createdAt,value
2022-12-23T00:01:23.805Z,85.90
2022-12-23T00:03:52.735Z,85.90
2022-12-23T00:06:22.448Z,86.00
2022-12-23T00:08:58.437Z,86.00
2022-12-23T00:11:28.131Z,86.00
2022-12-23T00:14:21.017Z,85.80
2022-12-23T00:16:50.540Z,85.80
2022-12-23T00:19:19.159Z,85.70
2022-12-23T00:21:48.638Z,85.70
2022-12-23T00:24:16.734Z,85.70
2022-12-23T00:26:45.035Z,85.60
2022-12-23T00:29:17.235Z,85.70
2022-12-23T00:31:45.475Z,85.70
2022-12-23T00:34:14.243Z,85.80
2022-12-23T00:36:42.449Z,85.70
2022-12-23T00:39:30.427Z,85.70
2022-12-23T00:42:16.544Z,85.70
2022-12-23T00:44:47.754Z,85.70
2022-12-23T00:47:37.831Z,85.70
2022-12-23T00:50:05.032Z,85.60
2022-12-23T00:52:33.199Z,85.60
2022-12-23T00:55:01.851Z,85.60
2022-12-23T00:57:32.494Z,85.60
2022-12-23T01:00:02.291Z,85.60
2022-12-23T01:02:47.719Z,85.50
2022-12-23T01:05:33.776Z,85.50
2022-12-23T01:08:01.760Z,85.50
2022-12-23T01:10:29.768Z,85.50
2022-12-23T01:12:58.263Z,85.40
2022-12-23T01:15:30.860Z,85.40
2022-12-23T01:17:59.180Z,85.40
2022-12-23T01:20:27.248Z,85.40
2022-12-23T01:22:55.454Z,85.30
2022-12-23T01:25:24.000Z,85.20
2022-12-23T01:27:52.687Z,85.20
2022-12-23T01:30:21.080Z,85.30
2022-12-23T01:32:52.044Z,85.20
2022-12-23T01:35:20.046Z,85.30
2022-12-23T01:37:48.073Z,85.20
2022-12-23T01:40:16.521Z,85.10
2022-12-23T01:42:44.520Z,85.00
2022-12-23T01:45:16.737Z,85.10
2022-12-23T01:47:47.573Z,85.00
2022-12-23T01:50:18.632Z,85.00
2022-12-23T01:52:48.777Z,85.00
2022-12-23T01:55:19.165Z,85.00
2022-12-23T01:57:47.792Z,85.00
2022-12-23T02:00:34.183Z,85.10
2022-12-23T02:03:30.275Z,85.00
2022-12-23T02:06:20.997Z,84.80
2022-12-23T02:09:06.485Z,84.70
2022-12-23T02:11:50.639Z,84.60
2022-12-23T02:14:42.725Z,84.50
2022-12-23T02:17:16.359Z,84.50
2022-12-23T02:20:04.184Z,84.40
2022-12-23T02:22:47.165Z,84.40
2022-12-23T02:25:33.523Z,84.40
2022-12-23T02:28:11.798Z,84.50
2022-12-23T02:30:44.890Z,84.50
2022-12-23T02:33:28.011Z,84.60
2022-12-23T02:35:58.903Z,84.50
2022-12-23T02:38:30.400Z,84.50
2022-12-23T02:41:04.708Z,84.50
2022-12-23T02:43:35.630Z,84.40
2022-12-23T02:46:07.747Z,85.00
2022-12-23T02:48:41.223Z,85.00
2022-12-23T02:51:11.085Z,85.00
2022-12-23T02:53:41.623Z,85.00
2022-12-23T02:56:11.850Z,85.10
2022-12-23T02:58:42.949Z,85.00
2022-12-23T03:01:14.252Z,85.00
2022-12-23T03:03:43.010Z,84.90
2022-12-23T03:06:17.775Z,84.90
2022-12-23T03:08:46.400Z,84.90
2022-12-23T03:11:15.887Z,84.80
2022-12-23T03:13:49.825Z,84.70
2022-12-23T03:16:24.094Z,84.60
2022-12-23T03:18:57.156Z,84.40
2022-12-23T03:21:30.547Z,84.30
2022-12-23T03:24:02.302Z,84.30
2022-12-23T03:26:32.785Z,84.30
2022-12-23T03:29:03.166Z,84.50
2022-12-23T03:31:34.972Z,84.70
2022-12-23T03:34:04.901Z,84.70
2022-12-23T03:36:35.233Z,84.80
2022-12-23T03:39:05.211Z,84.90
2022-12-23T03:41:36.372Z,85.00
2022-12-23T03:44:07.962Z,84.50
2022-12-23T03:46:41.700Z,84.70
2022-12-23T03:49:11.765Z,84.90
2022-12-23T03:51:44.334Z,85.00
2022-12-23T03:54:15.715Z,85.10
2022-12-23T03:56:48.757Z,85.10
2022-12-23T03:59:21.117Z,85.00
2022-12-23T04:01:55.419Z,85.00
2022-12-23T04:04:26.647Z,84.90
2022-12-23T04:06:57.007Z,84.90
2022-12-23T04:09:27.551Z,84.80
2022-12-23T04:11:55.829Z,84.70
2022-12-23T04:14:24.192Z,84.80
2022-12-23T04:16:55.934Z,84.80
2022-12-23T04:19:24.067Z,84.70
2022-12-23T04:21:51.998Z,84.60
2022-12-23T04:24:20.246Z,84.70
2022-12-23T04:26:50.440Z,84.90
2022-12-23T04:29:19.383Z,85.00
2022-12-23T04:31:48.631Z,85.10
2022-12-23T04:34:18.579Z,85.20
2022-12-23T04:36:46.601Z,85.20
2022-12-23T04:39:14.596Z,85.30
2022-12-23T04:41:42.876Z,85.30
2022-12-23T04:44:11.157Z,85.30
2022-12-23T04:46:48.307Z,85.30
2022-12-23T04:49:16.322Z,85.40
2022-12-23T04:51:45.882Z,85.60
2022-12-23T04:54:14.928Z,85.70
2022-12-23T04:56:45.489Z,85.70
2022-12-23T04:59:14.280Z,85.60
2022-12-23T05:01:43.919Z,85.50
2022-12-23T05:04:12.662Z,85.30
2022-12-23T05:06:41.298Z,85.20
2022-12-23T05:09:12.972Z,85.20
2022-12-23T05:11:42.695Z,85.30
2022-12-23T05:14:12.677Z,85.30
2022-12-23T05:16:40.800Z,85.30
2022-12-23T05:19:11.458Z,85.40
2022-12-23T05:21:39.472Z,85.40
2022-12-23T05:24:07.881Z,85.50
2022-12-23T05:29:37.617Z,85.40
2022-12-23T05:32:06.489Z,85.50
2022-12-23T05:34:34.394Z,85.50
2022-12-23T05:37:03.423Z,85.50
2022-12-23T05:39:31.659Z,85.50
2022-12-23T05:42:02.174Z,85.60
2022-12-23T05:44:31.646Z,85.40
2022-12-23T05:47:01.985Z,85.30
2022-12-23T05:49:31.516Z,85.30
2022-12-23T05:51:59.914Z,85.30
2022-12-23T05:54:27.873Z,85.50
2022-12-23T05:56:56.770Z,85.60
2022-12-23T05:59:31.246Z,85.70
2022-12-23T06:02:02.150Z,85.80
2022-12-23T06:04:31.264Z,85.60
2022-12-23T06:07:00.153Z,85.60
2022-12-23T06:09:28.818Z,85.70
2022-12-23T06:11:57.599Z,85.90
2022-12-23T06:14:29.272Z,86.00
2022-12-23T06:17:00.736Z,85.90
2022-12-23T06:19:29.171Z,85.80
2022-12-23T06:21:57.217Z,85.60
2022-12-23T06:24:25.528Z,85.50
2022-12-23T06:26:57.218Z,85.40
2022-12-23T06:29:28.153Z,85.40
2022-12-23T06:31:56.814Z,85.30
2022-12-23T06:34:27.746Z,85.20
2022-12-23T06:36:57.436Z,85.20
2022-12-23T06:39:25.721Z,85.20
2022-12-23T06:41:57.600Z,85.00
2022-12-23T06:44:27.772Z,84.80
2022-12-23T06:46:57.133Z,84.60
2022-12-23T06:49:26.703Z,84.50
2022-12-23T06:51:54.707Z,84.50
2022-12-23T06:54:22.688Z,84.60
2022-12-23T06:56:51.067Z,84.60
2022-12-23T06:59:19.220Z,84.70
2022-12-23T07:01:50.061Z,84.80
2022-12-23T07:04:20.241Z,84.90
2022-12-23T07:06:48.764Z,84.80
2022-12-23T07:09:17.912Z,84.80
2022-12-23T07:11:47.383Z,84.70
2022-12-23T07:14:18.637Z,84.70
2022-12-23T07:16:49.974Z,84.70
2022-12-23T07:19:21.172Z,84.80
2022-12-23T07:21:50.453Z,84.80
2022-12-23T07:24:19.069Z,84.90
2022-12-23T07:26:47.701Z,85.00
2022-12-23T07:29:15.920Z,85.20
2022-12-23T07:31:46.487Z,85.40
2022-12-23T07:34:14.791Z,85.50
2022-12-23T07:36:44.661Z,85.60
2022-12-23T07:39:13.746Z,85.60
2022-12-23T07:41:41.758Z,85.60
2022-12-23T07:44:10.526Z,85.50
2022-12-23T07:46:39.974Z,85.50
2022-12-23T07:49:08.636Z,85.30
2022-12-23T07:51:38.814Z,85.30
2022-12-23T07:54:10.356Z,85.30
2022-12-23T07:56:38.478Z,85.20
2022-12-23T07:59:07.320Z,85.10
2022-12-23T08:01:36.183Z,85.00
2022-12-23T08:04:09.876Z,85.00
2022-12-23T08:06:38.470Z,84.90
2022-12-23T08:09:09.767Z,84.70
2022-12-23T08:11:39.447Z,84.50
2022-12-23T08:14:08.039Z,84.30
2022-12-23T08:16:43.003Z,84.30
2022-12-23T08:19:12.060Z,84.30
2022-12-23T08:21:41.902Z,84.40
2022-12-23T08:24:10.802Z,84.50
2022-12-23T08:26:41.798Z,84.70
2022-12-23T08:29:10.053Z,84.70
2022-12-23T08:31:39.655Z,84.50
2022-12-23T08:34:07.726Z,84.50
2022-12-23T08:36:37.035Z,84.50
2022-12-23T08:39:06.863Z,84.70
2022-12-23T08:41:39.307Z,84.70
2022-12-23T08:44:09.541Z,84.60
2022-12-23T08:46:38.486Z,84.80
2022-12-23T08:49:07.525Z,84.90
2022-12-23T08:51:36.308Z,84.90
2022-12-23T08:54:06.262Z,85.00
2022-12-23T08:56:35.347Z,84.90
2022-12-23T08:59:03.745Z,84.70
2022-12-23T09:01:34.635Z,84.40
2022-12-23T09:04:03.909Z,84.30
2022-12-23T09:06:34.569Z,84.30
2022-12-23T09:09:03.703Z,84.40
2022-12-23T09:11:33.058Z,84.30
2022-12-23T09:14:02.327Z,84.30
2022-12-23T09:16:30.958Z,84.30
2022-12-23T09:19:01.114Z,84.30
2022-12-23T09:21:30.627Z,84.30
2022-12-23T09:24:00.195Z,84.30
2022-12-23T09:26:32.418Z,84.90
2022-12-23T09:29:00.955Z,84.80
2022-12-23T09:31:36.208Z,84.90
2022-12-23T09:34:07.004Z,84.80
2022-12-23T09:36:35.340Z,84.70
2022-12-23T09:39:04.766Z,84.70
2022-12-23T09:41:36.946Z,84.50
2022-12-23T09:44:13.734Z,84.40
2022-12-23T09:46:47.025Z,84.40
2022-12-23T09:49:18.626Z,84.40
2022-12-23T09:51:48.880Z,84.30
2022-12-23T09:54:19.340Z,84.30
2022-12-23T09:56:49.629Z,84.00
2022-12-23T09:59:25.058Z,83.90
2022-12-23T10:01:57.537Z,83.80
2022-12-23T10:04:44.020Z,83.80
2022-12-23T10:07:21.000Z,83.70
2022-12-23T10:09:50.657Z,83.70
2022-12-23T10:12:27.378Z,83.40
2022-12-23T10:14:58.519Z,83.50
2022-12-23T10:17:29.515Z,83.60
2022-12-23T10:20:02.858Z,83.60
2022-12-23T10:22:36.632Z,83.90
2022-12-23T10:25:07.438Z,84.10
2022-12-23T10:27:38.155Z,84.40
2022-12-23T10:30:33.651Z,84.70
2022-12-23T10:33:01.877Z,85.00
2022-12-23T10:35:43.850Z,84.50
2022-12-23T10:38:18.415Z,84.60
2022-12-23T10:40:51.442Z,84.70
2022-12-23T10:43:24.234Z,84.80
2022-12-23T10:45:58.207Z,84.90
2022-12-23T10:48:30.071Z,85.00
2022-12-23T10:51:04.358Z,85.00
2022-12-23T10:53:37.814Z,85.00
2022-12-23T10:56:06.792Z,85.10
2022-12-23T10:58:38.111Z,85.10
2022-12-23T11:01:16.133Z,85.20
2022-12-23T11:03:55.767Z,85.30
2022-12-23T11:06:36.540Z,85.40
2022-12-23T11:09:05.438Z,85.40
2022-12-23T11:11:52.484Z,85.50
2022-12-23T11:14:34.178Z,85.40
2022-12-23T11:17:02.610Z,85.10
2022-12-23T11:19:31.240Z,84.90
2022-12-23T11:22:02.573Z,84.80
2022-12-23T11:24:36.786Z,84.70
2022-12-23T11:27:12.712Z,84.70
2022-12-23T11:29:46.228Z,84.70
2022-12-23T11:32:17.943Z,84.60
2022-12-23T11:34:50.091Z,84.40
2022-12-23T11:37:29.302Z,84.20
2022-12-23T11:40:08.144Z,84.20
2022-12-23T11:42:36.453Z,84.20
2022-12-23T11:45:10.917Z,84.20
2022-12-23T11:47:40.191Z,84.20
2022-12-23T11:50:30.154Z,84.20
2022-12-23T11:53:05.610Z,84.20
2022-12-23T11:55:34.206Z,84.30
2022-12-23T11:58:03.793Z,84.30
2022-12-23T12:00:37.004Z,84.40
2022-12-23T12:03:06.449Z,84.40
2022-12-23T12:05:36.903Z,84.40
2022-12-23T12:08:09.279Z,84.40
2022-12-23T12:10:39.344Z,84.50
2022-12-23T12:13:10.034Z,84.50
2022-12-23T12:15:41.646Z,84.60
2022-12-23T12:18:14.051Z,84.70
2022-12-23T12:20:46.909Z,84.70
2022-12-23T12:23:19.587Z,84.70
2022-12-23T12:25:48.889Z,84.70
2022-12-23T12:28:20.839Z,84.70
2022-12-23T12:30:52.902Z,84.70
2022-12-23T12:33:24.896Z,84.70
2022-12-23T12:36:00.245Z,84.70
2022-12-23T12:38:33.578Z,84.80
2022-12-23T12:41:04.724Z,84.80
2022-12-23T12:43:34.201Z,84.90
2022-12-23T12:46:11.829Z,84.80
2022-12-23T12:48:44.674Z,84.80
2022-12-23T12:51:16.026Z,84.90
2022-12-23T12:53:51.600Z,85.00
2022-12-23T12:56:25.808Z,85.00
2022-12-23T12:58:54.704Z,85.10
2022-12-23T13:01:36.108Z,85.10
2022-12-23T13:04:19.659Z,85.10
2022-12-23T13:06:53.720Z,85.00
2022-12-23T13:09:29.805Z,85.00
2022-12-23T13:12:01.248Z,85.00
2022-12-23T13:14:35.518Z,85.10
2022-12-23T13:17:09.563Z,85.10
2022-12-23T13:19:39.917Z,85.10
2022-12-23T13:22:10.448Z,85.30
2022-12-23T13:24:48.079Z,85.40
2022-12-23T13:27:19.449Z,85.50
2022-12-23T13:29:59.245Z,85.50
2022-12-23T13:32:32.400Z,85.60
2022-12-23T13:35:05.157Z,85.70
2022-12-23T13:37:38.196Z,85.80
2022-12-23T13:40:13.622Z,85.90
2022-12-23T13:42:44.893Z,86.00
2022-12-23T13:45:14.750Z,86.20
2022-12-23T13:47:47.571Z,86.30
2022-12-23T13:50:19.273Z,86.30
2022-12-23T13:52:56.484Z,86.40
2022-12-23T13:55:34.953Z,86.30
2022-12-23T13:58:07.964Z,86.40
2022-12-23T14:00:37.068Z,86.40
2022-12-23T14:03:07.885Z,86.30
2022-12-23T14:05:37.226Z,86.30
2022-12-23T14:08:07.264Z,86.30
2022-12-23T14:10:39.251Z,86.30
2022-12-23T14:13:10.030Z,86.30
2022-12-23T14:15:49.574Z,86.30
2022-12-23T14:18:25.573Z,86.30
2022-12-23T14:20:58.768Z,86.30
2022-12-23T14:23:35.556Z,86.40
2022-12-23T14:26:28.107Z,86.40
2022-12-23T14:29:18.613Z,86.40
2022-12-23T14:31:55.938Z,86.40
2022-12-23T14:34:32.486Z,86.40
2022-12-23T14:37:17.729Z,86.40
2022-12-23T14:39:47.390Z,86.50
2022-12-23T14:42:36.077Z,86.50
2022-12-23T14:45:26.436Z,86.50
2022-12-23T14:47:56.539Z,86.50
2022-12-23T14:50:42.255Z,86.50
2022-12-23T14:53:24.221Z,86.50
2022-12-23T14:55:54.181Z,86.50
2022-12-23T14:58:40.773Z,86.40
2022-12-23T15:01:13.326Z,86.40
2022-12-23T15:03:46.389Z,86.40
2022-12-23T15:06:18.079Z,86.30
2022-12-23T15:08:46.889Z,86.30
2022-12-23T15:11:19.965Z,86.30
2022-12-23T15:13:48.634Z,86.30
2022-12-23T15:16:19.079Z,86.40
2022-12-23T15:18:57.598Z,86.40
2022-12-23T15:21:31.680Z,86.40
2022-12-23T15:24:00.447Z,86.40
2022-12-23T15:26:31.350Z,86.50
2022-12-23T15:29:00.530Z,86.50
2022-12-23T15:31:47.215Z,86.40
2022-12-23T15:34:24.239Z,86.40
2022-12-23T15:36:55.440Z,86.40
2022-12-23T15:39:34.767Z,86.30
2022-12-23T15:42:03.621Z,86.10
2022-12-23T15:44:37.761Z,86.10
2022-12-23T15:47:19.665Z,86.10
2022-12-23T15:49:50.386Z,86.10
2022-12-23T15:52:20.596Z,86.10
2022-12-23T15:54:54.834Z,86.10
2022-12-23T15:57:27.496Z,86.10
2022-12-23T15:59:56.231Z,86.10
2022-12-23T16:02:59.833Z,86.10
2022-12-23T16:05:27.782Z,86.00
2022-12-23T16:08:11.925Z,86.00
2022-12-23T16:10:43.005Z,86.00
2022-12-23T16:13:17.484Z,85.90
2022-12-23T16:15:50.200Z,85.80
2022-12-23T16:18:22.853Z,85.70
2022-12-23T16:21:00.265Z,85.70
2022-12-23T16:23:46.927Z,85.70
2022-12-23T16:26:15.620Z,85.70
2022-12-23T16:28:48.798Z,85.80
2022-12-23T16:31:20.826Z,85.80
2022-12-23T16:33:51.079Z,85.80
2022-12-23T16:36:23.965Z,85.90
2022-12-23T16:38:53.430Z,85.90
2022-12-23T16:41:22.600Z,85.90
2022-12-23T16:43:52.734Z,86.00
2022-12-23T16:46:22.535Z,86.00
2022-12-23T16:48:51.577Z,86.00
2022-12-23T16:51:22.048Z,85.80
2022-12-23T16:53:50.937Z,85.80
2022-12-23T16:56:20.394Z,85.60
2022-12-23T16:58:50.511Z,85.60
2022-12-23T17:01:22.492Z,85.70
2022-12-23T17:03:52.605Z,85.70
2022-12-23T17:06:26.086Z,85.60
2022-12-23T17:08:55.034Z,85.50
2022-12-23T17:11:25.989Z,85.60
2022-12-23T17:14:01.371Z,85.50
2022-12-23T17:16:32.509Z,85.30
2022-12-23T17:19:01.210Z,85.00
2022-12-23T17:21:32.884Z,84.70
2022-12-23T17:24:05.530Z,84.70
2022-12-23T17:26:34.186Z,84.50
2022-12-23T17:29:03.414Z,84.40
2022-12-23T17:31:32.260Z,84.20
2022-12-23T17:34:01.702Z,84.10
2022-12-23T17:36:31.414Z,84.10
2022-12-23T17:38:59.852Z,84.00
2022-12-23T17:41:30.155Z,84.70
2022-12-23T17:43:58.904Z,84.70
2022-12-23T17:46:28.256Z,84.70
2022-12-23T17:48:57.404Z,84.80
2022-12-23T17:51:27.918Z,84.90
2022-12-23T17:53:59.951Z,84.90
2022-12-23T17:56:29.489Z,84.30
2022-12-23T17:58:58.841Z,84.40
2022-12-23T18:01:31.437Z,84.40
2022-12-23T18:04:00.602Z,84.40
2022-12-23T18:06:30.364Z,84.40
2022-12-23T18:09:03.030Z,84.30
2022-12-23T18:11:34.089Z,84.30
2022-12-23T18:14:03.232Z,84.80
2022-12-23T18:16:32.450Z,84.80
2022-12-23T18:19:01.801Z,84.80
2022-12-23T18:21:32.615Z,84.80
2022-12-23T18:24:05.030Z,84.90
2022-12-23T18:26:34.413Z,84.90
2022-12-23T18:29:03.335Z,84.30
2022-12-23T18:31:31.688Z,84.30
2022-12-23T18:34:02.977Z,84.30
2022-12-23T18:36:33.332Z,84.30
2022-12-23T18:39:03.519Z,84.40
2022-12-23T18:41:31.959Z,84.50
2022-12-23T18:44:00.411Z,84.40
2022-12-23T18:46:28.881Z,84.40
2022-12-23T18:48:57.745Z,84.40
2022-12-23T18:51:27.022Z,84.30
2022-12-23T18:53:57.082Z,84.80
2022-12-23T18:56:27.641Z,84.60
2022-12-23T18:58:57.201Z,84.40
2022-12-23T19:01:29.223Z,84.40
2022-12-23T19:03:57.707Z,84.50
2022-12-23T19:06:26.966Z,84.40
2022-12-23T19:08:55.736Z,84.00
2022-12-23T19:11:24.168Z,83.70
2022-12-23T19:13:54.517Z,83.80
2022-12-23T19:16:23.675Z,83.60
2022-12-23T19:18:52.925Z,83.60
2022-12-23T19:21:22.344Z,83.30
2022-12-23T19:23:50.863Z,83.20
2022-12-23T19:26:19.862Z,83.10
2022-12-23T19:28:48.976Z,83.10
2022-12-23T19:31:19.060Z,83.10
2022-12-23T19:33:48.280Z,83.10
2022-12-23T19:36:17.627Z,82.90
2022-12-23T19:38:46.113Z,82.90
2022-12-23T19:41:14.462Z,82.90
2022-12-23T19:43:45.021Z,82.90
2022-12-23T19:46:15.503Z,83.10
2022-12-23T19:48:45.487Z,83.00
2022-12-23T19:51:15.132Z,82.90
2022-12-23T19:53:45.152Z,82.90
2022-12-23T19:56:17.016Z,82.80
2022-12-23T19:58:45.941Z,82.80
2022-12-23T20:01:20.029Z,82.70
2022-12-23T20:03:51.101Z,82.60
2022-12-23T20:06:21.507Z,82.40
2022-12-23T20:08:56.347Z,82.20
2022-12-23T20:11:31.036Z,82.20
2022-12-23T20:14:00.951Z,82.30
2022-12-23T20:19:50.818Z,82.80
2022-12-23T20:22:18.924Z,83.20
2022-12-23T20:24:49.743Z,83.40
2022-12-23T20:27:24.268Z,83.00
2022-12-23T20:29:56.388Z,82.00
2022-12-23T20:32:24.826Z,81.70
2022-12-23T20:34:58.714Z,81.40
2022-12-23T20:37:28.111Z,81.30
2022-12-23T20:40:04.480Z,81.50
2022-12-23T20:42:38.648Z,81.10
2022-12-23T20:45:07.968Z,80.80
2022-12-23T20:50:17.416Z,80.40
2022-12-23T20:55:39.172Z,80.00
2022-12-23T20:58:21.201Z,80.10
2022-12-23T21:03:58.590Z,80.30
2022-12-23T21:09:16.840Z,79.80
2022-12-23T21:11:49.079Z,79.80
2022-12-23T21:16:59.872Z,80.20
2022-12-23T21:19:28.692Z,80.20
2022-12-23T21:21:58.216Z,80.20
2022-12-23T21:24:29.046Z,80.20
2022-12-23T21:35:57.871Z,80.50
2022-12-23T21:38:30.393Z,80.90
2022-12-23T21:41:00.757Z,81.30
2022-12-23T21:46:52.515Z,81.90
2022-12-23T21:49:23.900Z,81.80
2022-12-23T22:29:47.051Z,81.10
2022-12-23T22:37:47.325Z,81.30
2022-12-23T22:49:18.768Z,81.60
2022-12-23T22:51:49.262Z,81.90
2022-12-23T22:54:20.353Z,81.90
2022-12-23T23:12:04.459Z,81.60
2022-12-23T23:23:10.773Z,80.50
2022-12-23T23:25:48.569Z,80.20
2022-12-23T23:34:11.766Z,79.10
2022-12-23T23:36:47.765Z,79.40
2022-12-23T23:39:25.352Z,79.40
2022-12-23T23:41:57.045Z,79.50
2022-12-23T23:44:48.746Z,79.40
2022-12-23T23:47:20.844Z,79.50
2022-12-23T23:49:48.943Z,79.30
2022-12-23T23:55:12.644Z,79.00
2022-12-23T23:57:40.925Z,78.50
