createdAt,value
2023-03-12T00:06:11.897Z,1.90
2023-03-12T00:16:12.248Z,1.79
2023-03-12T00:26:12.143Z,1.69
2023-03-12T00:36:12.518Z,1.68
2023-03-12T00:46:12.657Z,1.58
2023-03-12T00:56:12.784Z,1.50
2023-03-12T01:06:12.841Z,1.45
2023-03-12T01:16:13.191Z,1.40
2023-03-12T01:26:13.244Z,1.51
2023-03-12T01:36:13.663Z,1.45
2023-03-12T01:46:13.755Z,1.50
2023-03-12T01:56:13.998Z,1.36
2023-03-12T02:06:14.054Z,1.27
2023-03-12T02:16:14.341Z,1.23
2023-03-12T02:26:14.575Z,1.18
2023-03-12T02:36:14.626Z,1.20
2023-03-12T02:46:15.086Z,1.22
2023-03-12T02:56:14.935Z,1.22
2023-03-12T03:06:15.300Z,1.30
2023-03-12T03:16:15.388Z,1.27
2023-03-12T03:26:15.581Z,1.29
2023-03-12T03:36:15.603Z,1.44
2023-03-12T03:46:16.186Z,1.52
2023-03-12T03:56:16.094Z,1.60
2023-03-12T04:06:16.531Z,1.68
2023-03-12T04:16:16.599Z,1.60
2023-03-12T04:26:16.777Z,1.80
2023-03-12T04:36:16.820Z,1.90
2023-03-12T04:46:17.174Z,1.99
2023-03-12T04:56:17.251Z,1.93
2023-03-12T05:06:17.671Z,1.93
2023-03-12T05:16:17.830Z,2.05
2023-03-12T05:26:18.016Z,2.25
2023-03-12T05:36:18.073Z,2.14
2023-03-12T05:46:19.278Z,2.09
2023-03-12T05:56:18.550Z,2.18
2023-03-12T06:06:20.240Z,2.31
2023-03-12T06:16:18.776Z,2.52
2023-03-12T06:26:18.840Z,2.60
2023-03-12T06:36:19.084Z,2.81
2023-03-12T06:46:19.483Z,2.96
2023-03-12T06:56:19.569Z,3.00
2023-03-12T07:06:19.964Z,3.05
2023-03-12T07:16:20.066Z,3.15
2023-03-12T07:26:30.243Z,3.29
2023-03-12T07:36:20.360Z,3.79
2023-03-12T07:46:20.592Z,4.02
2023-03-12T07:56:24.073Z,4.08
2023-03-12T08:06:20.902Z,3.90
2023-03-12T08:16:21.084Z,4.02
2023-03-12T08:26:21.110Z,4.33
2023-03-12T08:36:22.568Z,4.45
2023-03-12T08:46:21.744Z,4.67
2023-03-12T08:56:21.639Z,4.84
2023-03-12T09:06:21.958Z,4.92
2023-03-12T09:16:22.070Z,4.96
2023-03-12T09:26:22.123Z,5.10
2023-03-12T09:36:22.354Z,5.39
2023-03-12T09:46:22.747Z,5.39
2023-03-12T09:56:22.814Z,5.30
2023-03-12T10:06:23.117Z,5.64
2023-03-12T10:16:23.305Z,5.78
2023-03-12T10:26:23.555Z,5.85
2023-03-12T10:36:23.806Z,5.96
2023-03-12T10:46:24.143Z,6.00
2023-03-12T10:56:24.182Z,6.17
2023-03-12T11:06:24.487Z,6.21
2023-03-12T11:16:24.566Z,6.28
2023-03-12T11:26:26.717Z,6.14
2023-03-12T11:36:24.761Z,6.15
2023-03-12T11:46:25.201Z,6.44
2023-03-12T11:56:25.239Z,6.41
2023-03-12T12:06:25.608Z,6.51
2023-03-12T12:16:25.684Z,6.61
2023-03-12T12:26:25.773Z,6.62
2023-03-12T12:36:25.824Z,6.56
2023-03-12T12:46:26.173Z,6.76
2023-03-12T12:56:26.217Z,7.09
2023-03-12T13:06:26.510Z,7.28
2023-03-12T13:16:26.699Z,7.45
2023-03-12T13:26:26.777Z,7.50
2023-03-12T13:36:26.855Z,7.68
2023-03-12T13:46:28.312Z,7.52
2023-03-12T13:56:27.241Z,7.74
2023-03-12T14:06:27.701Z,7.95
2023-03-12T14:16:27.702Z,8.34
2023-03-12T14:26:27.796Z,8.44
2023-03-12T14:36:27.880Z,8.58
2023-03-12T14:46:28.207Z,8.47
2023-03-12T14:56:28.290Z,8.61
2023-03-12T15:06:29.499Z,8.74
2023-03-12T15:16:28.870Z,8.95
2023-03-12T15:26:28.909Z,9.31
2023-03-12T15:36:28.972Z,9.47
2023-03-12T15:46:29.155Z,9.83
2023-03-12T15:56:29.500Z,10.40
2023-03-12T16:06:29.603Z,10.33
2023-03-12T16:16:29.687Z,9.71
2023-03-12T16:26:29.950Z,9.47
2023-03-12T16:36:29.855Z,9.26
2023-03-12T16:46:30.067Z,9.02
2023-03-12T16:56:30.113Z,8.91
2023-03-12T17:06:30.358Z,8.73
2023-03-12T17:16:30.795Z,8.48
2023-03-12T17:26:30.831Z,8.52
2023-03-12T17:36:31.058Z,8.45
2023-03-12T17:46:31.144Z,8.30
2023-03-12T17:56:31.540Z,8.79
2023-03-12T18:06:31.511Z,8.74
2023-03-12T18:16:31.839Z,8.70
2023-03-12T18:26:31.589Z,8.74
2023-03-12T18:36:32.176Z,8.71
2023-03-12T18:46:32.451Z,8.47
2023-03-12T18:56:32.588Z,7.86
2023-03-12T19:06:47.740Z,7.79
2023-03-12T19:16:33.943Z,7.53
2023-03-12T19:26:33.723Z,7.50
2023-03-12T19:36:33.141Z,7.16
2023-03-12T19:46:33.211Z,7.02
2023-03-12T19:56:33.545Z,6.88
2023-03-12T20:06:33.870Z,7.05
2023-03-12T20:16:34.923Z,7.25
2023-03-12T20:26:33.980Z,7.27
2023-03-12T20:36:34.994Z,6.85
2023-03-12T20:46:34.367Z,6.74
2023-03-12T20:56:34.517Z,6.67
2023-03-12T21:06:34.623Z,6.62
2023-03-12T21:16:34.998Z,6.61
2023-03-12T21:26:35.062Z,6.56
2023-03-12T21:36:35.360Z,6.44
2023-03-12T21:46:35.472Z,6.30
2023-03-12T21:56:35.381Z,6.21
2023-03-12T22:06:35.806Z,6.33
2023-03-12T22:16:35.996Z,6.38
2023-03-12T22:26:36.084Z,6.27
2023-03-12T22:36:36.358Z,5.85
2023-03-12T22:46:36.488Z,5.71
2023-03-12T22:56:36.607Z,5.96
2023-03-12T23:06:36.652Z,6.03
2023-03-12T23:16:37.005Z,6.17
2023-03-12T23:26:36.851Z,6.25
2023-03-12T23:36:37.262Z,5.93
2023-03-12T23:46:37.316Z,6.00
2023-03-12T23:56:37.645Z,6.31
