createdAt,value
2018-09-12T00:00:21.911Z,51.37
2018-09-12T00:01:21.879Z,51.67
2018-09-12T00:02:21.880Z,51.57
2018-09-12T00:03:21.851Z,51.37
2018-09-12T00:04:21.853Z,51.57
2018-09-12T00:05:21.895Z,51.67
2018-09-12T00:06:21.892Z,51.77
2018-09-12T00:07:21.818Z,51.37
2018-09-12T00:08:21.807Z,51.74
2018-09-12T00:09:21.841Z,51.74
2018-09-12T00:10:21.796Z,51.94
2018-09-12T00:11:21.787Z,51.57
2018-09-12T00:12:21.751Z,51.46
2018-09-12T00:13:21.766Z,51.54
2018-09-12T00:14:21.729Z,51.57
2018-09-12T00:15:21.747Z,51.67
2018-09-12T00:16:21.702Z,51.67
2018-09-12T00:17:21.693Z,51.27
2018-09-12T00:18:21.696Z,51.17
2018-09-12T00:19:21.678Z,51.14
2018-09-12T00:20:21.676Z,51.57
2018-09-12T00:21:21.645Z,51.67
2018-09-12T00:22:21.633Z,51.57
2018-09-12T00:23:21.675Z,51.67
2018-09-12T00:24:21.609Z,51.67
2018-09-12T00:25:21.624Z,51.57
2018-09-12T00:26:21.601Z,51.67
2018-09-12T00:27:21.615Z,51.77
2018-09-12T00:28:21.612Z,51.07
2018-09-12T00:29:21.560Z,51.46
2018-09-12T00:30:21.591Z,51.37
2018-09-12T00:31:21.564Z,51.04
2018-09-12T00:32:21.529Z,50.96
2018-09-12T00:33:21.555Z,51.37
2018-09-12T00:34:21.547Z,51.27
2018-09-12T00:35:21.545Z,51.77
2018-09-12T00:36:21.488Z,51.67
2018-09-12T00:37:21.479Z,51.46
2018-09-12T00:38:21.466Z,51.67
2018-09-12T00:39:21.441Z,51.27
2018-09-12T00:40:21.469Z,51.67
2018-09-12T00:41:21.464Z,51.57
2018-09-12T00:42:21.415Z,50.96
2018-09-12T00:43:21.424Z,51.46
2018-09-12T00:44:21.393Z,51.57
2018-09-12T00:45:21.397Z,50.74
2018-09-12T00:46:21.376Z,50.96
2018-09-12T00:47:21.354Z,51.04
2018-09-12T00:48:21.352Z,50.94
2018-09-12T00:49:21.350Z,51.04
2018-09-12T00:50:21.448Z,50.74
2018-09-12T00:51:21.319Z,50.44
2018-09-12T00:52:21.318Z,50.14
2018-09-12T00:53:21.311Z,50.14
2018-09-12T00:54:21.292Z,50.44
2018-09-12T00:55:21.294Z,50.24
2018-09-12T00:56:21.308Z,50.84
2018-09-12T00:57:21.263Z,51.04
2018-09-12T00:58:21.246Z,50.74
2018-09-12T00:59:21.226Z,50.94
2018-09-12T01:00:21.229Z,51.17
2018-09-12T01:01:21.195Z,51.37
2018-09-12T01:02:21.196Z,51.17
2018-09-12T01:03:21.184Z,50.96
2018-09-12T01:04:21.157Z,51.57
2018-09-12T01:05:21.224Z,50.87
2018-09-12T01:06:21.155Z,51.37
2018-09-12T01:07:21.125Z,51.17
2018-09-12T01:08:21.117Z,51.57
2018-09-12T01:09:21.144Z,51.67
2018-09-12T01:10:21.146Z,51.77
2018-09-12T01:11:21.088Z,51.69
2018-09-12T01:12:21.102Z,51.89
2018-09-12T01:13:21.066Z,52.09
2018-09-12T01:14:21.051Z,51.89
2018-09-12T01:15:21.105Z,51.79
2018-09-12T01:16:21.030Z,51.79
2018-09-12T01:17:21.025Z,51.59
2018-09-12T01:18:21.069Z,52.07
2018-09-12T01:19:21.018Z,51.57
2018-09-12T01:20:21.009Z,51.67
2018-09-12T01:21:20.994Z,51.46
2018-09-12T01:22:20.959Z,51.77
2018-09-12T01:23:20.952Z,51.57
2018-09-12T01:24:20.970Z,51.67
2018-09-12T01:25:20.963Z,51.27
2018-09-12T01:26:20.945Z,50.96
2018-09-12T01:27:20.915Z,51.17
2018-09-12T01:28:20.928Z,51.77
2018-09-12T01:29:20.887Z,51.07
2018-09-12T01:30:20.903Z,50.94
2018-09-12T01:31:20.899Z,50.94
2018-09-12T01:32:20.885Z,51.04
2018-09-12T01:33:20.917Z,51.07
2018-09-12T01:34:20.834Z,51.07
2018-09-12T01:35:20.845Z,50.96
2018-09-12T01:36:20.875Z,51.04
2018-09-12T01:37:20.837Z,51.17
2018-09-12T01:38:20.822Z,50.96
2018-09-12T01:39:20.780Z,51.27
2018-09-12T01:40:20.813Z,51.07
2018-09-12T01:41:20.766Z,51.46
2018-09-12T01:42:20.736Z,51.46
2018-09-12T01:43:20.729Z,51.27
2018-09-12T01:44:20.729Z,51.17
2018-09-12T01:45:20.718Z,51.37
2018-09-12T01:46:20.732Z,52.07
2018-09-12T01:47:20.680Z,51.77
2018-09-12T01:48:20.664Z,51.37
2018-09-12T01:49:20.668Z,51.77
2018-09-12T01:50:20.644Z,51.57
2018-09-12T01:51:20.660Z,51.37
2018-09-12T01:52:20.642Z,51.17
2018-09-12T01:53:20.615Z,51.67
2018-09-12T01:54:20.615Z,50.96
2018-09-12T01:55:20.613Z,51.69
2018-09-12T01:56:20.605Z,51.49
2018-09-12T01:57:20.580Z,51.67
2018-09-12T01:58:20.548Z,51.67
2018-09-12T01:59:20.549Z,51.07
2018-09-12T02:00:20.553Z,51.67
2018-09-12T02:01:20.543Z,51.27
2018-09-12T02:02:20.512Z,51.37
2018-09-12T02:03:20.502Z,50.96
2018-09-12T02:04:20.546Z,51.46
2018-09-12T02:05:20.470Z,51.59
2018-09-12T02:06:20.507Z,51.17
2018-09-12T02:07:20.451Z,51.67
2018-09-12T02:08:20.437Z,51.27
2018-09-12T02:09:20.496Z,51.39
2018-09-12T02:10:20.427Z,51.49
2018-09-12T02:11:20.426Z,51.09
2018-09-12T02:12:20.392Z,51.49
2018-09-12T02:13:20.423Z,51.46
2018-09-12T02:14:20.418Z,51.59
2018-09-12T02:15:20.360Z,51.79
2018-09-12T02:16:20.407Z,51.67
2018-09-12T02:17:20.407Z,51.37
2018-09-12T02:18:20.338Z,51.29
2018-09-12T02:19:20.408Z,51.69
2018-09-12T02:20:20.318Z,51.79
2018-09-12T02:21:20.319Z,51.39
2018-09-12T02:22:20.339Z,51.29
2018-09-12T02:23:20.280Z,51.59
2018-09-12T02:24:20.266Z,51.49
2018-09-12T02:25:20.267Z,51.69
2018-09-12T02:26:20.269Z,51.49
2018-09-12T02:27:20.267Z,51.07
2018-09-12T02:28:20.221Z,50.99
2018-09-12T02:29:20.210Z,51.69
2018-09-12T02:30:20.198Z,51.79
2018-09-12T02:31:20.203Z,51.69
2018-09-12T02:32:20.183Z,51.69
2018-09-12T02:33:20.226Z,51.79
2018-09-12T02:34:20.163Z,51.39
2018-09-12T02:35:20.150Z,51.09
2018-09-12T02:36:20.163Z,51.29
2018-09-12T02:37:20.136Z,52.17
2018-09-12T02:38:20.142Z,51.69
2018-09-12T02:39:20.104Z,51.69
2018-09-12T02:40:20.120Z,51.19
2018-09-12T02:41:20.100Z,51.69
2018-09-12T02:42:20.066Z,51.89
2018-09-12T02:43:20.055Z,51.39
2018-09-12T02:44:20.032Z,51.69
2018-09-12T02:45:20.031Z,51.59
2018-09-12T02:46:20.085Z,51.46
2018-09-12T02:47:20.019Z,51.49
2018-09-12T02:48:19.995Z,51.69
2018-09-12T02:49:19.988Z,51.46
2018-09-12T02:50:19.982Z,50.37
2018-09-12T02:51:20.024Z,51.17
2018-09-12T02:52:19.955Z,51.07
2018-09-12T02:53:19.969Z,51.57
2018-09-12T02:54:19.947Z,51.27
2018-09-12T02:55:19.925Z,50.96
2018-09-12T02:56:19.953Z,51.07
2018-09-12T02:57:19.946Z,50.76
2018-09-12T02:58:19.902Z,50.37
2018-09-12T02:59:19.868Z,51.07
2018-09-12T03:00:19.860Z,51.27
2018-09-12T03:01:19.845Z,51.34
2018-09-12T03:02:19.857Z,50.26
2018-09-12T03:03:19.843Z,50.84
2018-09-12T03:04:19.820Z,51.17
2018-09-12T03:05:19.833Z,50.94
2018-09-12T03:06:19.793Z,50.14
2018-09-12T03:07:19.799Z,50.94
2018-09-12T03:08:19.780Z,50.24
2018-09-12T03:09:19.796Z,50.54
2018-09-12T03:10:19.744Z,50.34
2018-09-12T03:11:19.752Z,50.44
2018-09-12T03:12:19.733Z,50.64
2018-09-12T03:13:19.703Z,50.44
2018-09-12T03:14:19.776Z,50.34
2018-09-12T03:15:19.704Z,50.84
2018-09-12T03:16:19.686Z,50.74
2018-09-12T03:17:19.685Z,51.44
2018-09-12T03:18:19.674Z,50.94
2018-09-12T03:19:19.646Z,51.14
2018-09-12T03:20:19.640Z,50.84
2018-09-12T03:21:19.646Z,51.64
2018-09-12T03:22:19.641Z,50.54
2018-09-12T03:23:19.606Z,50.34
2018-09-12T03:24:19.605Z,51.44
2018-09-12T03:25:19.588Z,51.54
2018-09-12T03:26:19.584Z,50.84
2018-09-12T03:27:19.573Z,50.94
2018-09-12T03:28:19.546Z,50.24
2018-09-12T03:29:19.541Z,51.14
2018-09-12T03:30:19.526Z,51.04
2018-09-12T03:31:19.510Z,51.04
2018-09-12T03:32:19.508Z,51.34
2018-09-12T03:33:19.493Z,50.74
2018-09-12T03:34:19.481Z,49.94
2018-09-12T03:35:19.468Z,50.44
2018-09-12T03:36:19.475Z,49.94
2018-09-12T03:37:19.465Z,50.14
2018-09-12T03:38:19.455Z,50.34
2018-09-12T03:39:19.445Z,50.74
2018-09-12T03:40:19.414Z,51.04
2018-09-12T03:41:19.417Z,50.64
2018-09-12T03:42:19.410Z,49.94
2018-09-12T03:43:19.380Z,50.34
2018-09-12T03:44:19.369Z,51.04
2018-09-12T03:45:19.354Z,50.64
2018-09-12T03:46:19.349Z,50.44
2018-09-12T03:47:19.349Z,50.44
2018-09-12T03:48:19.330Z,50.84
2018-09-12T03:49:19.310Z,50.14
2018-09-12T03:50:19.335Z,50.44
2018-09-12T03:51:19.286Z,50.24
2018-09-12T03:52:19.312Z,50.14
2018-09-12T03:53:19.271Z,50.74
2018-09-12T03:54:19.251Z,50.24
2018-09-12T03:55:19.250Z,50.24
2018-09-12T03:56:19.230Z,50.74
2018-09-12T03:57:19.247Z,50.54
2018-09-12T03:58:19.222Z,50.24
2018-09-12T03:59:19.206Z,50.34
2018-09-12T04:00:19.204Z,50.14
2018-09-12T04:01:19.189Z,50.34
2018-09-12T04:02:19.204Z,50.54
2018-09-12T04:03:19.169Z,50.54
2018-09-12T04:04:19.142Z,50.24
2018-09-12T04:05:19.167Z,50.54
2018-09-12T04:06:19.124Z,49.84
2018-09-12T04:07:19.141Z,50.14
2018-09-12T04:08:19.124Z,50.32
2018-09-12T04:09:19.095Z,49.94
2018-09-12T04:10:19.076Z,50.44
2018-09-12T04:11:19.073Z,50.54
2018-09-12T04:12:19.098Z,50.34
2018-09-12T04:13:19.121Z,50.14
2018-09-12T04:14:19.035Z,50.24
2018-09-12T04:15:19.047Z,50.34
2018-09-12T04:16:19.051Z,50.34
2018-09-12T04:17:18.991Z,50.34
2018-09-12T04:18:19.012Z,50.24
2018-09-12T04:19:18.981Z,49.94
2018-09-12T04:20:18.973Z,49.34
2018-09-12T04:21:18.969Z,49.54
2018-09-12T04:22:18.949Z,49.84
2018-09-12T04:23:18.938Z,49.87
2018-09-12T04:24:18.943Z,49.46
2018-09-12T04:25:18.897Z,49.37
2018-09-12T04:26:18.893Z,49.54
2018-09-12T04:27:18.876Z,49.16
2018-09-12T04:28:18.884Z,49.46
2018-09-12T04:29:18.861Z,48.96
2018-09-12T04:30:18.842Z,49.16
2018-09-12T04:31:18.832Z,49.16
2018-09-12T04:32:18.821Z,49.46
2018-09-12T04:33:18.826Z,49.26
2018-09-12T04:34:18.803Z,48.86
2018-09-12T04:35:18.792Z,49.37
2018-09-12T04:36:18.780Z,48.86
2018-09-12T04:37:18.779Z,49.76
2018-09-12T04:38:18.786Z,49.89
2018-09-12T04:39:18.744Z,49.76
2018-09-12T04:40:18.738Z,49.49
2018-09-12T04:41:18.722Z,49.29
2018-09-12T04:42:18.709Z,49.08
2018-09-12T04:43:18.720Z,48.89
2018-09-12T04:44:18.696Z,48.66
2018-09-12T04:45:18.682Z,48.99
2018-09-12T04:46:18.664Z,48.71
2018-09-12T04:47:18.655Z,49.71
2018-09-12T04:48:18.694Z,50.54
2018-09-12T04:49:18.638Z,50.44
2018-09-12T04:50:18.620Z,50.46
2018-09-12T04:51:18.622Z,52.07
2018-09-12T04:52:18.597Z,52.47
2018-09-12T04:53:18.602Z,52.57
2018-09-12T04:54:18.579Z,52.47
2018-09-12T04:55:18.564Z,52.34
2018-09-12T04:56:18.556Z,52.44
2018-09-12T04:57:18.549Z,52.34
2018-09-12T04:58:18.546Z,51.84
2018-09-12T04:59:18.518Z,51.62
2018-09-12T05:00:18.511Z,50.92
2018-09-12T05:01:18.497Z,50.31
2018-09-12T05:02:18.485Z,50.21
2018-09-12T05:03:18.502Z,51.12
2018-09-12T05:04:18.462Z,50.31
2018-09-12T05:05:18.453Z,50.11
2018-09-12T05:06:18.440Z,50.09
2018-09-12T05:07:18.429Z,50.11
2018-09-12T05:08:18.434Z,50.09
2018-09-12T05:09:18.414Z,50.09
2018-09-12T05:10:18.493Z,49.89
2018-09-12T05:11:18.383Z,49.89
2018-09-12T05:12:18.373Z,50.19
2018-09-12T05:13:18.376Z,50.09
2018-09-12T05:14:18.348Z,50.09
2018-09-12T05:15:18.351Z,50.19
2018-09-12T05:16:18.326Z,49.99
2018-09-12T05:17:18.315Z,49.69
2018-09-12T05:18:18.319Z,49.79
2018-09-12T05:19:18.296Z,49.89
2018-09-12T05:20:18.286Z,49.99
2018-09-12T05:21:18.278Z,49.58
2018-09-12T05:22:18.259Z,49.89
2018-09-12T05:23:18.269Z,49.79
2018-09-12T05:24:18.239Z,49.08
2018-09-12T05:25:18.232Z,48.89
2018-09-12T05:26:18.215Z,49.19
2018-09-12T05:27:18.220Z,48.58
2018-09-12T05:28:18.209Z,48.19
2018-09-12T05:29:18.182Z,48.46
2018-09-12T05:30:18.178Z,48.38
2018-09-12T05:31:18.159Z,48.58
2018-09-12T05:32:18.149Z,48.58
2018-09-12T05:33:18.160Z,48.58
2018-09-12T05:34:18.127Z,48.58
2018-09-12T05:35:18.112Z,48.79
2018-09-12T05:36:18.137Z,48.49
2018-09-12T05:37:18.090Z,48.89
2018-09-12T05:38:18.109Z,48.38
2018-09-12T05:39:18.075Z,48.49
2018-09-12T05:40:18.059Z,48.69
2018-09-12T05:41:18.045Z,48.49
2018-09-12T05:42:18.033Z,48.69
2018-09-12T05:43:18.023Z,48.08
2018-09-12T05:44:18.030Z,49.08
2018-09-12T05:45:18.010Z,48.99
2018-09-12T05:46:17.991Z,48.16
2018-09-12T05:47:17.978Z,48.08
2018-09-12T05:48:17.968Z,48.28
2018-09-12T05:49:17.972Z,48.28
2018-09-12T05:50:18.023Z,48.19
2018-09-12T05:51:17.943Z,48.69
2018-09-12T05:52:17.921Z,48.28
2018-09-12T05:53:17.910Z,48.28
2018-09-12T05:54:17.925Z,48.19
2018-09-12T05:55:17.888Z,48.28
2018-09-12T05:56:17.875Z,48.08
2018-09-12T05:57:17.871Z,48.28
2018-09-12T05:58:17.853Z,48.07
2018-09-12T05:59:17.857Z,47.49
2018-09-12T06:00:17.832Z,47.46
2018-09-12T06:01:17.823Z,47.49
2018-09-12T06:02:17.809Z,47.46
2018-09-12T06:03:17.810Z,47.08
2018-09-12T06:04:17.804Z,47.58
2018-09-12T06:05:17.777Z,47.28
2018-09-12T06:06:17.815Z,47.28
2018-09-12T06:07:17.837Z,47.38
2018-09-12T06:08:17.742Z,47.26
2018-09-12T06:09:17.756Z,47.26
2018-09-12T06:10:17.722Z,47.38
2018-09-12T06:11:17.707Z,48.16
2018-09-12T06:12:17.700Z,47.26
2018-09-12T06:13:17.685Z,47.36
2018-09-12T06:14:17.698Z,47.26
2018-09-12T06:15:17.668Z,47.66
2018-09-12T06:16:17.651Z,47.36
2018-09-12T06:17:17.640Z,47.26
2018-09-12T06:18:17.627Z,47.26
2018-09-12T06:19:17.636Z,47.46
2018-09-12T06:20:17.607Z,48.07
2018-09-12T06:21:17.606Z,47.56
2018-09-12T06:22:17.583Z,47.28
2018-09-12T06:23:17.571Z,48.08
2018-09-12T06:24:17.577Z,48.28
2018-09-12T06:25:17.554Z,48.99
2018-09-12T06:26:17.563Z,48.49
2018-09-12T06:27:17.544Z,48.79
2018-09-12T06:28:17.523Z,48.49
2018-09-12T06:29:17.560Z,48.28
2018-09-12T06:30:17.493Z,48.49
2018-09-12T06:31:17.487Z,48.19
2018-09-12T06:32:17.474Z,48.69
2018-09-12T06:33:17.471Z,48.69
2018-09-12T06:34:17.465Z,48.69
2018-09-12T06:35:17.441Z,48.69
2018-09-12T06:36:17.426Z,48.38
2018-09-12T06:37:17.421Z,48.49
2018-09-12T06:38:17.464Z,48.19
2018-09-12T06:39:17.436Z,48.99
2018-09-12T06:40:17.378Z,48.57
2018-09-12T06:41:17.368Z,48.49
2018-09-12T06:42:17.356Z,47.96
2018-09-12T06:43:17.346Z,48.26
2018-09-12T06:44:17.360Z,48.58
2018-09-12T06:45:17.325Z,48.07
2018-09-12T06:46:17.312Z,48.69
2018-09-12T06:47:17.300Z,48.58
2018-09-12T06:48:17.289Z,48.38
2018-09-12T06:49:17.295Z,48.57
2018-09-12T06:50:17.287Z,48.26
2018-09-12T06:51:17.258Z,48.26
2018-09-12T06:52:17.249Z,48.96
2018-09-12T06:53:17.234Z,48.26
2018-09-12T06:54:17.240Z,47.66
2018-09-12T06:55:17.211Z,47.16
2018-09-12T06:56:17.206Z,47.46
2018-09-12T06:57:17.190Z,47.66
2018-09-12T06:58:17.176Z,48.36
2018-09-12T06:59:17.179Z,48.96
2018-09-12T07:00:17.153Z,47.56
2018-09-12T07:01:17.147Z,48.36
2018-09-12T07:02:17.137Z,47.56
2018-09-12T07:03:17.120Z,48.96
2018-09-12T07:04:17.123Z,47.46
2018-09-12T07:05:17.098Z,48.34
2018-09-12T07:06:17.086Z,48.26
2018-09-12T07:07:17.085Z,47.84
2018-09-12T07:08:17.062Z,47.64
2018-09-12T07:09:17.107Z,48.26
2018-09-12T07:10:17.045Z,48.26
2018-09-12T07:11:17.032Z,48.24
2018-09-12T07:12:17.024Z,48.36
2018-09-12T07:13:17.007Z,48.94
2018-09-12T07:14:17.117Z,48.26
2018-09-12T07:15:17.000Z,48.94
2018-09-12T07:16:16.980Z,48.26
2018-09-12T07:17:16.964Z,47.64
2018-09-12T07:18:16.954Z,48.24
2018-09-12T07:19:16.938Z,48.94
2018-09-12T07:20:16.946Z,48.14
2018-09-12T07:21:16.916Z,48.24
2018-09-12T07:22:16.912Z,49.04
2018-09-12T07:23:16.896Z,48.64
2018-09-12T07:24:16.913Z,48.64
2018-09-12T07:25:16.893Z,48.24
2018-09-12T07:26:16.865Z,47.64
2018-09-12T07:27:16.850Z,47.54
2018-09-12T07:28:16.846Z,47.34
2018-09-12T07:29:16.837Z,48.24
2018-09-12T07:30:16.834Z,47.44
2018-09-12T07:31:16.807Z,47.24
2018-09-12T07:32:16.799Z,47.46
2018-09-12T07:33:16.783Z,47.54
2018-09-12T07:34:16.786Z,48.14
2018-09-12T07:35:16.783Z,48.24
2018-09-12T07:36:16.751Z,47.14
2018-09-12T07:37:16.738Z,47.26
2018-09-12T07:38:16.727Z,47.04
2018-09-12T07:39:16.718Z,47.64
2018-09-12T07:40:16.725Z,47.26
2018-09-12T07:41:16.697Z,47.34
2018-09-12T07:42:16.687Z,48.74
2018-09-12T07:43:16.672Z,48.74
2018-09-12T07:44:16.660Z,48.14
2018-09-12T07:45:16.665Z,48.14
2018-09-12T07:46:16.649Z,48.44
2018-09-12T07:47:16.627Z,48.44
2018-09-12T07:48:16.618Z,48.64
2018-09-12T07:49:16.607Z,48.44
2018-09-12T07:50:16.612Z,48.24
2018-09-12T07:51:16.588Z,48.44
2018-09-12T07:52:16.586Z,48.94
2018-09-12T07:53:16.563Z,49.07
2018-09-12T07:54:16.551Z,48.66
2018-09-12T07:55:16.623Z,49.07
2018-09-12T07:56:16.611Z,48.86
2018-09-12T07:57:16.523Z,48.66
2018-09-12T07:58:16.517Z,48.57
2018-09-12T07:59:16.495Z,48.76
2018-09-12T08:00:16.849Z,48.66
2018-09-12T08:01:16.473Z,49.26
2018-09-12T08:02:16.465Z,49.57
2018-09-12T08:03:16.451Z,49.37
2018-09-12T08:04:16.449Z,49.26
2018-09-12T08:05:16.554Z,49.87
2018-09-12T08:06:16.425Z,49.87
2018-09-12T08:07:16.405Z,49.96
2018-09-12T08:08:16.399Z,49.87
2018-09-12T08:09:16.385Z,49.76
2018-09-12T08:10:16.400Z,49.66
2018-09-12T08:11:16.360Z,49.76
2018-09-12T08:12:16.353Z,49.87
2018-09-12T08:13:16.343Z,50.64
2018-09-12T08:14:16.327Z,50.96
2018-09-12T08:15:16.335Z,50.07
2018-09-12T08:16:16.316Z,50.37
2018-09-12T08:17:16.294Z,49.94
2018-09-12T08:18:16.287Z,49.64
2018-09-12T08:19:16.276Z,50.14
2018-09-12T08:20:16.280Z,50.44
2018-09-12T08:21:16.256Z,50.34
2018-09-12T08:22:16.246Z,50.24
2018-09-12T08:23:16.246Z,50.14
2018-09-12T08:24:16.221Z,50.54
2018-09-12T08:25:16.224Z,50.74
2018-09-12T08:26:16.232Z,50.44
2018-09-12T08:27:16.181Z,50.74
2018-09-12T08:28:16.176Z,51.25
2018-09-12T08:29:16.165Z,51.34
2018-09-12T08:30:16.164Z,51.44
2018-09-12T08:31:16.137Z,52.24
2018-09-12T08:32:16.127Z,51.34
2018-09-12T08:33:16.135Z,51.62
2018-09-12T08:34:16.115Z,51.82
2018-09-12T08:35:16.113Z,51.82
2018-09-12T08:36:16.094Z,52.02
2018-09-12T08:37:16.078Z,51.72
2018-09-12T08:38:16.065Z,51.42
2018-09-12T08:39:16.049Z,52.02
2018-09-12T08:40:16.067Z,51.62
2018-09-12T08:41:16.035Z,51.92
2018-09-12T08:42:16.139Z,51.52
2018-09-12T08:43:16.005Z,51.52
2018-09-12T08:44:15.996Z,51.02
2018-09-12T08:45:16.021Z,50.99
2018-09-12T08:46:15.985Z,51.52
2018-09-12T08:47:15.960Z,51.52
2018-09-12T08:48:15.949Z,52.02
2018-09-12T08:49:15.939Z,52.39
2018-09-12T08:50:15.927Z,51.59
2018-09-12T08:51:15.933Z,52.02
2018-09-12T08:52:15.918Z,51.69
2018-09-12T08:53:15.900Z,51.69
2018-09-12T08:54:15.883Z,52.39
2018-09-12T08:55:15.873Z,51.89
2018-09-12T08:56:15.877Z,51.50
2018-09-12T08:57:15.849Z,51.39
2018-09-12T08:58:15.846Z,51.39
2018-09-12T08:59:15.832Z,51.59
2018-09-12T09:00:15.838Z,51.69
2018-09-12T09:01:15.863Z,51.37
2018-09-12T09:02:15.794Z,51.50
2018-09-12T09:03:15.784Z,51.29
2018-09-12T09:04:15.782Z,52.00
2018-09-12T09:05:15.761Z,51.29
2018-09-12T09:06:15.766Z,51.17
2018-09-12T09:07:15.739Z,51.47
2018-09-12T09:08:15.731Z,51.27
2018-09-12T09:09:15.716Z,51.07
2018-09-12T09:10:15.715Z,50.97
2018-09-12T09:11:15.709Z,50.77
2018-09-12T09:12:15.684Z,50.87
2018-09-12T09:13:15.673Z,50.27
2018-09-12T09:14:15.661Z,50.27
2018-09-12T09:15:15.650Z,49.97
2018-09-12T09:16:15.663Z,49.97
2018-09-12T09:17:15.686Z,50.37
2018-09-12T09:18:15.615Z,50.27
2018-09-12T09:19:15.608Z,50.87
2018-09-12T09:20:15.629Z,50.27
2018-09-12T09:21:15.599Z,51.27
2018-09-12T09:22:15.597Z,50.54
2018-09-12T09:23:15.602Z,51.17
2018-09-12T09:24:15.552Z,50.74
2018-09-12T09:25:15.571Z,50.95
2018-09-12T09:26:15.550Z,50.35
2018-09-12T09:27:15.517Z,50.65
2018-09-12T09:28:15.571Z,50.07
2018-09-12T09:29:15.528Z,49.55
2018-09-12T09:30:15.485Z,49.55
2018-09-12T09:31:15.517Z,49.74
2018-09-12T09:32:15.462Z,49.95
2018-09-12T09:33:15.450Z,50.15
2018-09-12T09:34:15.447Z,50.04
2018-09-12T09:35:15.461Z,49.74
2018-09-12T09:36:15.468Z,49.65
2018-09-12T09:37:15.407Z,49.95
2018-09-12T09:38:15.396Z,49.44
2018-09-12T09:39:15.385Z,49.65
2018-09-12T09:40:15.381Z,49.25
2018-09-12T09:41:15.376Z,46.85
2018-09-12T09:42:15.350Z,46.23
2018-09-12T09:43:15.340Z,45.23
2018-09-12T09:44:15.329Z,45.13
2018-09-12T09:45:15.320Z,45.13
2018-09-12T09:46:15.330Z,44.93
2018-09-12T09:47:15.296Z,45.53
2018-09-12T09:48:15.347Z,45.81
2018-09-12T09:49:15.273Z,46.01
2018-09-12T09:50:15.263Z,45.01
2018-09-12T09:51:15.267Z,45.31
2018-09-12T09:52:15.257Z,44.71
2018-09-12T09:53:15.232Z,44.11
2018-09-12T09:54:15.217Z,43.71
2018-09-12T09:55:15.221Z,44.71
2018-09-12T09:56:15.214Z,44.61
2018-09-12T09:57:15.185Z,44.61
2018-09-12T09:58:15.196Z,45.21
2018-09-12T09:59:15.163Z,44.99
2018-09-12T10:00:15.190Z,45.01
2018-09-12T10:01:15.156Z,44.61
2018-09-12T10:02:15.132Z,45.01
2018-09-12T10:03:15.122Z,44.81
2018-09-12T10:04:15.120Z,44.99
2018-09-12T10:05:15.097Z,45.51
2018-09-12T10:06:15.120Z,46.01
2018-09-12T10:07:15.074Z,45.71
2018-09-12T10:08:15.065Z,44.89
2018-09-12T10:09:15.052Z,44.99
2018-09-12T10:10:15.053Z,45.29
2018-09-12T10:11:15.034Z,45.09
2018-09-12T10:12:15.036Z,44.99
2018-09-12T10:13:15.010Z,45.48
2018-09-12T10:14:14.999Z,45.09
2018-09-12T10:15:14.987Z,44.89
2018-09-12T10:16:14.985Z,45.09
2018-09-12T10:17:14.982Z,43.57
2018-09-12T10:18:14.954Z,43.97
2018-09-12T10:19:14.976Z,44.07
2018-09-12T10:20:14.932Z,43.27
2018-09-12T10:21:14.932Z,43.47
2018-09-12T10:22:14.925Z,43.27
2018-09-12T10:23:14.907Z,43.37
2018-09-12T10:24:14.924Z,42.35
2018-09-12T10:25:14.876Z,43.55
2018-09-12T10:26:14.865Z,43.25
2018-09-12T10:27:14.870Z,42.45
2018-09-12T10:28:14.841Z,42.95
2018-09-12T10:29:14.841Z,42.45
2018-09-12T10:30:14.821Z,42.65
2018-09-12T10:31:14.808Z,42.45
2018-09-12T10:32:14.815Z,42.43
2018-09-12T10:33:14.791Z,42.93
2018-09-12T10:34:14.778Z,43.13
2018-09-12T10:35:14.773Z,43.13
2018-09-12T10:36:14.754Z,42.63
2018-09-12T10:37:14.759Z,42.43
2018-09-12T10:38:14.731Z,41.74
2018-09-12T10:39:14.720Z,41.44
2018-09-12T10:40:14.709Z,41.24
2018-09-12T10:41:14.705Z,41.31
2018-09-12T10:42:14.701Z,41.42
2018-09-12T10:43:14.681Z,41.22
2018-09-12T10:44:14.670Z,41.42
2018-09-12T10:45:14.655Z,41.31
2018-09-12T10:46:14.643Z,41.52
2018-09-12T10:47:14.662Z,42.31
2018-09-12T10:48:14.619Z,42.01
2018-09-12T10:49:21.517Z,42.21
2018-09-12T10:50:14.719Z,42.41
2018-09-12T10:51:14.736Z,42.51
2018-09-12T10:52:14.753Z,42.51
2018-09-12T10:53:14.734Z,42.71
2018-09-12T10:54:14.654Z,42.53
2018-09-12T10:55:14.589Z,42.61
2018-09-12T10:56:14.704Z,43.51
2018-09-12T10:57:14.597Z,43.01
2018-09-12T10:58:14.579Z,43.41
2018-09-12T10:59:14.726Z,43.82
2018-09-12T11:00:14.517Z,42.93
2018-09-12T11:01:14.598Z,42.93
2018-09-12T11:02:14.496Z,43.01
2018-09-12T11:03:14.457Z,43.30
2018-09-12T11:04:14.505Z,42.91
2018-09-12T11:05:14.435Z,42.41
2018-09-12T11:06:14.425Z,42.41
2018-09-12T11:07:14.438Z,42.71
2018-09-12T11:08:14.401Z,42.39
2018-09-12T11:09:14.392Z,42.51
2018-09-12T11:10:14.378Z,42.61
2018-09-12T11:11:14.370Z,43.08
2018-09-12T11:12:14.370Z,43.08
2018-09-12T11:13:14.348Z,42.51
2018-09-12T11:14:14.334Z,42.09
2018-09-12T11:15:14.379Z,42.39
2018-09-12T11:16:14.310Z,42.19
2018-09-12T11:17:14.316Z,41.50
2018-09-12T11:18:14.288Z,41.30
2018-09-12T11:19:14.282Z,41.79
2018-09-12T11:20:14.266Z,40.68
2018-09-12T11:21:14.256Z,40.78
2018-09-12T11:22:14.274Z,41.67
2018-09-12T11:23:14.232Z,41.55
2018-09-12T11:24:14.230Z,41.85
2018-09-12T11:25:14.217Z,41.67
2018-09-12T11:26:14.206Z,41.75
2018-09-12T11:27:14.194Z,42.35
2018-09-12T11:28:14.199Z,42.55
2018-09-12T11:29:14.168Z,42.55
2018-09-12T11:30:14.157Z,42.65
2018-09-12T11:31:14.151Z,41.75
2018-09-12T11:32:14.134Z,41.06
2018-09-12T11:33:14.165Z,41.34
2018-09-12T11:34:14.149Z,41.16
2018-09-12T11:35:14.101Z,41.34
2018-09-12T11:36:14.095Z,40.94
2018-09-12T11:37:14.083Z,41.34
2018-09-12T11:38:14.083Z,41.14
2018-09-12T11:39:14.064Z,41.02
2018-09-12T11:40:14.152Z,40.62
2018-09-12T11:41:14.115Z,40.82
2018-09-12T11:42:14.032Z,41.02
2018-09-12T11:43:14.027Z,41.22
2018-09-12T11:44:14.003Z,40.90
2018-09-12T11:45:14.004Z,40.30
2018-09-12T11:46:13.980Z,40.98
2018-09-12T11:47:13.972Z,40.48
2018-09-12T11:48:13.977Z,40.09
2018-09-12T11:49:13.990Z,40.07
2018-09-12T11:50:13.937Z,39.37
2018-09-12T11:51:13.936Z,38.98
2018-09-12T11:52:13.919Z,38.76
2018-09-12T11:53:14.851Z,38.84
2018-09-12T11:54:13.891Z,39.02
2018-09-12T11:55:13.882Z,38.62
2018-09-12T11:56:13.892Z,38.60
2018-09-12T11:57:13.866Z,38.60
2018-09-12T11:58:13.865Z,38.39
2018-09-12T11:59:13.843Z,37.79
2018-09-12T12:00:13.829Z,37.48
2018-09-12T12:01:13.822Z,36.59
2018-09-12T12:02:13.895Z,36.47
2018-09-12T12:03:13.817Z,36.57
2018-09-12T12:04:13.787Z,36.77
2018-09-12T12:05:13.775Z,36.87
2018-09-12T12:06:13.835Z,36.16
2018-09-12T12:07:13.757Z,36.54
2018-09-12T12:08:13.767Z,35.33
2018-09-12T12:09:13.736Z,35.63
2018-09-12T12:10:13.718Z,36.02
2018-09-12T12:11:13.712Z,34.64
2018-09-12T12:12:13.702Z,35.43
2018-09-12T12:13:13.699Z,35.31
2018-09-12T12:14:13.673Z,34.72
2018-09-12T12:15:13.682Z,34.41
2018-09-12T12:16:13.653Z,34.81
2018-09-12T12:17:13.651Z,33.53
2018-09-12T12:18:13.648Z,34.79
2018-09-12T12:19:13.619Z,34.00
2018-09-12T12:20:13.609Z,34.10
2018-09-12T12:21:13.611Z,33.11
2018-09-12T12:22:13.590Z,33.39
2018-09-12T12:23:13.619Z,32.70
2018-09-12T12:24:13.565Z,32.80
2018-09-12T12:25:13.553Z,32.79
2018-09-12T12:26:13.543Z,32.59
2018-09-12T12:27:13.542Z,32.18
2018-09-12T12:28:13.542Z,31.10
2018-09-12T12:29:13.511Z,30.90
2018-09-12T12:30:13.506Z,31.20
2018-09-12T12:31:13.495Z,31.20
2018-09-12T12:32:13.491Z,29.80
2018-09-12T12:33:13.488Z,30.49
2018-09-12T12:34:13.461Z,30.40
2018-09-12T12:35:13.460Z,30.10
2018-09-12T12:36:13.436Z,29.69
2018-09-12T12:37:13.425Z,29.69
2018-09-12T12:38:13.433Z,29.39
2018-09-12T12:39:13.411Z,29.79
2018-09-12T12:40:13.391Z,29.59
2018-09-12T12:41:13.389Z,29.19
2018-09-12T12:42:13.372Z,29.19
2018-09-12T12:43:13.375Z,28.97
2018-09-12T12:44:13.356Z,29.37
2018-09-12T12:45:13.347Z,29.35
2018-09-12T12:46:13.332Z,28.67
2018-09-12T12:47:13.321Z,29.35
2018-09-12T12:48:13.322Z,28.26
2018-09-12T12:49:13.300Z,28.08
2018-09-12T12:50:13.289Z,27.77
2018-09-12T12:51:13.277Z,27.77
2018-09-12T12:52:13.272Z,26.70