createdAt,value
2018-07-29T17:34:37.877Z,28.90
2018-07-29T17:39:41.437Z,28.80
2018-07-29T17:44:45.157Z,28.80
2018-07-29T17:49:48.487Z,28.60
2018-07-29T17:54:51.818Z,28.70
2018-07-29T17:59:55.070Z,28.70
2018-07-29T18:04:58.468Z,28.70
2018-07-29T18:10:01.870Z,28.70
2018-07-29T18:15:06.080Z,28.70
2018-07-29T18:20:10.426Z,28.70
2018-07-29T18:25:13.723Z,28.70
2018-07-29T18:30:17.019Z,28.60
2018-07-29T18:35:20.257Z,28.60
2018-07-29T18:40:23.577Z,28.60
2018-07-29T18:45:28.334Z,28.60
2018-07-29T18:50:31.881Z,28.50
2018-07-29T18:55:35.262Z,28.50
2018-07-29T19:00:39.536Z,28.40
2018-07-29T19:05:43.290Z,28.50
2018-07-29T19:10:47.228Z,28.40
2018-07-29T19:15:50.839Z,28.30
2018-07-29T19:20:54.425Z,28.40
2018-07-29T19:25:58.345Z,28.40
2018-07-29T19:31:01.848Z,28.40
2018-07-29T19:36:06.039Z,28.30
2018-07-29T19:41:09.750Z,28.30
2018-07-29T19:46:13.346Z,28.20
2018-07-29T19:51:16.968Z,28.20
2018-07-29T19:56:20.811Z,28.10
2018-07-29T20:01:24.510Z,28.10
2018-07-29T20:06:27.864Z,28.10
2018-07-29T20:11:31.131Z,28.10
2018-07-29T20:16:34.604Z,28.00
2018-07-29T20:21:38.724Z,28.00
2018-07-29T20:26:42.188Z,28.00
2018-07-29T20:31:45.835Z,27.10
2018-07-29T20:36:49.231Z,27.30
2018-07-29T20:41:52.724Z,27.00
2018-07-29T20:46:56.161Z,27.50
2018-07-29T20:51:59.864Z,27.20
2018-07-29T20:57:03.547Z,27.30
2018-07-29T21:02:07.574Z,26.90
2018-07-29T21:07:11.240Z,27.00
2018-07-29T21:12:14.507Z,27.20
2018-07-29T21:22:21.025Z,26.60
2018-07-29T21:27:25.258Z,26.80
2018-07-29T21:32:28.811Z,26.80
2018-07-29T21:37:32.126Z,26.60
2018-07-29T21:42:35.414Z,27.00
2018-07-29T21:47:39.206Z,26.80
2018-07-29T21:52:42.493Z,26.90
2018-07-29T21:57:45.787Z,27.00
2018-07-29T22:02:49.622Z,27.00
2018-07-29T22:07:52.974Z,26.80
2018-07-29T22:12:56.251Z,27.10
2018-07-29T22:17:59.498Z,26.70
2018-07-29T22:23:03.121Z,27.00
2018-07-29T22:28:06.820Z,27.00
2018-07-29T22:33:10.125Z,27.40
2018-07-29T22:38:13.569Z,27.10
2018-07-29T22:43:16.952Z,26.70
2018-07-29T22:48:20.316Z,26.70
2018-07-29T22:53:23.600Z,26.30
2018-07-29T22:58:27.016Z,26.10
2018-07-29T23:03:30.312Z,25.80
2018-07-29T23:08:33.583Z,26.00
2018-07-29T23:13:36.850Z,26.20
2018-07-29T23:18:40.095Z,26.20
2018-07-29T23:23:43.335Z,27.20
2018-07-29T23:28:46.586Z,27.60
2018-07-29T23:33:49.786Z,27.80
2018-07-29T23:38:53.006Z,27.90
2018-07-29T23:43:56.632Z,28.00
2018-07-29T23:48:59.844Z,28.10
2018-07-29T23:54:03.057Z,28.20
2018-07-29T23:59:06.652Z,28.20
