createdAt,value
2018-12-03T05:01:05.217Z,11.10
2018-12-03T05:03:33.308Z,11.10
2018-12-03T05:06:01.381Z,11.10
2018-12-03T05:08:29.480Z,11.10
2018-12-03T05:10:58.675Z,11.00
2018-12-03T05:13:26.773Z,11.10
2018-12-03T05:15:54.959Z,10.90
2018-12-03T05:18:23.051Z,10.90
2018-12-03T05:20:51.126Z,10.90
2018-12-03T05:23:19.197Z,11.10
2018-12-03T05:25:47.275Z,11.20
2018-12-03T05:28:15.352Z,11.00
2018-12-03T05:30:43.429Z,11.00
2018-12-03T05:33:12.750Z,11.20
2018-12-03T05:35:40.819Z,11.20
2018-12-03T05:38:08.923Z,11.20
2018-12-03T05:40:37.011Z,11.30
2018-12-03T05:43:05.395Z,11.00
2018-12-03T05:45:33.516Z,11.30
2018-12-03T05:48:01.596Z,11.20
2018-12-03T05:50:29.672Z,11.30
2018-12-03T05:52:57.795Z,11.40
2018-12-03T05:55:25.882Z,11.30
2018-12-03T05:57:53.957Z,11.30
2018-12-03T06:00:23.259Z,11.40
2018-12-03T06:02:51.377Z,11.40
2018-12-03T06:05:19.449Z,11.40
2018-12-03T06:07:47.542Z,11.30
2018-12-03T06:10:17.799Z,11.20
2018-12-03T06:12:47.029Z,11.20
2018-12-03T06:15:16.129Z,11.00
2018-12-03T06:17:46.700Z,11.30
2018-12-03T06:20:16.599Z,11.30
2018-12-03T06:22:45.060Z,11.40
2018-12-03T06:25:18.464Z,11.40
2018-12-03T06:27:46.566Z,11.40
2018-12-03T06:30:19.267Z,11.50
2018-12-03T06:32:47.356Z,11.50
2018-12-03T06:35:16.077Z,11.50
2018-12-03T06:37:44.195Z,11.40
2018-12-03T06:40:22.667Z,11.20
2018-12-03T06:42:54.146Z,11.40
2018-12-03T06:45:22.991Z,11.40
2018-12-03T06:47:59.489Z,11.40
2018-12-03T06:50:27.624Z,11.40
2018-12-03T06:52:55.699Z,11.50
2018-12-03T06:55:23.814Z,11.40
2018-12-03T06:57:51.860Z,11.40
2018-12-03T07:00:21.284Z,11.40
2018-12-03T07:02:49.575Z,11.40
2018-12-03T07:05:17.646Z,11.40
2018-12-03T07:07:46.916Z,11.40
2018-12-03T07:10:17.039Z,11.30
2018-12-03T07:12:46.123Z,11.40
2018-12-03T07:15:15.948Z,11.10
2018-12-03T07:17:44.015Z,11.30
2018-12-03T07:20:12.825Z,11.10
2018-12-03T07:22:40.947Z,11.10
2018-12-03T07:25:09.987Z,11.30
2018-12-03T07:27:38.730Z,11.20
2018-12-03T07:30:15.443Z,11.00
2018-12-03T07:32:43.920Z,11.10
2018-12-03T07:35:12.017Z,11.10
2018-12-03T07:37:40.083Z,10.90
2018-12-03T07:40:10.156Z,11.10
2018-12-03T07:42:52.929Z,10.80
2018-12-03T07:45:22.095Z,11.00
2018-12-03T07:47:51.885Z,10.80
2018-12-03T07:50:22.054Z,10.80
2018-12-03T07:52:50.340Z,11.00
2018-12-03T07:55:22.429Z,10.70
2018-12-03T07:57:57.161Z,10.70
2018-12-03T08:00:34.710Z,10.60
2018-12-03T08:03:02.870Z,10.70
2018-12-03T08:05:30.943Z,11.40
2018-12-03T08:07:59.017Z,12.10
2018-12-03T08:10:37.344Z,12.30
2018-12-03T08:13:07.139Z,12.10
2018-12-03T08:15:35.217Z,12.20
2018-12-03T08:18:05.542Z,12.20
2018-12-03T08:20:38.119Z,13.10
2018-12-03T08:23:09.763Z,14.00
2018-12-03T08:25:38.459Z,13.40
2018-12-03T08:28:07.584Z,13.00
2018-12-03T08:30:35.661Z,12.60
2018-12-03T08:33:03.733Z,13.00
2018-12-03T08:35:31.836Z,12.70
2018-12-03T08:38:03.379Z,12.70
2018-12-03T08:40:27.990Z,12.70
2018-12-03T08:43:00.272Z,12.70
2018-12-03T08:45:31.432Z,12.90
2018-12-03T08:47:59.519Z,13.10
2018-12-03T08:50:28.475Z,13.60
2018-12-03T08:52:57.528Z,13.40
2018-12-03T08:55:27.635Z,13.70
2018-12-03T08:57:55.708Z,13.90
2018-12-03T09:00:28.148Z,14.00
2018-12-03T09:03:02.567Z,14.10
2018-12-03T09:05:35.980Z,14.00
2018-12-03T09:08:04.252Z,13.60
2018-12-03T09:10:37.456Z,13.40
2018-12-03T09:13:12.385Z,13.20
2018-12-03T09:15:40.487Z,13.10
2018-12-03T09:18:08.775Z,13.00
2018-12-03T09:20:36.860Z,13.00
2018-12-03T09:23:05.599Z,13.00
2018-12-03T09:25:33.791Z,12.90
2018-12-03T09:28:02.799Z,12.80
2018-12-03T09:30:30.868Z,12.80
2018-12-03T09:33:04.045Z,12.80
2018-12-03T09:35:32.114Z,12.80
2018-12-03T09:38:02.356Z,12.80
2018-12-03T09:40:30.640Z,12.80
2018-12-03T09:42:58.712Z,12.70
2018-12-03T09:45:26.771Z,12.80
2018-12-03T09:47:55.051Z,12.80
2018-12-03T09:50:25.019Z,12.90
