createdAt,value
2024-01-27T00:00:50.214Z,4.10
2024-01-27T00:01:50.754Z,4.10
2024-01-27T00:02:51.899Z,4.00
2024-01-27T00:03:52.765Z,4.00
2024-01-27T00:04:53.829Z,4.00
2024-01-27T00:05:54.952Z,4.00
2024-01-27T00:06:55.799Z,3.90
2024-01-27T00:07:56.757Z,3.90
2024-01-27T00:08:57.814Z,3.90
2024-01-27T00:09:58.765Z,3.90
2024-01-27T00:10:59.772Z,3.90
2024-01-27T00:12:00.802Z,3.90
2024-01-27T00:13:01.765Z,3.90
2024-01-27T00:14:02.765Z,4.00
2024-01-27T00:15:04.464Z,4.00
2024-01-27T00:16:04.759Z,4.10
2024-01-27T00:17:05.753Z,4.10
2024-01-27T00:18:06.862Z,4.00
2024-01-27T00:19:07.875Z,4.00
2024-01-27T00:20:09.016Z,4.00
2024-01-27T00:21:09.799Z,4.00
2024-01-27T00:22:10.868Z,4.00
2024-01-27T00:23:11.768Z,4.00
2024-01-27T00:24:12.877Z,4.00
2024-01-27T00:25:13.820Z,4.00
2024-01-27T00:26:14.831Z,4.00
2024-01-27T00:27:15.994Z,4.00
2024-01-27T00:28:16.797Z,4.00
2024-01-27T00:29:17.769Z,4.00
2024-01-27T00:30:19.060Z,4.00
2024-01-27T00:31:19.799Z,3.90
2024-01-27T00:32:20.769Z,3.90
2024-01-27T00:33:22.070Z,3.80
2024-01-27T00:34:22.972Z,3.80
2024-01-27T00:35:23.825Z,3.80
2024-01-27T00:36:24.863Z,3.80
2024-01-27T00:37:25.768Z,3.80
2024-01-27T00:38:26.806Z,3.80
2024-01-27T00:39:27.867Z,3.80
2024-01-27T00:40:28.814Z,3.90
2024-01-27T00:41:29.785Z,3.90
2024-01-27T00:42:30.813Z,3.90
2024-01-27T00:43:31.834Z,3.90
2024-01-27T00:44:32.810Z,3.90
2024-01-27T00:45:34.066Z,3.90
2024-01-27T00:46:34.807Z,3.90
2024-01-27T00:47:35.911Z,3.90
2024-01-27T00:48:36.989Z,4.00
2024-01-27T00:49:37.938Z,4.00
2024-01-27T00:50:38.817Z,4.00
2024-01-27T00:51:39.805Z,4.00
2024-01-27T00:52:40.793Z,4.00
2024-01-27T00:53:41.803Z,4.10
2024-01-27T00:54:42.814Z,4.10
2024-01-27T00:55:43.855Z,4.10
2024-01-27T00:56:44.855Z,4.10
2024-01-27T00:57:45.808Z,4.10
2024-01-27T00:58:46.813Z,4.10
2024-01-27T00:59:47.894Z,4.10
2024-01-27T01:00:49.061Z,4.10
2024-01-27T01:01:49.813Z,4.10
2024-01-27T01:02:50.821Z,4.00
2024-01-27T01:03:51.858Z,4.00
2024-01-27T01:04:52.800Z,4.00
2024-01-27T01:05:53.893Z,4.00
2024-01-27T01:06:54.867Z,4.00
2024-01-27T01:07:55.854Z,4.00
2024-01-27T01:08:56.901Z,4.00
2024-01-27T01:09:57.835Z,4.00
2024-01-27T01:10:58.836Z,4.00
2024-01-27T01:12:00.044Z,4.00
2024-01-27T01:13:00.797Z,4.00
2024-01-27T01:14:01.830Z,4.00
2024-01-27T01:15:04.002Z,4.00
2024-01-27T01:16:03.807Z,4.10
2024-01-27T01:17:04.831Z,4.10
2024-01-27T01:18:05.933Z,4.10
2024-01-27T01:19:06.921Z,4.10
2024-01-27T01:20:07.874Z,4.10
2024-01-27T01:21:08.869Z,4.10
2024-01-27T01:22:12.508Z,4.10
2024-01-27T01:23:10.923Z,4.20
2024-01-27T01:24:11.882Z,4.20
2024-01-27T01:25:12.883Z,4.20
2024-01-27T01:26:13.868Z,4.20
2024-01-27T01:27:15.029Z,4.20
2024-01-27T01:28:15.901Z,4.20
2024-01-27T01:29:16.882Z,4.20
2024-01-27T01:30:18.271Z,4.20
2024-01-27T01:31:18.997Z,4.20
2024-01-27T01:32:20.057Z,4.20
2024-01-27T01:33:21.301Z,4.20
2024-01-27T01:34:22.959Z,4.20
2024-01-27T01:35:23.672Z,4.20
2024-01-27T01:36:23.958Z,4.20
2024-01-27T01:37:24.861Z,4.20
2024-01-27T01:38:25.862Z,4.20
2024-01-27T01:39:27.016Z,4.20
2024-01-27T01:40:27.932Z,4.20
2024-01-27T01:41:28.874Z,4.20
2024-01-27T01:42:29.974Z,4.20
2024-01-27T01:43:30.854Z,4.20
2024-01-27T01:44:31.893Z,4.20
2024-01-27T01:45:33.094Z,4.20
2024-01-27T01:46:33.896Z,4.10
2024-01-27T01:47:34.912Z,4.10
2024-01-27T01:48:35.979Z,4.10
2024-01-27T01:49:37.046Z,4.20
2024-01-27T01:50:37.907Z,4.20
2024-01-27T01:51:38.864Z,4.20
2024-01-27T01:52:39.883Z,4.20
2024-01-27T01:53:40.857Z,4.20
2024-01-27T01:54:41.860Z,4.20
2024-01-27T01:55:42.930Z,4.20
2024-01-27T01:56:43.877Z,4.20
2024-01-27T01:57:44.892Z,4.20
2024-01-27T01:58:45.900Z,4.20
2024-01-27T01:59:47.019Z,4.20
2024-01-27T02:00:48.176Z,4.20
2024-01-27T02:01:48.951Z,4.20
2024-01-27T02:02:49.952Z,4.30
2024-01-27T02:03:50.839Z,4.30
2024-01-27T02:04:51.938Z,4.30
2024-01-27T02:05:52.953Z,4.30
2024-01-27T02:06:53.932Z,4.30
2024-01-27T02:07:54.928Z,4.30
2024-01-27T02:08:55.946Z,4.20
2024-01-27T02:09:56.891Z,4.20
2024-01-27T02:10:57.916Z,4.20
2024-01-27T02:11:58.885Z,4.20
2024-01-27T02:12:59.875Z,4.20
2024-01-27T02:14:00.938Z,4.20
2024-01-27T02:15:02.815Z,4.20
2024-01-27T02:16:02.901Z,4.20
2024-01-27T02:17:03.908Z,4.20
2024-01-27T02:18:05.080Z,4.30
2024-01-27T02:19:06.097Z,4.30
2024-01-27T02:20:06.908Z,4.30
2024-01-27T02:21:07.933Z,4.20
2024-01-27T02:22:08.901Z,4.20
2024-01-27T02:23:09.916Z,4.20
2024-01-27T02:24:11.141Z,4.20
2024-01-27T02:25:11.940Z,4.20
2024-01-27T02:26:12.927Z,4.30
2024-01-27T02:27:13.945Z,4.30
2024-01-27T02:28:15.835Z,4.30
2024-01-27T02:29:15.949Z,4.30
2024-01-27T02:30:17.133Z,4.30
2024-01-27T02:31:17.998Z,4.30
2024-01-27T02:32:18.916Z,4.30
2024-01-27T02:33:19.986Z,4.30
2024-01-27T02:34:20.949Z,4.30
2024-01-27T02:35:21.945Z,4.30
2024-01-27T02:36:22.985Z,4.30
2024-01-27T02:37:23.907Z,4.30
2024-01-27T02:38:24.949Z,4.30
2024-01-27T02:39:26.036Z,4.30
2024-01-27T02:40:26.943Z,4.30
2024-01-27T02:41:27.970Z,4.30
2024-01-27T02:42:29.121Z,4.30
2024-01-27T02:43:29.918Z,4.30
2024-01-27T02:44:30.937Z,4.30
2024-01-27T02:45:32.233Z,4.30
2024-01-27T02:46:32.947Z,4.30
2024-01-27T02:47:33.948Z,4.30
2024-01-27T02:48:35.074Z,4.40
2024-01-27T02:49:36.282Z,4.40
2024-01-27T02:50:36.941Z,4.40
2024-01-27T02:51:37.946Z,4.40
2024-01-27T02:52:38.913Z,4.40
2024-01-27T02:53:39.918Z,4.40
2024-01-27T02:54:40.932Z,4.40
2024-01-27T02:55:41.985Z,4.40
2024-01-27T02:56:42.963Z,4.40
2024-01-27T02:57:43.987Z,4.40
2024-01-27T02:58:44.929Z,4.40
2024-01-27T02:59:45.967Z,4.40
2024-01-27T03:00:47.181Z,4.30
2024-01-27T03:01:47.951Z,4.40
2024-01-27T03:02:48.976Z,4.40
2024-01-27T03:03:50.252Z,4.40
2024-01-27T03:04:50.946Z,4.30
2024-01-27T03:05:52.083Z,4.30
2024-01-27T03:06:53.026Z,4.30
2024-01-27T03:07:53.957Z,4.30
2024-01-27T03:08:54.992Z,4.20
2024-01-27T03:09:55.973Z,4.20
2024-01-27T03:10:56.954Z,4.20
2024-01-27T03:11:58.076Z,4.20
2024-01-27T03:12:59.002Z,4.20
2024-01-27T03:13:59.987Z,4.20
2024-01-27T03:15:01.452Z,4.20
2024-01-27T03:16:01.985Z,4.20
2024-01-27T03:17:02.980Z,4.10
2024-01-27T03:18:04.153Z,4.10
2024-01-27T03:19:05.093Z,4.10
2024-01-27T03:20:06.061Z,4.00
2024-01-27T03:21:07.023Z,4.00
2024-01-27T03:22:07.968Z,4.00
2024-01-27T03:23:08.973Z,4.00
2024-01-27T03:24:10.003Z,4.00
2024-01-27T03:25:11.102Z,4.00
2024-01-27T03:26:12.012Z,4.00
2024-01-27T03:27:13.090Z,3.90
2024-01-27T03:28:14.008Z,3.90
2024-01-27T03:29:14.997Z,3.90
2024-01-27T03:30:16.269Z,3.90
2024-01-27T03:31:17.008Z,3.90
2024-01-27T03:32:18.056Z,3.90
2024-01-27T03:33:19.146Z,3.80
2024-01-27T03:34:20.085Z,3.80
2024-01-27T03:35:20.996Z,3.80
2024-01-27T03:36:22.048Z,3.70
2024-01-27T03:37:23.022Z,3.70
2024-01-27T03:38:23.999Z,3.70
2024-01-27T03:39:25.049Z,3.70
2024-01-27T03:40:26.028Z,3.80
2024-01-27T03:41:27.002Z,3.80
2024-01-27T03:42:28.179Z,3.70
2024-01-27T03:43:29.053Z,3.70
2024-01-27T03:44:30.008Z,3.60
2024-01-27T03:45:31.289Z,3.60
2024-01-27T03:46:32.581Z,3.60
2024-01-27T03:47:33.106Z,3.60
2024-01-27T03:48:34.101Z,3.50
2024-01-27T03:49:35.196Z,3.50
2024-01-27T03:50:36.049Z,3.50
2024-01-27T03:51:37.014Z,3.50
2024-01-27T03:52:38.024Z,3.50
2024-01-27T03:53:39.019Z,3.50
2024-01-27T03:54:40.039Z,3.50
2024-01-27T03:55:41.063Z,3.50
2024-01-27T03:56:42.004Z,3.50
2024-01-27T03:57:43.040Z,3.50
2024-01-27T03:58:44.059Z,3.50
2024-01-27T03:59:45.052Z,3.50
2024-01-27T04:00:46.555Z,3.40
2024-01-27T04:01:47.036Z,3.40
2024-01-27T04:02:48.070Z,3.40
2024-01-27T04:03:49.008Z,3.30
2024-01-27T04:04:50.111Z,3.30
2024-01-27T04:05:51.188Z,3.30
2024-01-27T04:06:52.117Z,3.40
2024-01-27T04:07:53.043Z,3.40
2024-01-27T04:08:54.104Z,3.40
2024-01-27T04:09:55.097Z,3.30
2024-01-27T04:10:56.067Z,3.30
2024-01-27T04:11:57.044Z,3.30
2024-01-27T04:12:58.050Z,3.30
2024-01-27T04:13:59.030Z,3.40
2024-01-27T04:15:00.113Z,3.40
2024-01-27T04:16:01.071Z,3.40
2024-01-27T04:17:02.067Z,3.30
2024-01-27T04:18:04.904Z,3.30
2024-01-27T04:19:04.235Z,3.30
2024-01-27T04:20:05.095Z,3.30
2024-01-27T04:21:06.083Z,3.30
2024-01-27T04:22:07.068Z,3.30
2024-01-27T04:23:08.045Z,3.30
2024-01-27T04:24:09.104Z,3.30
2024-01-27T04:25:10.067Z,3.20
2024-01-27T04:26:11.171Z,3.10
2024-01-27T04:27:12.081Z,3.10
2024-01-27T04:28:13.096Z,3.00
2024-01-27T04:29:14.108Z,3.00
2024-01-27T04:30:15.272Z,2.90
2024-01-27T04:31:16.085Z,2.90
2024-01-27T04:32:17.106Z,2.90
2024-01-27T04:33:18.217Z,2.80
2024-01-27T04:34:19.198Z,2.80
2024-01-27T04:35:20.101Z,2.80
2024-01-27T04:36:21.131Z,2.80
2024-01-27T04:37:22.069Z,2.90
2024-01-27T04:38:23.078Z,2.90
2024-01-27T04:39:24.136Z,2.80
2024-01-27T04:40:25.095Z,2.80
2024-01-27T04:41:26.156Z,2.80
2024-01-27T04:42:27.206Z,2.70
2024-01-27T04:43:28.096Z,2.70
2024-01-27T04:44:29.161Z,2.70
2024-01-27T04:45:30.263Z,2.60
2024-01-27T04:46:31.097Z,2.60
2024-01-27T04:47:32.116Z,2.60
2024-01-27T04:48:33.349Z,2.70
2024-01-27T04:49:34.208Z,2.70
2024-01-27T04:50:35.124Z,2.70
2024-01-27T04:51:36.128Z,2.70
2024-01-27T04:52:37.099Z,2.70
2024-01-27T04:53:38.128Z,2.70
2024-01-27T04:54:39.100Z,2.70
2024-01-27T04:55:40.127Z,2.70
2024-01-27T04:56:41.091Z,2.70
2024-01-27T04:57:42.177Z,2.70
2024-01-27T04:58:43.131Z,2.70
2024-01-27T04:59:44.168Z,2.70
2024-01-27T05:00:45.421Z,2.60
2024-01-27T05:01:46.118Z,2.60
2024-01-27T05:02:47.188Z,2.60
2024-01-27T05:03:48.199Z,2.60
2024-01-27T05:04:49.081Z,2.60
2024-01-27T05:05:50.229Z,2.50
2024-01-27T05:06:51.168Z,2.50
2024-01-27T05:07:52.106Z,2.40
2024-01-27T05:08:53.153Z,2.40
2024-01-27T05:09:54.117Z,2.40
2024-01-27T05:10:58.403Z,2.40
2024-01-27T05:11:56.158Z,2.40
2024-01-27T05:12:57.106Z,2.30
2024-01-27T05:13:58.134Z,2.30
2024-01-27T05:14:59.183Z,2.30
2024-01-27T05:16:00.325Z,2.30
2024-01-27T05:17:01.138Z,2.20
2024-01-27T05:18:02.317Z,2.20
2024-01-27T05:19:03.195Z,2.30
2024-01-27T05:20:04.227Z,2.30
2024-01-27T05:21:05.172Z,2.30
2024-01-27T05:22:06.148Z,2.30
2024-01-27T05:23:07.126Z,2.10
2024-01-27T05:24:08.213Z,2.10
2024-01-27T05:25:09.128Z,2.00
2024-01-27T05:26:10.139Z,2.00
2024-01-27T05:27:11.375Z,1.90
2024-01-27T05:28:12.120Z,1.90
2024-01-27T05:29:13.159Z,1.90
2024-01-27T05:30:14.427Z,1.80
2024-01-27T05:31:15.150Z,1.80
2024-01-27T05:32:16.142Z,1.80
2024-01-27T05:33:17.255Z,1.80
2024-01-27T05:34:18.204Z,1.80
2024-01-27T05:35:19.141Z,1.80
2024-01-27T05:36:20.191Z,1.80
2024-01-27T05:37:21.134Z,1.70
2024-01-27T05:38:22.129Z,1.70
2024-01-27T05:39:23.169Z,1.80
2024-01-27T05:40:24.137Z,1.70
2024-01-27T05:41:25.156Z,1.70
2024-01-27T05:42:26.160Z,1.70
2024-01-27T05:43:27.135Z,1.70
2024-01-27T05:44:28.174Z,1.60
2024-01-27T05:45:29.443Z,1.60
2024-01-27T05:46:30.159Z,1.50
2024-01-27T05:47:31.329Z,1.50
2024-01-27T05:48:32.321Z,1.60
2024-01-27T05:49:33.209Z,1.70
2024-01-27T05:50:34.208Z,1.80
2024-01-27T05:51:35.197Z,1.80
2024-01-27T05:52:36.148Z,1.80
2024-01-27T05:53:37.158Z,1.70
2024-01-27T05:54:38.221Z,1.70
2024-01-27T05:55:39.169Z,1.60
2024-01-27T05:56:40.161Z,1.60
2024-01-27T05:57:41.234Z,1.70
2024-01-27T05:58:42.164Z,1.80
2024-01-27T05:59:43.184Z,1.90
2024-01-27T06:00:44.554Z,1.90
2024-01-27T06:01:45.187Z,1.80
2024-01-27T06:02:46.212Z,1.70
2024-01-27T06:03:47.375Z,1.70
2024-01-27T06:04:48.184Z,1.60
2024-01-27T06:05:49.432Z,1.60
2024-01-27T06:06:50.337Z,1.50
2024-01-27T06:07:51.157Z,1.50
2024-01-27T06:08:52.180Z,1.50
2024-01-27T06:09:53.200Z,1.50
2024-01-27T06:10:54.192Z,1.50
2024-01-27T06:11:55.262Z,1.40
2024-01-27T06:12:56.192Z,1.40
2024-01-27T06:13:57.191Z,1.40
2024-01-27T06:14:58.229Z,1.30
2024-01-27T06:15:59.412Z,1.20
2024-01-27T06:17:00.201Z,1.20
2024-01-27T06:18:01.329Z,1.20
2024-01-27T06:19:02.290Z,1.20
2024-01-27T06:20:03.488Z,1.10
2024-01-27T06:21:04.313Z,1.10
2024-01-27T06:22:06.619Z,1.10
2024-01-27T06:23:06.202Z,1.00
2024-01-27T06:24:07.240Z,1.00
2024-01-27T06:25:08.214Z,.90
2024-01-27T06:26:09.200Z,.90
2024-01-27T06:27:10.246Z,.90
2024-01-27T06:28:11.309Z,.80
2024-01-27T06:29:12.202Z,.80
2024-01-27T06:30:13.493Z,.70
2024-01-27T06:31:14.286Z,.70
2024-01-27T06:32:15.218Z,.60
2024-01-27T06:33:16.355Z,.60
2024-01-27T06:34:17.371Z,.50
2024-01-27T06:35:18.238Z,.50
2024-01-27T06:36:19.253Z,.50
2024-01-27T06:37:22.959Z,.50
2024-01-27T06:38:21.211Z,.50
2024-01-27T06:39:22.218Z,.50
2024-01-27T06:40:23.273Z,.50
2024-01-27T06:41:24.218Z,.50
2024-01-27T06:42:25.254Z,.40
2024-01-27T06:43:26.220Z,.40
2024-01-27T06:44:27.211Z,.40
2024-01-27T06:45:28.496Z,.40
2024-01-27T06:46:29.282Z,.40
2024-01-27T06:47:30.234Z,.40
2024-01-27T06:48:31.412Z,.50
2024-01-27T06:49:32.681Z,.40
2024-01-27T06:50:33.269Z,.40
2024-01-27T06:51:34.309Z,.40
2024-01-27T06:52:35.247Z,.40
2024-01-27T06:53:36.216Z,.50
2024-01-27T06:54:37.276Z,.60
2024-01-27T06:55:40.162Z,.60
2024-01-27T06:56:39.224Z,.60
2024-01-27T06:57:40.237Z,.50
2024-01-27T06:58:41.236Z,.50
2024-01-27T06:59:42.223Z,.40
2024-01-27T07:00:43.661Z,.40
2024-01-27T07:01:44.295Z,.40
2024-01-27T07:02:45.274Z,.40
2024-01-27T07:03:46.396Z,.40
2024-01-27T07:04:47.356Z,.40
2024-01-27T07:05:48.364Z,.50
2024-01-27T07:06:49.372Z,.50
2024-01-27T07:07:50.343Z,.60
2024-01-27T07:08:51.377Z,.60
2024-01-27T07:09:52.355Z,.60
2024-01-27T07:10:53.361Z,.60
2024-01-27T07:11:54.350Z,.60
2024-01-27T07:12:55.324Z,.60
2024-01-27T07:13:56.346Z,.60
2024-01-27T07:14:58.203Z,.60
2024-01-27T07:15:58.533Z,.60
2024-01-27T07:16:59.390Z,.60
2024-01-27T07:18:00.429Z,.60
2024-01-27T07:19:01.539Z,.60
2024-01-27T07:20:02.464Z,.60
2024-01-27T07:21:04.201Z,.60
2024-01-27T07:22:04.329Z,.70
2024-01-27T07:23:05.338Z,.70
2024-01-27T07:24:06.357Z,.70
2024-01-27T07:25:07.373Z,.70
2024-01-27T07:26:08.389Z,.70
2024-01-27T07:27:09.363Z,.70
2024-01-27T07:28:10.371Z,.70
2024-01-27T07:29:11.503Z,.60
2024-01-27T07:30:12.638Z,.60
2024-01-27T07:31:13.407Z,.60
2024-01-27T07:32:14.667Z,.60
2024-01-27T07:33:15.422Z,.60
2024-01-27T07:34:16.641Z,.60
2024-01-27T07:35:17.390Z,.60
2024-01-27T07:36:18.362Z,.50
2024-01-27T07:37:19.357Z,.50
2024-01-27T07:38:20.382Z,.50
2024-01-27T07:39:21.447Z,.50
2024-01-27T07:40:22.369Z,.50
2024-01-27T07:41:23.388Z,.50
2024-01-27T07:42:24.391Z,.50
2024-01-27T07:43:25.360Z,.50
2024-01-27T07:44:26.362Z,.50
2024-01-27T07:45:27.625Z,.50
2024-01-27T07:46:28.378Z,.60
2024-01-27T07:47:29.444Z,.60
2024-01-27T07:48:30.514Z,.60
2024-01-27T07:49:31.516Z,.60
2024-01-27T07:50:32.395Z,.60
2024-01-27T07:51:33.411Z,.60
2024-01-27T07:52:34.364Z,.70
2024-01-27T07:53:35.399Z,.70
2024-01-27T07:54:36.436Z,.70
2024-01-27T07:55:37.381Z,.70
2024-01-27T07:56:38.388Z,.70
2024-01-27T07:57:39.414Z,.80
2024-01-27T07:58:40.362Z,.80
2024-01-27T07:59:41.378Z,.80
2024-01-27T08:00:42.783Z,.80
2024-01-27T08:01:43.402Z,.80
2024-01-27T08:02:44.418Z,.90
2024-01-27T08:03:45.497Z,.90
2024-01-27T08:04:46.424Z,.90
2024-01-27T08:05:47.436Z,1.00
2024-01-27T08:06:48.375Z,1.00
2024-01-27T08:07:49.502Z,1.00
2024-01-27T08:08:50.459Z,1.10
2024-01-27T08:09:51.428Z,1.20
2024-01-27T08:10:52.422Z,1.30
2024-01-27T08:11:53.609Z,1.40
2024-01-27T08:12:54.385Z,1.40
2024-01-27T08:13:55.395Z,1.40
2024-01-27T08:14:56.437Z,1.50
2024-01-27T08:15:57.524Z,1.50
2024-01-27T08:16:59.146Z,1.60
2024-01-27T08:17:59.861Z,1.60
2024-01-27T08:19:00.520Z,1.60
2024-01-27T08:20:01.545Z,1.70
2024-01-27T08:21:02.542Z,1.70
2024-01-27T08:22:03.404Z,1.70
2024-01-27T08:23:07.173Z,1.70
2024-01-27T08:24:05.425Z,1.80
2024-01-27T08:25:06.425Z,1.90
2024-01-27T08:26:07.412Z,1.90
2024-01-27T08:27:08.401Z,2.00
2024-01-27T08:28:09.386Z,1.90
2024-01-27T08:29:10.426Z,1.90
2024-01-27T08:30:11.742Z,2.00
2024-01-27T08:31:12.434Z,2.10
2024-01-27T08:32:13.481Z,2.10
2024-01-27T08:33:14.620Z,2.20
2024-01-27T08:34:15.660Z,2.20
2024-01-27T08:35:16.599Z,2.20
2024-01-27T08:36:17.499Z,2.20
2024-01-27T08:37:18.425Z,2.20
2024-01-27T08:38:19.404Z,2.20
2024-01-27T08:39:20.463Z,2.20
2024-01-27T08:40:21.430Z,2.20
2024-01-27T08:41:23.051Z,2.20
2024-01-27T08:42:23.467Z,2.20
2024-01-27T08:43:24.406Z,2.30
2024-01-27T08:44:25.408Z,2.30
2024-01-27T08:45:26.656Z,2.40
2024-01-27T08:46:27.445Z,2.40
2024-01-27T08:47:28.453Z,2.40
2024-01-27T08:48:29.671Z,2.40
2024-01-27T08:49:30.581Z,2.40
2024-01-27T08:50:31.472Z,2.50
2024-01-27T08:51:32.552Z,2.70
2024-01-27T08:52:34.601Z,2.70
2024-01-27T08:53:34.446Z,2.70
2024-01-27T08:54:35.481Z,2.70
2024-01-27T08:55:36.446Z,2.70
2024-01-27T08:56:37.452Z,2.70
2024-01-27T08:57:38.462Z,2.80
2024-01-27T08:58:39.484Z,2.90
2024-01-27T08:59:40.425Z,2.90
2024-01-27T09:00:41.735Z,2.90
2024-01-27T09:01:42.448Z,2.90
2024-01-27T09:02:43.458Z,3.00
2024-01-27T09:03:44.547Z,3.00
2024-01-27T09:04:45.527Z,3.00
2024-01-27T09:05:46.527Z,2.90
2024-01-27T09:06:47.581Z,2.90
2024-01-27T09:07:48.433Z,3.00
2024-01-27T09:08:49.445Z,3.10
2024-01-27T09:09:50.442Z,3.20
2024-01-27T09:10:51.482Z,3.20
2024-01-27T09:11:52.481Z,3.20
2024-01-27T09:12:53.460Z,3.30
2024-01-27T09:13:54.450Z,3.30
2024-01-27T09:14:55.500Z,3.30
2024-01-27T09:15:56.658Z,3.40
2024-01-27T09:16:57.449Z,3.40
2024-01-27T09:17:58.541Z,3.40
2024-01-27T09:18:59.741Z,3.40
2024-01-27T09:20:00.794Z,3.40
2024-01-27T09:21:01.539Z,3.50
2024-01-27T09:22:02.503Z,3.50
2024-01-27T09:23:03.481Z,3.60
2024-01-27T09:24:04.495Z,3.70
2024-01-27T09:25:05.465Z,3.60
2024-01-27T09:26:06.468Z,3.60
2024-01-27T09:27:07.511Z,3.90
2024-01-27T09:28:08.493Z,3.90
2024-01-27T09:29:09.426Z,3.90
2024-01-27T09:30:10.746Z,3.90
2024-01-27T09:31:11.585Z,3.90
2024-01-27T09:32:12.484Z,3.90
2024-01-27T09:33:13.743Z,4.10
2024-01-27T09:34:14.621Z,4.30
2024-01-27T09:35:15.935Z,4.50
2024-01-27T09:36:16.608Z,4.60
2024-01-27T09:37:17.502Z,4.60
2024-01-27T09:38:18.485Z,4.60
2024-01-27T09:39:19.569Z,4.60
2024-01-27T09:40:20.509Z,4.70
2024-01-27T09:41:21.603Z,4.90
2024-01-27T09:42:22.690Z,4.90
2024-01-27T09:43:23.641Z,4.90
2024-01-27T09:44:24.600Z,4.90
2024-01-27T09:45:25.731Z,4.80
2024-01-27T09:46:26.677Z,4.80
2024-01-27T09:47:27.639Z,4.60
2024-01-27T09:48:28.773Z,4.60
2024-01-27T09:49:29.854Z,4.80
2024-01-27T09:50:30.646Z,4.90
2024-01-27T09:51:31.555Z,4.90
2024-01-27T09:52:32.638Z,5.20
2024-01-27T09:53:33.491Z,5.30
2024-01-27T09:54:34.750Z,5.40
2024-01-27T09:55:35.638Z,5.40
2024-01-27T09:56:36.645Z,5.50
2024-01-27T09:57:37.639Z,5.40
2024-01-27T09:58:38.485Z,5.30
2024-01-27T09:59:39.599Z,5.30
2024-01-27T10:00:40.763Z,5.30
2024-01-27T10:01:41.665Z,5.50
2024-01-27T10:02:42.557Z,5.60
2024-01-27T10:03:43.601Z,5.60
2024-01-27T10:04:44.708Z,5.80
2024-01-27T10:05:45.665Z,6.10
2024-01-27T10:06:46.632Z,6.20
2024-01-27T10:07:47.637Z,6.20
2024-01-27T10:08:48.677Z,6.00
2024-01-27T10:09:49.513Z,6.00
2024-01-27T10:10:50.574Z,5.90
2024-01-27T10:11:51.636Z,5.70
2024-01-27T10:12:52.521Z,5.70
2024-01-27T10:13:55.949Z,5.70
2024-01-27T10:14:54.712Z,5.90
2024-01-27T10:15:55.873Z,6.00
2024-01-27T10:16:56.628Z,6.00
2024-01-27T10:17:57.599Z,6.20
2024-01-27T10:18:58.741Z,6.30
2024-01-27T10:19:59.799Z,6.40
2024-01-27T10:21:00.556Z,6.50
2024-01-27T10:22:01.669Z,6.60
2024-01-27T10:23:02.664Z,6.60
2024-01-27T10:24:03.781Z,6.60
2024-01-27T10:25:04.689Z,6.50
2024-01-27T10:26:05.670Z,6.60
2024-01-27T10:27:06.601Z,6.60
2024-01-27T10:28:07.708Z,6.60
2024-01-27T10:29:08.662Z,6.40
2024-01-27T10:30:09.843Z,6.30
2024-01-27T10:31:10.635Z,6.50
2024-01-27T10:32:11.827Z,6.60
2024-01-27T10:33:12.794Z,6.70
2024-01-27T10:34:13.782Z,6.90
2024-01-27T10:35:14.582Z,6.90
2024-01-27T10:36:15.546Z,6.90
2024-01-27T10:37:16.545Z,6.90
2024-01-27T10:38:17.699Z,7.00
2024-01-27T10:39:18.780Z,7.10
2024-01-27T10:40:19.549Z,7.00
2024-01-27T10:41:20.656Z,6.80
2024-01-27T10:42:21.774Z,6.70
2024-01-27T10:43:22.570Z,6.70
2024-01-27T10:44:23.741Z,6.70
2024-01-27T10:45:24.891Z,6.80
2024-01-27T10:46:25.651Z,6.90
2024-01-27T10:47:26.572Z,7.10
2024-01-27T10:48:27.631Z,7.10
2024-01-27T10:49:28.766Z,7.10
2024-01-27T10:50:29.797Z,7.00
2024-01-27T10:51:30.697Z,7.10
2024-01-27T10:52:31.700Z,7.20
2024-01-27T10:53:32.725Z,7.20
2024-01-27T10:54:33.770Z,7.10
2024-01-27T10:55:34.565Z,6.70
2024-01-27T10:56:35.727Z,6.70
2024-01-27T10:57:36.792Z,6.70
2024-01-27T10:58:37.740Z,6.80
2024-01-27T10:59:38.715Z,6.70
2024-01-27T11:00:39.957Z,6.70
2024-01-27T11:01:40.724Z,6.70
2024-01-27T11:02:42.925Z,7.20
2024-01-27T11:03:43.027Z,7.20
2024-01-27T11:04:43.752Z,7.10
2024-01-27T11:05:44.747Z,6.90
2024-01-27T11:06:45.756Z,6.90
2024-01-27T11:07:46.771Z,6.90
2024-01-27T11:08:47.752Z,7.10
2024-01-27T11:09:48.696Z,7.10
2024-01-27T11:10:49.729Z,7.10
2024-01-27T11:11:50.584Z,7.30
2024-01-27T11:12:51.693Z,7.30
2024-01-27T11:13:52.736Z,7.40
2024-01-27T11:14:53.714Z,7.40
2024-01-27T11:15:54.928Z,7.30
2024-01-27T11:16:55.569Z,7.30
2024-01-27T11:17:56.828Z,7.30
2024-01-27T11:18:58.058Z,7.30
2024-01-27T11:19:58.842Z,7.20
2024-01-27T11:20:59.758Z,7.20
2024-01-27T11:22:00.722Z,7.20
2024-01-27T11:23:01.730Z,7.20
2024-01-27T11:24:02.630Z,7.20
2024-01-27T11:25:03.707Z,7.10
2024-01-27T11:26:04.768Z,7.20
2024-01-27T11:27:05.798Z,7.20
2024-01-27T11:28:06.743Z,7.30
2024-01-27T11:29:07.832Z,7.40
2024-01-27T11:30:08.989Z,7.30
2024-01-27T11:31:09.721Z,7.30
2024-01-27T11:32:12.353Z,7.30
2024-01-27T11:33:12.007Z,7.20
2024-01-27T11:34:12.968Z,7.10
2024-01-27T11:35:13.828Z,7.10
2024-01-27T11:36:14.744Z,7.10
2024-01-27T11:37:15.610Z,7.20
2024-01-27T11:38:16.775Z,7.20
2024-01-27T11:39:17.864Z,7.20
2024-01-27T11:40:18.791Z,7.20
2024-01-27T11:41:19.781Z,7.30
2024-01-27T11:42:20.790Z,7.30
2024-01-27T11:43:21.610Z,7.40
2024-01-27T11:44:22.817Z,7.30
2024-01-27T11:45:23.891Z,7.30
2024-01-27T11:46:24.717Z,7.30
2024-01-27T11:47:25.832Z,7.30
2024-01-27T11:48:26.826Z,7.30
2024-01-27T11:49:27.937Z,7.30
2024-01-27T11:50:28.681Z,7.30
2024-01-27T11:51:29.983Z,7.30
2024-01-27T11:52:30.780Z,7.50
2024-01-27T11:53:31.776Z,7.60
2024-01-27T11:54:32.872Z,7.70
2024-01-27T11:55:33.733Z,7.70
2024-01-27T11:56:34.738Z,7.40
2024-01-27T11:57:35.786Z,7.40
2024-01-27T11:58:36.765Z,7.40
2024-01-27T11:59:37.712Z,7.40
2024-01-27T12:00:38.901Z,7.40
2024-01-27T12:01:40.576Z,7.40
2024-01-27T12:02:40.633Z,7.40
2024-01-27T12:03:43.714Z,7.40
2024-01-27T12:04:42.852Z,7.50
2024-01-27T12:05:43.844Z,7.50
2024-01-27T12:06:44.680Z,7.50
2024-01-27T12:07:45.746Z,7.40
2024-01-27T12:08:46.631Z,7.40
2024-01-27T12:09:47.666Z,7.20
2024-01-27T12:10:48.758Z,7.20
2024-01-27T12:11:49.782Z,7.20
2024-01-27T12:12:50.626Z,7.40
2024-01-27T12:13:51.746Z,7.50
2024-01-27T12:14:52.878Z,7.70
2024-01-27T12:15:53.978Z,7.70
2024-01-27T12:16:54.875Z,7.70
2024-01-27T12:17:55.852Z,7.70
2024-01-27T12:18:57.021Z,7.70
2024-01-27T12:19:57.840Z,7.70
2024-01-27T12:20:58.957Z,7.70
2024-01-27T12:21:59.637Z,7.70
2024-01-27T12:23:00.793Z,7.60
2024-01-27T12:24:01.948Z,7.40
2024-01-27T12:25:02.858Z,7.30
2024-01-27T12:26:03.783Z,7.30
2024-01-27T12:27:04.663Z,7.50
2024-01-27T12:28:05.651Z,7.60
2024-01-27T12:29:06.779Z,7.60
2024-01-27T12:30:08.061Z,7.70
2024-01-27T12:31:08.661Z,7.60
2024-01-27T12:32:09.659Z,7.60
2024-01-27T12:33:11.010Z,7.60
2024-01-27T12:34:11.849Z,7.70
2024-01-27T12:35:12.841Z,7.80
2024-01-27T12:36:13.814Z,7.90
2024-01-27T12:37:14.655Z,7.80
2024-01-27T12:38:15.720Z,7.80
2024-01-27T12:39:16.821Z,7.80
2024-01-27T12:40:20.619Z,7.90
2024-01-27T12:41:18.662Z,7.90
2024-01-27T12:42:19.847Z,7.90
2024-01-27T12:43:20.836Z,7.90
2024-01-27T12:44:21.784Z,7.90
2024-01-27T12:45:23.013Z,8.00
2024-01-27T12:46:23.822Z,7.90
2024-01-27T12:47:24.655Z,7.90
2024-01-27T12:48:25.812Z,7.80
2024-01-27T12:49:26.797Z,7.90
2024-01-27T12:50:27.726Z,8.10
2024-01-27T12:51:28.861Z,8.10
2024-01-27T12:52:29.937Z,8.10
2024-01-27T12:53:30.797Z,8.10
2024-01-27T12:54:31.832Z,7.90
2024-01-27T12:55:32.928Z,7.90
2024-01-27T12:56:33.792Z,7.70
2024-01-27T12:57:34.769Z,7.70
2024-01-27T12:58:36.998Z,7.70
2024-01-27T12:59:36.699Z,7.70
2024-01-27T13:00:37.982Z,7.90
2024-01-27T13:01:38.687Z,7.90
2024-01-27T13:02:39.671Z,7.80
2024-01-27T13:03:44.470Z,7.70
2024-01-27T13:04:41.683Z,7.70
2024-01-27T13:05:42.910Z,7.90
2024-01-27T13:06:43.793Z,7.90
2024-01-27T13:07:44.796Z,7.80
2024-01-27T13:08:45.736Z,7.80
2024-01-27T13:09:46.815Z,7.90
2024-01-27T13:10:47.853Z,7.90
2024-01-27T13:11:48.824Z,7.90
2024-01-27T13:12:49.811Z,7.90
2024-01-27T13:13:51.221Z,7.90
2024-01-27T13:14:51.795Z,8.00
2024-01-27T13:15:53.092Z,8.00
2024-01-27T13:16:53.804Z,8.10
2024-01-27T13:17:54.793Z,8.10
2024-01-27T13:18:55.949Z,8.10
2024-01-27T13:19:56.825Z,8.00
2024-01-27T13:20:57.909Z,8.00
2024-01-27T13:21:58.852Z,8.00
2024-01-27T13:22:59.849Z,7.90
2024-01-27T13:24:00.984Z,7.80
2024-01-27T13:25:01.918Z,7.80
2024-01-27T13:26:13.897Z,7.90
2024-01-27T13:27:03.922Z,7.90
2024-01-27T13:28:04.888Z,7.80
2024-01-27T13:29:05.833Z,7.80
2024-01-27T13:30:07.040Z,7.90
2024-01-27T13:31:08.186Z,7.90
2024-01-27T13:32:08.855Z,7.90
2024-01-27T13:33:09.969Z,7.90
2024-01-27T13:34:10.929Z,8.00
2024-01-27T13:35:12.034Z,8.10