createdAt,value
2023-04-25T00:04:59.370Z,1.35
2023-04-25T00:10:01.396Z,1.92
2023-04-25T00:15:04.176Z,1.38
2023-04-25T00:20:07.086Z,2.90
2023-04-25T00:25:08.827Z,2.08
2023-04-25T00:30:10.867Z,1.50
2023-04-25T00:35:12.394Z,2.80
2023-04-25T00:40:13.823Z,1.55
2023-04-25T00:45:16.409Z,2.67
2023-04-25T00:50:17.835Z,1.33
2023-04-25T00:55:20.565Z,2.10
2023-04-25T01:00:22.530Z,1.63
2023-04-25T01:05:24.046Z,2.63
2023-04-25T01:10:25.604Z,1.63
2023-04-25T01:15:27.131Z,2.83
2023-04-25T01:20:30.101Z,3.15
2023-04-25T01:25:32.401Z,3.13
2023-04-25T01:30:33.863Z,3.40
2023-04-25T01:35:35.550Z,3.53
2023-04-25T01:40:41.060Z,4.18
2023-04-25T01:45:43.357Z,4.90
2023-04-25T01:50:45.871Z,4.00
2023-04-25T01:55:47.716Z,5.53
2023-04-25T02:00:49.225Z,7.22
2023-04-25T02:05:50.774Z,5.28
2023-04-25T02:10:52.306Z,6.05
2023-04-25T02:15:53.784Z,4.60
2023-04-25T02:20:55.319Z,5.10
2023-04-25T02:25:58.251Z,6.63
2023-04-25T02:30:59.783Z,4.38
2023-04-25T02:36:01.212Z,5.75
2023-04-25T02:41:02.698Z,6.22
2023-04-25T02:46:04.379Z,4.80
2023-04-25T02:51:05.898Z,6.90
2023-04-25T02:56:07.333Z,5.30
2023-04-25T03:01:08.924Z,4.43
2023-04-25T03:06:10.572Z,5.53
2023-04-25T03:11:12.031Z,5.18
2023-04-25T03:16:13.587Z,4.78
2023-04-25T03:21:15.135Z,5.13
2023-04-25T03:26:16.565Z,5.05
2023-04-25T03:31:17.990Z,5.47
2023-04-25T03:36:19.765Z,4.50
2023-04-25T03:41:21.242Z,4.50
2023-04-25T03:46:22.914Z,8.68
2023-04-25T03:51:24.394Z,6.15
2023-04-25T03:56:25.934Z,5.95
2023-04-25T04:01:27.406Z,8.10
2023-04-25T04:06:29.641Z,9.35
2023-04-25T04:11:32.353Z,6.45
2023-04-25T04:16:34.794Z,6.57
2023-04-25T04:21:36.376Z,6.80
2023-04-25T04:26:38.183Z,5.75
2023-04-25T04:31:39.652Z,7.53
2023-04-25T04:36:42.394Z,6.53
2023-04-25T04:41:43.985Z,5.20
2023-04-25T04:46:45.587Z,6.63
2023-04-25T04:51:47.921Z,6.25
2023-04-25T04:56:49.468Z,5.75
2023-04-25T05:01:50.991Z,5.32
2023-04-25T05:06:52.554Z,6.75
2023-04-25T05:11:54.015Z,6.72
2023-04-25T05:16:55.667Z,7.70
2023-04-25T05:21:57.212Z,8.32
2023-04-25T05:26:58.793Z,6.18
2023-04-25T05:32:00.288Z,7.30
2023-04-25T05:37:01.836Z,8.10
2023-04-25T05:42:04.809Z,4.47
2023-04-25T05:47:06.404Z,7.60
2023-04-25T05:52:07.826Z,7.30
2023-04-25T05:57:09.324Z,6.50
2023-04-25T06:02:11.024Z,7.30
2023-04-25T06:07:12.550Z,5.53
2023-04-25T06:12:13.986Z,5.80
2023-04-25T06:17:15.482Z,4.50
2023-04-25T06:22:16.892Z,6.35
2023-04-25T06:27:18.322Z,6.35
2023-04-25T06:32:19.798Z,5.30
2023-04-25T06:37:21.211Z,4.32
2023-04-25T06:42:22.744Z,6.03
2023-04-25T06:47:24.187Z,6.47
2023-04-25T06:52:25.708Z,7.13
2023-04-25T06:57:27.259Z,6.30
2023-04-25T07:02:28.823Z,4.80
2023-04-25T07:07:31.342Z,4.80
2023-04-25T07:12:32.799Z,5.57
2023-04-25T07:17:34.824Z,7.00
2023-04-25T07:22:36.369Z,6.03
2023-04-25T07:27:37.880Z,6.57
2023-04-25T07:32:40.178Z,5.53
2023-04-25T07:37:41.645Z,8.55
2023-04-25T07:42:43.241Z,6.68
2023-04-25T07:47:44.739Z,5.32
2023-04-25T07:52:46.242Z,5.25
2023-04-25T07:57:47.698Z,8.27
2023-04-25T08:02:49.253Z,5.38
2023-04-25T08:07:51.102Z,5.38
2023-04-25T08:12:52.511Z,6.22
2023-04-25T08:17:53.969Z,6.40
2023-04-25T08:22:55.547Z,7.68
2023-04-25T08:27:58.112Z,7.82
2023-04-25T08:32:59.723Z,7.22
2023-04-25T08:38:02.166Z,9.80
2023-04-25T08:43:05.912Z,7.03
2023-04-25T08:48:11.394Z,11.02
2023-04-25T08:53:19.761Z,7.45
2023-04-25T08:58:21.961Z,7.68
2023-04-25T09:03:23.917Z,7.68
2023-04-25T09:08:25.487Z,6.47
2023-04-25T09:13:28.975Z,7.35
2023-04-25T09:18:32.329Z,8.45
2023-04-25T09:23:41.401Z,9.60
2023-04-25T09:28:44.058Z,8.73
2023-04-25T09:33:45.496Z,9.75
2023-04-25T09:38:47.698Z,6.80
2023-04-25T09:43:50.280Z,5.68
2023-04-25T09:48:52.309Z,7.97
2023-04-25T09:53:53.908Z,5.50
2023-04-25T09:58:56.392Z,7.05
2023-04-25T10:03:59.840Z,8.50
2023-04-25T10:09:04.749Z,6.47
2023-04-25T10:14:07.595Z,6.70
2023-04-25T10:19:12.488Z,8.50
2023-04-25T10:24:14.331Z,6.65
2023-04-25T10:29:24.870Z,5.85
2023-04-25T10:34:43.010Z,8.88
2023-04-25T10:39:44.807Z,5.13
2023-04-25T10:45:04.198Z,6.03
2023-04-25T10:50:09.564Z,7.65
2023-04-25T10:55:11.366Z,7.35
2023-04-25T11:00:25.799Z,11.70
2023-04-25T11:05:51.140Z,4.80
2023-04-25T11:11:00.069Z,4.55
2023-04-25T11:16:12.012Z,4.78
2023-04-25T11:21:14.701Z,4.72
2023-04-25T11:26:16.332Z,4.78
2023-04-25T11:31:21.779Z,6.32
2023-04-25T11:36:24.812Z,6.53
2023-04-25T11:41:26.897Z,3.05
2023-04-25T11:46:28.383Z,6.25
2023-04-25T11:51:29.904Z,4.22
2023-04-25T11:56:32.150Z,3.15
2023-04-25T12:01:39.090Z,4.10
2023-04-25T12:06:41.497Z,3.63
2023-04-25T12:11:48.164Z,3.95
2023-04-25T12:16:50.349Z,3.60
2023-04-25T12:27:01.086Z,3.42
2023-04-25T12:32:02.811Z,2.92
2023-04-25T12:37:04.413Z,4.35
2023-04-25T12:42:09.391Z,4.82
2023-04-25T12:47:11.798Z,4.10
2023-04-25T12:52:14.536Z,4.35
2023-04-25T12:57:15.946Z,3.72
2023-04-25T13:02:17.535Z,2.50
2023-04-25T13:07:19.081Z,2.72
2023-04-25T13:12:20.834Z,1.80
2023-04-25T13:17:22.345Z,3.03
2023-04-25T13:22:23.863Z,2.47
2023-04-25T13:27:25.341Z,2.90
2023-04-25T13:32:26.864Z,3.28
2023-04-25T13:37:28.340Z,4.82
2023-04-25T13:42:29.753Z,2.55
2023-04-25T13:47:32.080Z,3.92
2023-04-25T13:52:33.943Z,2.20
2023-04-25T13:57:37.823Z,2.42
2023-04-25T14:02:40.856Z,4.32
2023-04-25T14:07:42.507Z,3.00
2023-04-25T14:12:43.935Z,2.10
2023-04-25T14:17:46.812Z,3.88
2023-04-25T14:22:48.559Z,2.88
2023-04-25T14:27:51.115Z,4.80
2023-04-25T14:32:52.694Z,10.38
2023-04-25T14:37:54.269Z,3.53
2023-04-25T14:42:55.948Z,2.35
2023-04-25T14:47:57.546Z,3.28
2023-04-25T14:53:01.414Z,3.30
2023-04-25T14:58:03.060Z,1.90
2023-04-25T15:03:05.290Z,2.55
2023-04-25T15:08:06.985Z,5.03
2023-04-25T15:13:08.582Z,3.00
2023-04-25T15:18:10.282Z,3.42
2023-04-25T15:23:12.184Z,3.03
2023-04-25T15:28:17.340Z,2.92
2023-04-25T15:33:18.780Z,3.67
2023-04-25T15:38:20.350Z,4.30
2023-04-25T15:43:21.748Z,3.83
2023-04-25T15:48:23.237Z,3.88
2023-04-25T15:53:24.697Z,4.05
2023-04-25T15:58:27.390Z,4.82
2023-04-25T16:03:29.090Z,5.60
2023-04-25T16:08:34.253Z,5.20
2023-04-25T16:13:35.886Z,5.75
2023-04-25T16:18:37.315Z,3.55
2023-04-25T16:23:38.756Z,6.80
2023-04-25T16:28:41.036Z,6.47
2023-04-25T16:33:42.705Z,3.72
2023-04-25T16:38:44.169Z,3.92
2023-04-25T16:43:45.634Z,1.90
2023-04-25T16:48:48.857Z,2.38
2023-04-25T16:53:50.560Z,5.40
2023-04-25T16:58:52.687Z,4.63
2023-04-25T17:03:54.579Z,4.20
2023-04-25T17:08:56.265Z,3.47
2023-04-25T17:13:57.748Z,5.07
2023-04-25T17:18:59.157Z,3.25
2023-04-25T17:24:00.861Z,5.03
2023-04-25T17:29:02.686Z,4.00
2023-04-25T17:34:05.285Z,4.47
2023-04-25T17:39:08.256Z,4.82
2023-04-25T17:44:09.745Z,3.75
2023-04-25T17:49:11.611Z,5.07
2023-04-25T17:54:13.092Z,7.45
2023-04-25T17:59:14.673Z,4.30
2023-04-25T18:04:16.109Z,7.22
2023-04-25T18:09:17.572Z,8.13
2023-04-25T18:14:20.487Z,7.45
2023-04-25T18:19:22.682Z,8.75
2023-04-25T18:24:27.046Z,8.02
2023-04-25T18:29:33.486Z,6.88
2023-04-25T18:34:35.679Z,9.38
2023-04-25T18:39:37.106Z,8.25
2023-04-25T18:44:42.020Z,8.70
2023-04-25T18:49:43.725Z,11.45
2023-04-25T18:54:45.755Z,11.45
2023-04-25T18:59:47.847Z,9.25
2023-04-25T19:04:49.417Z,8.98
2023-04-25T19:09:51.449Z,10.38
2023-04-25T19:14:53.370Z,11.35
2023-04-25T19:19:54.845Z,10.52
2023-04-25T19:25:09.203Z,10.45
2023-04-25T19:30:12.480Z,10.55
2023-04-25T19:35:14.277Z,13.85
2023-04-25T19:40:17.491Z,11.95
2023-04-25T19:45:18.941Z,12.77
2023-04-25T19:50:21.697Z,10.88
2023-04-25T19:55:23.246Z,9.13
2023-04-25T20:00:24.843Z,8.40
2023-04-25T20:05:27.101Z,10.02
2023-04-25T20:10:28.568Z,7.90
2023-04-25T20:15:29.994Z,6.65
2023-04-25T20:20:31.436Z,11.68
2023-04-25T20:25:32.872Z,10.55
2023-04-25T20:30:34.370Z,8.48
2023-04-25T20:35:36.873Z,9.27
2023-04-25T20:40:38.458Z,11.82
2023-04-25T20:45:40.115Z,7.47
2023-04-25T20:50:41.675Z,11.57
2023-04-25T20:55:43.083Z,10.23
2023-04-25T21:00:47.401Z,8.93
2023-04-25T21:05:49.064Z,8.95
2023-04-25T21:10:50.480Z,11.55
2023-04-25T21:15:52.010Z,12.38
2023-04-25T21:20:53.684Z,7.53
2023-04-25T21:25:55.281Z,10.93
2023-04-25T21:30:56.879Z,13.32
2023-04-25T21:35:58.407Z,12.60
2023-04-25T21:40:59.901Z,12.95
2023-04-25T21:51:05.890Z,11.02
2023-04-25T21:56:07.675Z,14.63
2023-04-25T22:01:09.877Z,12.00
2023-04-25T22:06:11.359Z,12.00
2023-04-25T22:11:13.658Z,13.60
2023-04-25T22:16:15.582Z,11.07
2023-04-25T22:21:17.888Z,10.60
2023-04-25T22:26:20.454Z,11.48
2023-04-25T22:31:22.175Z,13.70
2023-04-25T22:36:24.051Z,13.82
2023-04-25T22:41:25.581Z,14.63
2023-04-25T22:46:27.544Z,10.30
2023-04-25T22:51:29.231Z,15.18
2023-04-25T22:56:30.848Z,14.73
2023-04-25T23:01:32.321Z,11.05
2023-04-25T23:06:33.904Z,13.45
2023-04-25T23:11:35.367Z,10.23
2023-04-25T23:16:37.235Z,11.30
2023-04-25T23:21:39.034Z,12.02
2023-04-25T23:26:42.555Z,12.48
2023-04-25T23:31:43.956Z,11.25
2023-04-25T23:36:45.534Z,12.95
2023-04-25T23:41:47.028Z,11.32
2023-04-25T23:46:48.711Z,10.00
2023-04-25T23:51:50.200Z,10.45
2023-04-25T23:56:51.658Z,11.27
