createdAt,value
2022-08-03T03:33:28.403Z,90.19
2022-08-03T03:34:28.520Z,89.99
2022-08-03T03:35:30.242Z,89.89
2022-08-03T03:36:32.363Z,89.69
2022-08-03T03:37:33.517Z,89.49
2022-08-03T03:38:34.717Z,89.19
2022-08-03T03:39:36.888Z,89.09
2022-08-03T03:40:37.845Z,89.09
2022-08-03T03:41:40.007Z,89.09
2022-08-03T03:42:42.131Z,89.19
2022-08-03T03:43:44.450Z,89.09
2022-08-03T03:44:46.578Z,88.98
2022-08-03T03:45:48.711Z,88.74
2022-08-03T03:46:50.854Z,88.58
2022-08-03T03:47:52.984Z,88.68
2022-08-03T03:48:55.187Z,88.98
2022-08-03T03:49:56.297Z,88.98
2022-08-03T03:50:58.446Z,88.64
2022-08-03T03:52:00.827Z,88.34
2022-08-03T03:53:09.236Z,88.24
2022-08-03T03:54:03.325Z,88.14
2022-08-03T03:55:05.440Z,87.93
2022-08-03T03:56:07.069Z,87.83
2022-08-03T03:57:09.193Z,87.39
2022-08-03T03:58:10.650Z,87.29
2022-08-03T03:59:12.778Z,86.98
2022-08-03T04:00:14.951Z,86.78
2022-08-03T04:01:16.141Z,86.48
2022-08-03T04:02:17.443Z,86.38
2022-08-03T04:03:18.668Z,86.28
2022-08-03T04:04:19.745Z,86.08
2022-08-03T04:05:21.896Z,85.88
2022-08-03T04:06:24.015Z,85.74
2022-08-03T04:07:26.153Z,85.43
2022-08-03T04:08:28.272Z,85.03
2022-08-03T04:09:30.397Z,84.87
2022-08-03T04:10:32.515Z,84.87
2022-08-03T04:11:34.679Z,84.87
2022-08-03T04:12:36.805Z,84.97
2022-08-03T04:13:38.954Z,84.73
2022-08-03T04:14:41.083Z,84.42
2022-08-03T04:15:43.200Z,83.82
2022-08-03T04:16:44.599Z,83.22
2022-08-03T04:17:46.687Z,82.98
2022-08-03T04:18:48.807Z,83.28
2022-08-03T04:19:50.926Z,83.28
2022-08-03T04:20:53.047Z,82.87
2022-08-03T04:21:57.225Z,82.27
2022-08-03T04:22:56.077Z,82.37
2022-08-03T04:23:58.208Z,81.73
2022-08-03T04:25:00.327Z,81.63
2022-08-03T04:26:02.517Z,81.23
2022-08-03T04:27:03.478Z,80.82
2022-08-03T04:28:29.892Z,80.92
2022-08-03T04:29:07.841Z,80.48
2022-08-03T04:30:14.889Z,80.08
2022-08-03T04:31:10.014Z,79.47
2022-08-03T04:33:14.003Z,78.74
2022-08-03T04:34:16.182Z,78.54
2022-08-03T04:35:18.420Z,78.13
2022-08-03T04:36:20.557Z,77.83
2022-08-03T04:37:22.684Z,77.59
2022-08-03T04:38:24.810Z,77.05
2022-08-03T04:39:26.936Z,76.55
2022-08-03T04:40:29.813Z,75.87
2022-08-03T04:41:30.926Z,74.60
2022-08-03T04:42:32.100Z,72.72
2022-08-03T04:43:34.422Z,70.05
2022-08-03T04:44:35.471Z,69.22
2022-08-03T04:45:37.593Z,67.99
2022-08-03T04:46:38.567Z,67.52
2022-08-03T04:47:39.526Z,66.79
2022-08-03T04:48:44.587Z,66.39
2022-08-03T04:49:43.841Z,65.96
2022-08-03T04:50:44.870Z,65.76
2022-08-03T04:51:47.042Z,66.29
2022-08-03T04:52:49.499Z,66.19
2022-08-03T04:53:50.450Z,65.03
2022-08-03T04:54:51.679Z,63.34
2022-08-03T04:55:52.950Z,62.12
2022-08-03T04:56:55.069Z,61.49
2022-08-03T04:57:57.254Z,60.67
2022-08-03T04:58:59.370Z,60.04
2022-08-03T05:00:03.487Z,59.09
2022-08-03T05:01:03.507Z,58.20
2022-08-03T05:02:04.538Z,57.75
2022-08-03T05:03:20.209Z,57.35
2022-08-03T05:04:07.776Z,56.50
2022-08-03T05:05:08.940Z,55.88
2022-08-03T05:06:11.340Z,54.86
2022-08-03T05:07:12.739Z,54.54
2022-08-03T05:08:14.856Z,53.72
2022-08-03T05:09:16.033Z,53.85
2022-08-03T05:10:18.274Z,53.62
2022-08-03T05:11:19.228Z,53.42
2022-08-03T05:12:21.349Z,53.10
2022-08-03T05:13:23.472Z,52.26
2022-08-03T05:14:28.000Z,51.67
2022-08-03T05:15:25.930Z,51.25
2022-08-03T05:16:26.902Z,50.85
2022-08-03T05:17:35.109Z,50.53
2022-08-03T05:18:30.227Z,50.33
2022-08-03T05:19:32.357Z,50.61
2022-08-03T05:20:34.764Z,49.69
2022-08-03T05:21:52.233Z,49.59
2022-08-03T05:22:37.969Z,49.67
2022-08-03T05:23:44.991Z,49.37
2022-08-03T05:24:40.256Z,48.88
2022-08-03T05:25:49.856Z,49.27
2022-08-03T05:26:43.670Z,49.62
2022-08-03T05:27:44.688Z,50.73
2022-08-03T05:28:50.590Z,49.42
2022-08-03T05:29:50.951Z,50.11
2022-08-03T05:30:50.803Z,50.14
2022-08-03T05:31:51.757Z,50.21
2022-08-03T05:32:53.873Z,50.09
2022-08-03T05:33:55.995Z,48.80
2022-08-03T05:34:58.570Z,49.07
2022-08-03T05:36:03.991Z,48.46
2022-08-03T05:37:00.793Z,48.34
2022-08-03T05:38:02.879Z,47.53
2022-08-03T05:39:04.966Z,46.82
2022-08-03T05:40:05.910Z,46.20
2022-08-03T05:41:22.723Z,45.91
2022-08-03T05:42:10.421Z,45.86
2022-08-03T05:43:11.409Z,45.25
2022-08-03T05:44:13.476Z,45.79
2022-08-03T05:45:15.575Z,45.86
2022-08-03T05:46:17.682Z,45.15
2022-08-03T05:47:19.838Z,44.96
2022-08-03T05:48:21.939Z,46.30
2022-08-03T05:49:24.024Z,45.91
2022-08-03T05:50:26.201Z,45.86
2022-08-03T05:51:28.350Z,43.98
2022-08-03T05:52:30.445Z,43.90
2022-08-03T05:53:31.631Z,44.10
2022-08-03T05:54:56.170Z,45.73
2022-08-03T05:55:36.142Z,45.54
2022-08-03T05:56:37.143Z,46.09
2022-08-03T05:57:39.248Z,47.30
2022-08-03T05:58:41.387Z,46.74
2022-08-03T05:59:56.417Z,45.59
2022-08-03T06:00:44.835Z,44.34
2022-08-03T06:01:46.991Z,44.71
2022-08-03T06:02:47.957Z,44.27
2022-08-03T06:03:50.055Z,42.93
2022-08-03T06:04:52.214Z,42.74
2022-08-03T06:06:00.104Z,42.21
2022-08-03T06:06:56.521Z,41.44
2022-08-03T06:07:57.474Z,41.46
2022-08-03T06:08:59.579Z,42.85
2022-08-03T06:10:36.157Z,42.23
2022-08-03T06:11:02.889Z,41.30
2022-08-03T06:12:03.932Z,41.46
2022-08-03T06:13:06.027Z,42.66
2022-08-03T06:14:08.176Z,41.66
2022-08-03T06:15:11.311Z,41.27
2022-08-03T06:16:11.484Z,39.93
2022-08-03T06:17:13.597Z,39.19
2022-08-03T06:18:15.004Z,37.38
2022-08-03T06:19:17.099Z,37.17
2022-08-03T06:20:19.186Z,36.58
2022-08-03T06:21:21.345Z,38.00
2022-08-03T06:22:22.593Z,39.11
2022-08-03T06:23:53.265Z,39.27
2022-08-03T06:24:26.851Z,39.23
2022-08-03T06:25:27.189Z,38.80
2022-08-03T06:26:29.296Z,38.64
2022-08-03T06:27:37.765Z,38.04
2022-08-03T06:28:52.503Z,37.61
2022-08-03T06:29:35.123Z,36.45
2022-08-03T06:30:36.123Z,37.24
2022-08-03T06:31:37.162Z,36.76
2022-08-03T06:32:39.373Z,36.35
2022-08-03T06:34:30.359Z,35.84
2022-08-03T06:34:42.654Z,35.05
2022-08-03T06:35:45.179Z,35.65
2022-08-03T06:36:45.063Z,36.07
2022-08-03T06:37:47.155Z,35.65
2022-08-03T06:38:49.253Z,35.90
2022-08-03T06:39:51.367Z,35.07
2022-08-03T06:40:53.467Z,33.68
2022-08-03T06:41:55.561Z,33.38
2022-08-03T06:42:57.679Z,33.06
2022-08-03T06:44:03.758Z,32.95
2022-08-03T06:45:00.958Z,32.34
2022-08-03T06:46:03.063Z,32.05
2022-08-03T06:47:05.160Z,31.56
2022-08-03T06:48:07.220Z,30.98
2022-08-03T06:49:09.482Z,30.98
2022-08-03T06:50:16.166Z,31.35
2022-08-03T06:51:13.870Z,30.69
2022-08-03T06:52:14.805Z,31.98
2022-08-03T06:53:19.878Z,31.01
2022-08-03T06:54:17.967Z,31.50
2022-08-03T06:55:18.927Z,30.79
2022-08-03T06:56:21.033Z,29.84
2022-08-03T06:57:23.578Z,30.23
2022-08-03T06:58:24.760Z,31.31
2022-08-03T07:00:10.528Z,31.01
2022-08-03T07:00:29.087Z,31.39
2022-08-03T07:01:30.053Z,31.87
2022-08-03T07:02:31.028Z,30.88
2022-08-03T07:03:32.314Z,30.50
2022-08-03T07:04:34.015Z,30.10
2022-08-03T07:05:36.094Z,30.53
2022-08-03T07:06:38.188Z,32.04
2022-08-03T07:07:40.273Z,32.03
2022-08-03T07:08:42.328Z,32.31
2022-08-03T07:09:56.662Z,31.51
2022-08-03T07:10:46.714Z,30.32
2022-08-03T07:11:47.716Z,30.58
2022-08-03T07:12:52.745Z,30.16
2022-08-03T07:13:52.029Z,29.66
2022-08-03T07:14:55.586Z,29.63
2022-08-03T07:15:56.537Z,28.55
2022-08-03T07:16:55.361Z,28.34
2022-08-03T07:17:57.483Z,27.64
2022-08-03T07:18:59.597Z,27.23
2022-08-03T07:20:01.729Z,27.43
2022-08-03T07:21:03.804Z,26.94
2022-08-03T07:22:05.889Z,28.19
2022-08-03T07:23:08.093Z,27.70
2022-08-03T07:24:10.211Z,26.92
2022-08-03T07:25:12.301Z,27.88
2022-08-03T07:26:14.458Z,26.74
2022-08-03T07:27:16.540Z,27.51
2022-08-03T07:28:18.584Z,27.11
2022-08-03T07:29:20.694Z,26.95
2022-08-03T07:30:23.014Z,28.47
2022-08-03T07:31:24.228Z,27.22
2022-08-03T07:32:26.318Z,27.60
2022-08-03T07:33:28.666Z,26.61
2022-08-03T07:34:29.602Z,26.32
2022-08-03T07:35:31.766Z,26.21
2022-08-03T07:36:34.459Z,25.64
2022-08-03T07:37:35.392Z,26.40
2022-08-03T07:38:37.480Z,25.83
2022-08-03T07:39:39.557Z,25.92
2022-08-03T07:40:45.771Z,25.64
2022-08-03T07:41:41.825Z,25.65
2022-08-03T07:42:44.038Z,26.02
2022-08-03T07:43:46.112Z,26.70
2022-08-03T07:44:47.592Z,26.32
2022-08-03T07:45:49.681Z,25.73
2022-08-03T07:46:51.955Z,25.73
2022-08-03T07:47:53.498Z,25.54
2022-08-03T07:48:54.903Z,26.02
2022-08-03T07:49:55.861Z,25.83
2022-08-03T07:50:58.006Z,26.03
2022-08-03T07:52:00.101Z,26.50
2022-08-03T07:53:02.465Z,26.58
2022-08-03T07:54:04.606Z,25.70
2022-08-03T07:55:06.496Z,25.90
2022-08-03T07:56:11.389Z,26.20
2022-08-03T07:57:10.291Z,26.00
2022-08-03T07:58:12.562Z,26.21
2022-08-03T07:59:13.586Z,26.77
2022-08-03T08:00:15.690Z,26.77
2022-08-03T08:01:17.852Z,25.80
2022-08-03T08:02:20.005Z,25.79
2022-08-03T08:03:22.157Z,26.65
2022-08-03T08:04:24.313Z,25.50
2022-08-03T08:05:26.407Z,26.15
2022-08-03T08:06:28.485Z,25.97
2022-08-03T08:07:30.569Z,26.15
2022-08-03T08:08:31.743Z,25.56
2022-08-03T08:09:33.865Z,25.37
2022-08-03T08:10:36.010Z,26.59
2022-08-03T08:11:40.058Z,25.94
2022-08-03T08:12:40.136Z,25.68
2022-08-03T08:13:41.016Z,26.77
2022-08-03T08:14:43.167Z,26.98
2022-08-03T08:15:45.260Z,27.57
2022-08-03T08:16:46.982Z,26.98
2022-08-03T08:17:49.137Z,26.95
2022-08-03T08:18:51.223Z,26.37
2022-08-03T08:19:53.582Z,26.64
2022-08-03T08:20:54.541Z,26.43
2022-08-03T08:22:02.469Z,25.20
2022-08-03T08:22:57.883Z,25.29
2022-08-03T08:23:59.093Z,25.78
2022-08-03T08:25:01.570Z,25.79
2022-08-03T08:26:02.754Z,25.81
2022-08-03T08:27:04.819Z,26.57
2022-08-03T08:28:31.872Z,27.03
2022-08-03T08:29:08.126Z,25.67
2022-08-03T08:30:12.196Z,25.37
2022-08-03T08:31:11.316Z,25.36
2022-08-03T08:32:13.400Z,25.00
2022-08-03T08:33:23.429Z,25.00
2022-08-03T08:34:16.769Z,24.81
2022-08-03T08:35:18.922Z,24.89
2022-08-03T08:36:20.963Z,25.27
2022-08-03T08:37:23.021Z,24.70
2022-08-03T08:38:25.105Z,25.17
2022-08-03T08:39:26.291Z,25.16
2022-08-03T08:40:28.333Z,24.10
2022-08-03T08:41:32.323Z,24.01
2022-08-03T08:42:32.167Z,23.52
2022-08-03T08:43:34.312Z,23.71
2022-08-03T08:44:36.362Z,24.47
2022-08-03T08:45:38.408Z,23.82
2022-08-03T08:46:40.457Z,24.52
2022-08-03T08:47:50.899Z,24.23
2022-08-03T08:48:44.052Z,24.32
2022-08-03T08:50:03.872Z,23.85
2022-08-03T08:50:46.117Z,23.85
2022-08-03T08:51:59.232Z,24.71
2022-08-03T08:52:49.465Z,25.09
2022-08-03T08:53:51.549Z,24.04
2022-08-03T08:54:53.599Z,24.32
2022-08-03T08:55:59.189Z,23.64
2022-08-03T08:56:56.275Z,25.16
2022-08-03T08:57:57.244Z,23.90
2022-08-03T08:58:58.129Z,24.86
2022-08-03T09:00:00.211Z,24.67
2022-08-03T09:01:02.351Z,23.61
2022-08-03T09:02:03.385Z,23.02
2022-08-03T09:03:05.304Z,24.63
2022-08-03T09:04:07.364Z,22.81
2022-08-03T09:05:09.464Z,23.30
2022-08-03T09:06:11.632Z,23.76
2022-08-03T09:07:20.006Z,23.10
2022-08-03T09:08:14.867Z,23.87
2022-08-03T09:10:10.099Z,23.20
2022-08-03T09:10:18.094Z,22.82
2022-08-03T09:11:20.185Z,23.77
2022-08-03T09:12:41.891Z,23.02
2022-08-03T09:13:25.806Z,22.76
2022-08-03T09:14:39.274Z,23.41
2022-08-03T09:15:28.287Z,24.73
2022-08-03T09:16:29.193Z,24.66
2022-08-03T09:17:31.303Z,24.92
2022-08-03T09:18:33.507Z,25.20
2022-08-03T09:19:35.683Z,24.13
2022-08-03T09:20:37.730Z,24.98
2022-08-03T09:21:39.774Z,23.25
2022-08-03T09:22:41.953Z,24.86
2022-08-03T09:24:00.485Z,23.15
2022-08-03T09:24:45.189Z,24.00
2022-08-03T09:25:47.244Z,23.70
2022-08-03T09:26:49.331Z,23.96
2022-08-03T09:27:50.609Z,22.64
2022-08-03T09:29:02.057Z,23.63
2022-08-03T09:29:54.873Z,24.51
2022-08-03T09:30:55.760Z,23.84
2022-08-03T09:31:59.379Z,23.24
2022-08-03T09:32:59.191Z,23.22
2022-08-03T09:34:01.274Z,22.64
2022-08-03T09:35:03.318Z,22.91
2022-08-03T09:36:05.427Z,23.01
2022-08-03T09:37:07.469Z,23.31
2022-08-03T09:38:13.514Z,22.65
2022-08-03T09:39:11.449Z,23.52
2022-08-03T09:40:13.539Z,22.93
2022-08-03T09:41:15.584Z,23.10
2022-08-03T09:42:18.414Z,22.64
2022-08-03T09:43:19.486Z,23.88
2022-08-03T09:44:25.828Z,24.37
2022-08-03T09:45:23.542Z,23.68
2022-08-03T09:46:25.592Z,24.62
2022-08-03T09:47:28.391Z,23.04
2022-08-03T09:48:29.474Z,23.13
2022-08-03T09:49:37.801Z,22.15
2022-08-03T09:50:32.886Z,21.56
2022-08-03T09:52:32.153Z,21.94
2022-08-03T09:52:49.450Z,21.26
2022-08-03T09:53:38.404Z,21.46
2022-08-03T09:54:40.657Z,22.60
2022-08-03T09:56:33.495Z,21.65
2022-08-03T09:56:42.731Z,22.21
2022-08-03T09:57:44.820Z,22.02
2022-08-03T09:58:46.958Z,21.75
2022-08-03T09:59:49.010Z,22.32
2022-08-03T10:00:51.104Z,21.74
2022-08-03T10:01:53.179Z,22.89
2022-08-03T10:02:55.381Z,22.05
2022-08-03T10:04:04.190Z,22.46
2022-08-03T10:04:59.689Z,22.76
2022-08-03T10:06:00.568Z,22.68
2022-08-03T10:07:02.618Z,22.66
2022-08-03T10:08:04.777Z,22.47
2022-08-03T10:09:05.852Z,22.95
2022-08-03T10:10:31.843Z,22.71
2022-08-03T10:11:09.154Z,23.79
2022-08-03T10:12:11.200Z,26.51
2022-08-03T10:13:13.253Z,25.73
2022-08-03T10:14:15.336Z,25.70
2022-08-03T10:16:23.069Z,24.10
2022-08-03T10:16:25.576Z,23.59
2022-08-03T10:17:20.110Z,22.99
2022-08-03T10:18:21.143Z,22.59
2022-08-03T10:19:23.297Z,22.55
2022-08-03T10:20:25.344Z,22.27
2022-08-03T10:21:27.403Z,22.94
2022-08-03T10:22:29.509Z,22.45
2022-08-03T10:23:33.962Z,21.96
2022-08-03T10:24:33.928Z,21.85
2022-08-03T10:25:36.009Z,21.96
2022-08-03T10:26:38.145Z,21.56
2022-08-03T10:27:39.520Z,21.39
2022-08-03T10:28:45.218Z,21.59
2022-08-03T10:29:42.948Z,22.16
2022-08-03T10:30:45.007Z,21.68
2022-08-03T10:31:57.383Z,22.08
2022-08-03T10:32:48.290Z,22.84
2022-08-03T10:33:52.887Z,22.08
2022-08-03T10:34:51.978Z,21.80
2022-08-03T10:35:54.184Z,21.99
2022-08-03T10:36:55.075Z,23.33
2022-08-03T10:37:58.769Z,22.00
2022-08-03T10:38:58.750Z,22.88
2022-08-03T10:40:00.797Z,22.29
2022-08-03T10:41:02.887Z,22.85
2022-08-03T10:42:05.015Z,22.55
2022-08-03T10:43:06.211Z,22.10
2022-08-03T10:44:08.350Z,21.71
2022-08-03T10:45:10.411Z,22.71
2022-08-03T10:46:12.742Z,23.28
2022-08-03T10:47:13.668Z,22.90
2022-08-03T10:48:14.641Z,23.28
2022-08-03T10:49:16.822Z,22.91
2022-08-03T10:50:17.982Z,22.93
2022-08-03T10:51:20.037Z,23.41
2022-08-03T10:52:33.839Z,22.46
2022-08-03T10:53:23.312Z,22.93
2022-08-03T10:54:25.145Z,23.77
2022-08-03T10:55:27.516Z,23.18
2022-08-03T10:56:43.726Z,22.42
2022-08-03T10:57:30.223Z,22.52
2022-08-03T10:58:32.460Z,22.22
2022-08-03T10:59:34.512Z,22.32
2022-08-03T11:00:36.808Z,23.18
2022-08-03T11:01:59.200Z,23.15
2022-08-03T11:02:40.061Z,22.19
2022-08-03T11:03:42.149Z,22.78
2022-08-03T11:04:44.229Z,22.58
2022-08-03T11:05:46.359Z,22.09
2022-08-03T11:06:48.422Z,22.28
2022-08-03T11:07:54.482Z,22.83
2022-08-03T11:08:52.171Z,22.07
2022-08-03T11:09:54.223Z,22.00
2022-08-03T11:10:55.251Z,22.61
2022-08-03T11:11:57.300Z,22.42
2022-08-03T11:12:59.348Z,22.97
2022-08-03T11:14:01.408Z,22.48
2022-08-03T11:15:03.476Z,21.80
2022-08-03T11:16:07.781Z,22.84
2022-08-03T11:17:06.986Z,21.69
2022-08-03T11:18:11.239Z,21.78
2022-08-03T11:19:11.132Z,21.20
2022-08-03T11:20:12.480Z,20.73
2022-08-03T11:21:14.533Z,21.13
2022-08-03T11:22:16.656Z,20.75
2022-08-03T11:23:18.702Z,21.52
2022-08-03T11:24:19.887Z,21.03
2022-08-03T11:25:54.428Z,21.40
2022-08-03T11:26:23.155Z,21.30
2022-08-03T11:27:25.210Z,21.78
2022-08-03T11:28:27.356Z,21.40
2022-08-03T11:29:29.609Z,21.97
2022-08-03T11:30:30.978Z,21.12
2022-08-03T11:31:50.357Z,21.41
2022-08-03T11:32:34.148Z,21.29
2022-08-03T11:33:35.028Z,21.79
2022-08-03T11:34:37.078Z,22.09
2022-08-03T11:35:39.160Z,22.57
2022-08-03T11:36:41.252Z,22.19
2022-08-03T11:37:43.348Z,21.62
2022-08-03T11:38:45.566Z,21.62
2022-08-03T11:39:46.473Z,21.63
2022-08-03T11:40:48.543Z,21.81
2022-08-03T11:41:50.592Z,21.92
2022-08-03T11:42:52.688Z,21.91
2022-08-03T11:43:54.745Z,21.61
2022-08-03T11:44:56.793Z,21.79
2022-08-03T11:45:58.844Z,21.40
2022-08-03T11:47:00.936Z,21.77
2022-08-03T11:48:03.010Z,21.19
2022-08-03T11:49:09.463Z,22.05
2022-08-03T11:50:06.291Z,20.34
2022-08-03T11:51:08.379Z,20.06
2022-08-03T11:52:10.426Z,21.30
2022-08-03T11:53:12.489Z,20.73
2022-08-03T11:54:14.572Z,21.32
2022-08-03T11:55:16.671Z,21.42
2022-08-03T11:56:18.723Z,22.36
2022-08-03T11:57:20.774Z,21.40
2022-08-03T11:59:14.313Z,21.89
2022-08-03T11:59:23.100Z,21.11
2022-08-03T12:00:25.913Z,20.97
2022-08-03T12:01:27.090Z,21.77
2022-08-03T12:02:29.163Z,21.47
2022-08-03T12:03:31.320Z,21.36
2022-08-03T12:04:33.435Z,23.19
2022-08-03T12:05:35.523Z,21.19
2022-08-03T12:06:37.575Z,21.28
2022-08-03T12:08:03.357Z,21.28
2022-08-03T12:08:40.871Z,22.83
2022-08-03T12:09:42.978Z,21.89
2022-08-03T12:10:45.061Z,22.37
2022-08-03T12:11:51.059Z,22.06
2022-08-03T12:12:48.426Z,21.76
2022-08-03T12:14:44.470Z,21.56
2022-08-03T12:14:52.503Z,22.03
2022-08-03T12:15:53.550Z,21.95
2022-08-03T12:16:55.414Z,22.08
2022-08-03T12:17:58.098Z,21.79
2022-08-03T12:18:59.143Z,20.81
2022-08-03T12:20:01.268Z,21.30
2022-08-03T12:21:03.318Z,21.11
2022-08-03T12:22:05.446Z,21.56
2022-08-03T12:23:06.443Z,20.60
2022-08-03T12:24:07.629Z,20.79
2022-08-03T12:25:09.674Z,21.56
2022-08-03T12:26:11.896Z,20.41
2022-08-03T12:27:13.960Z,21.75
2022-08-03T12:28:28.296Z,20.88
2022-08-03T12:29:18.219Z,22.73
2022-08-03T12:30:19.101Z,21.80
2022-08-03T12:31:21.188Z,22.18
2022-08-03T12:32:23.239Z,21.79
2022-08-03T12:33:25.333Z,21.89
2022-08-03T12:34:30.936Z,21.69
2022-08-03T12:35:29.411Z,21.59
2022-08-03T12:36:31.547Z,21.59
2022-08-03T12:37:33.932Z,22.83
2022-08-03T12:38:36.337Z,21.76
2022-08-03T12:39:36.859Z,21.46
2022-08-03T12:40:39.234Z,22.30
2022-08-03T12:41:41.326Z,21.52
2022-08-03T12:42:43.422Z,20.75
2022-08-03T12:43:45.498Z,21.99
2022-08-03T12:44:47.551Z,21.55
2022-08-03T12:45:48.790Z,22.79
2022-08-03T12:46:50.884Z,22.97
2022-08-03T12:47:52.932Z,22.66
2022-08-03T12:48:55.019Z,21.69
2022-08-03T12:49:56.101Z,21.39
2022-08-03T12:50:58.311Z,21.95
2022-08-03T12:52:04.094Z,21.66
2022-08-03T12:53:02.880Z,21.75
2022-08-03T12:54:03.770Z,21.93
2022-08-03T12:55:05.030Z,22.33
2022-08-03T12:56:07.073Z,22.47
2022-08-03T12:57:09.162Z,22.16
2022-08-03T12:58:14.641Z,22.14
2022-08-03T12:59:12.517Z,21.64
2022-08-03T13:00:21.248Z,21.44
2022-08-03T13:01:15.245Z,21.44
2022-08-03T13:02:17.743Z,22.62
2022-08-03T13:03:39.401Z,21.67
2022-08-03T13:04:20.989Z,21.77
2022-08-03T13:05:21.902Z,22.83
2022-08-03T13:06:24.057Z,21.97
2022-08-03T13:07:26.136Z,23.03
2022-08-03T13:08:28.227Z,22.65
2022-08-03T13:09:30.394Z,22.27
2022-08-03T13:10:32.462Z,22.27
2022-08-03T13:11:57.849Z,22.47
2022-08-03T13:12:36.714Z,22.29
2022-08-03T13:13:37.640Z,22.20
2022-08-03T13:14:39.692Z,22.33
2022-08-03T13:15:48.344Z,23.38
2022-08-03T13:16:43.548Z,24.36
2022-08-03T13:17:45.590Z,24.11
2022-08-03T13:18:48.076Z,23.57
2022-08-03T13:19:49.119Z,25.23
2022-08-03T13:20:51.166Z,25.84
2022-08-03T13:22:03.326Z,25.37
2022-08-03T13:23:00.525Z,26.26
2022-08-03T13:23:56.692Z,26.68
2022-08-03T13:24:58.782Z,27.02
2022-08-03T13:26:00.906Z,28.23
2022-08-03T13:28:06.210Z,28.83
2022-08-03T13:28:09.862Z,29.59
2022-08-03T13:29:06.027Z,28.63
2022-08-03T13:30:08.111Z,28.83
2022-08-03T13:31:09.535Z,29.41
2022-08-03T13:32:10.469Z,28.54
2022-08-03T13:33:12.560Z,28.73
2022-08-03T13:34:14.644Z,28.45
2022-08-03T13:35:16.794Z,28.94
2022-08-03T13:36:18.866Z,29.93
2022-08-03T13:37:21.460Z,29.54
2022-08-03T13:38:27.054Z,29.05
2022-08-03T13:39:23.634Z,30.32
2022-08-03T13:40:30.298Z,29.44
2022-08-03T13:41:31.171Z,30.90
2022-08-03T13:42:28.828Z,29.93
2022-08-03T13:43:30.908Z,28.86
2022-08-03T13:44:32.984Z,30.34
2022-08-03T13:45:35.065Z,30.14
2022-08-03T13:46:37.144Z,29.96
2022-08-03T13:47:39.278Z,29.69
2022-08-03T13:48:41.442Z,30.49
2022-08-03T13:50:00.362Z,31.09
2022-08-03T13:50:44.030Z,30.70
2022-08-03T13:51:45.168Z,31.58
2022-08-03T13:52:46.173Z,31.19
2022-08-03T13:53:48.403Z,30.70
2022-08-03T13:54:49.508Z,30.78
2022-08-03T13:55:51.584Z,30.68
2022-08-03T13:56:55.820Z,30.39
2022-08-03T13:58:04.731Z,30.28
2022-08-03T13:58:58.330Z,30.48
2022-08-03T13:59:59.269Z,30.09
2022-08-03T14:01:01.318Z,30.18
2022-08-03T14:02:02.598Z,30.18
2022-08-03T14:03:12.616Z,30.39
2022-08-03T14:04:06.113Z,30.29
2022-08-03T14:05:06.141Z,30.00
2022-08-03T14:06:07.282Z,29.89
2022-08-03T14:07:09.638Z,29.89
2022-08-03T14:08:17.845Z,29.80
2022-08-03T14:09:12.962Z,30.49
2022-08-03T14:10:15.039Z,30.12
2022-08-03T14:11:17.129Z,30.70
2022-08-03T14:12:18.317Z,33.06
2022-08-03T14:13:20.414Z,31.50
2022-08-03T14:14:22.506Z,30.52
2022-08-03T14:15:23.840Z,30.51
2022-08-03T14:16:24.763Z,30.41
2022-08-03T14:17:25.903Z,30.21
2022-08-03T14:18:28.623Z,30.51
2022-08-03T14:19:30.321Z,30.70
2022-08-03T14:20:48.790Z,30.99
2022-08-03T14:21:33.161Z,30.60
2022-08-03T14:22:32.962Z,30.02
2022-08-03T14:23:35.060Z,30.51
2022-08-03T14:24:37.150Z,30.51
2022-08-03T14:25:44.229Z,31.78
2022-08-03T14:26:41.467Z,31.39
2022-08-03T14:27:42.447Z,31.68
2022-08-03T14:28:44.636Z,30.21
2022-08-03T14:29:46.722Z,30.42
2022-08-03T14:30:48.886Z,30.81
2022-08-03T14:32:09.701Z,30.71
2022-08-03T14:32:53.173Z,30.03
2022-08-03T14:33:54.095Z,29.82
2022-08-03T14:34:56.197Z,29.92
2022-08-03T14:35:58.319Z,30.12
2022-08-03T14:37:00.429Z,29.63
2022-08-03T14:38:02.509Z,30.00
2022-08-03T14:39:04.620Z,30.20
2022-08-03T14:40:06.846Z,30.68
2022-08-03T14:41:19.795Z,30.70
2022-08-03T14:42:10.160Z,30.99
2022-08-03T14:43:11.064Z,30.80
2022-08-03T14:44:13.265Z,30.90
2022-08-03T14:45:20.129Z,30.41
2022-08-03T14:46:16.568Z,30.60
2022-08-03T14:47:18.151Z,30.60
2022-08-03T14:50:24.524Z,30.99
2022-08-03T14:50:37.033Z,30.99
2022-08-03T14:50:38.229Z,30.70
2022-08-03T14:51:25.743Z,30.80
2022-08-03T14:52:26.964Z,30.70
2022-08-03T14:53:29.043Z,30.91
2022-08-03T14:54:31.224Z,31.01
2022-08-03T14:55:38.925Z,30.91
2022-08-03T14:56:35.513Z,30.52
2022-08-03T14:57:36.435Z,31.79
2022-08-03T14:58:38.530Z,30.81
2022-08-03T14:59:56.359Z,30.62
2022-08-03T15:00:42.815Z,30.13
2022-08-03T15:02:02.652Z,29.84
2022-08-03T15:02:45.062Z,30.02
2022-08-03T15:03:47.170Z,30.31
2022-08-03T15:04:49.267Z,30.23
2022-08-03T15:05:51.357Z,30.21
2022-08-03T15:06:53.491Z,30.12
2022-08-03T15:07:55.708Z,30.03
2022-08-03T15:09:22.502Z,30.42
2022-08-03T15:09:59.989Z,30.32
2022-08-03T15:11:01.019Z,30.44
2022-08-03T15:12:03.098Z,30.54
2022-08-03T15:13:05.305Z,29.85
2022-08-03T15:14:09.512Z,30.63
2022-08-03T15:15:09.478Z,30.32
2022-08-03T15:16:11.561Z,30.71
2022-08-03T15:17:13.648Z,31.01
2022-08-03T15:18:15.735Z,31.01
2022-08-03T15:20:02.164Z,31.87
2022-08-03T15:20:26.562Z,30.99
2022-08-03T15:21:46.597Z,30.12
2022-08-03T15:22:25.155Z,30.20
2022-08-03T15:23:25.619Z,30.20
2022-08-03T15:24:26.526Z,31.07
2022-08-03T15:26:28.056Z,30.29
2022-08-03T15:26:36.627Z,30.78
2022-08-03T15:27:31.939Z,30.49
2022-08-03T15:28:32.955Z,31.09
2022-08-03T15:30:07.475Z,30.41
2022-08-03T15:30:37.251Z,31.19
2022-08-03T15:31:38.129Z,30.51
2022-08-03T15:32:40.287Z,30.99
2022-08-03T15:33:42.377Z,31.29
2022-08-03T15:34:50.694Z,30.39
2022-08-03T15:35:46.746Z,30.68
2022-08-03T15:36:47.733Z,30.39
2022-08-03T15:37:49.828Z,29.80
2022-08-03T15:38:51.991Z,30.39
2022-08-03T15:40:00.047Z,30.29
2022-08-03T15:40:55.247Z,30.59
2022-08-03T15:41:56.175Z,30.29
2022-08-03T15:42:57.313Z,30.99
2022-08-03T15:43:58.304Z,30.41
2022-08-03T15:45:00.434Z,30.51
2022-08-03T15:46:28.130Z,30.41
2022-08-03T15:47:04.839Z,30.70
2022-08-03T15:48:05.770Z,31.39
2022-08-03T15:49:07.884Z,31.78
2022-08-03T15:50:10.048Z,32.26
2022-08-03T15:51:12.148Z,30.60
2022-08-03T15:52:14.232Z,30.99
2022-08-03T15:53:16.313Z,31.29
2022-08-03T15:54:18.411Z,32.07
2022-08-03T15:55:20.527Z,31.29
2022-08-03T15:56:22.579Z,32.36
2022-08-03T15:57:24.678Z,32.07
2022-08-03T15:59:03.268Z,30.41
2022-08-03T15:59:29.124Z,29.92
2022-08-03T16:00:33.378Z,30.60
2022-08-03T16:01:31.422Z,30.81
2022-08-03T16:02:33.552Z,31.99
2022-08-03T16:03:35.704Z,31.40
2022-08-03T16:04:37.779Z,31.10
2022-08-03T16:05:40.069Z,30.62
2022-08-03T16:06:40.986Z,31.40
2022-08-03T16:08:03.159Z,30.83
2022-08-03T16:08:45.317Z,30.83
2022-08-03T16:09:46.291Z,30.83
2022-08-03T16:10:48.555Z,31.03
2022-08-03T16:11:50.210Z,31.61
2022-08-03T16:12:52.311Z,31.03
2022-08-03T16:14:13.073Z,31.22
2022-08-03T16:14:56.621Z,31.32
2022-08-03T16:15:57.536Z,31.03
2022-08-03T16:16:59.621Z,31.89
2022-08-03T16:18:01.664Z,32.00
2022-08-03T16:19:05.620Z,31.71
2022-08-03T16:20:10.851Z,32.10
2022-08-03T16:21:07.759Z,31.81
2022-08-03T16:22:08.066Z,31.81
2022-08-03T16:23:11.620Z,32.10
2022-08-03T16:24:11.508Z,31.90
2022-08-03T16:25:13.919Z,31.61
2022-08-03T16:26:14.735Z,31.34
2022-08-03T16:27:37.447Z,31.92
2022-08-03T16:28:19.511Z,31.43
2022-08-03T16:29:22.960Z,31.63
2022-08-03T16:30:21.139Z,31.92
2022-08-03T16:31:23.262Z,32.41
2022-08-03T16:32:25.465Z,31.23
2022-08-03T16:33:27.531Z,31.14
2022-08-03T16:34:29.609Z,31.53
2022-08-03T16:35:30.861Z,32.10
2022-08-03T16:36:34.982Z,31.90
2022-08-03T16:37:38.833Z,31.34
2022-08-03T16:38:36.526Z,31.63
2022-08-03T16:39:38.706Z,31.04
2022-08-03T16:40:40.981Z,32.80
2022-08-03T16:41:53.780Z,31.14
2022-08-03T16:42:45.309Z,33.00
2022-08-03T16:43:46.216Z,31.73
2022-08-03T16:44:48.303Z,31.34
2022-08-03T16:45:50.408Z,31.43
2022-08-03T16:46:52.486Z,32.80
2022-08-03T16:48:05.289Z,31.81
2022-08-03T16:48:56.868Z,31.71
2022-08-03T16:50:00.382Z,31.43