createdAt,value
2017-12-15T00:02:11.648Z,98494.98
2017-12-15T00:04:40.072Z,98509.09
2017-12-15T00:07:12.969Z,98503.83
2017-12-15T00:09:41.236Z,98506.06
2017-12-15T00:12:12.968Z,98497.83
2017-12-15T00:14:41.354Z,98506.70
2017-12-15T00:17:12.953Z,98501.45
2017-12-15T00:19:41.257Z,98506.55
2017-12-15T00:22:13.076Z,98506.93
2017-12-15T00:24:41.357Z,98500.55
2017-12-15T00:27:13.304Z,98508.19
2017-12-15T00:29:41.591Z,98508.70
2017-12-15T00:32:11.735Z,98512.63
2017-12-15T00:34:40.018Z,98513.59
2017-12-15T00:37:13.965Z,98519.34
2017-12-15T00:39:42.245Z,98513.34
2017-12-15T00:42:12.081Z,98511.95
2017-12-15T00:44:40.364Z,98512.45
2017-12-15T00:47:12.391Z,98519.52
2017-12-15T00:49:40.674Z,98523.19
2017-12-15T00:52:12.697Z,98519.30
2017-12-15T00:54:40.974Z,98522.06
2017-12-15T00:57:12.960Z,98522.53
2017-12-15T00:59:41.229Z,98530.77
2017-12-15T01:02:12.592Z,98535.39
2017-12-15T01:04:41.489Z,98539.73
2017-12-15T01:07:12.720Z,98543.59
2017-12-15T01:09:41.092Z,98543.17
2017-12-15T01:12:13.138Z,98540.59
2017-12-15T01:14:42.270Z,98542.98
2017-12-15T01:17:12.493Z,98545.17
2017-12-15T01:19:40.781Z,98555.20
2017-12-15T01:22:12.006Z,98547.23
2017-12-15T01:24:40.315Z,98554.78
2017-12-15T01:27:12.433Z,98554.13
2017-12-15T01:29:40.713Z,98551.19
2017-12-15T01:32:12.201Z,98554.31
2017-12-15T01:34:41.329Z,98561.38
2017-12-15T01:37:11.272Z,98567.50
2017-12-15T01:39:39.547Z,98568.03
2017-12-15T01:42:11.610Z,98580.98
2017-12-15T01:44:39.886Z,98587.40
2017-12-15T01:47:11.940Z,98593.85
2017-12-15T01:49:40.348Z,98602.73
2017-12-15T01:52:11.709Z,98606.75
2017-12-15T01:54:39.982Z,98609.98
2017-12-15T01:57:11.552Z,98619.50
2017-12-15T01:59:39.825Z,98624.77
2017-12-15T02:02:14.213Z,98621.17
2017-12-15T02:04:42.473Z,98631.75
2017-12-15T02:07:10.773Z,98633.91
2017-12-15T02:09:39.163Z,98640.59
2017-12-15T02:12:10.641Z,98641.78
2017-12-15T02:14:38.930Z,98639.85
2017-12-15T02:17:14.034Z,98639.88
2017-12-15T02:19:42.369Z,98641.38
2017-12-15T02:22:11.581Z,98642.16
2017-12-15T02:24:39.866Z,98643.36
2017-12-15T02:27:11.080Z,98652.98
2017-12-15T02:29:39.364Z,98663.59
2017-12-15T02:32:11.015Z,98663.25
2017-12-15T02:34:39.286Z,98657.62
2017-12-15T02:37:14.461Z,98667.63
2017-12-15T02:39:42.740Z,98673.80
2017-12-15T02:42:11.252Z,98681.52
2017-12-15T02:44:39.537Z,98682.21
2017-12-15T02:47:11.063Z,98689.47
2017-12-15T02:49:39.343Z,98694.92
2017-12-15T02:52:10.868Z,98695.80
2017-12-15T02:54:39.186Z,98701.48
2017-12-15T02:57:14.817Z,98710.77
2017-12-15T02:59:43.095Z,98712.81
2017-12-15T03:02:11.374Z,98715.91
2017-12-15T03:04:39.635Z,98711.17
2017-12-15T03:07:10.942Z,98709.66
2017-12-15T03:09:39.908Z,98714.79
2017-12-15T03:12:12.028Z,98719.31
2017-12-15T03:14:40.301Z,98717.56
2017-12-15T03:17:11.920Z,98719.68
2017-12-15T03:19:40.193Z,98718.98
2017-12-15T03:22:11.783Z,98721.44
2017-12-15T03:24:40.051Z,98724.05
2017-12-15T03:27:10.868Z,98725.37
2017-12-15T03:29:39.139Z,98728.87
2017-12-15T03:32:10.926Z,98738.31
2017-12-15T03:34:39.205Z,98726.43
2017-12-15T03:37:10.765Z,98733.16
2017-12-15T03:39:39.041Z,98737.78
2017-12-15T03:42:10.575Z,98743.42
2017-12-15T03:44:38.864Z,98740.16
2017-12-15T03:47:13.977Z,98736.64
2017-12-15T03:49:42.278Z,98731.38
2017-12-15T03:52:11.614Z,98735.52
2017-12-15T03:54:40.060Z,98740.05
2017-12-15T03:57:10.965Z,98743.84
2017-12-15T03:59:39.244Z,98749.20
2017-12-15T04:02:14.415Z,98747.66
2017-12-15T04:04:42.686Z,98751.30
2017-12-15T04:07:10.988Z,98752.47
2017-12-15T04:09:39.252Z,98756.41
2017-12-15T04:12:11.305Z,98751.18
2017-12-15T04:14:39.562Z,98751.84
2017-12-15T04:17:10.817Z,98747.17
2017-12-15T04:19:39.093Z,98749.96
2017-12-15T04:22:10.648Z,98744.94
2017-12-15T04:24:38.916Z,98747.27
2017-12-15T04:27:11.017Z,98746.94
2017-12-15T04:29:39.422Z,98756.31
2017-12-15T04:32:11.224Z,98761.42
2017-12-15T04:34:39.473Z,98747.06
2017-12-15T04:37:13.490Z,98748.04
2017-12-15T04:39:41.788Z,98747.10
2017-12-15T04:42:11.164Z,98751.96
2017-12-15T04:44:39.463Z,98747.44
2017-12-15T04:47:10.817Z,98754.14
2017-12-15T04:49:39.081Z,98750.70
2017-12-15T04:52:11.221Z,98755.86
2017-12-15T04:54:39.513Z,98754.08
2017-12-15T04:57:13.458Z,98758.23
2017-12-15T04:59:41.726Z,98762.20
2017-12-15T05:02:10.961Z,98764.05
2017-12-15T05:04:39.742Z,98772.53
2017-12-15T05:07:12.588Z,98773.87
2017-12-15T05:09:41.069Z,98769.48
2017-12-15T05:12:11.517Z,98771.61
2017-12-15T05:14:39.773Z,98774.23
2017-12-15T05:17:11.672Z,98781.03
2017-12-15T05:19:39.949Z,98779.94
2017-12-15T05:22:11.748Z,98775.39
2017-12-15T05:24:40.022Z,98777.31
2017-12-15T05:27:11.739Z,98789.41
2017-12-15T05:29:40.174Z,98787.72
2017-12-15T05:32:11.060Z,98784.53
2017-12-15T05:34:39.332Z,98784.00
2017-12-15T05:37:14.406Z,98775.58
2017-12-15T05:39:42.669Z,98776.75
2017-12-15T05:42:11.245Z,98775.78
2017-12-15T05:44:39.525Z,98771.98
2017-12-15T05:47:13.454Z,98775.04
2017-12-15T05:49:41.720Z,98769.69
2017-12-15T05:52:11.754Z,98780.18
2017-12-15T05:54:40.241Z,98779.55
2017-12-15T05:57:11.829Z,98783.98
2017-12-15T05:59:40.206Z,98790.36
2017-12-15T06:02:11.822Z,98789.81
2017-12-15T06:04:40.137Z,98789.69
2017-12-15T06:07:10.873Z,98792.22
2017-12-15T06:09:39.192Z,98796.16
2017-12-15T06:12:10.844Z,98805.07
2017-12-15T06:14:39.124Z,98807.77
2017-12-15T06:17:10.468Z,98808.66
2017-12-15T06:19:38.744Z,98811.16
2017-12-15T06:22:13.768Z,98812.59
2017-12-15T06:24:42.049Z,98813.27
2017-12-15T06:27:11.648Z,98819.61
2017-12-15T06:29:39.927Z,98822.65
2017-12-15T06:32:11.781Z,98826.16
2017-12-15T06:34:40.605Z,98823.61
2017-12-15T06:37:12.721Z,98818.72
2017-12-15T06:39:40.994Z,98824.38
2017-12-15T06:42:14.006Z,98833.20
2017-12-15T06:44:42.277Z,98830.58
2017-12-15T06:47:10.906Z,98836.28
2017-12-15T06:49:39.168Z,98849.59
2017-12-15T06:52:10.689Z,98850.56
2017-12-15T06:54:38.951Z,98854.57
2017-12-15T06:57:14.053Z,98852.71
2017-12-15T06:59:42.429Z,98856.61
2017-12-15T07:02:11.536Z,98852.42
2017-12-15T07:04:39.805Z,98856.27
2017-12-15T07:07:11.940Z,98855.50
2017-12-15T07:09:40.195Z,98842.05
2017-12-15T07:12:11.997Z,98838.15
2017-12-15T07:14:40.279Z,98842.63
2017-12-15T07:17:11.893Z,98847.45
2017-12-15T07:19:44.391Z,98856.83
2017-12-15T07:22:12.706Z,98856.45
2017-12-15T07:24:40.993Z,98860.06
2017-12-15T07:27:11.848Z,98858.75
2017-12-15T07:29:40.128Z,98853.73
2017-12-15T07:32:12.110Z,98851.99
2017-12-15T07:34:40.384Z,98857.14
2017-12-15T07:37:12.183Z,98860.94
2017-12-15T07:39:40.476Z,98857.94
2017-12-15T07:42:12.526Z,98858.88
2017-12-15T07:44:40.815Z,98860.77
2017-12-15T07:47:12.328Z,98874.72
2017-12-15T07:49:40.784Z,98871.67
2017-12-15T07:52:12.125Z,98880.37
2017-12-15T07:54:40.435Z,98877.97
2017-12-15T07:57:12.020Z,98886.72
2017-12-15T07:59:40.299Z,98885.67
2017-12-15T08:02:12.371Z,98887.36
2017-12-15T08:04:41.653Z,98888.49
2017-12-15T08:07:11.287Z,98893.09
2017-12-15T08:09:39.823Z,98890.84
2017-12-15T08:12:11.249Z,98896.81
2017-12-15T08:14:39.613Z,98894.37
2017-12-15T08:17:11.329Z,98898.94
2017-12-15T08:19:39.592Z,98909.44
2017-12-15T08:22:11.536Z,98904.44
2017-12-15T08:24:40.080Z,98905.25
2017-12-15T08:27:11.700Z,98914.02
2017-12-15T08:29:40.269Z,98915.70
2017-12-15T08:32:11.720Z,98910.53
2017-12-15T08:34:39.996Z,98901.76
2017-12-15T08:37:10.933Z,98910.63
2017-12-15T08:39:39.502Z,98912.97
2017-12-15T08:42:11.158Z,98917.52
2017-12-15T08:44:39.545Z,98910.33
2017-12-15T08:47:11.833Z,98922.66
2017-12-15T08:49:40.548Z,98925.16
2017-12-15T08:52:12.208Z,98919.69
2017-12-15T08:54:40.511Z,98924.95
2017-12-15T08:57:13.278Z,98921.56
2017-12-15T08:59:41.565Z,98921.34
2017-12-15T09:02:11.064Z,98927.03
2017-12-15T09:04:39.676Z,98921.59
2017-12-15T09:07:11.084Z,98923.73
2017-12-15T09:09:39.391Z,98929.92
2017-12-15T09:12:10.793Z,98935.80
2017-12-15T09:14:39.138Z,98933.02
2017-12-15T09:17:10.680Z,98936.92
2017-12-15T09:19:38.949Z,98937.84
2017-12-15T09:22:14.079Z,98934.13
2017-12-15T09:24:42.381Z,98948.30
2017-12-15T09:27:11.705Z,98951.59
2017-12-15T09:29:40.441Z,98951.80
2017-12-15T09:32:11.195Z,98951.09
2017-12-15T09:34:39.480Z,98956.96
2017-12-15T09:37:10.921Z,98963.44
2017-12-15T09:39:39.201Z,98968.20
2017-12-15T09:42:10.725Z,98961.86
2017-12-15T09:44:39.008Z,98963.00
2017-12-15T09:47:14.194Z,98963.31
2017-12-15T09:49:48.279Z,98966.42
2017-12-15T09:52:17.392Z,98968.68
2017-12-15T09:54:45.687Z,98966.42
2017-12-15T09:57:13.978Z,98972.00
2017-12-15T09:59:42.261Z,98972.34
2017-12-15T10:02:11.467Z,98973.30
2017-12-15T10:04:39.756Z,98975.97
2017-12-15T10:07:11.876Z,98972.24
2017-12-15T10:09:40.177Z,98977.05
2017-12-15T10:12:12.256Z,98976.74
2017-12-15T10:14:40.540Z,98986.23
2017-12-15T10:17:11.955Z,98977.84
2017-12-15T10:19:40.257Z,98979.67
2017-12-15T10:22:11.817Z,98978.38
2017-12-15T10:24:40.154Z,98971.11
2017-12-15T10:27:11.718Z,98979.37
2017-12-15T10:29:39.985Z,98975.61
2017-12-15T10:32:12.048Z,98972.66
2017-12-15T10:34:40.293Z,98971.03
2017-12-15T10:37:12.439Z,98976.16
2017-12-15T10:39:40.660Z,98967.23
2017-12-15T10:42:10.869Z,98965.16
2017-12-15T10:44:39.453Z,98963.03
2017-12-15T10:47:11.168Z,98961.34
2017-12-15T10:49:39.424Z,98960.00
2017-12-15T10:52:11.601Z,98954.19
2017-12-15T10:54:39.865Z,98958.51
2017-12-15T10:57:11.172Z,98965.95
2017-12-15T10:59:39.757Z,98971.56
2017-12-15T11:02:11.565Z,98967.93
2017-12-15T11:04:39.868Z,98973.98
2017-12-15T11:07:11.165Z,98974.55
2017-12-15T11:09:39.462Z,98975.35
2017-12-15T11:12:10.940Z,98974.48
2017-12-15T11:14:39.504Z,98969.34
2017-12-15T11:17:11.106Z,98972.96
2017-12-15T11:19:39.608Z,98968.33
2017-12-15T11:22:10.958Z,98974.09
2017-12-15T11:24:39.255Z,98975.05
2017-12-15T11:27:11.604Z,98982.31
2017-12-15T11:29:39.909Z,98983.83
2017-12-15T11:32:11.652Z,98982.86
2017-12-15T11:34:40.185Z,98983.49
2017-12-15T11:37:10.917Z,98979.75
2017-12-15T11:39:39.192Z,98980.20
2017-12-15T11:42:12.599Z,98982.16
2017-12-15T11:44:40.844Z,98986.03
2017-12-15T11:47:12.425Z,98992.98
2017-12-15T11:49:40.880Z,98990.52
2017-12-15T11:52:11.432Z,98985.20
2017-12-15T11:54:39.910Z,98986.91
2017-12-15T11:57:11.230Z,98982.70
2017-12-15T11:59:39.461Z,98990.23
2017-12-15T12:02:10.975Z,98996.13
2017-12-15T12:04:39.253Z,98994.35
2017-12-15T12:07:14.632Z,98997.81
2017-12-15T12:09:42.906Z,98996.42
2017-12-15T12:12:11.197Z,98993.91
2017-12-15T12:14:39.635Z,98994.31
2017-12-15T12:17:10.905Z,98992.03
2017-12-15T12:19:39.421Z,98995.89
2017-12-15T12:22:10.827Z,98990.05
2017-12-15T12:24:39.107Z,98996.97
2017-12-15T12:27:10.573Z,99001.08
2017-12-15T12:29:38.852Z,98999.53
2017-12-15T12:32:13.757Z,99000.05
2017-12-15T12:34:42.050Z,98997.16
2017-12-15T12:37:11.996Z,98996.81
2017-12-15T12:39:40.259Z,99004.44
2017-12-15T12:42:11.572Z,98997.48
2017-12-15T12:44:39.865Z,99004.98
2017-12-15T12:47:11.664Z,98999.79
2017-12-15T12:49:39.954Z,99005.43
2017-12-15T12:52:11.538Z,99016.05
2017-12-15T12:54:39.820Z,99015.27
2017-12-15T12:57:10.948Z,99010.34
2017-12-15T12:59:39.231Z,99021.38
2017-12-15T13:02:11.132Z,99020.66
2017-12-15T13:04:39.398Z,99023.68
2017-12-15T13:07:11.163Z,99035.38
2017-12-15T13:09:39.557Z,99039.16
2017-12-15T13:12:11.381Z,99036.16
2017-12-15T13:14:39.664Z,99044.86
2017-12-15T13:17:10.933Z,99043.97
2017-12-15T13:19:39.193Z,99049.53
2017-12-15T13:22:13.157Z,99056.23
2017-12-15T13:24:42.219Z,99052.39
2017-12-15T13:27:11.368Z,99050.31
2017-12-15T13:29:39.656Z,99047.67
2017-12-15T13:32:11.080Z,99047.21
2017-12-15T13:34:39.394Z,99051.16
2017-12-15T13:37:14.437Z,99046.47
2017-12-15T13:39:43.046Z,99045.20
2017-12-15T13:42:11.248Z,99035.99
2017-12-15T13:44:39.598Z,99045.05
2017-12-15T13:47:12.313Z,99048.06
2017-12-15T13:49:40.830Z,99053.91
2017-12-15T13:52:12.124Z,99060.48
2017-12-15T13:54:40.408Z,99062.04
2017-12-15T13:57:11.604Z,99062.63
2017-12-15T13:59:39.883Z,99071.56
2017-12-15T14:02:11.777Z,99062.38
2017-12-15T14:04:40.604Z,99071.39
2017-12-15T14:07:12.497Z,99071.53
2017-12-15T14:09:40.906Z,99068.42
2017-12-15T14:12:12.729Z,99079.77
2017-12-15T14:14:41.024Z,99086.56
2017-12-15T14:17:14.052Z,99084.04
2017-12-15T14:19:42.348Z,99081.17
2017-12-15T14:22:10.966Z,99086.55
2017-12-15T14:24:39.229Z,99091.08
2017-12-15T14:27:14.477Z,99092.53
2017-12-15T14:29:42.940Z,99090.55
2017-12-15T14:32:11.266Z,99103.98
2017-12-15T14:34:39.610Z,99103.51
2017-12-15T14:37:11.058Z,99111.77
2017-12-15T14:39:39.318Z,99111.98
2017-12-15T14:42:11.328Z,99117.30
2017-12-15T14:44:39.587Z,99120.27
2017-12-15T14:47:11.833Z,99118.07
2017-12-15T14:49:40.160Z,99110.80
2017-12-15T14:52:12.575Z,99113.92
2017-12-15T14:54:40.883Z,99117.22
2017-12-15T14:57:12.106Z,99121.14
2017-12-15T14:59:40.510Z,99129.32
2017-12-15T15:02:11.806Z,99135.62
2017-12-15T15:04:40.188Z,99139.30
2017-12-15T15:07:11.760Z,99135.36
2017-12-15T15:09:44.337Z,99142.85
2017-12-15T15:12:12.648Z,99140.16
2017-12-15T15:14:40.974Z,99135.27
2017-12-15T15:17:14.478Z,99145.88
2017-12-15T15:19:42.959Z,99147.33
2017-12-15T15:22:11.287Z,99153.33
2017-12-15T15:24:39.611Z,99153.33
2017-12-15T15:27:11.886Z,99159.55
2017-12-15T15:29:40.214Z,99158.58
2017-12-15T15:32:11.168Z,99164.38
2017-12-15T15:34:39.535Z,99164.46
2017-12-15T15:37:11.153Z,99174.06
2017-12-15T15:39:39.677Z,99173.30
2017-12-15T15:42:11.341Z,99173.39
2017-12-15T15:44:39.861Z,99171.52
2017-12-15T15:47:11.310Z,99186.42
2017-12-15T15:49:39.757Z,99181.17
2017-12-15T15:52:11.243Z,99189.59
2017-12-15T15:54:39.695Z,99187.13
2017-12-15T15:57:11.764Z,99192.02
2017-12-15T15:59:40.223Z,99199.88
2017-12-15T16:02:11.059Z,99195.26
2017-12-15T16:04:39.640Z,99205.97
2017-12-15T16:07:11.314Z,99207.91
2017-12-15T16:09:39.738Z,99206.80
2017-12-15T16:12:11.146Z,99209.48
2017-12-15T16:14:39.561Z,99206.52
2017-12-15T16:17:13.668Z,99208.87
2017-12-15T16:19:42.942Z,99209.47
2017-12-15T16:22:11.252Z,99221.91
2017-12-15T16:24:39.837Z,99214.59
2017-12-15T16:27:11.389Z,99221.44
2017-12-15T16:29:44.089Z,99224.66
2017-12-15T16:32:12.517Z,99217.71
2017-12-15T16:34:40.895Z,99221.23
2017-12-15T16:37:12.697Z,99220.51
2017-12-15T16:39:41.069Z,99227.02
2017-12-15T16:42:11.524Z,99231.58
2017-12-15T16:44:39.951Z,99241.44
2017-12-15T16:47:11.839Z,99238.72
2017-12-15T16:49:40.225Z,99244.72
2017-12-15T16:52:11.067Z,99241.63
2017-12-15T16:54:39.707Z,99245.34
2017-12-15T16:57:11.783Z,99247.13
2017-12-15T16:59:40.400Z,99251.06
2017-12-15T17:02:10.737Z,99252.88
2017-12-15T17:04:39.161Z,99252.02
2017-12-15T17:07:11.420Z,99248.48
2017-12-15T17:09:39.804Z,99256.83
2017-12-15T17:12:10.631Z,99258.69
2017-12-15T17:14:40.055Z,99262.06
2017-12-15T17:17:13.385Z,99261.96
2017-12-15T17:19:41.761Z,99268.05
2017-12-15T17:22:11.537Z,99267.22
2017-12-15T17:24:39.962Z,99263.99
2017-12-15T17:27:11.562Z,99268.45
2017-12-15T17:29:39.885Z,99279.72
2017-12-15T17:32:10.177Z,99274.68
2017-12-15T17:34:38.556Z,99280.05
2017-12-15T17:37:10.521Z,99274.78
2017-12-15T17:39:38.897Z,99278.55
2017-12-15T17:42:10.049Z,99282.93
2017-12-15T17:44:38.417Z,99284.42
2017-12-15T17:47:13.620Z,99293.27
2017-12-15T17:49:42.034Z,99288.16
2017-12-15T17:52:10.621Z,99297.02
2017-12-15T17:54:39.034Z,99300.19
2017-12-15T17:57:11.280Z,99304.19
2017-12-15T17:59:39.657Z,99303.86
2017-12-15T18:02:11.612Z,99304.33
2017-12-15T18:04:40.645Z,99308.52
2017-12-15T18:07:11.158Z,99307.86
2017-12-15T18:09:39.515Z,99312.03
2017-12-15T18:12:11.982Z,99324.74
2017-12-15T18:14:40.363Z,99325.53
2017-12-15T18:17:10.386Z,99330.12
2017-12-15T18:19:38.753Z,99333.27
2017-12-15T18:22:10.160Z,99330.58
2017-12-15T18:24:38.487Z,99331.47
2017-12-15T18:27:13.679Z,99339.25
2017-12-15T18:29:42.070Z,99342.42
2017-12-15T18:32:10.798Z,99345.07
2017-12-15T18:34:39.209Z,99343.72
2017-12-15T18:37:11.138Z,99346.40
2017-12-15T18:39:39.460Z,99352.48
2017-12-15T18:42:11.582Z,99352.94
2017-12-15T18:44:39.873Z,99357.73
2017-12-15T18:47:15.156Z,99362.78
2017-12-15T18:49:44.291Z,99364.39
2017-12-15T18:52:12.642Z,99361.66
2017-12-15T18:54:41.622Z,99369.51
2017-12-15T18:57:10.158Z,99366.07
2017-12-15T18:59:42.476Z,99364.91
2017-12-15T19:02:11.538Z,99368.73
2017-12-15T19:04:39.899Z,99374.56
2017-12-15T19:07:11.868Z,99381.47
2017-12-15T19:09:40.692Z,99391.89
2017-12-15T19:12:15.934Z,99392.33
2017-12-15T19:14:44.219Z,99393.61
2017-12-15T19:17:12.562Z,99398.05
2017-12-15T19:19:40.930Z,99400.13
2017-12-15T19:22:10.791Z,99394.77
2017-12-15T19:24:39.184Z,99408.58
2017-12-15T19:27:10.381Z,99403.56
2017-12-15T19:29:39.613Z,99412.99
2017-12-15T19:32:11.327Z,99416.19
2017-12-15T19:34:39.811Z,99411.73
2017-12-15T19:37:11.713Z,99417.83
2017-12-15T19:39:41.585Z,99428.84
2017-12-15T19:42:10.587Z,99435.52
2017-12-15T19:44:38.953Z,99433.66
2017-12-15T19:47:10.455Z,99432.48
2017-12-15T19:49:38.852Z,99436.41
2017-12-15T19:52:10.900Z,99446.77
2017-12-15T19:54:39.598Z,99446.02
2017-12-15T19:57:10.976Z,99442.09
2017-12-15T19:59:39.328Z,99448.09
2017-12-15T20:02:11.426Z,99447.29
2017-12-15T20:04:43.856Z,99448.62
2017-12-15T20:07:12.248Z,99452.49
2017-12-15T20:09:40.615Z,99461.84
2017-12-15T20:12:11.928Z,99463.86
2017-12-15T20:14:40.341Z,99469.69
2017-12-15T20:17:10.425Z,99466.72
2017-12-15T20:19:38.839Z,99468.36
2017-12-15T20:22:11.110Z,99467.84
2017-12-15T20:24:39.466Z,99477.52
2017-12-15T20:27:11.318Z,99476.05
2017-12-15T20:29:39.729Z,99480.80
2017-12-15T20:32:10.328Z,99480.86
2017-12-15T20:34:38.745Z,99481.81
2017-12-15T20:37:10.301Z,99484.85
2017-12-15T20:39:38.678Z,99490.67
2017-12-15T20:42:10.841Z,99494.64
2017-12-15T20:44:39.186Z,99498.33
2017-12-15T20:47:11.048Z,99502.83
2017-12-15T20:49:40.076Z,99497.27
2017-12-15T20:52:11.788Z,99510.70
2017-12-15T20:54:40.649Z,99513.34
2017-12-15T20:57:10.433Z,99521.27
2017-12-15T20:59:38.768Z,99515.22
2017-12-15T21:02:10.602Z,99535.67
2017-12-15T21:04:39.125Z,99532.61
2017-12-15T21:07:11.384Z,99534.63
2017-12-15T21:09:39.905Z,99543.14
2017-12-15T21:12:11.328Z,99532.23
2017-12-15T21:14:39.813Z,99541.41
2017-12-15T21:17:12.122Z,99549.30
2017-12-15T21:19:40.866Z,99554.02
2017-12-15T21:22:10.172Z,99552.75
2017-12-15T21:24:38.551Z,99560.93
2017-12-15T21:27:10.034Z,99564.13
2017-12-15T21:29:38.381Z,99565.44
2017-12-15T21:32:10.959Z,99564.25
2017-12-15T21:34:39.571Z,99565.13
2017-12-15T21:37:11.608Z,99563.35
2017-12-15T21:39:40.025Z,99572.03
2017-12-15T21:42:10.162Z,99573.34
2017-12-15T21:44:38.545Z,99575.14
2017-12-15T21:47:10.743Z,99579.71
2017-12-15T21:49:39.397Z,99583.16
2017-12-15T21:52:11.085Z,99585.48
2017-12-15T21:54:39.412Z,99585.69
2017-12-15T21:57:15.746Z,99588.84
2017-12-15T21:59:44.128Z,99588.05
2017-12-15T22:02:20.378Z,99598.48
2017-12-15T22:04:48.811Z,99594.00
2017-12-15T22:07:18.737Z,99596.03
2017-12-15T22:09:47.153Z,99602.03
2017-12-15T22:12:15.530Z,99605.08
2017-12-15T22:14:43.952Z,99611.45
2017-12-15T22:17:12.336Z,99607.34
2017-12-15T22:19:40.724Z,99615.02
2017-12-15T22:22:11.049Z,99621.32
2017-12-15T22:24:39.442Z,99618.83
2017-12-15T22:27:11.226Z,99622.86
2017-12-15T22:29:39.658Z,99627.09
2017-12-15T22:32:11.782Z,99624.95
2017-12-15T22:34:40.433Z,99629.30
2017-12-15T22:37:11.758Z,99634.54
2017-12-15T22:39:40.098Z,99643.87
2017-12-15T22:42:10.323Z,99643.52
2017-12-15T22:44:38.667Z,99646.39
2017-12-15T22:47:10.912Z,99654.84
2017-12-15T22:49:39.309Z,99660.03
2017-12-15T22:52:11.001Z,99659.36
2017-12-15T22:54:39.501Z,99665.60
2017-12-15T22:57:10.880Z,99667.62
2017-12-15T22:59:39.262Z,99665.13
2017-12-15T23:02:10.765Z,99665.66
2017-12-15T23:04:39.405Z,99674.55
2017-12-15T23:07:11.160Z,99685.37
2017-12-15T23:09:39.489Z,99684.77
2017-12-15T23:12:10.607Z,99694.23
2017-12-15T23:14:39.315Z,99691.67
2017-12-15T23:17:11.096Z,99682.11
2017-12-15T23:19:39.511Z,99688.32
2017-12-15T23:22:11.687Z,99697.80
2017-12-15T23:24:40.114Z,99696.17
2017-12-15T23:27:11.513Z,99687.39
2017-12-15T23:29:39.936Z,99680.20
2017-12-15T23:32:11.620Z,99695.14
2017-12-15T23:34:39.994Z,99693.70
2017-12-15T23:37:12.088Z,99693.72
2017-12-15T23:39:40.472Z,99687.28
2017-12-15T23:42:10.599Z,99692.70
2017-12-15T23:44:38.973Z,99693.66
2017-12-15T23:47:10.371Z,99695.47
2017-12-15T23:49:38.980Z,99696.73
2017-12-15T23:52:10.765Z,99699.22
2017-12-15T23:54:50.765Z,99700.63
2017-12-15T23:57:19.144Z,99697.94
2017-12-15T23:59:47.531Z,99703.59
