createdAt,value
2018-04-25T00:00:41.789Z,5.13
2018-04-25T00:03:09.858Z,6.40
2018-04-25T00:05:37.897Z,5.37
2018-04-25T00:08:05.989Z,6.27
2018-04-25T00:10:34.060Z,6.13
2018-04-25T00:13:02.144Z,6.27
2018-04-25T00:15:30.206Z,4.73
2018-04-25T00:17:58.461Z,6.10
2018-04-25T00:20:26.550Z,6.43
2018-04-25T00:22:54.627Z,4.83
2018-04-25T00:25:22.725Z,7.47
2018-04-25T00:27:51.861Z,5.27
2018-04-25T00:30:19.941Z,5.23
2018-04-25T00:32:48.237Z,8.20
2018-04-25T00:35:16.613Z,5.27
2018-04-25T00:37:44.661Z,6.10
2018-04-25T00:40:12.716Z,6.20
2018-04-25T00:42:41.513Z,7.37
2018-04-25T00:45:09.574Z,6.07
2018-04-25T00:47:37.649Z,6.23
2018-04-25T00:50:06.066Z,5.93
2018-04-25T00:52:34.108Z,8.00
2018-04-25T00:55:02.193Z,5.27
2018-04-25T00:57:30.589Z,6.23
2018-04-25T00:59:58.628Z,5.70
2018-04-25T01:02:26.692Z,6.43
2018-04-25T01:04:55.080Z,7.53
2018-04-25T01:07:23.266Z,6.80
2018-04-25T01:09:51.338Z,5.97
2018-04-25T01:12:19.397Z,6.97
2018-04-25T01:14:47.456Z,7.67
2018-04-25T01:17:15.556Z,6.40
2018-04-25T01:19:43.817Z,7.77
2018-04-25T01:22:11.901Z,6.23
2018-04-25T01:24:39.992Z,8.83
2018-04-25T01:27:08.383Z,8.53
2018-04-25T01:29:36.425Z,8.23
2018-04-25T01:32:04.597Z,9.13
2018-04-25T01:34:32.653Z,8.87
2018-04-25T01:37:00.737Z,7.43
2018-04-25T01:39:28.845Z,8.67
2018-04-25T01:41:57.992Z,7.57
2018-04-25T01:44:26.056Z,7.93
2018-04-25T01:46:54.104Z,5.90
2018-04-25T01:49:22.557Z,6.13
2018-04-25T01:51:50.629Z,8.07
2018-04-25T01:54:18.700Z,6.97
2018-04-25T01:56:47.389Z,6.83
2018-04-25T01:59:15.457Z,7.17
2018-04-25T02:01:43.509Z,9.57
2018-04-25T02:04:11.572Z,11.37
2018-04-25T02:06:39.674Z,8.20
2018-04-25T02:09:08.516Z,9.00
2018-04-25T02:11:36.945Z,12.97
2018-04-25T02:14:05.031Z,10.67
2018-04-25T02:16:33.905Z,7.87
2018-04-25T02:19:01.989Z,9.67
2018-04-25T02:21:31.116Z,11.07
2018-04-25T02:23:59.223Z,10.17
2018-04-25T02:26:27.589Z,8.93
2018-04-25T02:28:55.653Z,9.77
2018-04-25T02:31:23.737Z,8.57
2018-04-25T02:33:51.821Z,11.27
2018-04-25T02:36:19.901Z,10.53
2018-04-25T02:38:47.985Z,11.60
2018-04-25T02:41:16.864Z,10.07
2018-04-25T02:43:44.930Z,10.33
2018-04-25T02:46:13.102Z,11.30
2018-04-25T02:48:41.421Z,9.90
2018-04-25T02:51:09.461Z,12.33
2018-04-25T02:53:38.334Z,10.33
2018-04-25T02:56:06.713Z,10.13
2018-04-25T02:58:34.789Z,9.30
2018-04-25T03:01:02.855Z,10.50
2018-04-25T03:03:30.953Z,10.07
2018-04-25T03:06:00.021Z,8.70
2018-04-25T03:08:28.096Z,9.20
2018-04-25T03:10:56.192Z,7.90
2018-04-25T03:13:25.053Z,10.53
2018-04-25T03:15:53.149Z,11.83
2018-04-25T03:18:21.222Z,9.40
2018-04-25T03:20:50.057Z,10.43
2018-04-25T03:23:18.159Z,11.43
2018-04-25T03:25:46.253Z,10.20
2018-04-25T03:28:15.013Z,10.10
2018-04-25T03:30:43.100Z,8.50
2018-04-25T03:33:11.156Z,12.47
2018-04-25T03:35:39.264Z,10.67
2018-04-25T03:38:08.093Z,9.00
2018-04-25T03:40:36.877Z,9.70
2018-04-25T03:43:04.949Z,11.07
2018-04-25T03:45:33.661Z,11.07
2018-04-25T03:48:01.765Z,9.13
2018-04-25T03:50:29.845Z,11.43
2018-04-25T03:52:58.728Z,13.27
2018-04-25T03:55:26.769Z,11.37
2018-04-25T03:57:54.868Z,11.37
2018-04-25T04:00:23.190Z,9.13
2018-04-25T04:02:51.264Z,8.87
2018-04-25T04:05:19.312Z,10.37
2018-04-25T04:07:47.768Z,11.13
2018-04-25T04:10:16.014Z,9.17
2018-04-25T04:12:44.117Z,10.53
2018-04-25T04:15:13.153Z,10.07
2018-04-25T04:17:42.254Z,12.37
2018-04-25T04:20:10.993Z,8.20
2018-04-25T04:22:39.994Z,13.77
2018-04-25T04:25:08.861Z,8.07
2018-04-25T04:27:37.857Z,11.13
2018-04-25T04:30:06.544Z,10.07
2018-04-25T04:32:35.228Z,11.23
2018-04-25T04:35:04.296Z,9.73
2018-04-25T04:37:34.003Z,8.97
2018-04-25T04:40:02.951Z,9.70
2018-04-25T04:42:32.837Z,10.30
2018-04-25T04:45:01.521Z,8.47
2018-04-25T04:47:30.496Z,9.90
2018-04-25T04:49:59.525Z,9.83
2018-04-25T04:52:28.423Z,9.73
2018-04-25T04:54:57.293Z,11.13
2018-04-25T04:57:26.181Z,11.17
2018-04-25T04:59:55.398Z,10.00
2018-04-25T05:02:24.553Z,8.37
2018-04-25T05:04:53.276Z,8.87
2018-04-25T05:07:21.946Z,9.53
2018-04-25T05:09:50.959Z,13.00
2018-04-25T05:12:19.561Z,8.07
2018-04-25T05:14:49.416Z,9.93
2018-04-25T05:17:18.305Z,9.57
2018-04-25T05:19:47.133Z,8.93
2018-04-25T05:22:16.229Z,10.17
2018-04-25T05:24:45.079Z,6.23
2018-04-25T05:27:14.676Z,8.50
2018-04-25T05:29:44.613Z,9.93
2018-04-25T05:32:13.523Z,13.70
2018-04-25T05:34:42.274Z,9.87
2018-04-25T05:37:11.363Z,7.97
2018-04-25T05:39:40.191Z,9.27
2018-04-25T05:42:08.913Z,7.30
2018-04-25T05:44:37.673Z,8.50
2018-04-25T05:47:06.525Z,8.73
2018-04-25T05:49:35.240Z,11.27
2018-04-25T05:52:03.845Z,8.67
2018-04-25T05:54:33.116Z,9.43
2018-04-25T05:57:02.349Z,7.07
2018-04-25T05:59:32.758Z,8.93
2018-04-25T06:02:00.789Z,7.00
2018-04-25T06:04:29.787Z,10.07
2018-04-25T06:06:58.703Z,8.90
2018-04-25T06:09:28.937Z,9.33
2018-04-25T06:11:56.991Z,8.07
2018-04-25T06:14:25.805Z,7.63
2018-04-25T06:16:55.599Z,10.47
2018-04-25T06:19:24.061Z,8.93
2018-04-25T06:21:52.132Z,12.23
2018-04-25T06:24:20.189Z,9.87
2018-04-25T06:26:49.120Z,10.73
2018-04-25T06:29:17.193Z,9.57
2018-04-25T06:31:45.727Z,8.53
2018-04-25T06:34:13.822Z,10.07
2018-04-25T06:36:42.623Z,11.80
2018-04-25T06:39:11.125Z,9.83
2018-04-25T06:41:39.995Z,12.57
2018-04-25T06:44:08.787Z,7.90
2018-04-25T06:46:37.554Z,10.73
2018-04-25T06:49:06.352Z,11.27
2018-04-25T06:51:35.051Z,10.47
2018-04-25T06:54:03.912Z,12.63
2018-04-25T06:56:32.648Z,14.93
2018-04-25T06:59:01.494Z,9.17
2018-04-25T07:01:29.575Z,11.48
2018-04-25T07:03:57.641Z,7.70
2018-04-25T07:06:26.649Z,13.05
2018-04-25T07:08:54.722Z,8.73
2018-04-25T07:11:23.421Z,11.15
2018-04-25T07:13:51.757Z,14.00
2018-04-25T07:16:20.440Z,12.52
2018-04-25T07:18:49.477Z,7.35
2018-04-25T07:21:19.045Z,12.50
2018-04-25T07:23:47.158Z,10.77
2018-04-25T07:26:15.829Z,9.50
2018-04-25T07:28:44.925Z,10.00
2018-04-25T07:31:14.713Z,11.98
2018-04-25T07:33:43.810Z,12.35
2018-04-25T07:36:12.816Z,8.45
2018-04-25T07:38:41.167Z,10.93
2018-04-25T07:41:10.093Z,9.10
2018-04-25T07:43:38.762Z,10.68
2018-04-25T07:46:07.879Z,9.35
2018-04-25T07:48:36.765Z,8.57
2018-04-25T07:51:05.643Z,9.25
2018-04-25T07:53:34.347Z,11.20
2018-04-25T07:56:03.408Z,9.80
2018-04-25T07:58:31.713Z,8.57
2018-04-25T08:01:00.481Z,9.27
2018-04-25T08:03:29.252Z,9.00
2018-04-25T08:05:57.961Z,10.00
2018-04-25T08:08:26.856Z,14.60
2018-04-25T08:10:55.661Z,13.15
2018-04-25T08:13:24.359Z,9.98
2018-04-25T08:15:52.925Z,12.05
2018-04-25T08:18:21.808Z,10.82
2018-04-25T08:20:50.386Z,10.75
2018-04-25T08:23:18.984Z,9.98
2018-04-25T08:25:47.809Z,11.15
2018-04-25T08:28:18.198Z,10.57
2018-04-25T08:30:46.724Z,11.93
2018-04-25T08:33:15.665Z,10.32
2018-04-25T08:35:44.265Z,11.80
2018-04-25T08:38:12.864Z,9.77
2018-04-25T08:40:42.247Z,11.18
2018-04-25T08:43:11.528Z,9.73
2018-04-25T08:45:40.632Z,10.57
2018-04-25T08:48:08.709Z,12.70
2018-04-25T08:50:37.499Z,11.88
2018-04-25T08:53:05.670Z,10.05
2018-04-25T08:55:33.765Z,9.90
2018-04-25T08:58:02.633Z,12.05
2018-04-25T09:00:31.319Z,13.38
2018-04-25T09:02:59.383Z,13.23
2018-04-25T09:05:28.176Z,13.35
2018-04-25T09:07:56.267Z,12.50
2018-04-25T09:10:24.341Z,13.07
2018-04-25T09:12:53.201Z,14.63
2018-04-25T09:15:21.768Z,12.90
2018-04-25T09:17:50.474Z,10.33
2018-04-25T09:20:18.988Z,13.53
2018-04-25T09:22:47.948Z,12.63
2018-04-25T09:25:18.093Z,11.00
2018-04-25T09:27:47.564Z,13.00
2018-04-25T09:30:16.280Z,11.77
2018-04-25T09:32:45.945Z,15.33
2018-04-25T09:35:14.649Z,11.48
2018-04-25T09:37:42.696Z,11.87
2018-04-25T09:40:11.388Z,10.95
2018-04-25T09:42:39.974Z,10.15
2018-04-25T09:45:08.596Z,11.05
2018-04-25T09:47:38.098Z,9.10
2018-04-25T09:50:06.177Z,13.35
2018-04-25T09:52:35.008Z,13.70
2018-04-25T09:55:03.084Z,9.23
2018-04-25T09:57:31.783Z,11.35
2018-04-25T10:00:00.723Z,11.43
2018-04-25T10:02:29.573Z,10.10
2018-04-25T10:04:58.087Z,9.77
2018-04-25T10:07:26.772Z,9.70
2018-04-25T10:09:55.664Z,11.35
2018-04-25T10:12:23.731Z,11.38
2018-04-25T10:14:53.900Z,10.30
2018-04-25T10:17:22.825Z,11.48
2018-04-25T10:19:52.413Z,10.80
2018-04-25T10:22:21.345Z,12.07
2018-04-25T10:24:49.417Z,12.13
2018-04-25T10:27:18.205Z,9.15
2018-04-25T10:29:47.527Z,11.15
2018-04-25T10:32:17.213Z,9.55
2018-04-25T10:34:45.921Z,9.48
2018-04-25T10:37:14.760Z,8.52
2018-04-25T10:39:43.562Z,10.48
2018-04-25T10:42:12.157Z,10.02
2018-04-25T10:44:40.912Z,9.07
2018-04-25T10:47:10.313Z,9.73
2018-04-25T10:49:38.999Z,11.80
2018-04-25T10:52:07.709Z,11.57
2018-04-25T10:54:36.250Z,10.90
2018-04-25T10:57:04.977Z,8.60
2018-04-25T10:59:33.418Z,9.43
2018-04-25T11:02:02.466Z,10.38
2018-04-25T11:04:30.863Z,8.95
2018-04-25T11:06:59.610Z,10.75
2018-04-25T11:09:28.195Z,9.55
2018-04-25T11:11:56.929Z,10.52
2018-04-25T11:14:26.612Z,14.70
2018-04-25T11:16:55.379Z,10.38
2018-04-25T11:19:23.656Z,12.50
2018-04-25T11:21:52.386Z,14.32
2018-04-25T11:24:21.869Z,11.15
2018-04-25T11:26:50.342Z,12.47
2018-04-25T11:29:19.114Z,13.70
2018-04-25T11:31:48.212Z,10.10
2018-04-25T11:34:17.562Z,8.93
2018-04-25T11:36:47.728Z,8.90
2018-04-25T11:39:16.328Z,9.52
2018-04-25T11:41:44.414Z,9.07
2018-04-25T11:44:13.268Z,7.95
2018-04-25T11:46:43.373Z,8.40
2018-04-25T11:49:12.007Z,13.73
2018-04-25T11:51:41.318Z,8.38
2018-04-25T11:54:10.882Z,7.57
2018-04-25T11:56:39.701Z,7.18
2018-04-25T11:59:10.229Z,7.40
2018-04-25T12:01:39.882Z,5.28
2018-04-25T12:04:07.952Z,5.18
2018-04-25T12:06:36.453Z,5.68
2018-04-25T12:09:06.144Z,6.57
2018-04-25T12:11:34.789Z,4.75
2018-04-25T12:14:04.380Z,3.70
2018-04-25T12:16:32.961Z,6.72
2018-04-25T12:19:03.156Z,4.93
2018-04-25T12:21:31.781Z,5.03
2018-04-25T12:23:59.861Z,4.80
2018-04-25T12:26:29.453Z,5.75
2018-04-25T12:28:57.552Z,4.87
2018-04-25T12:31:26.509Z,5.37
2018-04-25T12:33:55.288Z,7.82
2018-04-25T12:36:24.111Z,7.37
2018-04-25T12:38:53.473Z,5.07
2018-04-25T12:41:22.153Z,6.62
2018-04-25T12:43:50.245Z,5.33
2018-04-25T12:46:19.108Z,5.97
2018-04-25T12:48:47.601Z,5.50
2018-04-25T12:51:17.341Z,6.00
2018-04-25T12:53:46.345Z,6.10
2018-04-25T12:56:15.837Z,8.17
2018-04-25T12:58:44.412Z,4.90
2018-04-25T13:01:14.084Z,4.43
2018-04-25T13:03:42.807Z,6.03
2018-04-25T13:06:11.797Z,5.03
2018-04-25T13:08:41.117Z,4.65
2018-04-25T13:11:10.179Z,3.70
2018-04-25T13:13:38.589Z,4.35
2018-04-25T13:16:07.984Z,4.00
2018-04-25T13:18:36.823Z,4.28
2018-04-25T13:21:04.899Z,3.90
2018-04-25T13:23:33.680Z,3.42
2018-04-25T13:26:02.517Z,4.37
2018-04-25T13:28:30.602Z,4.00
2018-04-25T13:30:59.469Z,3.70
2018-04-25T13:33:28.049Z,5.00
2018-04-25T13:35:56.121Z,3.10
2018-04-25T13:38:24.192Z,2.45
2018-04-25T13:40:52.293Z,3.67
2018-04-25T13:43:21.161Z,2.83
2018-04-25T13:45:49.970Z,3.03
2018-04-25T13:48:18.825Z,4.35
2018-04-25T13:50:46.913Z,2.20
2018-04-25T13:53:15.187Z,4.60
2018-04-25T13:55:43.909Z,2.55
2018-04-25T13:58:13.144Z,3.22
2018-04-25T14:00:41.968Z,2.47
2018-04-25T14:03:10.756Z,2.45
2018-04-25T14:05:38.822Z,3.75
2018-04-25T14:08:07.820Z,3.80
2018-04-25T14:10:35.913Z,3.37
2018-04-25T14:13:05.521Z,2.50
2018-04-25T14:15:36.019Z,3.65
2018-04-25T14:18:05.237Z,2.85
2018-04-25T14:20:33.995Z,2.67
2018-04-25T14:23:03.017Z,4.85
2018-04-25T14:25:31.855Z,3.35
2018-04-25T14:28:00.389Z,1.73
2018-04-25T14:30:29.450Z,2.00
2018-04-25T14:32:58.319Z,2.92
2018-04-25T14:35:27.123Z,4.60
2018-04-25T14:37:56.059Z,2.10
2018-04-25T14:40:25.720Z,2.70
2018-04-25T14:42:53.804Z,2.30
2018-04-25T14:45:23.035Z,2.78
2018-04-25T14:47:51.880Z,3.85
2018-04-25T14:50:20.813Z,2.85
2018-04-25T14:52:49.676Z,2.50
2018-04-25T14:55:17.761Z,3.80
2018-04-25T14:57:46.253Z,4.90
2018-04-25T15:00:14.305Z,2.90
2018-04-25T15:02:42.406Z,2.33
2018-04-25T15:05:13.286Z,2.20
2018-04-25T15:07:41.328Z,1.92
2018-04-25T15:10:10.304Z,2.62
2018-04-25T15:12:38.388Z,2.55
2018-04-25T15:15:07.210Z,2.37
2018-04-25T15:17:35.338Z,4.07
2018-04-25T15:20:04.181Z,2.58
2018-04-25T15:22:33.073Z,3.65
2018-04-25T15:25:01.132Z,3.30
2018-04-25T15:27:29.861Z,3.08
2018-04-25T15:29:58.834Z,2.85
2018-04-25T15:32:27.717Z,4.43
2018-04-25T15:34:57.424Z,1.70
2018-04-25T15:37:26.237Z,3.70
2018-04-25T15:39:54.308Z,2.15
2018-04-25T15:42:23.376Z,4.32
2018-04-25T15:44:51.461Z,2.58
2018-04-25T15:47:19.549Z,1.75
2018-04-25T15:49:48.541Z,1.90
2018-04-25T15:52:16.613Z,1.55
2018-04-25T15:54:45.576Z,4.10
2018-04-25T15:57:14.469Z,2.53
2018-04-25T15:59:42.554Z,2.50
2018-04-25T16:02:10.641Z,2.47
2018-04-25T16:04:39.546Z,2.50
2018-04-25T16:07:07.585Z,2.78
2018-04-25T16:09:35.673Z,3.50
2018-04-25T16:12:04.546Z,2.90
2018-04-25T16:14:33.353Z,3.22
2018-04-25T16:17:01.466Z,3.35
2018-04-25T16:19:29.463Z,2.50
2018-04-25T16:21:57.878Z,3.50
2018-04-25T16:24:25.945Z,3.40
2018-04-25T16:26:53.992Z,3.85
2018-04-25T16:29:22.090Z,4.32
2018-04-25T16:31:50.144Z,2.78
2018-04-25T16:34:18.729Z,5.28
2018-04-25T16:36:47.529Z,4.50
2018-04-25T16:39:15.601Z,4.20
2018-04-25T16:41:43.676Z,5.63
2018-04-25T16:44:11.739Z,5.13
2018-04-25T16:46:39.816Z,5.10
2018-04-25T16:49:08.577Z,5.13
2018-04-25T16:51:36.661Z,5.23
2018-04-25T16:54:04.720Z,5.20
2018-04-25T16:56:33.125Z,5.57
2018-04-25T16:59:01.197Z,4.77
2018-04-25T17:01:29.272Z,6.30
2018-04-25T17:03:58.133Z,4.23
2018-04-25T17:06:26.192Z,5.40
2018-04-25T17:08:54.265Z,6.70
2018-04-25T17:11:22.336Z,4.30
2018-04-25T17:13:50.409Z,4.30
2018-04-25T17:16:18.929Z,7.60
2018-04-25T17:18:46.973Z,5.80
2018-04-25T17:21:15.069Z,6.43
2018-04-25T17:23:43.452Z,6.53
2018-04-25T17:26:11.521Z,5.60
2018-04-25T17:28:41.185Z,6.70
2018-04-25T17:31:09.510Z,6.03
2018-04-25T17:33:38.340Z,4.73
2018-04-25T17:36:06.381Z,4.60
2018-04-25T17:38:35.665Z,4.60
2018-04-25T17:41:03.902Z,6.10
2018-04-25T17:43:32.324Z,5.50
2018-04-25T17:46:00.372Z,4.30
2018-04-25T17:48:29.401Z,3.90
2018-04-25T17:50:58.234Z,4.10
2018-04-25T17:53:26.336Z,4.90
2018-04-25T17:55:54.437Z,4.23
2018-04-25T17:58:23.912Z,3.90
2018-04-25T18:00:52.833Z,5.80
2018-04-25T18:03:21.839Z,3.40
2018-04-25T18:05:50.580Z,3.37
2018-04-25T18:08:18.689Z,3.53
2018-04-25T18:10:46.761Z,3.90
2018-04-25T18:13:15.616Z,4.53
2018-04-25T18:15:43.720Z,5.13
2018-04-25T18:18:12.569Z,3.93
2018-04-25T18:20:41.492Z,3.63
2018-04-25T18:23:09.577Z,2.87
2018-04-25T18:25:37.640Z,3.63
2018-04-25T18:28:05.721Z,3.60
2018-04-25T18:30:34.613Z,3.33
2018-04-25T18:33:03.460Z,4.40
2018-04-25T18:35:31.877Z,3.60
2018-04-25T18:38:00.781Z,3.90
2018-04-25T18:40:29.617Z,4.30
2018-04-25T18:42:57.895Z,3.40
2018-04-25T18:45:26.009Z,3.67
2018-04-25T18:47:55.573Z,6.50
2018-04-25T18:50:23.680Z,3.43
2018-04-25T18:52:51.728Z,4.30
2018-04-25T18:55:20.104Z,3.30
2018-04-25T18:57:48.180Z,3.07
2018-04-25T19:00:16.244Z,3.03
2018-04-25T19:02:45.171Z,3.10
2018-04-25T19:05:13.224Z,3.23
2018-04-25T19:07:42.030Z,3.10
2018-04-25T19:10:10.097Z,3.67
2018-04-25T19:12:38.144Z,3.13
2018-04-25T19:15:06.553Z,3.53
2018-04-25T19:17:35.413Z,5.03
2018-04-25T19:20:03.506Z,4.27
2018-04-25T19:22:31.555Z,3.30
2018-04-25T19:24:59.649Z,4.53
2018-04-25T19:27:28.334Z,3.20
2018-04-25T19:29:56.405Z,3.53
2018-04-25T19:32:24.481Z,4.67
2018-04-25T19:34:53.657Z,3.60
2018-04-25T19:37:21.744Z,4.20
2018-04-25T19:39:49.791Z,3.60
2018-04-25T19:42:17.859Z,3.83
2018-04-25T19:44:45.933Z,4.10
2018-04-25T19:47:14.017Z,3.73
2018-04-25T19:49:42.501Z,5.03
2018-04-25T19:52:10.601Z,4.77
2018-04-25T19:54:39.448Z,6.57
2018-04-25T19:57:07.833Z,4.83
2018-04-25T19:59:35.912Z,5.80
2018-04-25T20:02:04.529Z,5.30
2018-04-25T20:04:33.377Z,6.73
2018-04-25T20:07:01.469Z,5.60
2018-04-25T20:09:30.058Z,6.20
2018-04-25T20:11:58.133Z,8.37
2018-04-25T20:14:26.205Z,10.90
2018-04-25T20:16:55.392Z,7.60
2018-04-25T20:19:23.464Z,6.23
2018-04-25T20:21:51.547Z,7.40
2018-04-25T20:24:20.748Z,7.03
2018-04-25T20:26:50.855Z,8.83
2018-04-25T20:29:18.924Z,7.43
2018-04-25T20:31:47.817Z,6.27
2018-04-25T20:34:16.693Z,6.27
2018-04-25T20:36:44.752Z,7.67
2018-04-25T20:39:13.153Z,6.07
2018-04-25T20:41:41.200Z,8.13
2018-04-25T20:44:09.271Z,8.23
2018-04-25T20:46:37.373Z,7.83
2018-04-25T20:49:05.461Z,7.83
2018-04-25T20:51:34.342Z,7.10
2018-04-25T20:54:03.305Z,7.37
2018-04-25T20:56:31.377Z,6.90
2018-04-25T20:58:59.477Z,8.73
2018-04-25T21:01:28.339Z,7.60
2018-04-25T21:03:56.407Z,7.03
2018-04-25T21:06:24.501Z,7.37
2018-04-25T21:08:52.564Z,8.30
2018-04-25T21:11:20.649Z,7.43
2018-04-25T21:13:48.694Z,9.10
2018-04-25T21:16:17.046Z,7.67
2018-04-25T21:18:45.109Z,9.43
2018-04-25T21:21:13.354Z,6.47
2018-04-25T21:23:42.525Z,7.70
2018-04-25T21:26:10.594Z,6.50
2018-04-25T21:28:39.457Z,6.70
2018-04-25T21:31:07.514Z,7.07
2018-04-25T21:33:35.605Z,6.70
2018-04-25T21:36:03.976Z,8.57
2018-04-25T21:38:32.040Z,7.37
2018-04-25T21:41:00.133Z,8.93
2018-04-25T21:43:28.224Z,7.40
2018-04-25T21:45:56.292Z,7.87
2018-04-25T21:48:24.377Z,8.07
2018-04-25T21:50:53.259Z,7.93
2018-04-25T21:53:21.309Z,8.80
2018-04-25T21:55:49.369Z,9.13
2018-04-25T21:58:17.489Z,8.50
2018-04-25T22:00:46.317Z,10.40
2018-04-25T22:03:14.388Z,10.17
2018-04-25T22:05:42.780Z,7.90
2018-04-25T22:08:10.839Z,7.67
2018-04-25T22:10:38.910Z,11.57
2018-04-25T22:13:07.404Z,9.27
2018-04-25T22:15:35.478Z,8.17
2018-04-25T22:18:03.565Z,10.03
2018-04-25T22:20:31.945Z,10.27
2018-04-25T22:23:00.044Z,9.93
2018-04-25T22:25:28.118Z,10.73
2018-04-25T22:27:57.269Z,9.73
2018-04-25T22:30:25.345Z,11.17
2018-04-25T22:32:53.416Z,11.67
2018-04-25T22:35:21.827Z,10.20
2018-04-25T22:37:49.905Z,12.10
2018-04-25T22:40:17.977Z,11.33
2018-04-25T22:42:46.825Z,13.43
2018-04-25T22:45:14.885Z,9.87
2018-04-25T22:47:42.953Z,11.47
2018-04-25T22:50:11.814Z,9.33
2018-04-25T22:52:40.662Z,10.63
2018-04-25T22:55:08.717Z,12.90
2018-04-25T22:57:36.818Z,10.50
2018-04-25T23:00:05.381Z,9.40
2018-04-25T23:02:33.472Z,10.53
2018-04-25T23:05:01.549Z,7.90
2018-04-25T23:07:29.601Z,10.70
2018-04-25T23:09:57.656Z,9.20
2018-04-25T23:12:25.984Z,8.87
2018-04-25T23:14:55.077Z,9.60
2018-04-25T23:17:23.913Z,11.27
2018-04-25T23:19:52.093Z,11.53
2018-04-25T23:22:20.177Z,11.20
2018-04-25T23:24:48.285Z,10.63
2018-04-25T23:27:17.153Z,9.23
2018-04-25T23:29:45.224Z,10.53
2018-04-25T23:32:13.269Z,8.00
2018-04-25T23:34:41.596Z,8.43
2018-04-25T23:37:10.456Z,9.23
2018-04-25T23:39:38.533Z,8.47
2018-04-25T23:42:06.888Z,7.53
2018-04-25T23:44:34.943Z,10.80
2018-04-25T23:47:02.993Z,10.57
2018-04-25T23:49:31.053Z,7.47
2018-04-25T23:52:00.013Z,8.37
2018-04-25T23:54:28.064Z,8.53
2018-04-25T23:56:56.853Z,9.03
2018-04-25T23:59:24.933Z,9.10
