createdAt,value
2019-01-31T00:02:00.690Z,66.97
2019-01-31T00:04:47.569Z,73.17
2019-01-31T00:07:28.294Z,71.70
2019-01-31T00:10:00.330Z,75.57
2019-01-31T00:12:41.367Z,69.10
2019-01-31T00:15:29.417Z,68.20
2019-01-31T00:18:04.397Z,64.53
2019-01-31T00:20:38.696Z,64.83
2019-01-31T00:23:28.441Z,59.10
2019-01-31T00:26:08.934Z,60.07
2019-01-31T00:29:01.824Z,58.67
2019-01-31T00:32:00.751Z,57.43
2019-01-31T00:34:47.412Z,59.90
2019-01-31T00:37:35.323Z,56.10
2019-01-31T00:40:40.198Z,51.00
2019-01-31T00:43:23.658Z,52.30
2019-01-31T00:46:16.656Z,52.73
2019-01-31T00:48:48.439Z,53.97
2019-01-31T00:51:35.086Z,42.43
2019-01-31T00:54:12.516Z,45.83
2019-01-31T00:56:52.925Z,38.77
2019-01-31T00:59:37.426Z,43.60
2019-01-31T01:02:18.050Z,36.73
2019-01-31T01:05:16.986Z,38.23
2019-01-31T01:08:09.982Z,37.60
2019-01-31T01:11:04.100Z,36.97
2019-01-31T01:13:35.940Z,34.93
2019-01-31T01:16:16.879Z,39.48
2019-01-31T01:18:51.738Z,34.47
2019-01-31T01:21:44.086Z,33.67
2019-01-31T01:24:27.496Z,32.33
2019-01-31T01:27:05.330Z,28.20
2019-01-31T01:29:42.819Z,30.63
2019-01-31T01:32:19.989Z,29.27
2019-01-31T01:35:01.659Z,28.60
2019-01-31T01:37:48.619Z,29.37
2019-01-31T01:40:32.330Z,28.57
2019-01-31T01:43:25.002Z,30.77
2019-01-31T01:46:16.168Z,26.90
2019-01-31T01:48:59.875Z,28.80
2019-01-31T01:51:34.222Z,27.93
2019-01-31T01:54:11.513Z,30.30
2019-01-31T01:56:46.047Z,27.87
2019-01-31T01:59:26.843Z,30.43
2019-01-31T02:02:01.466Z,28.10
2019-01-31T02:04:48.363Z,35.20
2019-01-31T02:07:23.092Z,31.73
2019-01-31T02:09:57.659Z,33.67
2019-01-31T02:12:38.403Z,39.20
2019-01-31T02:15:40.338Z,32.87
2019-01-31T02:18:17.077Z,35.47
2019-01-31T02:21:23.766Z,31.93
2019-01-31T02:23:58.373Z,38.43
2019-01-31T02:27:05.152Z,36.67
2019-01-31T02:29:39.630Z,36.47
2019-01-31T02:32:34.029Z,35.30
2019-01-31T02:35:05.865Z,33.30
2019-01-31T02:37:37.772Z,39.37
2019-01-31T02:40:19.788Z,34.63
2019-01-31T02:42:51.562Z,36.33
2019-01-31T02:45:23.375Z,41.17
2019-01-31T02:48:03.860Z,37.40
2019-01-31T02:50:44.472Z,32.83
2019-01-31T02:53:24.971Z,39.67
2019-01-31T02:56:11.548Z,37.00
2019-01-31T02:58:52.129Z,37.30
2019-01-31T03:01:42.016Z,39.43
2019-01-31T03:04:21.887Z,37.50
2019-01-31T03:06:59.692Z,38.17
2019-01-31T03:09:37.636Z,39.23
2019-01-31T03:12:21.481Z,41.33
2019-01-31T03:14:54.515Z,42.40
2019-01-31T03:17:42.755Z,38.33
2019-01-31T03:20:35.461Z,35.23
2019-01-31T03:23:13.116Z,43.27
2019-01-31T03:26:18.057Z,39.67
2019-01-31T03:28:49.915Z,36.47
2019-01-31T03:31:33.739Z,38.07
2019-01-31T03:34:17.633Z,35.47
2019-01-31T03:37:15.033Z,39.40
2019-01-31T03:40:06.299Z,39.60
2019-01-31T03:42:37.984Z,38.33
2019-01-31T03:45:09.820Z,34.70
2019-01-31T03:47:59.716Z,34.60
2019-01-31T03:50:31.608Z,36.30
2019-01-31T03:53:15.507Z,33.93
2019-01-31T03:56:04.724Z,38.33
2019-01-31T03:58:36.519Z,39.70
2019-01-31T04:01:30.569Z,34.03
2019-01-31T04:04:08.087Z,36.43
2019-01-31T04:06:36.802Z,36.60
2019-01-31T04:09:08.116Z,38.77
2019-01-31T04:11:36.768Z,42.50
2019-01-31T04:14:05.565Z,38.87
2019-01-31T04:16:34.282Z,41.23
2019-01-31T04:19:04.701Z,44.20
2019-01-31T04:21:33.415Z,37.13
2019-01-31T04:24:02.071Z,43.10
2019-01-31T04:26:30.737Z,35.77
2019-01-31T04:28:59.453Z,41.27
2019-01-31T04:31:28.130Z,37.70
2019-01-31T04:33:57.782Z,40.30
2019-01-31T04:36:26.510Z,38.53
2019-01-31T04:38:55.324Z,38.77
2019-01-31T04:41:24.090Z,41.60
2019-01-31T04:43:54.344Z,40.00
2019-01-31T04:46:22.977Z,40.47
2019-01-31T04:48:51.640Z,40.17
2019-01-31T04:51:21.593Z,35.33
2019-01-31T04:53:50.283Z,41.73
2019-01-31T04:56:20.613Z,40.27
2019-01-31T04:58:49.319Z,37.27
2019-01-31T05:01:18.070Z,43.17
2019-01-31T05:03:48.329Z,40.70
2019-01-31T05:06:16.998Z,41.27
2019-01-31T05:08:45.751Z,40.93
2019-01-31T05:11:15.305Z,41.63
2019-01-31T05:13:43.996Z,40.63
2019-01-31T05:16:12.664Z,41.03
2019-01-31T05:18:41.300Z,37.87
2019-01-31T05:21:10.052Z,40.63
2019-01-31T05:23:38.703Z,37.20
2019-01-31T05:26:07.387Z,48.23
2019-01-31T05:28:36.133Z,42.87
2019-01-31T05:31:06.169Z,40.60
2019-01-31T05:33:34.840Z,43.83
2019-01-31T05:36:05.345Z,40.87
2019-01-31T05:38:33.991Z,42.60
2019-01-31T05:41:04.253Z,36.47
2019-01-31T05:43:32.974Z,40.37
2019-01-31T05:46:03.642Z,38.93
2019-01-31T05:48:32.396Z,37.97
2019-01-31T05:51:01.174Z,43.33
2019-01-31T05:53:29.857Z,40.60
2019-01-31T05:55:58.526Z,42.23
2019-01-31T05:58:29.196Z,39.90
2019-01-31T06:00:57.632Z,38.30
2019-01-31T06:03:26.303Z,36.57
2019-01-31T06:05:55.029Z,35.00
2019-01-31T06:08:24.858Z,33.93
2019-01-31T06:10:53.473Z,35.03
2019-01-31T06:13:22.328Z,34.20
2019-01-31T06:15:51.203Z,39.10
2019-01-31T06:18:19.904Z,32.97
2019-01-31T06:20:48.640Z,40.27
2019-01-31T06:23:23.306Z,38.60
2019-01-31T06:25:47.706Z,34.90
2019-01-31T06:28:16.460Z,40.55
2019-01-31T06:30:45.165Z,33.40
2019-01-31T06:33:13.811Z,33.73
2019-01-31T06:35:42.526Z,32.27
2019-01-31T06:38:11.219Z,31.97
2019-01-31T06:40:39.832Z,33.17
2019-01-31T06:43:08.560Z,35.03
2019-01-31T06:45:37.318Z,36.83
2019-01-31T06:48:05.939Z,34.40
2019-01-31T06:50:34.659Z,33.20
2019-01-31T06:53:03.412Z,35.07
2019-01-31T06:55:32.116Z,39.95
2019-01-31T06:58:00.806Z,34.03
2019-01-31T07:00:29.476Z,33.73
2019-01-31T07:02:58.127Z,36.47
2019-01-31T07:05:28.539Z,34.60
2019-01-31T07:07:57.219Z,34.93
2019-01-31T07:10:26.671Z,35.43
2019-01-31T07:12:55.441Z,35.27
2019-01-31T07:15:24.143Z,34.63
2019-01-31T07:17:52.859Z,31.00
2019-01-31T07:20:21.569Z,36.97
2019-01-31T07:22:50.226Z,34.97
2019-01-31T07:25:24.551Z,29.17
2019-01-31T07:27:53.271Z,35.87
2019-01-31T07:30:26.734Z,32.17
2019-01-31T07:32:54.863Z,32.03
2019-01-31T07:35:23.548Z,33.17
2019-01-31T07:37:53.170Z,37.40
2019-01-31T07:40:23.099Z,35.60
2019-01-31T07:42:51.803Z,33.33
2019-01-31T07:45:25.886Z,35.90
2019-01-31T07:47:54.699Z,41.03
2019-01-31T07:50:23.385Z,34.17
2019-01-31T07:52:52.072Z,37.13
2019-01-31T07:55:20.821Z,31.53
2019-01-31T07:57:53.086Z,38.95
2019-01-31T08:00:23.517Z,36.30
2019-01-31T08:02:52.281Z,38.77
2019-01-31T08:05:25.520Z,32.13
2019-01-31T08:07:56.770Z,31.23
2019-01-31T08:10:31.193Z,29.63
2019-01-31T08:12:59.921Z,37.30
2019-01-31T08:15:28.599Z,33.87
2019-01-31T08:17:57.246Z,28.23
2019-01-31T08:20:27.608Z,31.17
2019-01-31T08:22:56.359Z,31.62
2019-01-31T08:25:26.008Z,31.53
2019-01-31T08:27:55.436Z,28.60
2019-01-31T08:30:39.147Z,32.30
2019-01-31T08:33:07.931Z,31.93
2019-01-31T08:35:38.187Z,30.93
2019-01-31T08:38:06.869Z,34.83
2019-01-31T08:40:35.659Z,33.20
2019-01-31T08:43:04.382Z,31.20
2019-01-31T08:45:33.071Z,30.93
2019-01-31T08:48:01.775Z,29.37
2019-01-31T08:50:30.940Z,26.30
2019-01-31T08:52:59.643Z,27.57
2019-01-31T08:55:28.337Z,28.33
2019-01-31T08:57:57.019Z,27.80
2019-01-31T09:00:32.360Z,27.93
2019-01-31T09:03:01.124Z,25.87
2019-01-31T09:05:30.047Z,25.63
2019-01-31T09:07:58.765Z,23.83
2019-01-31T09:10:32.978Z,23.13
2019-01-31T09:13:03.170Z,25.70
2019-01-31T09:15:31.865Z,25.33
2019-01-31T09:18:00.516Z,27.93
2019-01-31T09:20:39.755Z,23.97
2019-01-31T09:23:29.508Z,24.17
2019-01-31T09:26:19.701Z,26.57
2019-01-31T09:29:16.910Z,27.03
2019-01-31T09:31:48.751Z,24.63
2019-01-31T09:34:47.803Z,23.00
2019-01-31T09:37:35.923Z,26.23
2019-01-31T09:40:24.475Z,25.05
2019-01-31T09:43:00.721Z,22.13
2019-01-31T09:46:05.836Z,23.47
2019-01-31T09:48:37.652Z,22.07
2019-01-31T09:51:21.172Z,22.23
2019-01-31T09:54:01.824Z,19.30
2019-01-31T09:56:45.392Z,21.33
2019-01-31T09:59:31.646Z,21.67
2019-01-31T10:02:10.640Z,22.37
2019-01-31T10:04:48.475Z,18.57
2019-01-31T10:07:32.330Z,22.50
2019-01-31T10:10:06.884Z,23.20
2019-01-31T10:12:47.538Z,22.67
2019-01-31T10:15:28.053Z,23.40
2019-01-31T10:18:08.631Z,23.00
2019-01-31T10:20:43.254Z,21.43
2019-01-31T10:23:48.196Z,21.53
2019-01-31T10:26:29.372Z,19.93
2019-01-31T10:29:12.918Z,20.03
2019-01-31T10:31:50.413Z,19.03
2019-01-31T10:34:38.386Z,21.20
2019-01-31T10:37:10.381Z,20.23
2019-01-31T10:40:00.410Z,17.67
2019-01-31T10:42:52.353Z,18.00
2019-01-31T10:45:42.480Z,17.23
2019-01-31T10:48:14.361Z,21.30
2019-01-31T10:50:51.900Z,17.57
2019-01-31T10:53:26.800Z,16.93
2019-01-31T10:56:07.186Z,15.17
2019-01-31T10:58:56.575Z,15.13
2019-01-31T11:01:46.172Z,16.07
2019-01-31T11:04:30.012Z,16.50
2019-01-31T11:07:07.967Z,15.27
2019-01-31T11:09:42.817Z,16.43
2019-01-31T11:12:22.832Z,16.37
2019-01-31T11:15:12.874Z,17.27
2019-01-31T11:18:00.040Z,14.50
2019-01-31T11:20:55.825Z,18.17
2019-01-31T11:23:28.341Z,13.73
2019-01-31T11:26:02.866Z,14.73
2019-01-31T11:28:49.775Z,13.13
2019-01-31T11:31:43.857Z,16.85
2019-01-31T11:34:18.485Z,15.23
2019-01-31T11:36:58.988Z,15.77
2019-01-31T11:39:33.560Z,14.17
2019-01-31T11:42:14.510Z,12.60
2019-01-31T11:44:55.070Z,13.20
2019-01-31T11:47:44.840Z,14.53
2019-01-31T11:50:28.791Z,12.47
2019-01-31T11:53:09.665Z,15.53
2019-01-31T11:55:47.400Z,12.20
2019-01-31T11:58:24.611Z,13.00
2019-01-31T12:00:53.397Z,13.90
2019-01-31T12:03:22.329Z,13.27
2019-01-31T12:05:51.068Z,16.40
2019-01-31T12:08:21.593Z,15.77
2019-01-31T12:10:50.280Z,16.10
2019-01-31T12:13:23.531Z,14.93
2019-01-31T12:15:49.707Z,13.93
2019-01-31T12:18:18.409Z,12.57
2019-01-31T12:20:47.177Z,13.50
2019-01-31T12:23:15.814Z,12.87
2019-01-31T12:25:44.485Z,17.30
2019-01-31T12:28:14.864Z,13.73
2019-01-31T12:30:46.028Z,15.20
2019-01-31T12:33:14.826Z,13.80
2019-01-31T12:35:45.973Z,14.67
2019-01-31T12:38:16.008Z,13.70
2019-01-31T12:40:44.693Z,13.17
2019-01-31T12:43:13.430Z,13.70
2019-01-31T12:45:42.284Z,12.50
2019-01-31T12:48:12.281Z,13.93
2019-01-31T12:50:41.010Z,14.37
2019-01-31T12:53:09.733Z,15.17
2019-01-31T12:55:38.405Z,13.03
2019-01-31T12:58:09.913Z,15.68
2019-01-31T13:00:38.597Z,10.37
2019-01-31T13:03:07.272Z,11.03
2019-01-31T13:05:35.997Z,9.70
2019-01-31T13:08:04.634Z,12.47
2019-01-31T13:10:33.428Z,10.27
2019-01-31T13:13:02.172Z,15.20
2019-01-31T13:15:32.360Z,10.97
2019-01-31T13:18:01.183Z,12.80
2019-01-31T13:20:31.511Z,12.73
2019-01-31T13:23:02.678Z,10.73
2019-01-31T13:25:31.389Z,13.53
2019-01-31T13:28:00.136Z,12.67
2019-01-31T13:30:28.849Z,13.03
2019-01-31T13:33:03.817Z,12.07
2019-01-31T13:35:34.189Z,12.13
2019-01-31T13:38:02.899Z,14.43
2019-01-31T13:40:36.593Z,13.07
2019-01-31T13:43:07.360Z,15.47
2019-01-31T13:45:36.188Z,15.90
2019-01-31T13:48:07.572Z,17.57
2019-01-31T13:50:40.131Z,17.50
2019-01-31T13:53:09.000Z,15.77
2019-01-31T13:55:37.672Z,17.20
2019-01-31T13:58:10.066Z,17.13
2019-01-31T14:00:38.181Z,19.30
2019-01-31T14:03:08.513Z,20.70
2019-01-31T14:05:38.415Z,23.63
2019-01-31T14:08:07.121Z,23.33
2019-01-31T14:10:37.460Z,24.53
2019-01-31T14:13:06.191Z,23.03
2019-01-31T14:15:35.394Z,19.57
2019-01-31T14:18:04.302Z,18.77
2019-01-31T14:20:33.074Z,24.87
2019-01-31T14:23:01.828Z,21.00
2019-01-31T14:25:30.574Z,22.87
2019-01-31T14:27:59.337Z,22.17
2019-01-31T14:30:36.511Z,20.83
2019-01-31T14:33:08.465Z,20.33
2019-01-31T14:35:37.396Z,19.63
2019-01-31T14:38:06.153Z,25.07
2019-01-31T14:40:34.859Z,26.37
2019-01-31T14:43:03.506Z,28.10
2019-01-31T14:45:36.976Z,23.93
2019-01-31T14:48:05.794Z,23.10
2019-01-31T14:50:37.702Z,25.87
2019-01-31T14:53:06.382Z,27.23
2019-01-31T14:55:37.084Z,22.97
2019-01-31T14:58:07.543Z,24.17
2019-01-31T15:00:38.456Z,27.40
2019-01-31T15:03:07.822Z,28.63
2019-01-31T15:05:37.016Z,23.67
2019-01-31T15:08:06.152Z,25.77
2019-01-31T15:10:36.456Z,23.47
2019-01-31T15:13:09.291Z,25.53
2019-01-31T15:15:43.335Z,24.00
2019-01-31T15:18:16.725Z,27.93
2019-01-31T15:20:45.393Z,25.23
2019-01-31T15:23:14.151Z,27.93
2019-01-31T15:25:42.908Z,25.57
2019-01-31T15:28:11.567Z,29.75
2019-01-31T15:30:40.442Z,24.03
2019-01-31T15:33:12.654Z,24.10
2019-01-31T15:35:41.470Z,24.67
2019-01-31T15:38:10.164Z,25.37
2019-01-31T15:40:41.987Z,27.23
2019-01-31T15:43:10.839Z,25.03
2019-01-31T15:45:42.116Z,23.43
2019-01-31T15:48:11.152Z,24.83
2019-01-31T15:50:40.024Z,30.73
2019-01-31T15:53:09.725Z,23.80
2019-01-31T15:55:38.472Z,27.23
2019-01-31T15:58:09.333Z,26.53
2019-01-31T16:00:49.866Z,23.70
2019-01-31T16:03:19.867Z,29.77
2019-01-31T16:05:48.639Z,29.20
2019-01-31T16:08:17.454Z,25.13
2019-01-31T16:10:47.930Z,29.23
2019-01-31T16:13:16.629Z,34.10
2019-01-31T16:15:45.338Z,31.03
2019-01-31T16:18:17.018Z,31.37
2019-01-31T16:20:47.421Z,31.13
2019-01-31T16:23:16.137Z,28.73
2019-01-31T16:25:47.872Z,27.90
2019-01-31T16:28:18.726Z,28.37
2019-01-31T16:30:47.458Z,30.40
2019-01-31T16:33:16.165Z,30.70
2019-01-31T16:35:44.928Z,31.07
2019-01-31T16:38:13.692Z,35.13
2019-01-31T16:40:42.374Z,29.10
2019-01-31T16:43:11.128Z,31.63
2019-01-31T16:45:39.865Z,31.93
2019-01-31T16:48:08.660Z,30.17
2019-01-31T16:50:37.360Z,26.40
2019-01-31T16:53:13.183Z,32.97
2019-01-31T16:55:41.896Z,35.00
2019-01-31T16:58:13.029Z,41.63
2019-01-31T17:00:41.736Z,33.13
2019-01-31T17:03:13.079Z,29.23
2019-01-31T17:05:40.777Z,31.50
2019-01-31T17:08:11.099Z,32.23
2019-01-31T17:10:39.828Z,32.07
2019-01-31T17:13:17.115Z,31.27
2019-01-31T17:15:45.860Z,33.20
2019-01-31T17:18:23.751Z,34.87
2019-01-31T17:20:52.486Z,33.27
2019-01-31T17:26:17.195Z,35.70
2019-01-31T17:28:45.884Z,37.70
2019-01-31T17:31:28.026Z,37.15
2019-01-31T17:33:56.727Z,38.00
2019-01-31T17:36:25.851Z,34.80
2019-01-31T17:38:57.934Z,34.20
2019-01-31T17:41:26.621Z,33.10
2019-01-31T17:44:09.972Z,29.20
2019-01-31T17:46:41.910Z,34.37
2019-01-31T17:49:10.607Z,34.90
2019-01-31T17:51:44.057Z,32.50
2019-01-31T17:54:14.023Z,33.93
2019-01-31T17:56:56.967Z,33.50
2019-01-31T18:00:06.677Z,41.13
2019-01-31T18:02:45.033Z,32.13
2019-01-31T18:05:29.452Z,38.83
2019-01-31T18:08:11.000Z,38.67
2019-01-31T18:10:50.309Z,34.80
2019-01-31T18:13:26.796Z,37.70
2019-01-31T18:15:55.245Z,34.10
2019-01-31T18:18:28.400Z,36.57
2019-01-31T18:20:59.387Z,34.40
2019-01-31T18:23:32.189Z,42.07
2019-01-31T18:26:02.542Z,36.50
2019-01-31T18:28:34.391Z,35.47
2019-01-31T18:31:03.279Z,34.97
2019-01-31T18:33:32.002Z,34.47
2019-01-31T18:36:03.770Z,43.33
2019-01-31T18:38:48.281Z,45.13
2019-01-31T18:41:04.606Z,38.13
2019-01-31T18:43:34.880Z,44.37
2019-01-31T18:46:06.755Z,34.97
2019-01-31T18:48:35.546Z,37.17
2019-01-31T18:51:07.234Z,37.23
2019-01-31T18:53:35.960Z,38.40
2019-01-31T18:56:13.596Z,39.27
2019-01-31T18:58:44.858Z,38.47
2019-01-31T19:01:15.297Z,39.30
2019-01-31T19:03:48.366Z,38.70
2019-01-31T19:06:18.475Z,38.43
2019-01-31T19:08:49.035Z,43.83
2019-01-31T19:11:19.221Z,41.50
2019-01-31T19:13:48.032Z,39.97
2019-01-31T19:16:27.326Z,44.60
2019-01-31T19:18:56.095Z,48.27
2019-01-31T19:21:26.135Z,45.53
2019-01-31T19:23:54.882Z,43.33
2019-01-31T19:29:19.663Z,42.80
2019-01-31T19:35:19.852Z,37.83
2019-01-31T19:41:23.035Z,37.53
2019-01-31T19:43:51.925Z,37.87
2019-01-31T19:46:20.629Z,47.75
2019-01-31T19:48:49.432Z,43.10
2019-01-31T19:51:18.136Z,37.23
2019-01-31T19:53:48.518Z,45.13
2019-01-31T19:56:17.605Z,42.17
2019-01-31T19:58:46.341Z,41.33
2019-01-31T20:01:15.039Z,42.80
2019-01-31T20:03:43.744Z,38.30
2019-01-31T20:06:16.306Z,41.57
2019-01-31T20:08:54.142Z,39.90
2019-01-31T20:11:23.153Z,43.23
2019-01-31T20:13:51.824Z,39.23
2019-01-31T20:16:28.412Z,43.43
2019-01-31T20:19:06.236Z,42.63
2019-01-31T20:21:32.153Z,40.33
2019-01-31T20:24:00.822Z,42.67
2019-01-31T20:26:30.101Z,39.77
2019-01-31T20:28:58.949Z,38.43
2019-01-31T20:31:29.784Z,36.10
2019-01-31T20:34:03.477Z,36.77
2019-01-31T20:36:31.934Z,43.40
2019-01-31T20:39:01.322Z,34.83
2019-01-31T20:41:31.033Z,39.77
2019-01-31T20:44:00.806Z,38.63
2019-01-31T20:46:39.453Z,38.33
2019-01-31T20:49:07.187Z,43.58
2019-01-31T20:51:35.863Z,39.43
2019-01-31T21:05:52.544Z,37.57
2019-01-31T21:08:34.238Z,38.60
2019-01-31T21:11:02.013Z,37.93
2019-01-31T21:13:33.638Z,41.87
2019-01-31T21:16:51.051Z,37.40
2019-01-31T21:22:04.752Z,39.80
2019-01-31T21:24:35.936Z,34.57
2019-01-31T21:29:48.766Z,38.03
2019-01-31T21:32:17.450Z,35.70
2019-01-31T21:34:54.041Z,36.40
2019-01-31T21:37:22.816Z,33.07
2019-01-31T21:39:51.519Z,32.20
2019-01-31T21:42:20.187Z,33.17
2019-01-31T21:44:50.564Z,34.70
2019-01-31T21:47:20.828Z,34.83
2019-01-31T21:49:49.551Z,51.73
2019-01-31T21:52:18.810Z,37.70
2019-01-31T21:54:47.554Z,41.17
2019-01-31T21:57:16.294Z,33.53
2019-01-31T21:59:45.028Z,35.63
2019-01-31T22:02:13.681Z,32.80
2019-01-31T22:04:42.408Z,43.63
2019-01-31T22:07:11.054Z,41.63
2019-01-31T22:09:41.338Z,37.40
2019-01-31T22:12:10.067Z,39.77
2019-01-31T22:14:38.765Z,34.57
2019-01-31T22:17:14.317Z,38.53
2019-01-31T22:19:39.372Z,36.40
2019-01-31T22:22:09.532Z,36.73
2019-01-31T22:24:38.206Z,33.87
2019-01-31T22:27:06.971Z,40.63
2019-01-31T22:29:35.658Z,44.43
2019-01-31T22:32:06.369Z,56.48
2019-01-31T22:34:35.806Z,49.13
2019-01-31T22:37:04.489Z,48.60
2019-01-31T22:39:33.153Z,46.73
2019-01-31T22:42:01.888Z,41.73
2019-01-31T22:44:30.536Z,42.90
2019-01-31T22:46:59.209Z,43.53
2019-01-31T22:49:27.908Z,44.40
2019-01-31T22:51:56.614Z,39.23
2019-01-31T22:54:25.293Z,48.37
2019-01-31T22:56:53.999Z,53.17
2019-01-31T22:59:22.739Z,51.23
2019-01-31T23:01:51.409Z,36.53
2019-01-31T23:04:20.130Z,38.40
2019-01-31T23:06:51.954Z,37.33
2019-01-31T23:09:21.767Z,41.50
2019-01-31T23:11:50.464Z,37.57
2019-01-31T23:14:19.124Z,36.90
2019-01-31T23:16:47.772Z,45.03
2019-01-31T23:19:16.525Z,41.17
2019-01-31T23:21:45.180Z,36.03
2019-01-31T23:24:15.472Z,34.77
2019-01-31T23:26:44.155Z,40.10
2019-01-31T23:29:12.807Z,38.37
2019-01-31T23:31:41.483Z,38.97
2019-01-31T23:34:10.458Z,31.90
2019-01-31T23:36:39.104Z,34.23
2019-01-31T23:39:08.909Z,34.43
2019-01-31T23:41:37.664Z,42.62
2019-01-31T23:44:06.340Z,38.97
2019-01-31T23:46:40.881Z,36.43
2019-01-31T23:49:09.281Z,40.10
2019-01-31T23:51:37.932Z,39.47
2019-01-31T23:54:06.565Z,36.87
2019-01-31T23:56:36.201Z,37.73
2019-01-31T23:59:04.857Z,39.80
