createdAt,value
2018-05-02T00:01:03.373Z,4.97
2018-05-02T00:03:32.302Z,5.28
2018-05-02T00:06:01.218Z,5.47
2018-05-02T00:08:30.094Z,4.70
2018-05-02T00:10:59.163Z,4.62
2018-05-02T00:13:28.048Z,4.30
2018-05-02T00:15:56.921Z,5.20
2018-05-02T00:18:25.812Z,5.45
2018-05-02T00:20:54.733Z,4.70
2018-05-02T00:23:23.754Z,7.22
2018-05-02T00:25:52.672Z,4.60
2018-05-02T00:28:22.334Z,4.40
2018-05-02T00:30:51.217Z,5.70
2018-05-02T00:33:20.080Z,5.35
2018-05-02T00:35:49.084Z,5.03
2018-05-02T00:38:17.957Z,7.03
2018-05-02T00:40:46.842Z,5.12
2018-05-02T00:43:15.735Z,5.12
2018-05-02T00:45:44.617Z,10.32
2018-05-02T00:48:13.487Z,5.60
2018-05-02T00:50:42.383Z,5.32
2018-05-02T00:53:11.241Z,5.03
2018-05-02T00:55:40.180Z,5.37
2018-05-02T00:58:09.081Z,4.70
2018-05-02T01:00:37.959Z,7.03
2018-05-02T01:03:06.814Z,5.50
2018-05-02T01:05:35.707Z,6.68
2018-05-02T01:08:04.568Z,7.57
2018-05-02T01:10:33.429Z,6.80
2018-05-02T01:13:02.325Z,5.45
2018-05-02T01:15:31.609Z,5.85
2018-05-02T01:18:00.474Z,6.68
2018-05-02T01:20:29.342Z,5.30
2018-05-02T01:22:58.207Z,9.88
2018-05-02T01:25:27.070Z,5.50
2018-05-02T01:27:55.946Z,5.28
2018-05-02T01:30:24.809Z,6.87
2018-05-02T01:32:53.664Z,5.15
2018-05-02T01:35:22.545Z,5.32
2018-05-02T01:37:51.422Z,7.05
2018-05-02T01:40:20.273Z,4.12
2018-05-02T01:42:49.153Z,6.00
2018-05-02T01:45:18.003Z,5.95
2018-05-02T01:47:46.863Z,5.10
2018-05-02T01:50:15.747Z,9.32
2018-05-02T01:52:44.596Z,5.43
2018-05-02T01:55:13.453Z,7.30
2018-05-02T01:57:42.338Z,5.85
2018-05-02T02:00:11.197Z,5.72
2018-05-02T02:02:40.052Z,6.37
2018-05-02T02:05:08.937Z,6.78
2018-05-02T02:07:37.793Z,8.98
2018-05-02T02:10:06.655Z,7.05
2018-05-02T02:12:35.529Z,6.30
2018-05-02T02:15:04.380Z,6.00
2018-05-02T02:17:33.234Z,8.55
2018-05-02T02:20:02.114Z,10.00
2018-05-02T02:22:30.974Z,6.65
2018-05-02T02:24:59.828Z,6.87
2018-05-02T02:27:28.714Z,6.32
2018-05-02T02:29:57.571Z,7.10
2018-05-02T02:32:26.429Z,7.25
2018-05-02T02:34:55.310Z,7.07
2018-05-02T02:37:24.764Z,7.32
2018-05-02T02:39:53.623Z,6.85
2018-05-02T02:42:22.506Z,7.55
2018-05-02T02:44:51.360Z,7.07
2018-05-02T02:47:20.323Z,7.43
2018-05-02T02:49:49.202Z,7.50
2018-05-02T02:52:18.057Z,8.20
2018-05-02T02:54:46.916Z,7.40
2018-05-02T02:57:15.809Z,7.78
2018-05-02T02:59:44.657Z,8.90
2018-05-02T03:02:13.532Z,9.43
2018-05-02T03:04:42.415Z,8.25
2018-05-02T03:07:11.276Z,7.10
2018-05-02T03:09:40.128Z,7.80
2018-05-02T03:12:09.000Z,8.23
2018-05-02T03:14:37.844Z,8.63
2018-05-02T03:17:06.707Z,7.90
2018-05-02T03:19:35.589Z,8.63
2018-05-02T03:28:18.293Z,9.38
2018-05-02T03:30:48.596Z,8.93
2018-05-02T03:33:17.465Z,9.32
2018-05-02T03:35:46.320Z,8.70
2018-05-02T03:38:15.189Z,9.38
2018-05-02T03:40:44.069Z,9.15
2018-05-02T03:43:12.946Z,9.20
2018-05-02T03:45:41.820Z,8.65
2018-05-02T03:48:10.665Z,8.45
2018-05-02T03:50:39.522Z,9.30
2018-05-02T03:53:08.413Z,8.77
2018-05-02T03:55:37.285Z,10.05
2018-05-02T03:58:06.137Z,9.95
2018-05-02T04:00:40.797Z,9.73
2018-05-02T04:03:15.409Z,10.35
2018-05-02T04:05:50.156Z,9.43
2018-05-02T04:08:19.025Z,9.93
2018-05-02T04:10:47.889Z,9.40
2018-05-02T04:13:16.781Z,11.88
2018-05-02T04:15:45.639Z,9.30
2018-05-02T04:18:14.484Z,9.75
2018-05-02T04:20:43.367Z,10.55
2018-05-02T04:23:12.236Z,11.68
2018-05-02T04:25:41.085Z,10.82
2018-05-02T04:28:09.956Z,9.45
2018-05-02T04:30:38.812Z,10.93
2018-05-02T04:33:07.668Z,10.80
2018-05-02T04:35:36.541Z,10.07
2018-05-02T04:38:05.405Z,11.43
2018-05-02T04:40:34.260Z,10.90
2018-05-02T04:43:03.149Z,10.75
2018-05-02T04:45:32.017Z,10.00
2018-05-02T04:48:00.882Z,10.32
2018-05-02T04:50:29.765Z,10.07
2018-05-02T04:52:58.644Z,10.02
2018-05-02T04:55:27.565Z,11.48
2018-05-02T04:57:56.398Z,9.95
2018-05-02T05:00:25.247Z,9.35
2018-05-02T05:02:54.099Z,10.10
2018-05-02T05:05:22.978Z,10.15
2018-05-02T05:07:51.848Z,9.70
2018-05-02T05:10:20.700Z,10.32
2018-05-02T05:12:49.577Z,9.43
2018-05-02T05:15:18.429Z,9.15
2018-05-02T05:17:47.310Z,9.88
2018-05-02T05:20:16.198Z,11.57
2018-05-02T05:22:45.058Z,9.65
2018-05-02T05:25:15.459Z,10.50
2018-05-02T05:27:44.385Z,10.85
2018-05-02T05:30:13.254Z,9.82
2018-05-02T05:32:42.114Z,9.80
2018-05-02T05:35:11.018Z,10.70
2018-05-02T05:37:39.889Z,10.10
2018-05-02T05:40:08.765Z,14.15
2018-05-02T05:42:37.662Z,11.57
2018-05-02T05:45:06.516Z,11.25
2018-05-02T05:47:35.361Z,9.50
2018-05-02T05:50:04.242Z,9.52
2018-05-02T05:52:33.096Z,8.68
2018-05-02T05:55:01.979Z,9.18
2018-05-02T05:57:30.861Z,11.18
2018-05-02T05:59:59.719Z,10.95
2018-05-02T06:02:28.590Z,8.77
2018-05-02T06:04:57.477Z,10.88
2018-05-02T06:07:26.336Z,11.75
2018-05-02T06:09:55.198Z,10.30
2018-05-02T06:12:24.079Z,10.57
2018-05-02T06:14:52.933Z,10.60
2018-05-02T06:17:21.785Z,9.98
2018-05-02T06:19:50.672Z,10.98
2018-05-02T06:22:19.547Z,10.45
2018-05-02T06:24:48.413Z,10.48
2018-05-02T06:27:17.308Z,9.40
2018-05-02T06:29:46.160Z,9.98
2018-05-02T06:32:15.450Z,9.60
2018-05-02T06:34:44.320Z,9.25
2018-05-02T06:37:13.889Z,9.52
2018-05-02T06:39:42.818Z,10.30
2018-05-02T06:42:11.717Z,9.32
2018-05-02T06:44:40.588Z,9.35
2018-05-02T06:47:09.485Z,9.52
2018-05-02T06:49:38.395Z,9.80
2018-05-02T06:52:07.266Z,11.68
2018-05-02T06:54:36.212Z,8.85
2018-05-02T06:57:05.021Z,9.57
2018-05-02T06:59:33.881Z,9.57
2018-05-02T07:02:02.752Z,9.15
2018-05-02T07:04:31.630Z,8.75
2018-05-02T07:07:00.501Z,8.55
2018-05-02T07:09:29.393Z,8.60
2018-05-02T07:11:58.287Z,8.40
2018-05-02T07:14:27.149Z,8.85
2018-05-02T07:16:56.021Z,9.30
2018-05-02T07:19:24.913Z,7.75
2018-05-02T07:21:53.783Z,7.87
2018-05-02T07:24:22.652Z,8.93
2018-05-02T07:26:51.541Z,7.45
2018-05-02T07:29:20.402Z,5.90
2018-05-02T07:31:49.275Z,5.97
2018-05-02T07:34:18.180Z,5.55
2018-05-02T07:36:47.050Z,6.15
2018-05-02T07:39:15.912Z,8.80
2018-05-02T07:41:44.787Z,5.82
2018-05-02T07:44:13.649Z,7.68
2018-05-02T07:46:42.527Z,5.30
2018-05-02T07:49:11.438Z,8.13
2018-05-02T07:51:40.313Z,5.85
2018-05-02T07:54:09.190Z,5.35
2018-05-02T07:56:38.143Z,5.55
2018-05-02T07:59:07.017Z,5.82
2018-05-02T08:01:35.881Z,7.25
2018-05-02T08:04:05.507Z,6.73
2018-05-02T08:06:34.368Z,5.57
2018-05-02T08:09:03.257Z,5.20
2018-05-02T08:11:32.142Z,4.90
2018-05-02T08:14:01.066Z,5.68
2018-05-02T08:16:29.931Z,4.80
2018-05-02T08:18:58.801Z,6.33
2018-05-02T08:21:27.669Z,4.22
2018-05-02T08:23:56.545Z,5.32
2018-05-02T08:26:25.429Z,4.57
2018-05-02T08:28:54.309Z,6.90
2018-05-02T08:31:23.177Z,5.10
2018-05-02T08:33:51.113Z,7.93
2018-05-02T08:36:19.040Z,5.12
2018-05-02T08:38:47.022Z,5.13
2018-05-02T08:41:14.925Z,5.17
2018-05-02T08:43:42.834Z,5.30
2018-05-02T08:46:10.774Z,5.75
2018-05-02T08:48:38.714Z,5.77
2018-05-02T08:51:06.641Z,4.70
2018-05-02T08:53:34.565Z,5.70
2018-05-02T08:56:02.508Z,5.90
2018-05-02T08:58:30.446Z,5.50
2018-05-02T09:00:58.368Z,6.10
2018-05-02T09:03:27.288Z,7.60
2018-05-02T09:05:55.205Z,6.43
2018-05-02T09:08:23.139Z,6.23
2018-05-02T09:10:51.075Z,5.90
2018-05-02T09:13:19.932Z,6.33
2018-05-02T09:15:47.892Z,5.70
2018-05-02T09:18:15.813Z,6.23
2018-05-02T09:20:43.724Z,5.30
2018-05-02T09:23:11.845Z,4.30
2018-05-02T09:25:40.022Z,5.30
2018-05-02T09:28:07.974Z,7.60
2018-05-02T09:30:35.872Z,5.20
2018-05-02T09:33:04.733Z,5.07
2018-05-02T09:35:32.677Z,4.20
2018-05-02T09:38:00.636Z,5.43
2018-05-02T09:40:28.598Z,4.63
2018-05-02T09:42:56.515Z,4.77
2018-05-02T09:45:24.446Z,6.70
2018-05-02T09:47:53.328Z,5.07
2018-05-02T09:50:21.266Z,7.77
2018-05-02T09:52:49.294Z,4.93
2018-05-02T09:55:17.221Z,4.90
2018-05-02T09:57:45.178Z,4.20
2018-05-02T10:00:13.224Z,4.00
2018-05-02T10:02:41.179Z,6.30
2018-05-02T10:05:09.149Z,4.87
2018-05-02T10:07:37.114Z,3.30
2018-05-02T10:10:05.029Z,4.37
2018-05-02T10:12:33.008Z,5.23
2018-05-02T10:15:00.910Z,5.10
2018-05-02T10:17:28.889Z,6.30
2018-05-02T10:19:56.842Z,6.50
2018-05-02T10:22:25.301Z,6.10
2018-05-02T10:24:53.236Z,5.20
2018-05-02T10:27:21.211Z,4.83
2018-05-02T10:29:49.161Z,5.47
2018-05-02T10:32:17.097Z,4.80
2018-05-02T10:34:45.019Z,5.60
2018-05-02T10:37:12.961Z,6.00
2018-05-02T10:39:40.941Z,5.53
2018-05-02T10:42:08.880Z,5.10
2018-05-02T10:44:36.806Z,6.00
2018-05-02T10:47:04.821Z,5.27
2018-05-02T10:49:33.706Z,5.77
2018-05-02T10:52:01.625Z,5.10
2018-05-02T10:54:29.757Z,7.83
2018-05-02T10:56:57.670Z,4.37
2018-05-02T10:59:25.595Z,5.13
2018-05-02T11:01:53.524Z,4.80
2018-05-02T11:04:21.436Z,4.90
2018-05-02T11:06:49.376Z,5.10
2018-05-02T11:09:17.296Z,6.47
2018-05-02T11:11:45.201Z,4.40
2018-05-02T11:14:13.135Z,5.20
2018-05-02T11:16:41.052Z,4.57
2018-05-02T11:19:08.996Z,4.47
2018-05-02T11:21:36.918Z,5.27
2018-05-02T11:24:04.826Z,6.20
2018-05-02T11:26:32.758Z,5.27
2018-05-02T11:29:00.683Z,5.30
2018-05-02T11:31:28.631Z,5.83
2018-05-02T11:33:56.550Z,5.13
2018-05-02T11:36:24.494Z,4.93
2018-05-02T11:38:52.479Z,5.37
2018-05-02T11:41:20.404Z,5.00
2018-05-02T11:43:49.061Z,4.63
2018-05-02T11:46:17.232Z,5.20
2018-05-02T11:48:45.107Z,5.10
2018-05-02T11:51:13.035Z,4.03
2018-05-02T11:53:41.895Z,4.93
2018-05-02T11:56:09.838Z,11.93
2018-05-02T11:58:38.681Z,5.20
2018-05-02T12:01:06.646Z,4.50
2018-05-02T12:03:34.614Z,4.10
2018-05-02T12:06:02.518Z,4.10
2018-05-02T12:08:30.465Z,4.57
2018-05-02T12:10:58.586Z,4.73
2018-05-02T12:13:26.497Z,4.70
2018-05-02T12:15:56.684Z,4.00
2018-05-02T12:18:24.721Z,6.27
2018-05-02T12:20:52.655Z,5.63
2018-05-02T12:23:20.579Z,4.27
2018-05-02T12:25:48.501Z,4.47
2018-05-02T12:28:16.450Z,4.10
2018-05-02T12:30:44.357Z,4.33
2018-05-02T12:33:12.307Z,6.07
2018-05-02T12:35:40.184Z,4.83
2018-05-02T12:38:08.703Z,4.30
2018-05-02T12:40:36.639Z,3.90
2018-05-02T12:43:04.663Z,4.43
2018-05-02T12:45:32.713Z,4.43
2018-05-02T12:48:00.837Z,4.57
2018-05-02T12:50:28.778Z,4.20
2018-05-02T12:52:56.696Z,5.10
2018-05-02T12:55:29.231Z,4.40
2018-05-02T12:57:57.181Z,4.70
2018-05-02T13:00:25.098Z,3.90
2018-05-02T13:02:53.458Z,4.80
2018-05-02T13:05:21.389Z,5.00
2018-05-02T13:07:49.306Z,3.57
2018-05-02T13:10:17.263Z,4.00
2018-05-02T13:12:45.914Z,4.40
2018-05-02T13:15:13.835Z,4.50
2018-05-02T13:17:41.934Z,4.83
2018-05-02T13:20:24.938Z,5.10
2018-05-02T13:22:54.504Z,4.33
2018-05-02T13:25:22.545Z,3.83
2018-05-02T13:27:50.519Z,5.23
2018-05-02T13:30:19.341Z,5.30
2018-05-02T13:32:47.242Z,4.07
2018-05-02T13:35:15.280Z,4.13
2018-05-02T13:37:43.191Z,3.23
2018-05-02T13:40:11.140Z,7.53
2018-05-02T13:42:39.066Z,4.23
2018-05-02T13:45:06.961Z,3.57
2018-05-02T13:47:34.913Z,4.07
2018-05-02T13:50:02.839Z,3.90
2018-05-02T13:52:30.750Z,4.20
2018-05-02T13:54:58.703Z,4.20
2018-05-02T13:57:26.944Z,2.90
2018-05-02T13:59:54.888Z,3.97
2018-05-02T14:02:22.944Z,3.00
2018-05-02T14:04:51.734Z,3.30
2018-05-02T14:07:19.701Z,4.17
2018-05-02T14:09:47.606Z,3.30
2018-05-02T14:12:15.506Z,4.00
2018-05-02T14:14:43.453Z,6.17
2018-05-02T14:17:11.385Z,3.10
2018-05-02T14:19:39.531Z,5.50
2018-05-02T14:22:07.481Z,4.43
2018-05-02T14:24:36.948Z,3.07
2018-05-02T14:27:05.053Z,3.07
2018-05-02T14:29:33.055Z,3.70
2018-05-02T14:32:00.979Z,5.37
2018-05-02T14:34:28.912Z,3.50
2018-05-02T14:36:56.931Z,6.83
2018-05-02T14:39:24.863Z,4.67
2018-05-02T14:41:52.782Z,4.30
2018-05-02T14:44:20.814Z,2.90
2018-05-02T14:46:48.738Z,3.80
2018-05-02T14:49:18.400Z,5.50
2018-05-02T14:51:48.025Z,3.93
2018-05-02T14:54:16.209Z,3.80
2018-05-02T14:56:44.132Z,3.93
2018-05-02T14:59:12.078Z,3.43
2018-05-02T15:01:40.013Z,4.80
2018-05-02T15:04:07.934Z,3.40
2018-05-02T15:06:35.988Z,3.40
2018-05-02T15:09:03.967Z,3.33
2018-05-02T15:11:31.997Z,3.40
2018-05-02T15:14:00.767Z,4.10
2018-05-02T15:16:29.399Z,3.70
2018-05-02T15:18:57.322Z,3.33
2018-05-02T15:21:25.264Z,3.07
2018-05-02T15:23:53.372Z,3.60
2018-05-02T15:26:21.292Z,4.60
2018-05-02T15:28:50.324Z,5.00
2018-05-02T15:31:18.912Z,3.70
2018-05-02T15:33:46.833Z,3.23
2018-05-02T15:36:16.252Z,8.93
2018-05-02T15:39:03.963Z,4.30
2018-05-02T15:54:28.075Z,5.60
2018-05-02T15:56:56.005Z,3.50
2018-05-02T15:59:23.921Z,3.30
2018-05-02T16:01:53.218Z,3.50
2018-05-02T16:04:21.669Z,4.23
2018-05-02T16:06:49.593Z,4.27
2018-05-02T16:09:18.892Z,4.67
2018-05-02T16:11:47.026Z,5.53
2018-05-02T16:14:14.978Z,3.40
2018-05-02T16:16:42.950Z,3.03
2018-05-02T16:19:11.602Z,3.17
2018-05-02T16:21:39.538Z,2.60
2018-05-02T16:24:07.489Z,3.27
2018-05-02T16:26:35.418Z,4.57
2018-05-02T16:29:03.389Z,3.80
2018-05-02T16:31:31.312Z,3.03
2018-05-02T16:33:59.722Z,4.20
2018-05-02T16:36:27.722Z,3.43
2018-05-02T16:38:55.797Z,3.57
2018-05-02T16:41:23.736Z,4.67
2018-05-02T16:43:51.648Z,6.00
2018-05-02T16:46:19.589Z,3.43
2018-05-02T16:48:47.530Z,5.17
2018-05-02T16:51:15.480Z,3.27
2018-05-02T16:53:44.935Z,3.93
2018-05-02T16:56:13.033Z,6.60
2018-05-02T16:58:40.947Z,4.20
2018-05-02T17:01:09.011Z,5.10
2018-05-02T17:03:36.912Z,3.60
2018-05-02T17:06:04.861Z,4.97
2018-05-02T17:08:32.765Z,3.50
2018-05-02T17:11:00.673Z,3.47
2018-05-02T17:13:28.650Z,3.87
2018-05-02T17:15:56.572Z,3.73
2018-05-02T17:18:24.511Z,3.50
2018-05-02T17:20:52.451Z,3.20
2018-05-02T17:23:20.579Z,4.10
2018-05-02T17:25:49.265Z,3.47
2018-05-02T17:28:17.203Z,4.17
2018-05-02T17:30:45.123Z,3.93
2018-05-02T17:33:13.073Z,3.90
2018-05-02T17:35:41.017Z,5.10
2018-05-02T17:38:08.954Z,6.73
2018-05-02T17:40:36.867Z,4.60
2018-05-02T17:43:04.822Z,10.90
2018-05-02T17:45:33.517Z,3.87
2018-05-02T17:48:01.439Z,3.87
2018-05-02T17:50:29.401Z,4.63
2018-05-02T17:52:57.323Z,5.57
2018-05-02T17:55:25.264Z,3.47
2018-05-02T17:57:53.221Z,4.47
2018-05-02T18:00:21.155Z,5.80
2018-05-02T18:02:49.102Z,3.97
2018-05-02T18:07:51.383Z,4.27
2018-05-02T18:10:19.421Z,3.20
2018-05-02T18:12:47.307Z,4.50
2018-05-02T18:15:15.279Z,3.50
2018-05-02T18:17:44.206Z,3.70
2018-05-02T18:20:12.165Z,4.77
2018-05-02T18:22:40.152Z,3.10
2018-05-02T18:25:08.113Z,4.30
2018-05-02T18:27:37.162Z,4.20
2018-05-02T18:30:05.109Z,3.27
2018-05-02T18:32:33.088Z,4.60
2018-05-02T18:35:01.024Z,3.43
2018-05-02T18:37:28.976Z,4.00
2018-05-02T18:39:56.920Z,4.83
2018-05-02T18:42:24.893Z,5.30
2018-05-02T18:44:52.837Z,2.80
2018-05-02T18:47:20.816Z,4.73
2018-05-02T18:49:48.788Z,4.43
2018-05-02T18:52:28.371Z,3.43
2018-05-02T18:55:03.729Z,4.90
2018-05-02T18:57:31.835Z,4.60
2018-05-02T18:59:59.843Z,4.10
2018-05-02T19:02:27.805Z,5.50
2018-05-02T19:04:55.788Z,4.67
2018-05-02T19:07:23.772Z,5.20
2018-05-02T19:09:51.748Z,3.70
2018-05-02T19:12:19.828Z,3.93
2018-05-02T19:14:47.760Z,6.03
2018-05-02T19:17:15.761Z,4.60
2018-05-02T19:19:49.376Z,3.63
2018-05-02T19:22:17.358Z,4.30
2018-05-02T19:24:50.977Z,3.03
2018-05-02T19:27:18.943Z,4.63
2018-05-02T19:29:47.100Z,3.83
2018-05-02T19:32:20.787Z,3.43
2018-05-02T19:34:48.774Z,3.87
2018-05-02T19:37:16.763Z,4.93
2018-05-02T19:39:50.523Z,4.57
2018-05-02T19:45:25.702Z,6.30
2018-05-02T19:47:53.695Z,3.40
2018-05-02T19:50:21.699Z,3.37
2018-05-02T19:52:49.707Z,4.00
2018-05-02T19:55:17.702Z,5.33
2018-05-02T19:57:45.688Z,4.27
2018-05-02T20:00:19.324Z,4.80
2018-05-02T20:02:52.870Z,4.10
2018-05-02T20:05:20.891Z,3.30
2018-05-02T20:07:48.871Z,4.78
2018-05-02T20:10:22.572Z,5.40
2018-05-02T20:12:56.163Z,4.17
2018-05-02T20:15:24.126Z,4.73
2018-05-02T20:17:52.103Z,4.70
2018-05-02T20:20:21.033Z,6.80
2018-05-02T20:22:49.377Z,3.70
2018-05-02T20:25:17.472Z,4.97
2018-05-02T20:27:45.368Z,4.60
2018-05-02T20:30:13.389Z,4.77
2018-05-02T20:32:41.324Z,5.73
2018-05-02T20:35:09.270Z,4.23
2018-05-02T20:37:37.253Z,3.80
2018-05-02T20:40:05.212Z,5.00
2018-05-02T20:42:34.067Z,5.10
2018-05-02T20:45:02.045Z,4.77
2018-05-02T20:47:29.955Z,5.50
2018-05-02T20:49:58.215Z,6.13
2018-05-02T20:52:26.778Z,3.73
2018-05-02T20:54:54.763Z,5.57
2018-05-02T20:57:23.118Z,3.90
2018-05-02T20:59:51.084Z,4.07
2018-05-02T21:02:21.337Z,5.33
2018-05-02T21:04:49.321Z,8.03
2018-05-02T21:07:17.335Z,4.87
2018-05-02T21:09:45.258Z,6.33
2018-05-02T21:12:13.187Z,5.50
2018-05-02T21:14:42.019Z,4.47
2018-05-02T21:17:11.573Z,4.27
2018-05-02T21:19:39.528Z,5.70
2018-05-02T21:22:07.488Z,7.60
2018-05-02T21:24:35.433Z,5.70
2018-05-02T21:27:03.362Z,5.57
2018-05-02T21:29:31.334Z,4.90
2018-05-02T21:31:59.264Z,7.90
2018-05-02T21:34:27.191Z,5.23
2018-05-02T21:36:55.149Z,7.30
2018-05-02T21:39:23.102Z,5.87
2018-05-02T21:41:51.020Z,6.37
2018-05-02T21:44:19.194Z,5.53
2018-05-02T21:46:47.642Z,4.43
2018-05-02T21:49:15.552Z,4.43
2018-05-02T21:51:45.132Z,4.63
2018-05-02T21:54:13.072Z,5.73
2018-05-02T21:56:41.041Z,5.03
2018-05-02T21:59:09.656Z,5.00
2018-05-02T22:01:38.859Z,5.83
2018-05-02T22:04:06.785Z,4.17
2018-05-02T22:06:37.300Z,5.37
2018-05-02T22:09:05.215Z,5.53
2018-05-02T22:11:33.425Z,5.32
2018-05-02T22:14:02.341Z,6.10
2018-05-02T22:16:31.231Z,5.60
2018-05-02T22:19:00.109Z,5.33
2018-05-02T22:21:29.015Z,4.60
2018-05-02T22:23:57.909Z,6.10
2018-05-02T22:26:26.777Z,5.17
2018-05-02T22:28:55.711Z,6.53
2018-05-02T22:31:24.582Z,5.60
2018-05-02T22:33:53.497Z,4.73
2018-05-02T22:36:22.395Z,5.87
2018-05-02T22:38:51.246Z,6.67
2018-05-02T22:41:20.113Z,4.37
2018-05-02T22:43:49.003Z,11.97
2018-05-02T22:46:17.876Z,5.97
2018-05-02T22:48:46.760Z,5.80
2018-05-02T22:51:15.678Z,4.80
2018-05-02T22:53:43.610Z,5.07
2018-05-02T22:56:11.522Z,4.70
2018-05-02T22:58:39.472Z,5.20
2018-05-02T23:01:07.392Z,3.93
2018-05-02T23:03:35.296Z,5.33
2018-05-02T23:06:03.235Z,7.60
2018-05-02T23:08:31.158Z,6.10
2018-05-02T23:11:00.057Z,6.07
2018-05-02T23:13:28.037Z,4.40
2018-05-02T23:15:56.076Z,4.73
2018-05-02T23:18:24.051Z,5.87
2018-05-02T23:20:51.931Z,5.10
2018-05-02T23:23:19.842Z,5.60
2018-05-02T23:25:47.766Z,4.57
2018-05-02T23:28:15.714Z,4.50
2018-05-02T23:30:43.631Z,6.03
2018-05-02T23:33:11.562Z,4.63
2018-05-02T23:35:39.497Z,5.97
2018-05-02T23:38:07.415Z,4.80
2018-05-02T23:40:35.339Z,4.57
2018-05-02T23:43:03.282Z,4.10
2018-05-02T23:45:31.201Z,4.50
2018-05-02T23:47:59.111Z,4.90
2018-05-02T23:50:28.080Z,6.83
2018-05-02T23:52:55.991Z,5.57
2018-05-02T23:55:23.969Z,5.20
2018-05-02T23:57:51.930Z,5.90
