createdAt,value
2022-09-17T00:01:48.070Z,73.38
2022-09-17T00:04:16.992Z,72.76
2022-09-17T00:06:45.999Z,72.10
2022-09-17T00:09:15.761Z,72.34
2022-09-17T00:11:45.645Z,71.89
2022-09-17T00:14:18.617Z,72.07
2022-09-17T00:16:50.341Z,72.38
2022-09-17T00:19:22.974Z,72.32
2022-09-17T00:21:52.603Z,72.24
2022-09-17T00:24:22.984Z,71.60
2022-09-17T00:26:53.600Z,71.38
2022-09-17T00:29:24.352Z,71.53
2022-09-17T00:31:53.313Z,71.36
2022-09-17T00:34:22.436Z,72.19
2022-09-17T00:36:51.508Z,72.06
2022-09-17T00:39:20.317Z,71.88
2022-09-17T00:41:49.308Z,71.38
2022-09-17T00:44:45.004Z,71.48
2022-09-17T00:47:22.225Z,72.89
2022-09-17T00:49:55.751Z,72.58
2022-09-17T00:52:30.899Z,72.89
2022-09-17T00:55:09.267Z,72.51
2022-09-17T00:57:38.960Z,72.65
2022-09-17T01:00:11.047Z,73.03
2022-09-17T01:02:40.382Z,73.05
2022-09-17T01:05:10.599Z,73.79
2022-09-17T01:08:02.495Z,74.59
2022-09-17T01:10:51.446Z,73.26
2022-09-17T01:13:31.459Z,74.02
2022-09-17T01:16:14.617Z,75.23
2022-09-17T01:18:54.805Z,74.48
2022-09-17T01:21:44.256Z,74.48
2022-09-17T01:24:46.217Z,75.50
2022-09-17T01:27:52.912Z,75.22
2022-09-17T01:30:50.948Z,76.79
2022-09-17T01:33:27.755Z,77.24
2022-09-17T01:36:07.754Z,76.17
2022-09-17T01:38:42.897Z,76.86
2022-09-17T01:41:20.954Z,77.97
2022-09-17T01:43:57.935Z,76.03
2022-09-17T01:46:33.892Z,76.29
2022-09-17T01:49:06.405Z,77.56
2022-09-17T01:51:40.785Z,77.29
2022-09-17T01:54:16.210Z,76.78
2022-09-17T01:56:51.594Z,75.56
2022-09-17T01:59:25.554Z,76.93
2022-09-17T02:02:02.003Z,76.18
2022-09-17T02:04:34.964Z,76.73
2022-09-17T02:07:08.343Z,76.31
2022-09-17T02:09:43.343Z,76.59
2022-09-17T02:12:16.850Z,76.91
2022-09-17T02:14:50.388Z,76.83
2022-09-17T02:17:28.539Z,77.23
2022-09-17T02:19:57.944Z,78.39
2022-09-17T02:22:33.230Z,78.10
2022-09-17T02:25:08.040Z,77.75
2022-09-17T02:27:46.093Z,78.54
2022-09-17T02:35:32.163Z,78.85
2022-09-17T02:38:02.486Z,78.79
2022-09-17T02:40:46.154Z,77.96
2022-09-17T02:43:23.336Z,78.19
2022-09-17T02:46:08.656Z,77.72
2022-09-17T02:49:17.250Z,77.49
2022-09-17T02:51:57.865Z,76.67
2022-09-17T02:54:35.467Z,76.77
2022-09-17T02:57:20.930Z,75.98
2022-09-17T02:59:57.792Z,75.77
2022-09-17T03:02:31.726Z,75.68
2022-09-17T03:05:03.508Z,75.22
2022-09-17T03:07:34.054Z,75.56
2022-09-17T03:10:03.421Z,75.92
2022-09-17T03:12:33.026Z,76.26
2022-09-17T03:15:03.427Z,75.78
2022-09-17T03:17:33.292Z,75.63
2022-09-17T03:20:02.570Z,74.70
2022-09-17T03:22:31.376Z,75.02
2022-09-17T03:25:01.899Z,74.11
2022-09-17T03:27:30.859Z,74.22
2022-09-17T03:29:59.663Z,74.68
2022-09-17T03:32:28.866Z,73.65
2022-09-17T03:34:57.835Z,73.93
2022-09-17T03:37:29.917Z,74.99
2022-09-17T03:40:04.938Z,74.37
2022-09-17T03:42:34.089Z,73.36
2022-09-17T03:45:03.454Z,73.45
2022-09-17T03:47:32.401Z,74.51
2022-09-17T03:50:01.253Z,75.42
2022-09-17T03:52:30.434Z,75.58
2022-09-17T03:54:59.551Z,75.27
2022-09-17T03:57:29.828Z,75.53
2022-09-17T03:59:59.066Z,74.04
2022-09-17T04:02:28.439Z,75.65
2022-09-17T04:04:57.526Z,75.92
2022-09-17T04:07:26.739Z,76.12
2022-09-17T04:09:55.774Z,76.77
2022-09-17T04:12:24.920Z,76.50
2022-09-17T04:14:55.534Z,77.57
2022-09-17T04:17:24.550Z,77.46
2022-09-17T04:19:53.590Z,77.20
2022-09-17T04:22:23.072Z,77.29
2022-09-17T04:24:52.075Z,76.80
2022-09-17T04:27:21.339Z,75.29
2022-09-17T04:29:50.457Z,76.34
2022-09-17T04:32:20.724Z,77.25
2022-09-17T04:34:49.808Z,76.34
2022-09-17T04:37:19.970Z,76.85
2022-09-17T04:39:49.294Z,75.29
2022-09-17T04:42:18.317Z,76.18
2022-09-17T04:44:47.563Z,75.86
2022-09-17T04:47:16.750Z,76.16
2022-09-17T04:49:47.018Z,76.00
2022-09-17T04:52:16.389Z,75.46
2022-09-17T04:54:45.505Z,75.59
2022-09-17T04:57:14.410Z,76.08
2022-09-17T04:59:43.415Z,74.69
2022-09-17T05:02:12.450Z,74.25
2022-09-17T05:04:41.541Z,74.79
2022-09-17T05:07:13.827Z,74.06
2022-09-17T05:09:43.520Z,74.16
2022-09-17T05:12:12.746Z,74.46
2022-09-17T05:14:41.622Z,73.74
2022-09-17T05:17:10.704Z,74.42
2022-09-17T05:19:39.938Z,74.24
2022-09-17T05:22:08.917Z,74.45
2022-09-17T05:24:39.967Z,74.99
2022-09-17T05:27:09.748Z,74.32
2022-09-17T05:29:39.976Z,74.03
2022-09-17T05:32:09.278Z,74.06
2022-09-17T05:34:38.497Z,74.42
2022-09-17T05:37:07.485Z,74.50
2022-09-17T05:39:36.418Z,74.94
2022-09-17T05:42:07.529Z,74.66
2022-09-17T05:44:36.604Z,73.63
2022-09-17T05:47:05.999Z,74.06
2022-09-17T05:49:35.173Z,74.30
2022-09-17T05:52:04.695Z,73.38
2022-09-17T05:54:33.604Z,73.67
2022-09-17T05:57:02.843Z,73.99
2022-09-17T05:59:33.479Z,73.45
2022-09-17T06:02:02.597Z,74.06
2022-09-17T06:04:34.862Z,73.70
2022-09-17T06:07:07.569Z,73.49
2022-09-17T06:09:38.041Z,73.97
2022-09-17T06:12:07.934Z,73.02
2022-09-17T06:14:38.472Z,71.70
2022-09-17T06:17:07.613Z,72.04
2022-09-17T06:19:36.636Z,72.24
2022-09-17T06:22:06.143Z,71.30
2022-09-17T06:24:35.450Z,71.34
2022-09-17T06:27:05.093Z,71.25
2022-09-17T06:29:34.221Z,70.62
2022-09-17T06:32:05.260Z,69.68
2022-09-17T06:34:34.518Z,69.62
2022-09-17T06:37:03.670Z,70.60
2022-09-17T06:39:32.663Z,70.90
2022-09-17T06:42:01.748Z,70.45
2022-09-17T06:44:30.887Z,71.41
2022-09-17T06:47:00.430Z,70.33
2022-09-17T06:49:31.303Z,69.82
2022-09-17T06:52:00.698Z,71.01
2022-09-17T06:54:29.713Z,70.68
2022-09-17T06:56:58.827Z,70.55
2022-09-17T06:59:28.463Z,69.18
2022-09-17T07:01:57.853Z,69.84
2022-09-17T07:04:26.915Z,69.69
2022-09-17T07:06:57.745Z,68.88
2022-09-17T07:09:26.614Z,67.75
2022-09-17T07:11:56.275Z,67.78
2022-09-17T07:14:25.829Z,66.79
2022-09-17T07:16:54.884Z,66.61
2022-09-17T07:19:23.750Z,67.08
2022-09-17T07:21:53.018Z,66.45
2022-09-17T07:24:23.533Z,65.66
2022-09-17T07:26:52.742Z,67.31
2022-09-17T07:29:23.252Z,66.40
2022-09-17T07:31:52.584Z,67.17
2022-09-17T07:34:22.039Z,66.31
2022-09-17T07:36:51.198Z,66.36
2022-09-17T07:39:20.212Z,66.51
2022-09-17T07:41:50.437Z,66.42
2022-09-17T07:44:19.445Z,66.70
2022-09-17T07:46:48.668Z,67.57
2022-09-17T07:49:17.927Z,67.55
2022-09-17T07:51:46.944Z,68.22
2022-09-17T07:54:15.963Z,67.24
2022-09-17T07:56:45.317Z,67.79
2022-09-17T07:59:15.997Z,67.19
2022-09-17T08:01:45.189Z,67.49
2022-09-17T08:04:14.251Z,67.06
2022-09-17T08:06:43.994Z,66.53
2022-09-17T08:09:15.248Z,67.15
2022-09-17T08:11:55.664Z,66.27
2022-09-17T08:14:29.691Z,65.72
2022-09-17T08:16:59.554Z,64.64
2022-09-17T08:19:31.341Z,64.49
2022-09-17T08:22:00.482Z,64.73
2022-09-17T08:24:29.832Z,65.35
2022-09-17T08:26:59.084Z,64.72
2022-09-17T08:29:34.521Z,65.27
2022-09-17T08:32:04.480Z,65.82
2022-09-17T08:34:41.129Z,66.05
2022-09-17T08:37:11.452Z,66.01
2022-09-17T08:39:41.058Z,66.88
2022-09-17T08:42:18.419Z,66.18
2022-09-17T08:44:52.187Z,65.91
2022-09-17T08:47:27.428Z,65.20
2022-09-17T08:49:59.894Z,65.71
2022-09-17T08:53:05.215Z,62.44
2022-09-17T08:55:41.110Z,61.78
2022-09-17T08:58:35.581Z,60.90
2022-09-17T09:01:20.343Z,60.85
2022-09-17T09:04:06.293Z,60.16
2022-09-17T09:06:42.475Z,58.24
2022-09-17T09:09:16.308Z,60.45
2022-09-17T09:11:48.529Z,60.43
2022-09-17T09:14:22.746Z,58.96
2022-09-17T09:16:56.027Z,60.21
2022-09-17T09:19:28.189Z,57.67
2022-09-17T09:22:05.395Z,56.94
2022-09-17T09:24:41.685Z,56.65
2022-09-17T09:27:19.463Z,56.99
2022-09-17T09:29:58.687Z,54.58
2022-09-17T09:32:46.642Z,53.08
2022-09-17T09:35:20.318Z,52.89
2022-09-17T09:37:57.726Z,55.36
2022-09-17T09:40:37.736Z,54.51
2022-09-17T09:43:19.256Z,54.48
2022-09-17T09:46:17.130Z,53.70
2022-09-17T09:48:59.154Z,53.20
2022-09-17T09:51:40.365Z,53.68
2022-09-17T09:54:23.642Z,54.26
2022-09-17T09:57:03.577Z,53.97
2022-09-17T09:59:33.347Z,50.67
2022-09-17T10:02:02.299Z,50.02
2022-09-17T10:04:33.520Z,47.72
2022-09-17T10:07:05.800Z,47.53
2022-09-17T10:09:37.100Z,47.81
2022-09-17T10:12:17.721Z,45.64
2022-09-17T10:14:48.460Z,46.19
2022-09-17T10:17:23.582Z,43.05
2022-09-17T10:20:22.116Z,42.84
2022-09-17T10:22:54.446Z,38.15
2022-09-17T10:25:31.583Z,38.32
2022-09-17T10:28:04.018Z,38.76
2022-09-17T10:30:33.497Z,35.73
2022-09-17T10:33:22.386Z,30.78
2022-09-17T10:36:02.860Z,32.94
2022-09-17T10:38:35.193Z,29.66
2022-09-17T10:41:16.072Z,27.76
2022-09-17T10:43:46.375Z,28.63
2022-09-17T10:46:21.794Z,28.10
2022-09-17T10:49:06.945Z,31.55
2022-09-17T10:51:38.112Z,33.33
2022-09-17T10:54:43.428Z,31.97
2022-09-17T10:57:19.038Z,31.88
2022-09-17T11:00:05.970Z,35.01
2022-09-17T11:03:10.811Z,37.72
2022-09-17T11:06:04.439Z,43.82
2022-09-17T11:08:40.068Z,46.69
2022-09-17T11:11:13.110Z,46.26
2022-09-17T11:13:51.002Z,47.33
2022-09-17T11:16:34.575Z,49.42
2022-09-17T11:19:20.616Z,51.65
2022-09-17T11:21:56.059Z,52.69
2022-09-17T11:25:03.594Z,53.47
2022-09-17T11:27:56.958Z,56.37
2022-09-17T11:30:28.927Z,56.09
2022-09-17T11:33:31.088Z,55.92
2022-09-17T11:36:05.448Z,58.99
2022-09-17T11:38:40.915Z,55.54
2022-09-17T11:41:16.553Z,51.81
2022-09-17T11:43:52.124Z,37.36
2022-09-17T11:46:26.072Z,33.75
2022-09-17T11:49:02.287Z,33.92
2022-09-17T11:51:35.561Z,35.74
2022-09-17T11:54:15.639Z,32.59
2022-09-17T11:56:47.486Z,33.85
2022-09-17T11:59:25.695Z,34.67
2022-09-17T12:01:58.710Z,35.84
2022-09-17T12:04:42.417Z,31.43
2022-09-17T12:07:20.975Z,32.49
2022-09-17T12:09:56.992Z,35.06
2022-09-17T12:15:23.801Z,30.33
2022-09-17T12:18:30.428Z,28.87
2022-09-17T12:20:56.789Z,27.19
2022-09-17T12:23:34.862Z,30.56
2022-09-17T12:26:15.460Z,28.50
2022-09-17T12:28:57.674Z,25.93
2022-09-17T12:31:37.956Z,31.26
2022-09-17T12:34:32.371Z,26.67
2022-09-17T12:37:10.023Z,28.25
2022-09-17T12:40:05.828Z,27.28
2022-09-17T12:42:52.150Z,30.10
2022-09-17T12:45:50.933Z,28.86
2022-09-17T12:49:00.840Z,26.94
2022-09-17T12:51:51.545Z,32.38
2022-09-17T12:54:43.064Z,33.74
2022-09-17T12:57:26.246Z,34.62
2022-09-17T13:00:05.411Z,37.94
2022-09-17T13:02:44.400Z,35.33
2022-09-17T13:05:39.797Z,33.12
2022-09-17T13:08:28.892Z,35.34
2022-09-17T13:11:26.487Z,38.17
2022-09-17T13:14:02.238Z,37.27
2022-09-17T13:16:39.483Z,38.21
2022-09-17T13:19:32.079Z,38.04
2022-09-17T13:22:07.102Z,35.42
2022-09-17T13:24:37.673Z,33.22
2022-09-17T13:27:20.141Z,29.48
2022-09-17T13:30:02.545Z,26.82
2022-09-17T13:32:50.141Z,26.54
2022-09-17T13:35:50.168Z,24.30
2022-09-17T13:38:24.400Z,24.77
2022-09-17T13:41:13.895Z,23.65
2022-09-17T13:43:47.846Z,27.24
2022-09-17T13:46:18.863Z,32.73
2022-09-17T13:48:56.219Z,36.35
2022-09-17T13:51:49.224Z,37.43
2022-09-17T13:54:22.388Z,39.15
2022-09-17T13:57:10.944Z,40.90
2022-09-17T13:59:53.335Z,38.63
2022-09-17T14:02:37.841Z,34.97
2022-09-17T14:05:33.720Z,32.73
2022-09-17T14:08:31.178Z,30.18
2022-09-17T14:11:06.001Z,29.25
2022-09-17T14:13:46.058Z,29.20
2022-09-17T14:16:46.979Z,29.68
2022-09-17T14:19:37.833Z,26.55
2022-09-17T14:22:17.383Z,26.21
2022-09-17T14:24:52.603Z,26.81
2022-09-17T14:27:55.845Z,26.92
2022-09-17T14:30:27.676Z,24.80
2022-09-17T14:33:04.914Z,25.53
2022-09-17T14:35:38.321Z,23.22
2022-09-17T14:38:15.261Z,23.06
2022-09-17T14:40:46.964Z,23.69
2022-09-17T14:43:23.178Z,26.77
2022-09-17T14:45:54.748Z,29.67
2022-09-17T14:48:32.364Z,32.01
2022-09-17T14:51:29.598Z,35.65
2022-09-17T14:54:27.242Z,37.39
2022-09-17T14:56:59.885Z,39.43
2022-09-17T14:59:50.136Z,41.87
2022-09-17T15:02:35.889Z,43.25
2022-09-17T15:05:19.205Z,44.29
2022-09-17T15:07:49.163Z,44.59
2022-09-17T15:10:20.978Z,46.40
2022-09-17T15:12:51.779Z,47.80
2022-09-17T15:15:25.382Z,49.32
2022-09-17T15:17:55.694Z,49.74
2022-09-17T15:20:29.007Z,51.12
2022-09-17T15:23:08.808Z,51.06
2022-09-17T15:25:39.675Z,50.97
2022-09-17T15:28:21.527Z,51.32
2022-09-17T15:30:53.875Z,51.95
2022-09-17T15:33:24.415Z,52.08
2022-09-17T15:36:10.815Z,50.21
2022-09-17T15:38:42.428Z,48.83
2022-09-17T15:41:31.173Z,46.37
2022-09-17T15:44:30.864Z,47.88
2022-09-17T15:47:52.514Z,49.23
2022-09-17T15:50:25.304Z,48.69
2022-09-17T15:53:13.955Z,49.35
2022-09-17T15:55:45.435Z,50.76
2022-09-17T15:58:26.960Z,50.77
2022-09-17T16:01:51.193Z,52.31
2022-09-17T16:04:23.555Z,52.79
2022-09-17T16:07:02.476Z,54.65
2022-09-17T16:09:44.105Z,54.88
2022-09-17T16:12:15.342Z,55.43
2022-09-17T16:14:46.514Z,55.74
2022-09-17T16:17:46.477Z,55.72
2022-09-17T16:20:19.897Z,55.99
2022-09-17T16:22:51.058Z,55.98
2022-09-17T16:25:21.942Z,56.80
2022-09-17T16:27:54.683Z,56.51
2022-09-17T16:30:25.998Z,56.77
2022-09-17T16:32:54.981Z,58.02
2022-09-17T16:35:25.855Z,56.96
2022-09-17T16:37:57.380Z,57.35
2022-09-17T16:40:29.147Z,57.72
2022-09-17T16:43:01.094Z,58.41
2022-09-17T16:45:30.621Z,59.01
2022-09-17T16:47:59.875Z,59.78
2022-09-17T16:50:28.989Z,61.52
2022-09-17T16:53:04.690Z,61.00
2022-09-17T16:55:34.453Z,61.76
2022-09-17T16:58:03.863Z,62.05
2022-09-17T17:00:33.077Z,63.86
2022-09-17T17:03:02.214Z,63.24
2022-09-17T17:05:31.553Z,64.57
2022-09-17T17:08:06.442Z,63.66
2022-09-17T17:10:37.116Z,65.07
2022-09-17T17:13:06.619Z,65.34
2022-09-17T17:15:35.598Z,63.86
2022-09-17T17:18:04.839Z,64.62
2022-09-17T17:20:36.146Z,65.53
2022-09-17T17:23:06.509Z,67.57
2022-09-17T17:25:35.390Z,65.61
2022-09-17T17:28:04.609Z,67.48
2022-09-17T17:30:35.094Z,66.38
2022-09-17T17:33:04.518Z,68.08
2022-09-17T17:35:33.585Z,67.58
2022-09-17T17:38:03.069Z,67.45
2022-09-17T17:40:33.578Z,68.38
2022-09-17T17:43:04.558Z,67.85
2022-09-17T17:45:33.758Z,68.15
2022-09-17T17:48:03.024Z,67.72
2022-09-17T17:50:32.623Z,68.32
2022-09-17T17:53:02.189Z,67.47
2022-09-17T17:55:33.040Z,67.96
2022-09-17T17:58:02.496Z,66.50
2022-09-17T18:00:31.347Z,68.88
2022-09-17T18:03:00.628Z,68.76
2022-09-17T18:05:30.007Z,69.20
2022-09-17T18:07:59.183Z,68.94
2022-09-17T18:10:28.157Z,69.38
2022-09-17T18:12:58.813Z,70.55
2022-09-17T18:15:27.803Z,70.10
2022-09-17T18:17:56.909Z,70.16
2022-09-17T18:20:27.088Z,69.78
2022-09-17T18:22:56.120Z,70.15
2022-09-17T18:25:28.654Z,71.92
2022-09-17T18:27:59.467Z,72.39
2022-09-17T18:30:29.143Z,72.61
2022-09-17T18:32:58.424Z,72.31
2022-09-17T18:35:27.996Z,71.82
2022-09-17T18:37:57.037Z,72.62
2022-09-17T18:40:26.223Z,72.06
2022-09-17T18:42:55.167Z,72.40
2022-09-17T18:45:25.490Z,72.57
2022-09-17T18:47:55.013Z,72.80
2022-09-17T18:50:24.197Z,72.19
2022-09-17T18:52:53.342Z,72.45
2022-09-17T18:55:22.559Z,73.38
2022-09-17T18:57:54.072Z,72.49
2022-09-17T19:00:25.614Z,73.33
2022-09-17T19:02:54.647Z,72.51
2022-09-17T19:05:24.054Z,72.38
2022-09-17T19:07:54.071Z,73.18
2022-09-17T19:10:23.798Z,72.54
2022-09-17T19:12:52.918Z,73.14
2022-09-17T19:15:24.442Z,71.48
2022-09-17T19:17:55.340Z,73.18
2022-09-17T19:20:26.313Z,72.99
2022-09-17T19:22:57.335Z,72.76
2022-09-17T19:25:51.167Z,72.80
2022-09-17T19:28:21.952Z,73.25
2022-09-17T19:30:51.647Z,72.57
2022-09-17T19:33:21.985Z,73.18
2022-09-17T19:35:51.431Z,72.67
2022-09-17T19:38:20.477Z,72.99
2022-09-17T19:40:58.372Z,73.65
2022-09-17T19:43:28.705Z,73.42
2022-09-17T19:46:02.761Z,73.50
2022-09-17T19:48:35.811Z,73.70
2022-09-17T19:51:06.500Z,73.58
2022-09-17T19:53:36.471Z,72.78
2022-09-17T19:56:08.039Z,73.19
2022-09-17T19:58:37.504Z,73.13
2022-09-17T20:01:06.795Z,74.12
2022-09-17T20:03:39.113Z,74.57
2022-09-17T20:06:10.768Z,73.72
2022-09-17T20:08:47.190Z,73.93
2022-09-17T20:11:18.142Z,74.05
2022-09-17T20:13:47.545Z,74.36
2022-09-17T20:16:19.788Z,73.37
2022-09-17T20:18:52.157Z,72.84
2022-09-17T20:21:24.621Z,73.51
2022-09-17T20:23:54.385Z,73.30
2022-09-17T20:26:23.804Z,74.13
2022-09-17T20:28:54.912Z,74.25
2022-09-17T20:31:26.862Z,73.37
2022-09-17T20:33:59.405Z,73.99
2022-09-17T20:36:30.976Z,74.92
2022-09-17T20:39:12.226Z,74.40
2022-09-17T20:41:49.408Z,74.27
2022-09-17T20:44:18.807Z,74.03
2022-09-17T20:46:48.122Z,74.39
2022-09-17T20:49:18.649Z,73.95
2022-09-17T20:51:47.650Z,74.14
2022-09-17T20:54:16.695Z,74.33
2022-09-17T20:56:46.602Z,74.92
2022-09-17T20:59:18.690Z,74.14
2022-09-17T21:01:50.047Z,74.13
2022-09-17T21:04:21.997Z,74.68
2022-09-17T21:06:54.293Z,73.59
2022-09-17T21:09:23.768Z,74.33
2022-09-17T21:11:53.035Z,74.51
2022-09-17T21:14:24.213Z,74.24
2022-09-17T21:16:56.051Z,74.23
2022-09-17T21:19:26.590Z,74.88
2022-09-17T21:21:56.397Z,74.82
2022-09-17T21:24:25.956Z,74.13
2022-09-17T21:26:55.096Z,74.58
2022-09-17T21:29:23.947Z,75.16
2022-09-17T21:31:53.064Z,75.25
2022-09-17T21:34:22.337Z,75.37
2022-09-17T21:36:52.616Z,75.51
2022-09-17T21:39:21.434Z,75.82
2022-09-17T21:41:50.796Z,77.59
2022-09-17T21:44:19.625Z,77.53
2022-09-17T21:46:49.749Z,75.88
2022-09-17T21:49:19.094Z,75.40
2022-09-17T21:51:47.986Z,74.92
2022-09-17T21:54:18.892Z,74.38
2022-09-17T21:56:48.471Z,74.28
2022-09-17T21:59:18.156Z,74.64
2022-09-17T22:01:50.099Z,74.77
2022-09-17T22:04:20.960Z,75.03
2022-09-17T22:06:51.686Z,75.06
2022-09-17T22:09:24.425Z,74.84
2022-09-17T22:11:54.203Z,74.75
2022-09-17T22:14:24.655Z,74.97
2022-09-17T22:16:57.095Z,75.11
2022-09-17T22:19:27.337Z,74.41
2022-09-17T22:21:57.453Z,74.34
2022-09-17T22:24:28.926Z,74.17
2022-09-17T22:26:58.578Z,75.35
2022-09-17T22:29:31.622Z,75.13
2022-09-17T22:32:00.913Z,75.78
2022-09-17T22:34:30.017Z,75.76
2022-09-17T22:37:00.211Z,76.11
2022-09-17T22:39:31.095Z,77.44
2022-09-17T22:42:00.279Z,77.79
2022-09-17T22:44:29.209Z,76.94
2022-09-17T22:46:58.410Z,78.42
2022-09-17T22:49:27.529Z,78.08
2022-09-17T22:51:56.636Z,76.75
2022-09-17T22:54:25.697Z,77.05
2022-09-17T22:56:56.022Z,77.77
2022-09-17T22:59:24.820Z,78.35
2022-09-17T23:01:54.264Z,78.22
2022-09-17T23:04:23.397Z,78.86
2022-09-17T23:06:52.230Z,78.83
2022-09-17T23:09:21.527Z,78.59
2022-09-17T23:11:50.593Z,78.53
2022-09-17T23:14:20.903Z,78.47
2022-09-17T23:16:50.564Z,77.37
2022-09-17T23:19:20.839Z,77.79
2022-09-17T23:21:50.032Z,77.34
2022-09-17T23:24:20.888Z,77.92
2022-09-17T23:26:50.878Z,76.94
2022-09-17T23:29:21.985Z,76.49
2022-09-17T23:31:51.015Z,76.67
2022-09-17T23:34:19.952Z,76.39
2022-09-17T23:36:49.262Z,76.38
2022-09-17T23:39:18.107Z,77.42
2022-09-17T23:41:48.123Z,77.11
2022-09-17T23:44:17.427Z,77.76
2022-09-17T23:46:48.618Z,77.77
2022-09-17T23:49:18.200Z,77.72
2022-09-17T23:51:47.589Z,76.64
2022-09-17T23:54:16.675Z,76.78
2022-09-17T23:56:45.653Z,78.82
2022-09-17T23:59:14.796Z,78.56
