createdAt,value
2022-08-31T00:00:13.452Z,2.20
2022-08-31T00:02:59.054Z,1.80
2022-08-31T00:05:25.875Z,2.13
2022-08-31T00:07:52.913Z,1.97
2022-08-31T00:10:31.866Z,2.00
2022-08-31T00:13:00.896Z,2.10
2022-08-31T00:15:29.995Z,2.20
2022-08-31T00:17:56.848Z,1.73
2022-08-31T00:20:34.064Z,2.00
2022-08-31T00:23:06.240Z,2.03
2022-08-31T00:25:34.644Z,1.87
2022-08-31T00:28:01.955Z,1.90
2022-08-31T00:30:29.804Z,1.83
2022-08-31T00:32:58.180Z,2.00
2022-08-31T00:35:27.303Z,2.10
2022-08-31T00:37:54.676Z,2.37
2022-08-31T00:40:21.757Z,2.27
2022-08-31T00:42:48.662Z,2.30
2022-08-31T00:45:15.675Z,2.00
2022-08-31T00:47:43.027Z,2.17
2022-08-31T00:50:12.728Z,1.90
2022-08-31T00:52:43.579Z,2.40
2022-08-31T00:55:15.726Z,1.90
2022-08-31T00:57:45.645Z,1.80
2022-08-31T01:00:17.177Z,1.80
2022-08-31T01:02:44.701Z,1.80
2022-08-31T01:05:12.961Z,2.17
2022-08-31T01:07:40.881Z,1.93
2022-08-31T01:10:09.085Z,2.27
2022-08-31T01:12:35.995Z,2.23
2022-08-31T01:15:06.241Z,1.93
2022-08-31T01:17:34.935Z,2.10
2022-08-31T01:20:15.090Z,1.97
2022-08-31T01:22:51.702Z,2.10
2022-08-31T01:25:20.264Z,2.07
2022-08-31T01:27:47.281Z,2.13
2022-08-31T01:30:25.079Z,2.33
2022-08-31T01:32:51.998Z,1.90
2022-08-31T01:35:19.760Z,2.00
2022-08-31T01:37:47.098Z,2.20
2022-08-31T01:40:16.171Z,1.90
2022-08-31T01:42:43.081Z,1.80
2022-08-31T01:45:11.592Z,2.30
2022-08-31T01:47:40.306Z,1.90
2022-08-31T01:50:07.959Z,2.00
2022-08-31T01:52:36.977Z,2.03
2022-08-31T01:55:06.184Z,2.13
2022-08-31T01:57:34.851Z,1.80
2022-08-31T02:00:34.819Z,2.10
2022-08-31T02:03:05.743Z,1.90
2022-08-31T02:05:32.531Z,2.00
2022-08-31T02:07:59.883Z,2.30
2022-08-31T02:10:26.711Z,2.00
2022-08-31T02:12:53.797Z,2.00
2022-08-31T02:15:29.407Z,1.93
2022-08-31T02:17:56.172Z,1.70
2022-08-31T02:20:23.830Z,2.10
2022-08-31T02:22:51.048Z,1.87
2022-08-31T02:25:18.236Z,2.10
2022-08-31T02:27:45.543Z,2.27
2022-08-31T02:30:15.886Z,2.00
2022-08-31T02:32:43.904Z,2.03
2022-08-31T02:35:11.110Z,1.80
2022-08-31T02:37:38.157Z,1.97
2022-08-31T02:40:11.000Z,1.77
2022-08-31T02:42:52.734Z,1.60
2022-08-31T02:45:24.632Z,1.73
2022-08-31T02:47:54.410Z,1.80
2022-08-31T02:50:28.244Z,1.87
2022-08-31T02:52:56.742Z,1.60
2022-08-31T02:55:25.828Z,1.53
2022-08-31T02:57:53.170Z,1.70
2022-08-31T03:00:22.744Z,1.73
2022-08-31T03:02:50.853Z,1.90
2022-08-31T03:05:18.467Z,1.63
2022-08-31T03:07:45.421Z,1.53
2022-08-31T03:10:14.111Z,1.57
2022-08-31T03:12:41.144Z,1.60
2022-08-31T03:15:09.360Z,1.70
2022-08-31T03:17:36.665Z,1.90
2022-08-31T03:20:06.587Z,1.50
2022-08-31T03:22:34.326Z,1.80
2022-08-31T03:25:01.732Z,1.83
2022-08-31T03:27:30.224Z,1.50
2022-08-31T03:29:58.722Z,1.80
2022-08-31T03:32:30.827Z,1.87
2022-08-31T03:34:59.891Z,1.90
2022-08-31T03:37:27.373Z,1.80
2022-08-31T03:39:58.072Z,1.43
2022-08-31T03:42:26.522Z,2.00
2022-08-31T03:44:54.798Z,1.67
2022-08-31T03:47:28.400Z,1.50
2022-08-31T03:49:56.496Z,1.60
2022-08-31T03:52:27.241Z,1.73
2022-08-31T03:55:00.780Z,2.00
2022-08-31T03:57:27.707Z,1.70
2022-08-31T04:00:00.441Z,1.80
2022-08-31T04:02:43.162Z,1.50
2022-08-31T04:05:35.647Z,1.80
2022-08-31T04:08:28.506Z,1.70
2022-08-31T04:11:44.408Z,2.13
2022-08-31T04:14:35.784Z,1.80
2022-08-31T04:17:21.255Z,1.60
2022-08-31T04:19:55.328Z,1.60
2022-08-31T04:22:43.334Z,1.87
2022-08-31T04:25:28.417Z,1.67
2022-08-31T04:27:56.604Z,1.30
2022-08-31T04:30:26.380Z,1.60
2022-08-31T04:32:53.824Z,1.40
2022-08-31T04:35:21.011Z,1.97
2022-08-31T04:37:48.076Z,1.47
2022-08-31T04:40:19.707Z,1.40
2022-08-31T04:42:48.060Z,1.17
2022-08-31T04:45:16.987Z,1.60
2022-08-31T04:47:44.655Z,1.97
2022-08-31T04:50:13.191Z,1.33
2022-08-31T04:53:03.388Z,1.80
2022-08-31T04:55:31.031Z,1.40
2022-08-31T04:57:57.931Z,1.40
2022-08-31T05:00:24.997Z,1.67
2022-08-31T05:03:09.846Z,1.40
2022-08-31T05:05:40.456Z,1.50
2022-08-31T05:08:07.908Z,1.50
2022-08-31T05:10:34.903Z,1.60
2022-08-31T05:13:02.399Z,1.50
2022-08-31T05:15:30.930Z,1.27
2022-08-31T05:17:57.685Z,1.60
2022-08-31T05:20:25.320Z,1.30
2022-08-31T05:22:52.238Z,1.33
2022-08-31T05:25:19.061Z,1.70
2022-08-31T05:27:48.001Z,1.60
2022-08-31T05:30:15.014Z,1.30
2022-08-31T05:32:50.364Z,1.37
2022-08-31T05:35:17.202Z,1.20
2022-08-31T05:37:45.072Z,1.43
2022-08-31T05:40:12.956Z,1.30
2022-08-31T05:42:39.736Z,1.10
2022-08-31T05:45:07.092Z,0.93
2022-08-31T05:47:33.987Z,1.33
2022-08-31T05:50:01.224Z,1.27
2022-08-31T05:52:29.631Z,1.17
2022-08-31T05:54:56.499Z,0.73
2022-08-31T05:57:26.496Z,1.33
2022-08-31T05:59:54.876Z,1.30
2022-08-31T06:02:21.882Z,1.30
2022-08-31T06:04:49.082Z,1.07
2022-08-31T06:07:19.579Z,1.13
2022-08-31T06:09:53.506Z,1.30
2022-08-31T06:12:22.892Z,1.10
2022-08-31T06:14:53.215Z,1.10
2022-08-31T06:17:20.657Z,1.20
2022-08-31T06:19:47.555Z,1.00
2022-08-31T06:22:14.583Z,1.17
2022-08-31T06:24:42.455Z,1.20
2022-08-31T06:27:10.179Z,1.20
2022-08-31T06:29:37.339Z,1.00
2022-08-31T06:32:09.978Z,1.20
2022-08-31T06:34:47.511Z,1.17
2022-08-31T06:37:45.344Z,1.17
2022-08-31T06:40:29.955Z,1.17
2022-08-31T06:43:20.104Z,1.43
2022-08-31T06:45:58.738Z,0.90
2022-08-31T06:48:31.320Z,1.07
2022-08-31T06:50:58.924Z,1.23
2022-08-31T06:53:26.754Z,1.10
2022-08-31T06:56:14.239Z,1.07
2022-08-31T06:59:07.976Z,1.00
2022-08-31T07:01:59.855Z,1.50
2022-08-31T07:04:38.428Z,1.37
2022-08-31T07:07:07.767Z,1.43
2022-08-31T07:09:35.167Z,1.90
2022-08-31T07:12:04.550Z,1.47
2022-08-31T07:14:31.460Z,1.17
2022-08-31T07:17:00.012Z,0.90
2022-08-31T07:19:27.370Z,1.30
2022-08-31T07:22:01.071Z,0.90
2022-08-31T07:24:33.148Z,1.20
2022-08-31T07:27:04.426Z,1.30
2022-08-31T07:29:40.890Z,0.90
2022-08-31T07:32:14.408Z,1.40
2022-08-31T07:34:43.825Z,1.17
2022-08-31T07:37:42.179Z,1.30
2022-08-31T07:40:28.648Z,1.50
2022-08-31T07:42:56.048Z,1.30
2022-08-31T07:45:25.773Z,1.47
2022-08-31T07:47:59.700Z,1.10
2022-08-31T07:50:31.534Z,1.80
2022-08-31T07:53:11.467Z,1.37
2022-08-31T07:56:00.336Z,1.27
2022-08-31T07:58:31.369Z,1.30
2022-08-31T08:01:00.439Z,1.83
2022-08-31T08:03:27.980Z,1.70
2022-08-31T08:06:32.543Z,1.90
2022-08-31T08:09:22.398Z,1.90
2022-08-31T08:12:09.098Z,1.83
2022-08-31T08:14:43.436Z,1.50
2022-08-31T08:17:23.027Z,1.53
2022-08-31T08:19:59.680Z,1.60
2022-08-31T08:22:50.955Z,2.20
2022-08-31T08:25:34.935Z,1.40
2022-08-31T08:28:22.874Z,1.90
2022-08-31T08:31:01.150Z,1.70
2022-08-31T08:33:33.640Z,1.60
2022-08-31T08:36:04.750Z,1.60
2022-08-31T08:38:32.016Z,1.50
2022-08-31T08:41:04.600Z,1.60
2022-08-31T08:43:35.454Z,1.60
2022-08-31T08:46:20.131Z,1.50
2022-08-31T08:48:55.339Z,1.50
2022-08-31T08:51:30.906Z,1.57
2022-08-31T08:54:09.428Z,1.47
2022-08-31T08:56:42.044Z,1.83
2022-08-31T08:59:17.178Z,1.70
2022-08-31T09:01:52.665Z,1.60
2022-08-31T09:04:48.535Z,1.90
2022-08-31T09:08:05.082Z,1.40
2022-08-31T09:10:41.888Z,1.33
2022-08-31T09:13:22.688Z,1.67
2022-08-31T09:16:13.162Z,2.17
2022-08-31T09:18:40.611Z,1.47
2022-08-31T09:21:20.708Z,1.30
2022-08-31T09:24:07.154Z,1.70
2022-08-31T09:26:58.006Z,1.70
2022-08-31T09:29:34.547Z,1.53
2022-08-31T09:32:10.389Z,1.63
2022-08-31T09:34:41.299Z,1.43
2022-08-31T09:37:16.194Z,2.13
2022-08-31T09:39:49.094Z,1.80
2022-08-31T09:42:31.971Z,1.63
2022-08-31T09:45:11.551Z,1.30
2022-08-31T09:47:55.849Z,1.90
2022-08-31T09:50:44.967Z,1.77
2022-08-31T09:53:34.862Z,1.60
2022-08-31T09:56:15.723Z,1.80
2022-08-31T09:58:47.377Z,1.70
2022-08-31T10:01:21.059Z,1.60
2022-08-31T10:03:49.060Z,1.50
2022-08-31T10:06:34.807Z,1.40
2022-08-31T10:09:07.279Z,1.30
2022-08-31T10:11:35.373Z,1.73
2022-08-31T10:14:18.120Z,1.37
2022-08-31T10:16:49.642Z,1.23
2022-08-31T10:19:20.921Z,1.43
2022-08-31T10:21:54.699Z,1.50
2022-08-31T10:24:32.466Z,1.40
2022-08-31T10:27:18.211Z,1.47
2022-08-31T10:29:54.832Z,1.70
2022-08-31T10:32:32.153Z,1.60
2022-08-31T10:35:27.788Z,1.20
2022-08-31T10:38:10.095Z,1.57
2022-08-31T10:40:49.744Z,1.30
2022-08-31T10:43:26.796Z,1.40
2022-08-31T10:45:59.689Z,1.40
2022-08-31T10:48:27.375Z,1.50
2022-08-31T10:51:05.577Z,1.40
2022-08-31T10:53:43.895Z,1.60
2022-08-31T10:56:35.519Z,1.57
2022-08-31T10:59:08.420Z,1.30
2022-08-31T11:01:41.691Z,1.50
2022-08-31T11:04:45.221Z,1.70
2022-08-31T11:07:25.115Z,1.50
2022-08-31T11:10:00.864Z,1.50
2022-08-31T11:12:42.555Z,1.40
2022-08-31T11:15:22.447Z,1.50
2022-08-31T11:18:36.158Z,1.33
2022-08-31T11:21:26.173Z,1.70
2022-08-31T11:24:28.269Z,1.53
2022-08-31T11:27:00.836Z,1.47
2022-08-31T11:29:35.364Z,1.30
2022-08-31T11:32:23.379Z,1.37
2022-08-31T11:34:56.515Z,1.60
2022-08-31T11:37:46.634Z,1.60
2022-08-31T11:40:15.064Z,1.40
2022-08-31T11:42:41.840Z,1.57
2022-08-31T11:45:27.019Z,1.67
2022-08-31T11:47:55.052Z,1.63
2022-08-31T11:50:21.899Z,1.20
2022-08-31T11:52:53.437Z,1.30
2022-08-31T11:55:29.143Z,1.37
2022-08-31T11:58:09.827Z,1.70
2022-08-31T12:01:02.994Z,1.73
2022-08-31T12:03:35.231Z,1.47
2022-08-31T12:06:02.289Z,1.50
2022-08-31T12:08:32.423Z,1.40
2022-08-31T12:11:14.258Z,1.20
2022-08-31T12:13:54.803Z,1.50
2022-08-31T12:16:44.473Z,1.60
2022-08-31T12:19:45.347Z,1.30
2022-08-31T12:22:59.324Z,1.93
2022-08-31T12:26:03.016Z,1.30
2022-08-31T12:29:11.362Z,1.47
2022-08-31T12:31:41.134Z,1.80
2022-08-31T12:34:13.844Z,1.50
2022-08-31T12:36:40.664Z,1.10
2022-08-31T12:39:26.417Z,1.80
2022-08-31T12:42:00.075Z,1.40
2022-08-31T12:44:50.715Z,1.47
2022-08-31T12:47:35.200Z,1.30
2022-08-31T12:50:40.603Z,1.50
2022-08-31T12:53:33.159Z,1.40
2022-08-31T12:56:19.522Z,1.52
2022-08-31T12:58:58.908Z,1.58
2022-08-31T13:01:27.353Z,1.80
2022-08-31T13:03:59.076Z,1.20
2022-08-31T13:06:32.484Z,1.30
2022-08-31T13:09:00.568Z,1.63
2022-08-31T13:11:34.903Z,1.27
2022-08-31T13:14:28.986Z,1.50
2022-08-31T13:17:21.504Z,1.27
2022-08-31T13:19:58.248Z,1.27
2022-08-31T13:22:41.287Z,1.52
2022-08-31T13:25:18.944Z,1.48
2022-08-31T13:27:49.164Z,1.65
2022-08-31T13:30:20.098Z,1.20
2022-08-31T13:32:50.187Z,1.35
2022-08-31T13:35:21.264Z,1.42
2022-08-31T13:38:03.957Z,1.23
2022-08-31T13:40:39.900Z,1.42
2022-08-31T13:43:09.502Z,2.10
2022-08-31T13:45:43.017Z,1.55
2022-08-31T13:48:30.190Z,1.40
2022-08-31T13:51:12.054Z,1.60
2022-08-31T13:54:03.523Z,1.45
2022-08-31T13:56:48.696Z,1.42
2022-08-31T13:59:29.193Z,1.25
2022-08-31T14:02:19.448Z,1.55
2022-08-31T14:04:58.234Z,1.30
2022-08-31T14:07:29.383Z,1.33
2022-08-31T14:10:21.226Z,1.30
2022-08-31T14:12:53.644Z,1.30
2022-08-31T14:15:41.360Z,1.20
2022-08-31T14:18:26.010Z,1.40
2022-08-31T14:21:20.033Z,0.93
2022-08-31T14:23:54.339Z,1.40
2022-08-31T14:26:26.367Z,1.30
2022-08-31T14:28:56.781Z,1.40
2022-08-31T14:31:34.833Z,1.60
2022-08-31T14:34:23.448Z,1.40
2022-08-31T14:37:02.094Z,1.93
2022-08-31T14:40:07.497Z,1.50
2022-08-31T14:42:37.830Z,2.00
2022-08-31T14:45:06.157Z,1.40
2022-08-31T14:47:41.799Z,1.53
2022-08-31T14:50:11.418Z,1.30
2022-08-31T14:52:44.419Z,1.40
2022-08-31T14:55:13.301Z,1.60
2022-08-31T14:57:43.053Z,1.47
2022-08-31T15:00:22.998Z,1.60
2022-08-31T15:02:53.394Z,1.77
2022-08-31T15:05:24.619Z,1.50
2022-08-31T15:07:53.246Z,1.50
2022-08-31T15:10:22.855Z,1.40
2022-08-31T15:12:50.402Z,1.63
2022-08-31T15:15:20.520Z,1.50
2022-08-31T15:17:50.255Z,1.33
2022-08-31T15:20:19.563Z,1.50
2022-08-31T15:22:47.002Z,1.10
2022-08-31T15:25:15.061Z,1.30
2022-08-31T15:27:44.352Z,1.50
2022-08-31T15:30:14.694Z,1.33
2022-08-31T15:32:45.079Z,1.43
2022-08-31T15:35:16.144Z,1.40
2022-08-31T15:37:44.732Z,1.40
2022-08-31T15:40:11.778Z,1.70
2022-08-31T15:42:43.578Z,1.77
2022-08-31T15:45:10.810Z,1.77
2022-08-31T15:47:59.059Z,1.83
2022-08-31T15:50:31.501Z,1.60
2022-08-31T15:53:09.449Z,2.13
2022-08-31T15:55:41.259Z,1.30
2022-08-31T15:58:09.712Z,2.00
2022-08-31T16:00:37.625Z,1.93
2022-08-31T16:03:05.111Z,1.70
2022-08-31T16:05:43.461Z,1.63
2022-08-31T16:08:13.206Z,1.60
2022-08-31T16:10:45.586Z,1.60
2022-08-31T16:13:13.125Z,1.93
2022-08-31T16:15:39.902Z,1.57
2022-08-31T16:18:07.147Z,1.43
2022-08-31T16:20:39.008Z,1.53
2022-08-31T16:23:06.984Z,1.70
2022-08-31T16:25:47.577Z,3.27
2022-08-31T16:28:16.688Z,2.90
2022-08-31T16:30:44.382Z,2.07
2022-08-31T16:33:11.642Z,2.30
2022-08-31T16:35:39.452Z,1.50
2022-08-31T16:38:07.071Z,1.60
2022-08-31T16:40:35.279Z,0.97
2022-08-31T16:43:02.348Z,1.43
2022-08-31T16:45:29.109Z,1.10
2022-08-31T16:48:15.963Z,1.30
2022-08-31T16:50:49.998Z,1.20
2022-08-31T16:53:18.223Z,1.40
2022-08-31T16:55:47.784Z,1.30
2022-08-31T16:58:24.903Z,1.40
2022-08-31T17:01:13.200Z,1.47
2022-08-31T17:03:49.008Z,1.20
2022-08-31T17:06:15.747Z,1.20
2022-08-31T17:08:45.661Z,1.47
2022-08-31T17:11:24.949Z,1.33
2022-08-31T17:13:58.000Z,1.47
2022-08-31T17:16:37.344Z,1.60
2022-08-31T17:19:10.631Z,1.13
2022-08-31T17:21:45.993Z,1.63
2022-08-31T17:24:16.021Z,1.40
2022-08-31T17:26:43.432Z,1.40
2022-08-31T17:29:10.658Z,1.13
2022-08-31T17:31:43.206Z,1.23
2022-08-31T17:34:11.874Z,1.30
2022-08-31T17:36:40.766Z,1.20
2022-08-31T17:39:10.100Z,1.27
2022-08-31T17:41:39.874Z,1.00
2022-08-31T17:44:07.908Z,1.20
2022-08-31T17:46:35.738Z,1.20
2022-08-31T17:49:03.433Z,0.90
2022-08-31T17:51:33.819Z,1.10
2022-08-31T17:54:03.944Z,1.20
2022-08-31T17:56:42.196Z,1.37
2022-08-31T17:59:22.981Z,1.50
2022-08-31T18:01:53.161Z,1.47
2022-08-31T18:04:23.063Z,1.03
2022-08-31T18:06:55.005Z,0.90
2022-08-31T18:09:27.946Z,1.13
2022-08-31T18:11:55.408Z,1.27
2022-08-31T18:14:25.404Z,1.10
2022-08-31T18:16:54.276Z,1.07
2022-08-31T18:19:27.317Z,1.10
2022-08-31T18:21:56.433Z,0.97
2022-08-31T18:24:23.437Z,1.40
2022-08-31T18:26:51.407Z,2.00
2022-08-31T18:29:23.935Z,1.70
2022-08-31T18:31:57.065Z,1.60
2022-08-31T18:34:25.430Z,1.20
2022-08-31T18:36:55.084Z,1.33
2022-08-31T18:39:47.548Z,1.20
2022-08-31T18:42:32.347Z,1.23
2022-08-31T18:45:18.722Z,1.10
2022-08-31T18:48:07.009Z,1.70
2022-08-31T18:50:37.135Z,0.87
2022-08-31T18:53:08.150Z,1.50
2022-08-31T18:55:38.346Z,1.60
2022-08-31T18:58:05.312Z,1.60
2022-08-31T19:00:33.142Z,1.17
2022-08-31T19:03:02.025Z,1.70
2022-08-31T19:05:29.106Z,1.23
2022-08-31T19:07:58.082Z,1.30
2022-08-31T19:10:25.378Z,1.30
2022-08-31T19:12:55.257Z,1.13
2022-08-31T19:15:25.553Z,1.30
2022-08-31T19:18:02.217Z,1.30
2022-08-31T19:20:30.049Z,1.70
2022-08-31T19:22:57.318Z,1.20
2022-08-31T19:25:24.530Z,1.10
2022-08-31T19:27:51.898Z,1.30
2022-08-31T19:30:23.274Z,1.60
2022-08-31T19:32:53.530Z,1.47
2022-08-31T19:35:20.292Z,1.40
2022-08-31T19:37:48.286Z,1.53
2022-08-31T19:40:17.974Z,1.10
2022-08-31T19:43:41.475Z,1.00
2022-08-31T19:45:42.949Z,1.50
2022-08-31T19:48:12.152Z,0.93
2022-08-31T19:50:42.701Z,1.27
2022-08-31T19:53:13.472Z,1.10
2022-08-31T19:55:50.175Z,1.30
2022-08-31T19:58:19.586Z,1.53
2022-08-31T20:00:48.039Z,1.00
2022-08-31T20:03:15.865Z,1.10
2022-08-31T20:05:43.384Z,1.30
2022-08-31T20:08:10.640Z,1.70
2022-08-31T20:10:45.901Z,1.37
2022-08-31T20:13:12.966Z,1.10
2022-08-31T20:15:42.109Z,1.10
2022-08-31T20:18:11.184Z,1.20
2022-08-31T20:20:46.148Z,1.37
2022-08-31T20:23:18.002Z,1.20
2022-08-31T20:25:46.571Z,1.37
2022-08-31T20:28:14.058Z,1.23
2022-08-31T20:30:43.134Z,1.50
2022-08-31T20:33:11.476Z,1.27
2022-08-31T20:35:47.410Z,1.10
2022-08-31T20:38:16.127Z,1.10
2022-08-31T20:40:44.665Z,1.33
2022-08-31T20:43:12.636Z,1.23
2022-08-31T20:45:41.190Z,1.53
2022-08-31T20:48:27.309Z,1.60
2022-08-31T20:50:55.926Z,1.53
2022-08-31T20:53:24.951Z,1.37
2022-08-31T20:56:17.863Z,1.40
2022-08-31T20:58:45.868Z,1.27
2022-08-31T21:01:13.895Z,1.43
2022-08-31T21:03:41.194Z,1.50
2022-08-31T21:06:11.457Z,1.53
2022-08-31T21:08:46.103Z,1.33
2022-08-31T21:11:19.036Z,1.47
2022-08-31T21:13:46.760Z,1.60
2022-08-31T21:16:14.800Z,1.50
2022-08-31T21:18:41.736Z,1.50
2022-08-31T21:21:14.433Z,1.40
2022-08-31T21:23:41.343Z,1.40
2022-08-31T21:26:10.949Z,1.27
2022-08-31T21:28:40.345Z,1.37
2022-08-31T21:31:27.452Z,1.67
2022-08-31T21:33:59.140Z,1.70
2022-08-31T21:36:27.637Z,1.37
2022-08-31T21:38:56.697Z,1.23
2022-08-31T21:41:26.886Z,1.67
2022-08-31T21:43:55.845Z,1.10
2022-08-31T21:46:27.972Z,1.27
2022-08-31T21:48:57.201Z,1.00
2022-08-31T21:51:31.060Z,1.50
2022-08-31T21:54:08.947Z,1.37
2022-08-31T21:56:46.447Z,1.57
2022-08-31T21:59:14.848Z,1.27
2022-08-31T22:01:42.434Z,1.20
2022-08-31T22:04:09.982Z,1.37
2022-08-31T22:06:37.554Z,1.60
2022-08-31T22:09:11.826Z,1.60
2022-08-31T22:11:43.873Z,1.60
2022-08-31T22:14:11.640Z,1.27
2022-08-31T22:16:39.461Z,1.50
2022-08-31T22:19:12.483Z,1.17
2022-08-31T22:21:43.231Z,1.50
2022-08-31T22:24:15.622Z,1.43
2022-08-31T22:26:56.255Z,1.40
2022-08-31T22:29:26.091Z,1.37
2022-08-31T22:31:58.312Z,1.73
2022-08-31T22:34:26.490Z,1.57
2022-08-31T22:36:55.267Z,1.47
2022-08-31T22:39:29.052Z,1.43
2022-08-31T22:41:57.334Z,1.67
2022-08-31T22:44:26.389Z,1.60
2022-08-31T22:46:53.870Z,1.47
2022-08-31T22:49:20.646Z,1.33
2022-08-31T22:51:48.259Z,1.70
2022-08-31T22:54:17.848Z,1.67
2022-08-31T22:56:45.524Z,1.87
2022-08-31T22:59:15.996Z,1.70
2022-08-31T23:01:47.521Z,1.40
2022-08-31T23:04:18.849Z,2.00
2022-08-31T23:06:47.925Z,1.70
2022-08-31T23:09:15.853Z,1.60
2022-08-31T23:11:42.752Z,1.73
2022-08-31T23:14:10.238Z,1.47
2022-08-31T23:16:40.395Z,1.53
2022-08-31T23:19:15.107Z,1.80
2022-08-31T23:21:47.737Z,1.33
2022-08-31T23:24:30.035Z,1.70
2022-08-31T23:27:01.590Z,1.60
2022-08-31T23:29:34.485Z,1.60
2022-08-31T23:32:01.476Z,1.60
2022-08-31T23:34:28.318Z,1.80
2022-08-31T23:36:55.526Z,1.43
2022-08-31T23:39:23.918Z,1.53
2022-08-31T23:41:51.556Z,1.50
2022-08-31T23:44:20.539Z,1.50
2022-08-31T23:46:47.350Z,1.80
2022-08-31T23:49:17.747Z,1.90
2022-08-31T23:51:44.600Z,1.47
2022-08-31T23:54:12.421Z,1.73
2022-08-31T23:56:41.809Z,1.70
2022-08-31T23:59:13.943Z,1.80
