createdAt,value
2017-01-07T00:00:12.270Z,-6.7
2017-01-07T00:00:33.595Z,-6.7
2017-01-07T00:00:54.918Z,-6.8
2017-01-07T00:01:16.247Z,-6.8
2017-01-07T00:01:37.600Z,-6.9
2017-01-07T00:01:58.911Z,-6.9
2017-01-07T00:02:20.220Z,-6.9
2017-01-07T00:02:41.554Z,-7
2017-01-07T00:03:02.901Z,-7.1
2017-01-07T00:03:24.201Z,-7
2017-01-07T00:03:45.529Z,-7
2017-01-07T00:04:06.856Z,-7
2017-01-07T00:04:28.179Z,-7
2017-01-07T00:04:49.489Z,-7
2017-01-07T00:05:10.838Z,-7
2017-01-07T00:05:32.148Z,-7.1
2017-01-07T00:05:53.533Z,-7
2017-01-07T00:06:14.837Z,-7
2017-01-07T00:06:36.143Z,-7
2017-01-07T00:06:57.447Z,-7
2017-01-07T00:07:18.773Z,-7
2017-01-07T00:07:40.086Z,-7
2017-01-07T00:08:01.471Z,-7
2017-01-07T00:08:22.793Z,-7
2017-01-07T00:08:44.385Z,-6.9
2017-01-07T00:09:05.760Z,-7
2017-01-07T00:09:27.261Z,-6.9
2017-01-07T00:09:48.569Z,-6.9
2017-01-07T00:10:09.900Z,-6.9
2017-01-07T00:10:31.207Z,-6.9
2017-01-07T00:10:52.534Z,-6.9
2017-01-07T00:11:13.844Z,-6.9
2017-01-07T00:11:35.167Z,-6.9
2017-01-07T00:11:56.480Z,-6.8
2017-01-07T00:12:17.792Z,-6.9
2017-01-07T00:12:39.191Z,-6.9
2017-01-07T00:13:00.537Z,-6.9
2017-01-07T00:13:21.880Z,-6.9
2017-01-07T00:13:43.204Z,-6.8
2017-01-07T00:14:04.529Z,-6.9
2017-01-07T00:14:25.867Z,-6.9
2017-01-07T00:14:47.176Z,-6.9
2017-01-07T00:15:08.459Z,-6.9
2017-01-07T00:15:29.798Z,-6.9
2017-01-07T00:15:51.127Z,-6.8
2017-01-07T00:16:12.446Z,-6.9
2017-01-07T00:16:33.801Z,-6.9
2017-01-07T00:16:55.151Z,-6.9
2017-01-07T00:17:16.472Z,-7
2017-01-07T00:17:37.780Z,-6.9
2017-01-07T00:17:59.121Z,-7
2017-01-07T00:18:20.464Z,-7
2017-01-07T00:18:41.779Z,-7
2017-01-07T00:19:03.091Z,-7
2017-01-07T00:19:24.402Z,-6.9
2017-01-07T00:19:45.712Z,-6.9
2017-01-07T00:20:07.035Z,-6.9
2017-01-07T00:20:28.364Z,-6.9
2017-01-07T00:20:49.680Z,-6.9
2017-01-07T00:21:10.981Z,-6.9
2017-01-07T00:21:32.280Z,-6.9
2017-01-07T00:21:53.599Z,-6.9
2017-01-07T00:22:14.896Z,-6.9
2017-01-07T00:22:36.233Z,-6.8
2017-01-07T00:22:57.558Z,-6.9
2017-01-07T00:23:18.861Z,-6.9
2017-01-07T00:23:40.179Z,-6.9
2017-01-07T00:24:01.498Z,-6.8
2017-01-07T00:24:22.851Z,-6.8
2017-01-07T00:24:44.150Z,-6.9
2017-01-07T00:25:05.457Z,-6.9
2017-01-07T00:25:26.760Z,-6.9
2017-01-07T00:25:48.079Z,-6.8
2017-01-07T00:26:09.401Z,-6.9
2017-01-07T00:26:30.716Z,-6.9
2017-01-07T00:26:52.039Z,-6.8
2017-01-07T00:27:13.339Z,-6.9
2017-01-07T00:27:34.641Z,-6.8
2017-01-07T00:27:55.983Z,-6.9
2017-01-07T00:28:17.293Z,-6.8
2017-01-07T00:28:38.593Z,-6.8
2017-01-07T00:28:59.903Z,-6.8
2017-01-07T00:29:21.216Z,-6.8
2017-01-07T00:29:42.530Z,-6.9
2017-01-07T00:30:03.846Z,-6.8
2017-01-07T00:30:25.143Z,-6.9
2017-01-07T00:30:46.449Z,-6.9
2017-01-07T00:31:07.751Z,-6.9
2017-01-07T00:31:29.062Z,-6.9
2017-01-07T00:31:50.368Z,-7
2017-01-07T00:32:11.683Z,-6.9
2017-01-07T00:32:32.999Z,-6.9
2017-01-07T00:32:54.352Z,-7
2017-01-07T00:33:15.673Z,-7
2017-01-07T00:33:36.993Z,-7
2017-01-07T00:33:58.297Z,-7.1
2017-01-07T00:34:19.617Z,-7.2
2017-01-07T00:34:40.951Z,-7.1
2017-01-07T00:35:02.255Z,-7.2
2017-01-07T00:35:23.563Z,-7.1
2017-01-07T00:35:44.860Z,-7.2
2017-01-07T00:36:06.198Z,-7.2
2017-01-07T00:36:27.534Z,-7.2
2017-01-07T00:36:48.829Z,-7.1
2017-01-07T00:37:10.133Z,-7.2
2017-01-07T00:37:31.452Z,-7.2
2017-01-07T00:37:52.787Z,-7.2
2017-01-07T00:38:14.094Z,-7.2
2017-01-07T00:38:35.393Z,-7.2
2017-01-07T00:38:56.737Z,-7.2
2017-01-07T00:39:18.026Z,-7.2
2017-01-07T00:39:39.334Z,-7.3
2017-01-07T00:40:00.669Z,-7.2
2017-01-07T00:40:22.030Z,-7.2
2017-01-07T00:40:43.384Z,-7.3
2017-01-07T00:41:04.738Z,-7.3
2017-01-07T00:41:26.071Z,-7.3
2017-01-07T00:41:47.384Z,-7.4
2017-01-07T00:42:08.732Z,-7.3
2017-01-07T00:42:30.035Z,-7.3
2017-01-07T00:42:51.336Z,-7.4
2017-01-07T00:43:12.638Z,-7.3
2017-01-07T00:43:33.960Z,-7.3
2017-01-07T00:43:55.319Z,-7.2
2017-01-07T00:44:16.633Z,-7.2
2017-01-07T00:44:37.949Z,-7.3
2017-01-07T00:44:59.252Z,-7.4
2017-01-07T00:45:20.573Z,-7.4
2017-01-07T00:45:41.921Z,-7.4
2017-01-07T00:46:03.367Z,-7.4
2017-01-07T00:46:24.716Z,-7.4
2017-01-07T00:46:46.032Z,-7.4
2017-01-07T00:47:07.329Z,-7.4
2017-01-07T00:47:28.635Z,-7.5
2017-01-07T00:47:49.948Z,-7.4
2017-01-07T00:48:11.260Z,-7.4
2017-01-07T00:48:32.565Z,-7.4
2017-01-07T00:48:53.876Z,-7.4
2017-01-07T00:49:15.187Z,-7.4
2017-01-07T00:49:36.529Z,-7.4
2017-01-07T00:49:57.860Z,-7.4
2017-01-07T00:50:19.155Z,-7.4
2017-01-07T00:50:40.475Z,-7.4
2017-01-07T00:51:01.804Z,-7.4
2017-01-07T00:51:23.116Z,-7.5
2017-01-07T00:51:44.428Z,-7.5
2017-01-07T00:52:05.806Z,-7.5
2017-01-07T00:52:27.197Z,-7.5
2017-01-07T00:52:48.596Z,-7.6
2017-01-07T00:53:09.904Z,-7.5
2017-01-07T00:53:31.201Z,-7.6
2017-01-07T00:53:52.500Z,-7.5
2017-01-07T00:54:13.799Z,-7.6
2017-01-07T00:54:35.118Z,-7.5
2017-01-07T00:54:56.496Z,-7.5
2017-01-07T00:55:17.799Z,-7.6
2017-01-07T00:55:39.128Z,-7.6
2017-01-07T00:56:00.428Z,-7.6
2017-01-07T00:56:21.741Z,-7.6
2017-01-07T00:56:43.037Z,-7.6
2017-01-07T00:57:04.344Z,-7.6
2017-01-07T00:57:25.655Z,-7.6
2017-01-07T00:57:46.975Z,-7.6
2017-01-07T00:58:08.286Z,-7.5
2017-01-07T00:58:29.600Z,-7.6
2017-01-07T00:58:50.910Z,-7.5
2017-01-07T00:59:12.223Z,-7.5
2017-01-07T00:59:33.528Z,-7.6
2017-01-07T00:59:54.834Z,-7.6
2017-01-07T01:00:16.166Z,-7.6
2017-01-07T01:00:37.479Z,-7.6
2017-01-07T01:00:59.648Z,-7.7
2017-01-07T01:01:20.972Z,-7.6
2017-01-07T01:01:42.278Z,-7.7
2017-01-07T01:02:03.621Z,-7.7
2017-01-07T01:02:24.948Z,-7.7
2017-01-07T01:02:46.249Z,-7.6
2017-01-07T01:03:07.544Z,-7.6
2017-01-07T01:03:28.848Z,-7.7
2017-01-07T01:03:50.178Z,-7.6
2017-01-07T01:04:11.499Z,-7.6
2017-01-07T01:04:32.835Z,-7.6
2017-01-07T01:04:54.166Z,-7.6
2017-01-07T01:05:15.497Z,-7.6
2017-01-07T01:05:36.851Z,-7.7
2017-01-07T01:05:58.159Z,-7.6
2017-01-07T01:06:19.460Z,-7.7
2017-01-07T01:06:40.793Z,-7.7
2017-01-07T01:07:02.112Z,-7.6
2017-01-07T01:07:23.425Z,-7.6
2017-01-07T01:07:44.751Z,-7.6
2017-01-07T01:08:06.188Z,-7.7
2017-01-07T01:08:27.510Z,-7.6
2017-01-07T01:08:48.838Z,-7.7
2017-01-07T01:09:10.150Z,-7.7
2017-01-07T01:09:31.465Z,-7.7
2017-01-07T01:09:52.779Z,-7.7
2017-01-07T01:10:14.077Z,-7.7
2017-01-07T01:10:35.383Z,-7.7
2017-01-07T01:10:56.698Z,-7.8
2017-01-07T01:11:18.012Z,-7.7
2017-01-07T01:11:39.316Z,-7.7
2017-01-07T01:12:00.620Z,-7.7
2017-01-07T01:12:21.936Z,-7.7
2017-01-07T01:12:43.304Z,-7.7
2017-01-07T01:13:04.611Z,-7.8
2017-01-07T01:13:25.937Z,-7.7
2017-01-07T01:13:47.261Z,-7.7
2017-01-07T01:14:08.590Z,-7.7
2017-01-07T01:14:29.902Z,-7.7
2017-01-07T01:14:51.208Z,-7.7
2017-01-07T01:15:12.525Z,-7.8
2017-01-07T01:15:33.841Z,-7.8
2017-01-07T01:15:55.152Z,-7.8
2017-01-07T01:16:16.476Z,-7.8
2017-01-07T01:16:37.828Z,-7.8
2017-01-07T01:16:59.148Z,-7.8
2017-01-07T01:17:20.452Z,-7.7
2017-01-07T01:17:41.804Z,-7.8
2017-01-07T01:18:03.103Z,-7.8
2017-01-07T01:18:24.462Z,-7.9
2017-01-07T01:18:45.803Z,-7.9
2017-01-07T01:19:07.209Z,-7.9
2017-01-07T01:19:28.550Z,-7.9
2017-01-07T01:19:49.855Z,-8
2017-01-07T01:20:11.158Z,-8
2017-01-07T01:20:32.500Z,-7.9
2017-01-07T01:20:53.803Z,-8
2017-01-07T01:21:15.120Z,-8
2017-01-07T01:21:36.536Z,-8.1
2017-01-07T01:21:57.856Z,-8.1
2017-01-07T01:22:19.189Z,-8.1
2017-01-07T01:22:40.499Z,-8.1
2017-01-07T01:23:01.836Z,-8.1
2017-01-07T01:23:23.148Z,-8.1
2017-01-07T01:23:44.451Z,-8.1
2017-01-07T01:24:05.832Z,-8.1
2017-01-07T01:24:27.144Z,-8.1
2017-01-07T01:24:48.443Z,-8.1
2017-01-07T01:25:09.745Z,-8.1
2017-01-07T01:25:31.067Z,-8.1
2017-01-07T01:25:52.414Z,-8.1
2017-01-07T01:26:13.747Z,-8
2017-01-07T01:26:35.101Z,-8.1
2017-01-07T01:26:56.430Z,-8.1
2017-01-07T01:27:17.901Z,-8.1
2017-01-07T01:27:39.280Z,-8.1
2017-01-07T01:28:00.572Z,-8
2017-01-07T01:28:21.879Z,-8
2017-01-07T01:28:43.189Z,-8.1
2017-01-07T01:29:04.488Z,-8.1
2017-01-07T01:29:25.804Z,-8
2017-01-07T01:29:47.123Z,-8
2017-01-07T01:30:08.435Z,-8
2017-01-07T01:30:29.743Z,-8
2017-01-07T01:30:51.044Z,-8
2017-01-07T01:31:12.378Z,-8
2017-01-07T01:31:33.693Z,-8.1
2017-01-07T01:31:55.004Z,-8.1
2017-01-07T01:32:16.486Z,-8.1
2017-01-07T01:32:37.795Z,-8
2017-01-07T01:32:59.106Z,-8.1
2017-01-07T01:33:20.468Z,-8.1
2017-01-07T01:33:41.825Z,-8.2
2017-01-07T01:34:03.144Z,-8.2
2017-01-07T01:34:24.501Z,-8.3
2017-01-07T01:34:45.889Z,-8.3
2017-01-07T01:35:07.215Z,-8.3
2017-01-07T01:35:28.532Z,-8.3
2017-01-07T01:35:49.852Z,-8.4
2017-01-07T01:36:11.166Z,-8.3
2017-01-07T01:36:32.522Z,-8.4
2017-01-07T01:36:53.827Z,-8.4
2017-01-07T01:37:15.123Z,-8.4
2017-01-07T01:37:36.426Z,-8.3
2017-01-07T01:37:57.737Z,-8.3
2017-01-07T01:38:19.064Z,-8.3
2017-01-07T01:38:40.383Z,-8.3
2017-01-07T01:39:01.688Z,-8.2
2017-01-07T01:39:22.990Z,-8.3
2017-01-07T01:39:44.301Z,-8.2
2017-01-07T01:40:05.619Z,-8.3
2017-01-07T01:40:26.953Z,-8.2
2017-01-07T01:40:48.344Z,-8.2
2017-01-07T01:41:09.651Z,-8.2
2017-01-07T01:41:30.957Z,-8.2
2017-01-07T01:41:52.281Z,-8.2
2017-01-07T01:42:13.612Z,-8.3
2017-01-07T01:42:34.959Z,-8.1
2017-01-07T01:42:56.268Z,-8.1
2017-01-07T01:43:17.576Z,-8.2
2017-01-07T01:43:38.925Z,-8.1
2017-01-07T01:44:00.291Z,-8.2
2017-01-07T01:44:21.607Z,-8.1
2017-01-07T01:44:42.918Z,-8
2017-01-07T01:45:04.217Z,-8.1
2017-01-07T01:45:25.550Z,-8.1
2017-01-07T01:45:47.011Z,-8.1
2017-01-07T01:46:08.333Z,-8.1
2017-01-07T01:46:29.642Z,-8.2
2017-01-07T01:46:50.956Z,-8.1
2017-01-07T01:47:12.270Z,-8.1
2017-01-07T01:47:33.597Z,-8
2017-01-07T01:47:54.927Z,-8
2017-01-07T01:48:16.249Z,-8.1
2017-01-07T01:48:37.548Z,-8.2
2017-01-07T01:48:58.859Z,-8.2
2017-01-07T01:49:20.159Z,-8
2017-01-07T01:49:41.514Z,-8.2
2017-01-07T01:50:02.818Z,-8.2
2017-01-07T01:50:24.155Z,-8.1
2017-01-07T01:50:45.440Z,-8.1
2017-01-07T01:51:06.753Z,-8.3
2017-01-07T01:51:28.061Z,-8.3
2017-01-07T01:51:49.363Z,-8.3
2017-01-07T01:52:10.671Z,-8.3
2017-01-07T01:52:31.984Z,-8.4
2017-01-07T01:52:53.325Z,-8.4
2017-01-07T01:53:14.622Z,-8.3
2017-01-07T01:53:35.929Z,-8.3
2017-01-07T01:53:57.265Z,-8.3
2017-01-07T01:54:18.590Z,-8.3
2017-01-07T01:54:39.892Z,-8.3
2017-01-07T01:55:01.203Z,-8.3
2017-01-07T01:55:22.510Z,-8.3
2017-01-07T01:55:43.843Z,-8.3
2017-01-07T01:56:05.152Z,-8.3
2017-01-07T01:56:26.498Z,-8.3
2017-01-07T01:56:47.814Z,-8.2
2017-01-07T01:57:09.117Z,-8.3
2017-01-07T01:57:30.417Z,-8.4
2017-01-07T01:57:51.723Z,-8.4
2017-01-07T01:58:13.045Z,-8.5
2017-01-07T01:58:34.352Z,-8.4
2017-01-07T01:58:55.675Z,-8.5
2017-01-07T01:59:16.999Z,-8.4
2017-01-07T01:59:38.320Z,-8.4
2017-01-07T01:59:59.624Z,-8.4
2017-01-07T02:00:20.934Z,-8.4
2017-01-07T02:00:42.282Z,-8.5
2017-01-07T02:01:03.599Z,-8.5
2017-01-07T02:01:24.910Z,-8.4
2017-01-07T02:01:46.233Z,-8.5
2017-01-07T02:02:07.539Z,-8.4
2017-01-07T02:02:28.838Z,-8.5
2017-01-07T02:02:50.147Z,-8.4
2017-01-07T02:03:11.466Z,-8.4
2017-01-07T02:03:32.779Z,-8.4
2017-01-07T02:03:54.089Z,-8.4
2017-01-07T02:04:15.427Z,-8.4
2017-01-07T02:04:36.769Z,-8.3
2017-01-07T02:04:58.079Z,-8.4
2017-01-07T02:05:19.405Z,-8.4
2017-01-07T02:05:40.719Z,-8.4
2017-01-07T02:06:02.018Z,-8.3
2017-01-07T02:06:23.339Z,-8.3
2017-01-07T02:06:44.670Z,-8.3
2017-01-07T02:07:05.969Z,-8.3
2017-01-07T02:07:27.275Z,-8.3
2017-01-07T02:07:48.586Z,-8.3
2017-01-07T02:08:09.928Z,-8.4
2017-01-07T02:08:31.243Z,-8.3
2017-01-07T02:08:52.549Z,-8.3
2017-01-07T02:09:13.877Z,-8.3
2017-01-07T02:09:35.192Z,-8.5
2017-01-07T02:09:59.092Z,-8.4
2017-01-07T02:10:20.402Z,-8.5
2017-01-07T02:10:41.710Z,-8.4
2017-01-07T02:11:03.035Z,-8.4
2017-01-07T02:11:24.352Z,-8.5
2017-01-07T02:11:45.662Z,-8.5
2017-01-07T02:12:06.962Z,-8.5
2017-01-07T02:12:28.256Z,-8.4
2017-01-07T02:12:49.553Z,-8.4
2017-01-07T02:13:10.865Z,-8.4
2017-01-07T02:13:32.181Z,-8.4
2017-01-07T02:13:54.218Z,-8.4
2017-01-07T02:14:15.517Z,-8.4
2017-01-07T02:14:36.824Z,-8.5
2017-01-07T02:14:58.170Z,-8.5
2017-01-07T02:15:19.491Z,-8.4
2017-01-07T02:15:40.815Z,-8.4
2017-01-07T02:16:02.146Z,-8.5
2017-01-07T02:16:23.461Z,-8.5
2017-01-07T02:16:44.771Z,-8.4
2017-01-07T02:17:06.071Z,-8.4
2017-01-07T02:17:27.371Z,-8.5
2017-01-07T02:17:48.684Z,-8.4
2017-01-07T02:18:10.013Z,-8.5
2017-01-07T02:18:31.315Z,-8.5
2017-01-07T02:18:52.628Z,-8.4
2017-01-07T02:19:13.937Z,-8.4
2017-01-07T02:19:35.246Z,-8.4
2017-01-07T02:19:56.546Z,-8.5
2017-01-07T02:20:17.848Z,-8.5
2017-01-07T02:20:39.139Z,-8.5
2017-01-07T02:21:00.451Z,-8.5
2017-01-07T02:21:21.753Z,-8.5
2017-01-07T02:21:43.080Z,-8.5
2017-01-07T02:22:04.389Z,-8.5
2017-01-07T02:22:25.689Z,-8.7
2017-01-07T02:22:47.021Z,-8.6
2017-01-07T02:23:08.324Z,-8.6
2017-01-07T02:23:29.756Z,-8.7
2017-01-07T02:23:51.057Z,-8.7
2017-01-07T02:24:12.360Z,-8.7
2017-01-07T02:24:33.679Z,-8.7
2017-01-07T02:24:54.974Z,-8.6
2017-01-07T02:25:16.278Z,-8.6
2017-01-07T02:25:37.585Z,-8.6
2017-01-07T02:25:58.900Z,-8.6
2017-01-07T02:26:20.203Z,-8.7
2017-01-07T02:26:41.507Z,-8.8
2017-01-07T02:27:02.820Z,-8.7
2017-01-07T02:27:24.136Z,-8.6
2017-01-07T02:27:45.451Z,-8.6
2017-01-07T02:28:06.754Z,-8.6
2017-01-07T02:28:28.082Z,-8.7
2017-01-07T02:28:49.408Z,-8.6
2017-01-07T02:29:10.723Z,-8.7
2017-01-07T02:29:32.039Z,-8.8
2017-01-07T02:29:54.214Z,-8.7
2017-01-07T02:30:15.553Z,-8.8
2017-01-07T02:30:36.862Z,-9
2017-01-07T02:30:58.353Z,-8.9
2017-01-07T02:31:19.653Z,-9
2017-01-07T02:31:40.968Z,-9.1
2017-01-07T02:32:02.285Z,-9
2017-01-07T02:32:23.597Z,-9.1
2017-01-07T02:32:44.909Z,-9.2
2017-01-07T02:33:06.222Z,-9.2
2017-01-07T02:33:27.524Z,-9.3
2017-01-07T02:33:48.833Z,-9.3
2017-01-07T02:34:10.153Z,-9.3
2017-01-07T02:34:31.481Z,-9.3
2017-01-07T02:34:52.805Z,-9.3
2017-01-07T02:35:14.121Z,-9.3
2017-01-07T02:35:35.423Z,-9.4
2017-01-07T02:35:56.742Z,-9.3
2017-01-07T02:36:18.066Z,-9.3
2017-01-07T02:36:39.387Z,-9.4
2017-01-07T02:37:00.714Z,-9.4
2017-01-07T02:37:22.014Z,-9.4
2017-01-07T02:37:43.352Z,-9.3
2017-01-07T02:38:04.663Z,-9.3
2017-01-07T02:38:25.990Z,-9.4
2017-01-07T02:38:47.309Z,-9.4
2017-01-07T02:39:08.616Z,-9.3
2017-01-07T02:39:29.915Z,-9.3
2017-01-07T02:39:51.242Z,-9.3
2017-01-07T02:40:12.561Z,-9.3
2017-01-07T02:40:33.865Z,-9.3
2017-01-07T02:40:55.170Z,-9.3
2017-01-07T02:41:16.493Z,-9.3
2017-01-07T02:41:37.846Z,-9.3
2017-01-07T02:41:59.178Z,-9.3
2017-01-07T02:42:20.480Z,-9.3
2017-01-07T02:42:41.791Z,-9.3
2017-01-07T02:43:03.094Z,-9.4
2017-01-07T02:43:24.398Z,-9.4
2017-01-07T02:43:45.708Z,-9.4
2017-01-07T02:44:07.015Z,-9.4
2017-01-07T02:44:28.331Z,-9.4
2017-01-07T02:44:49.650Z,-9.4
2017-01-07T02:45:10.958Z,-9.4
2017-01-07T02:45:32.283Z,-9.3
2017-01-07T02:45:53.602Z,-9.4
2017-01-07T02:46:14.944Z,-9.3
2017-01-07T02:46:36.237Z,-9.4
2017-01-07T02:46:57.553Z,-9.3
2017-01-07T02:47:18.911Z,-9.3
2017-01-07T02:47:40.217Z,-9.3
2017-01-07T02:48:01.516Z,-9.3
2017-01-07T02:48:22.828Z,-9.3
2017-01-07T02:48:44.140Z,-9.4
2017-01-07T02:49:05.448Z,-9.3
2017-01-07T02:49:26.757Z,-9.4
2017-01-07T02:49:48.074Z,-9.4
2017-01-07T02:50:09.392Z,-9.3
2017-01-07T02:50:30.690Z,-9.3
2017-01-07T02:50:51.992Z,-9.3
2017-01-07T02:51:13.305Z,-9.3
2017-01-07T02:51:34.605Z,-9.3
2017-01-07T02:51:55.914Z,-9.3
2017-01-07T02:52:17.250Z,-9.3
2017-01-07T02:52:38.562Z,-9.3
2017-01-07T02:52:59.873Z,-9.3
2017-01-07T02:53:21.202Z,-9.2
2017-01-07T02:53:42.518Z,-9.3
2017-01-07T02:54:03.834Z,-9.3
2017-01-07T02:54:25.139Z,-9.3
2017-01-07T02:54:46.471Z,-9.3
2017-01-07T02:55:07.779Z,-9.3
2017-01-07T02:55:29.085Z,-9.3
2017-01-07T02:55:50.403Z,-9.2
2017-01-07T02:56:11.723Z,-9.2
2017-01-07T02:56:33.021Z,-9.2
2017-01-07T02:56:54.338Z,-9.2
2017-01-07T02:57:34.080Z,-9
2017-01-07T02:57:55.388Z,-9
2017-01-07T02:58:16.705Z,-9
2017-01-07T02:58:38.027Z,-9
2017-01-07T02:58:59.372Z,-9
2017-01-07T02:59:20.790Z,-8.9
2017-01-07T02:59:42.130Z,-8.9
2017-01-07T03:00:03.453Z,-8.9
2017-01-07T03:00:24.774Z,-8.9
2017-01-07T03:00:46.113Z,-9
2017-01-07T03:01:08.411Z,-9
2017-01-07T03:01:29.715Z,-8.9
2017-01-07T03:01:51.043Z,-8.9
2017-01-07T03:02:12.375Z,-9
2017-01-07T03:02:33.695Z,-8.9
2017-01-07T03:02:55.001Z,-8.9
2017-01-07T03:03:16.309Z,-8.9
2017-01-07T03:03:37.632Z,-8.9
2017-01-07T03:03:58.942Z,-9
2017-01-07T03:04:20.251Z,-8.9
2017-01-07T03:04:41.576Z,-9
2017-01-07T03:05:02.891Z,-8.9
2017-01-07T03:05:24.238Z,-8.9
2017-01-07T03:05:45.533Z,-8.8
2017-01-07T03:06:06.874Z,-8.9
2017-01-07T03:06:28.180Z,-8.9
2017-01-07T03:06:49.486Z,-8.8
2017-01-07T03:07:10.781Z,-8.9
2017-01-07T03:07:32.081Z,-8.9
2017-01-07T03:07:53.392Z,-8.9
2017-01-07T03:08:14.711Z,-8.8
2017-01-07T03:08:36.023Z,-9
2017-01-07T03:08:57.314Z,-8.9
2017-01-07T03:09:18.660Z,-8.9
2017-01-07T03:09:39.975Z,-8.8
2017-01-07T03:10:01.282Z,-8.8
2017-01-07T03:10:22.600Z,-8.9
2017-01-07T03:10:43.900Z,-8.9
2017-01-07T03:11:05.199Z,-8.9
2017-01-07T03:11:26.511Z,-9
2017-01-07T03:11:47.824Z,-9
2017-01-07T03:12:09.134Z,-9
2017-01-07T03:12:30.435Z,-8.9
2017-01-07T03:12:51.749Z,-9
2017-01-07T03:13:13.048Z,-9.1
2017-01-07T03:13:34.363Z,-9
2017-01-07T03:13:55.670Z,-9.1
2017-01-07T03:14:16.992Z,-9.2
2017-01-07T03:14:38.290Z,-9.3
2017-01-07T03:14:59.613Z,-9.2
2017-01-07T03:15:20.926Z,-9.1
2017-01-07T03:15:42.256Z,-9.3
2017-01-07T03:16:03.554Z,-9.3
2017-01-07T03:16:24.876Z,-9.3
2017-01-07T03:16:46.207Z,-9.2
2017-01-07T03:17:07.500Z,-9.3
2017-01-07T03:17:28.852Z,-9.2
2017-01-07T03:17:50.151Z,-9.3
2017-01-07T03:18:11.478Z,-9.3
2017-01-07T03:18:32.779Z,-9.3
2017-01-07T03:18:54.115Z,-9.3
2017-01-07T03:19:15.420Z,-9.3
2017-01-07T03:19:36.717Z,-9.3
2017-01-07T03:19:58.027Z,-9.3
2017-01-07T03:20:19.333Z,-9.3
2017-01-07T03:20:40.641Z,-9.3
2017-01-07T03:21:01.985Z,-9.3
2017-01-07T03:21:23.306Z,-9.3
2017-01-07T03:21:44.648Z,-9.3
2017-01-07T03:22:05.957Z,-9.3
2017-01-07T03:22:27.278Z,-9.3
2017-01-07T03:22:48.576Z,-9.3
2017-01-07T03:23:09.929Z,-9.3
2017-01-07T03:23:31.244Z,-9.4
2017-01-07T03:23:52.549Z,-9.4
2017-01-07T03:24:13.864Z,-9.4
2017-01-07T03:24:35.164Z,-9.4
2017-01-07T03:24:56.470Z,-9.4
2017-01-07T03:25:17.775Z,-9.5
2017-01-07T03:25:39.076Z,-9.3
2017-01-07T03:26:00.378Z,-9.4
2017-01-07T03:26:21.684Z,-9.4
2017-01-07T03:26:43.004Z,-9.5
2017-01-07T03:27:04.327Z,-9.5
2017-01-07T03:27:25.639Z,-9.4
2017-01-07T03:27:46.950Z,-9.4
2017-01-07T03:28:08.245Z,-9.3
2017-01-07T03:28:29.543Z,-9.4
2017-01-07T03:28:50.859Z,-9.4
2017-01-07T03:29:12.181Z,-9.4
2017-01-07T03:29:33.507Z,-9.4
2017-01-07T03:29:54.816Z,-9.4
2017-01-07T03:30:16.125Z,-9.4
2017-01-07T03:30:37.416Z,-9.3
2017-01-07T03:30:58.717Z,-9.4
2017-01-07T03:31:20.035Z,-9.4
2017-01-07T03:31:41.339Z,-9.4
2017-01-07T03:32:02.689Z,-9.4
2017-01-07T03:32:23.998Z,-9.4
2017-01-07T03:32:45.315Z,-9.4
2017-01-07T03:33:06.621Z,-9.4
2017-01-07T03:33:27.946Z,-9.4
2017-01-07T03:33:49.261Z,-9.3
2017-01-07T03:34:10.594Z,-9.3
2017-01-07T03:34:31.893Z,-9.3
2017-01-07T03:34:53.194Z,-9.3
2017-01-07T03:35:14.498Z,-9.3
2017-01-07T03:35:35.864Z,-9.2
2017-01-07T03:35:57.170Z,-9.3
2017-01-07T03:36:18.491Z,-9.3
2017-01-07T03:36:39.797Z,-9.3
2017-01-07T03:37:01.125Z,-9.2
2017-01-07T03:37:22.444Z,-9.3
2017-01-07T03:37:43.739Z,-9.3
2017-01-07T03:38:05.058Z,-9.3
2017-01-07T03:38:26.380Z,-9.3
2017-01-07T03:38:47.684Z,-9.3
2017-01-07T03:39:08.990Z,-9.3
2017-01-07T03:39:30.301Z,-9.3
2017-01-07T03:39:51.611Z,-9.3
2017-01-07T03:40:12.918Z,-9.4
2017-01-07T03:40:34.238Z,-9.3
2017-01-07T03:40:55.572Z,-9.2
2017-01-07T03:41:16.893Z,-9.3
2017-01-07T03:41:38.194Z,-9.3
2017-01-07T03:41:59.503Z,-9.3
2017-01-07T03:42:20.827Z,-9.4
2017-01-07T03:42:42.120Z,-9.4
2017-01-07T03:43:03.446Z,-9.4
2017-01-07T03:43:24.751Z,-9.4
2017-01-07T03:43:46.086Z,-9.4
2017-01-07T03:44:07.412Z,-9.5
2017-01-07T03:44:28.726Z,-9.5
2017-01-07T03:44:50.058Z,-9.5
2017-01-07T03:45:11.386Z,-9.6
2017-01-07T03:45:32.706Z,-9.4
2017-01-07T03:45:54.051Z,-9.6
2017-01-07T03:46:15.362Z,-9.4
2017-01-07T03:46:36.652Z,-9.4
2017-01-07T03:46:57.983Z,-9.5
2017-01-07T03:47:19.309Z,-9.5
2017-01-07T03:47:40.616Z,-9.4
2017-01-07T03:48:01.937Z,-9.5
2017-01-07T03:48:23.254Z,-9.4
2017-01-07T03:48:44.563Z,-9.5
2017-01-07T03:49:05.877Z,-9.5
2017-01-07T03:49:27.175Z,-9.6
2017-01-07T03:49:48.501Z,-9.5
2017-01-07T03:50:09.808Z,-9.6
2017-01-07T03:50:31.113Z,-9.5
2017-01-07T03:50:52.418Z,-9.6
2017-01-07T03:51:13.761Z,-9.5
2017-01-07T03:51:35.085Z,-9.6
2017-01-07T03:51:56.416Z,-9.6
2017-01-07T03:52:17.749Z,-9.4
2017-01-07T03:52:39.062Z,-9.6
2017-01-07T03:53:00.370Z,-9.4
2017-01-07T03:53:21.710Z,-9.6
2017-01-07T03:53:43.044Z,-9.4
2017-01-07T03:54:04.362Z,-9.5
2017-01-07T03:54:25.683Z,-9.5
2017-01-07T03:54:47.031Z,-9.5
2017-01-07T03:55:08.337Z,-9.3
2017-01-07T03:55:29.631Z,-9.4
2017-01-07T03:55:50.935Z,-9.4
2017-01-07T03:56:12.236Z,-9.3
2017-01-07T03:56:33.541Z,-9.4
2017-01-07T03:56:54.859Z,-9.3
2017-01-07T03:57:16.168Z,-9.3
2017-01-07T03:57:37.470Z,-9.2
2017-01-07T03:57:58.784Z,-9.2
2017-01-07T03:58:20.088Z,-9.2
2017-01-07T03:58:41.409Z,-9.1
2017-01-07T03:59:02.708Z,-9.2
2017-01-07T03:59:24.018Z,-9.1
2017-01-07T03:59:45.334Z,-9.1
2017-01-07T04:00:06.647Z,-9.1
2017-01-07T04:00:27.953Z,-9.1
2017-01-07T04:00:49.273Z,-8.9
2017-01-07T04:01:10.597Z,-9
2017-01-07T04:01:31.916Z,-9
2017-01-07T04:01:53.225Z,-8.9
2017-01-07T04:02:14.534Z,-9
2017-01-07T04:02:35.830Z,-9
2017-01-07T04:02:57.140Z,-8.9
2017-01-07T04:03:18.458Z,-9
2017-01-07T04:03:39.784Z,-8.9
2017-01-07T04:04:01.102Z,-9
2017-01-07T04:04:22.429Z,-9
2017-01-07T04:04:43.747Z,-8.9
2017-01-07T04:05:05.054Z,-9
2017-01-07T04:05:26.354Z,-8.9
2017-01-07T04:05:47.698Z,-8.9
2017-01-07T04:06:09.070Z,-8.9
2017-01-07T04:06:30.381Z,-9
2017-01-07T04:06:51.723Z,-8.9
2017-01-07T04:07:13.040Z,-8.9
2017-01-07T04:07:34.346Z,-8.9
2017-01-07T04:07:55.660Z,-8.9
2017-01-07T04:08:16.964Z,-8.9
2017-01-07T04:08:38.311Z,-8.9
2017-01-07T04:08:59.636Z,-8.9
2017-01-07T04:09:20.944Z,-8.9
2017-01-07T04:09:42.239Z,-8.8
2017-01-07T04:10:03.541Z,-8.8
2017-01-07T04:10:24.848Z,-8.8
2017-01-07T04:10:46.153Z,-8.9
2017-01-07T04:11:07.467Z,-8.8
2017-01-07T04:11:28.788Z,-9
2017-01-07T04:11:50.109Z,-9
2017-01-07T04:12:11.419Z,-9
2017-01-07T04:12:32.728Z,-8.9
2017-01-07T04:12:54.032Z,-8.9
2017-01-07T04:13:15.853Z,-8.9
2017-01-07T04:13:37.176Z,-8.9
2017-01-07T04:13:58.517Z,-8.9
2017-01-07T04:14:19.828Z,-8.9
2017-01-07T04:14:41.180Z,-9
2017-01-07T04:15:02.492Z,-8.9
2017-01-07T04:15:23.833Z,-9
2017-01-07T04:15:45.129Z,-8.9
2017-01-07T04:16:06.446Z,-8.8
2017-01-07T04:16:27.741Z,-8.9
2017-01-07T04:16:49.098Z,-8.9
2017-01-07T04:17:10.396Z,-8.9
2017-01-07T04:17:31.701Z,-8.9
2017-01-07T04:17:53.007Z,-8.9
2017-01-07T04:18:14.306Z,-8.9
2017-01-07T04:18:35.621Z,-8.8
2017-01-07T04:18:56.940Z,-8.8
2017-01-07T04:19:18.250Z,-8.8
2017-01-07T04:19:39.557Z,-8.8
2017-01-07T04:20:00.919Z,-8.8
2017-01-07T04:20:22.231Z,-8.8
2017-01-07T04:20:43.531Z,-8.9
2017-01-07T04:21:04.842Z,-8.7
2017-01-07T04:21:26.164Z,-8.8
2017-01-07T04:21:47.471Z,-8.8
2017-01-07T04:22:08.814Z,-8.8
2017-01-07T04:22:30.143Z,-8.8
2017-01-07T04:22:51.467Z,-8.8
2017-01-07T04:23:12.775Z,-8.7
2017-01-07T04:23:34.084Z,-8.8
2017-01-07T04:23:55.427Z,-8.8
2017-01-07T04:24:16.736Z,-8.8
2017-01-07T04:24:38.048Z,-8.7
2017-01-07T04:24:59.398Z,-8.7
2017-01-07T04:25:20.769Z,-8.6
2017-01-07T04:25:42.109Z,-8.8
2017-01-07T04:26:03.470Z,-8.7
2017-01-07T04:26:24.810Z,-8.7
2017-01-07T04:26:46.147Z,-8.7
2017-01-07T04:27:07.478Z,-8.6
2017-01-07T04:27:28.786Z,-8.7
2017-01-07T04:27:50.120Z,-8.7
2017-01-07T04:28:11.427Z,-8.7
2017-01-07T04:28:32.736Z,-8.6
2017-01-07T04:28:54.046Z,-8.6
2017-01-07T04:29:15.366Z,-8.7
2017-01-07T04:29:36.702Z,-8.7
2017-01-07T04:29:58.047Z,-8.6
2017-01-07T04:30:19.361Z,-8.6
2017-01-07T04:30:40.671Z,-8.7
2017-01-07T04:31:01.974Z,-8.6
2017-01-07T04:31:23.283Z,-8.5
2017-01-07T04:31:44.594Z,-8.6
2017-01-07T04:32:05.898Z,-8.6
2017-01-07T04:32:27.210Z,-8.6
2017-01-07T04:32:48.524Z,-8.6
2017-01-07T04:33:09.844Z,-8.5
2017-01-07T04:33:31.157Z,-8.7
2017-01-07T04:33:52.462Z,-8.6
2017-01-07T04:34:13.767Z,-8.6
2017-01-07T04:34:35.130Z,-8.6
2017-01-07T04:34:56.428Z,-8.6
2017-01-07T04:35:17.775Z,-8.6
2017-01-07T04:35:39.093Z,-8.6
2017-01-07T04:36:00.407Z,-8.6
2017-01-07T04:36:21.736Z,-8.5
2017-01-07T04:36:43.080Z,-8.6
2017-01-07T04:37:04.404Z,-8.5
2017-01-07T04:37:25.722Z,-8.5
2017-01-07T04:37:47.029Z,-8.5
2017-01-07T04:38:08.338Z,-8.5
2017-01-07T04:38:29.657Z,-8.5
2017-01-07T04:38:50.997Z,-8.5
2017-01-07T04:39:12.311Z,-8.5
2017-01-07T04:39:33.607Z,-8.5
2017-01-07T04:39:54.905Z,-8.5
2017-01-07T04:40:16.225Z,-8.5
2017-01-07T04:40:37.542Z,-8.4
2017-01-07T04:40:58.836Z,-8.5
2017-01-07T04:41:20.152Z,-8.5
2017-01-07T04:41:41.497Z,-8.5
2017-01-07T04:42:02.799Z,-8.5
2017-01-07T04:42:24.116Z,-8.4
2017-01-07T04:42:45.426Z,-8.5
2017-01-07T04:43:06.741Z,-8.5
2017-01-07T04:43:28.086Z,-8.5
2017-01-07T04:43:49.379Z,-8.6
2017-01-07T04:44:10.681Z,-8.6
2017-01-07T04:44:31.998Z,-8.6
2017-01-07T04:44:53.306Z,-8.5
2017-01-07T04:45:14.626Z,-8.6
2017-01-07T04:45:35.961Z,-8.5
2017-01-07T04:45:57.273Z,-8.5