createdAt,value
2018-10-05T00:00:00.269Z,2.80
2018-10-05T00:02:29.973Z,2.80
2018-10-05T00:05:01.606Z,2.80
2018-10-05T00:07:31.326Z,2.70
2018-10-05T00:10:01.001Z,2.70
2018-10-05T00:12:30.654Z,2.70
2018-10-05T00:15:00.276Z,2.70
2018-10-05T00:17:29.973Z,2.70
2018-10-05T00:19:59.615Z,2.70
2018-10-05T00:22:29.079Z,2.70
2018-10-05T00:24:58.699Z,2.70
2018-10-05T00:27:28.353Z,2.70
2018-10-05T00:29:58.146Z,2.70
2018-10-05T00:32:27.848Z,2.60
2018-10-05T00:34:57.616Z,2.60
2018-10-05T00:37:27.164Z,2.60
2018-10-05T00:39:56.702Z,2.60
2018-10-05T00:42:26.732Z,2.70
2018-10-05T00:44:56.528Z,2.50
2018-10-05T00:47:27.397Z,2.40
2018-10-05T00:49:57.124Z,2.40
2018-10-05T00:52:26.741Z,2.30
2018-10-05T00:54:56.421Z,2.20
2018-10-05T00:57:25.914Z,2.10
2018-10-05T00:59:55.563Z,2.10
2018-10-05T01:02:25.093Z,2.00
2018-10-05T01:04:54.987Z,2.00
2018-10-05T01:07:24.717Z,2.00
2018-10-05T01:09:54.373Z,2.00
2018-10-05T01:12:24.278Z,2.00
2018-10-05T01:14:53.955Z,2.10
2018-10-05T01:17:23.732Z,2.20
2018-10-05T01:19:53.436Z,2.30
2018-10-05T01:22:22.993Z,2.30
2018-10-05T01:24:52.853Z,2.30
2018-10-05T01:27:22.331Z,2.20
2018-10-05T01:29:51.983Z,2.20
2018-10-05T01:32:21.545Z,2.20
2018-10-05T01:34:51.115Z,2.20
2018-10-05T01:37:20.748Z,2.30
2018-10-05T01:39:50.369Z,2.30
2018-10-05T01:42:20.203Z,2.30
2018-10-05T01:44:49.981Z,2.30
2018-10-05T01:47:19.629Z,2.20
2018-10-05T01:49:49.684Z,2.20
2018-10-05T01:52:19.380Z,2.10
2018-10-05T01:54:48.984Z,2.10
2018-10-05T01:57:18.490Z,2.00
2018-10-05T01:59:47.989Z,2.00
2018-10-05T02:02:17.719Z,2.00
2018-10-05T02:04:47.234Z,1.90
2018-10-05T02:07:17.269Z,1.90
2018-10-05T02:09:47.200Z,2.00
2018-10-05T02:12:16.837Z,2.00
2018-10-05T02:14:46.085Z,1.90
2018-10-05T02:17:15.593Z,1.80
2018-10-05T02:19:45.134Z,1.70
2018-10-05T02:22:14.725Z,1.70
2018-10-05T02:24:44.686Z,1.70
2018-10-05T02:27:14.211Z,1.70
2018-10-05T02:29:43.886Z,1.70
2018-10-05T02:32:13.384Z,1.70
2018-10-05T02:34:42.962Z,1.60
2018-10-05T02:37:12.532Z,1.50
2018-10-05T02:39:42.246Z,1.50
2018-10-05T02:42:11.817Z,1.50
2018-10-05T02:44:41.445Z,1.60
2018-10-05T02:47:10.986Z,1.80
2018-10-05T02:49:40.585Z,1.80
2018-10-05T02:52:10.186Z,1.70
2018-10-05T02:54:40.750Z,1.60
2018-10-05T02:57:10.357Z,1.50
2018-10-05T02:59:40.094Z,1.50
2018-10-05T03:02:20.293Z,1.40
2018-10-05T03:04:49.953Z,1.30
2018-10-05T03:07:19.434Z,1.40
2018-10-05T03:09:49.019Z,1.40
2018-10-05T03:12:18.593Z,1.50
2018-10-05T03:14:48.097Z,1.50
2018-10-05T03:17:17.871Z,1.40
2018-10-05T03:19:47.447Z,1.20
2018-10-05T03:22:17.036Z,1.00
2018-10-05T03:24:46.668Z,1.00
2018-10-05T03:27:16.155Z,1.00
2018-10-05T03:29:45.717Z,1.00
2018-10-05T03:32:15.304Z,0.90
2018-10-05T03:34:45.066Z,0.90
2018-10-05T03:37:15.219Z,0.90
2018-10-05T03:39:45.256Z,0.90
2018-10-05T03:42:14.814Z,0.80
2018-10-05T03:44:44.352Z,0.80
2018-10-05T03:47:14.067Z,0.70
2018-10-05T03:49:43.932Z,0.70
2018-10-05T03:52:13.420Z,0.80
2018-10-05T03:54:43.037Z,0.80
2018-10-05T03:57:12.567Z,0.90
2018-10-05T03:59:42.195Z,0.90
2018-10-05T04:02:11.801Z,0.70
2018-10-05T04:04:41.252Z,0.60
2018-10-05T04:07:10.837Z,0.60
2018-10-05T04:09:40.401Z,0.70
2018-10-05T04:12:09.947Z,0.70
2018-10-05T04:14:39.694Z,0.70
2018-10-05T04:17:09.420Z,0.70
2018-10-05T04:19:38.923Z,0.80
2018-10-05T04:22:08.536Z,0.80
2018-10-05T04:24:38.042Z,0.70
2018-10-05T04:27:07.432Z,0.60
2018-10-05T04:29:36.991Z,0.50
2018-10-05T04:32:06.525Z,0.40
2018-10-05T04:34:36.053Z,0.40
2018-10-05T04:37:05.580Z,0.40
2018-10-05T04:39:35.048Z,0.40
2018-10-05T04:42:04.297Z,0.40
2018-10-05T04:44:34.010Z,0.40
2018-10-05T04:47:03.657Z,0.50
2018-10-05T04:49:33.428Z,0.50
2018-10-05T04:52:03.093Z,0.60
2018-10-05T04:54:32.783Z,0.80
2018-10-05T04:57:02.356Z,0.90
2018-10-05T04:59:31.968Z,1.00
2018-10-05T05:02:01.482Z,1.00
2018-10-05T05:04:31.351Z,0.80
2018-10-05T05:07:01.233Z,0.70
2018-10-05T05:09:30.839Z,0.70
2018-10-05T05:12:00.372Z,0.70
2018-10-05T05:14:29.978Z,0.70
2018-10-05T05:16:59.473Z,0.60
2018-10-05T05:19:29.056Z,0.60
2018-10-05T05:21:58.803Z,0.60
2018-10-05T05:24:28.438Z,0.60
2018-10-05T05:26:58.079Z,0.70
2018-10-05T05:29:27.612Z,0.70
2018-10-05T05:31:57.607Z,0.60
2018-10-05T05:34:27.103Z,0.50
2018-10-05T05:36:56.546Z,0.50
2018-10-05T05:39:26.230Z,0.60
2018-10-05T05:41:55.831Z,0.70
2018-10-05T05:44:25.594Z,0.70
2018-10-05T05:46:55.127Z,0.70
2018-10-05T05:49:24.638Z,0.70
2018-10-05T05:51:54.442Z,0.70
2018-10-05T05:54:24.108Z,0.80
2018-10-05T05:56:53.710Z,0.80
2018-10-05T05:59:23.606Z,0.90
2018-10-05T06:01:53.092Z,0.80
2018-10-05T06:04:23.122Z,0.90
2018-10-05T06:06:52.785Z,1.00
2018-10-05T06:09:22.543Z,1.10
2018-10-05T06:11:52.302Z,1.20
2018-10-05T06:14:21.880Z,1.30
2018-10-05T06:16:51.352Z,1.50
2018-10-05T06:19:21.445Z,2.20
2018-10-05T06:21:51.268Z,3.50
2018-10-05T06:24:21.032Z,4.70
2018-10-05T06:26:50.832Z,5.50
2018-10-05T06:29:20.859Z,6.40
2018-10-05T06:31:50.820Z,7.20
2018-10-05T06:34:20.758Z,7.90
2018-10-05T06:36:50.503Z,8.20
2018-10-05T06:39:20.278Z,8.50
2018-10-05T06:41:49.863Z,9.10
2018-10-05T06:44:19.329Z,9.60
2018-10-05T06:46:49.231Z,10.10
2018-10-05T06:49:18.788Z,10.50
2018-10-05T06:51:48.557Z,11.00
2018-10-05T06:54:18.373Z,11.40
2018-10-05T06:56:48.888Z,11.90
2018-10-05T06:59:18.636Z,12.10
2018-10-05T07:01:48.523Z,12.20
2018-10-05T07:04:18.258Z,12.90
2018-10-05T07:06:47.845Z,13.20
2018-10-05T07:09:17.633Z,13.60
2018-10-05T07:11:47.407Z,13.90
2018-10-05T07:14:16.939Z,14.20
2018-10-05T07:16:46.635Z,14.50
2018-10-05T07:19:16.545Z,14.80
2018-10-05T07:21:46.422Z,15.40
2018-10-05T07:24:16.070Z,15.70
2018-10-05T07:26:45.776Z,16.10
2018-10-05T07:29:15.352Z,16.20
2018-10-05T07:31:44.824Z,16.30
2018-10-05T07:34:14.799Z,16.30
2018-10-05T07:36:44.280Z,16.60
2018-10-05T07:39:14.312Z,17.10
2018-10-05T07:41:44.129Z,17.70
2018-10-05T07:44:13.515Z,18.30
2018-10-05T07:46:43.159Z,18.60
2018-10-05T07:49:13.016Z,19.00
2018-10-05T07:51:43.267Z,19.50
2018-10-05T07:54:13.031Z,19.60
2018-10-05T07:56:43.413Z,20.30
2018-10-05T07:59:13.808Z,20.90
2018-10-05T08:01:43.541Z,21.60
2018-10-05T08:04:12.992Z,21.90
2018-10-05T08:06:42.730Z,22.10
2018-10-05T08:09:12.472Z,22.10
2018-10-05T08:11:42.683Z,21.90
2018-10-05T08:14:12.543Z,22.10
2018-10-05T08:16:42.245Z,22.00
2018-10-05T08:19:11.930Z,21.90
2018-10-05T08:21:41.945Z,21.80
2018-10-05T08:24:11.299Z,20.60
2018-10-05T08:26:41.109Z,18.50
2018-10-05T08:29:10.859Z,19.30
2018-10-05T08:31:40.352Z,20.60
2018-10-05T08:34:09.988Z,21.10
2018-10-05T08:36:39.785Z,21.40
2018-10-05T08:39:11.584Z,21.80
2018-10-05T08:41:48.428Z,21.30
2018-10-05T08:44:19.114Z,21.10
2018-10-05T08:46:48.697Z,21.20
2018-10-05T08:49:18.395Z,21.00
2018-10-05T08:51:48.199Z,21.10
2018-10-05T08:54:19.422Z,20.70
2018-10-05T08:56:49.330Z,19.70
2018-10-05T08:59:19.562Z,19.50
2018-10-05T09:01:49.584Z,19.80
2018-10-05T09:04:19.295Z,19.00
2018-10-05T09:06:49.619Z,19.10
2018-10-05T09:09:19.243Z,20.40
2018-10-05T09:11:48.801Z,21.10
2018-10-05T09:14:18.566Z,21.40
2018-10-05T09:16:48.072Z,21.40
2018-10-05T09:19:17.664Z,21.10
2018-10-05T09:21:47.301Z,21.40
2018-10-05T09:26:52.498Z,21.50
2018-10-05T09:29:22.267Z,22.10
2018-10-05T09:31:52.088Z,22.40
2018-10-05T09:34:21.791Z,23.10
2018-10-05T09:36:52.549Z,22.90
2018-10-05T09:39:22.311Z,22.60
2018-10-05T09:41:52.177Z,23.10
2018-10-05T09:44:22.010Z,24.00
2018-10-05T09:46:51.985Z,23.80
2018-10-05T09:49:21.511Z,23.10
2018-10-05T09:51:51.209Z,22.80
2018-10-05T09:54:20.760Z,22.50
2018-10-05T09:56:50.811Z,22.70
2018-10-05T09:59:20.466Z,23.40
2018-10-05T10:01:53.562Z,23.40
2018-10-05T10:04:23.487Z,23.30
2018-10-05T10:06:53.813Z,23.80
2018-10-05T10:09:23.871Z,24.50
2018-10-05T10:11:53.855Z,23.50
2018-10-05T10:14:23.435Z,23.10
2018-10-05T10:16:53.293Z,23.30
2018-10-05T10:19:23.336Z,24.00
2018-10-05T10:21:53.420Z,24.90
2018-10-05T10:24:23.323Z,25.20
2018-10-05T10:26:53.058Z,25.40
2018-10-05T10:29:23.338Z,25.30
2018-10-05T10:31:53.016Z,24.80
2018-10-05T10:34:23.131Z,24.60
2018-10-05T10:36:52.633Z,24.40
2018-10-05T10:39:22.581Z,24.30
2018-10-05T10:41:52.778Z,24.70
2018-10-05T10:44:22.636Z,24.90
2018-10-05T10:46:53.404Z,24.70
2018-10-05T10:49:23.892Z,24.00
2018-10-05T10:51:53.969Z,23.80
2018-10-05T10:54:24.178Z,23.40
2018-10-05T10:56:54.652Z,23.70
2018-10-05T10:59:24.664Z,23.60
2018-10-05T11:01:54.230Z,24.40
2018-10-05T11:04:23.838Z,25.30
2018-10-05T11:06:53.794Z,25.10
2018-10-05T11:09:23.560Z,25.40
2018-10-05T11:11:54.658Z,25.70
2018-10-05T11:14:24.381Z,25.60
2018-10-05T11:16:54.419Z,25.60
2018-10-05T11:19:24.143Z,24.80
2018-10-05T11:21:53.952Z,24.50
2018-10-05T11:24:23.642Z,24.50
2018-10-05T11:26:53.497Z,24.30
2018-10-05T11:29:22.968Z,24.00
2018-10-05T11:31:52.706Z,24.60
2018-10-05T11:34:22.483Z,25.10
2018-10-05T11:36:58.746Z,25.40
2018-10-05T11:39:29.895Z,25.20
2018-10-05T11:42:02.180Z,25.00
2018-10-05T11:44:32.422Z,24.60
2018-10-05T11:47:02.153Z,24.50
2018-10-05T11:49:31.892Z,24.40
2018-10-05T11:52:01.546Z,25.00
2018-10-05T11:54:31.423Z,25.80
2018-10-05T11:57:01.396Z,25.50
2018-10-05T11:59:33.315Z,25.40
2018-10-05T12:02:03.483Z,25.40
2018-10-05T12:04:33.476Z,26.10
2018-10-05T12:07:03.240Z,25.10
2018-10-05T12:09:32.770Z,25.00
2018-10-05T12:12:02.684Z,25.50
2018-10-05T12:14:32.477Z,26.60
2018-10-05T12:17:02.473Z,26.70
2018-10-05T12:19:32.309Z,25.90
2018-10-05T12:22:01.922Z,26.60
2018-10-05T12:24:31.627Z,27.50
2018-10-05T12:27:01.464Z,27.90
2018-10-05T12:29:31.128Z,27.70
2018-10-05T12:34:35.635Z,25.90
2018-10-05T12:37:05.259Z,25.80
2018-10-05T12:39:35.317Z,26.20
2018-10-05T12:42:05.114Z,26.20
2018-10-05T12:44:35.119Z,26.80
2018-10-05T12:47:04.852Z,26.70
2018-10-05T12:49:36.422Z,26.80
2018-10-05T12:52:06.228Z,27.10
2018-10-05T12:54:36.148Z,26.40
2018-10-05T12:57:06.011Z,26.20
2018-10-05T12:59:36.456Z,26.10
2018-10-05T13:02:06.292Z,26.30
2018-10-05T13:04:35.885Z,25.70
2018-10-05T13:07:05.777Z,25.80
2018-10-05T13:09:35.280Z,26.40
2018-10-05T13:14:40.230Z,26.40
2018-10-05T13:17:10.528Z,26.60
2018-10-05T13:19:40.238Z,27.30
2018-10-05T13:22:09.893Z,26.40
2018-10-05T13:24:39.909Z,25.80
2018-10-05T13:27:09.495Z,25.60
2018-10-05T13:29:39.385Z,25.70
2018-10-05T13:32:09.504Z,25.90
2018-10-05T13:34:39.148Z,26.20
2018-10-05T13:37:08.944Z,26.60
2018-10-05T13:39:38.366Z,26.80
2018-10-05T13:42:08.200Z,26.20
2018-10-05T13:44:37.385Z,26.60
2018-10-05T13:47:07.625Z,27.10
2018-10-05T13:49:37.573Z,27.50
2018-10-05T13:52:07.571Z,27.40
2018-10-05T13:54:37.138Z,27.20
2018-10-05T13:57:07.155Z,27.30
2018-10-05T13:59:37.445Z,27.20
2018-10-05T14:02:07.877Z,27.00
2018-10-05T14:04:37.630Z,26.30
2018-10-05T14:07:07.851Z,26.10
2018-10-05T14:09:37.670Z,26.00
2018-10-05T14:12:07.323Z,26.20
2018-10-05T14:15:03.643Z,26.50
2018-10-05T14:17:52.186Z,27.00
2018-10-05T14:20:25.456Z,27.00
2018-10-05T14:22:55.187Z,27.20
2018-10-05T14:25:24.991Z,27.60
2018-10-05T14:27:55.070Z,27.50
2018-10-05T14:30:25.413Z,26.40
2018-10-05T14:32:55.100Z,25.90
2018-10-05T14:35:25.143Z,25.80
2018-10-05T14:37:54.727Z,25.50
2018-10-05T14:40:24.128Z,25.20
2018-10-05T14:42:53.592Z,25.50
2018-10-05T14:45:24.353Z,25.50
2018-10-05T14:47:55.251Z,25.60
2018-10-05T14:53:17.787Z,25.90
2018-10-05T14:55:47.338Z,25.90
2018-10-05T14:58:16.916Z,25.60
2018-10-05T15:00:46.769Z,25.60
2018-10-05T15:03:17.609Z,25.60
2018-10-05T15:05:48.193Z,25.30
2018-10-05T15:08:17.990Z,25.20
2018-10-05T15:10:47.846Z,25.30
2018-10-05T15:13:17.420Z,25.20
2018-10-05T15:15:47.134Z,25.10
2018-10-05T15:18:17.066Z,25.00
2018-10-05T15:20:46.595Z,24.70
2018-10-05T15:23:35.281Z,24.40
2018-10-05T15:26:05.134Z,24.20
2018-10-05T15:28:35.502Z,24.60
2018-10-05T15:31:06.776Z,24.50
2018-10-05T15:33:36.308Z,24.60
2018-10-05T15:36:05.895Z,24.40
2018-10-05T15:38:37.371Z,24.20
2018-10-05T15:41:16.278Z,24.00
2018-10-05T15:43:46.889Z,23.90
2018-10-05T15:47:30.564Z,23.80
2018-10-05T15:50:00.408Z,23.70
2018-10-05T15:52:30.451Z,23.80
2018-10-05T15:55:00.161Z,23.80
2018-10-05T15:57:36.446Z,23.70
2018-10-05T16:00:17.221Z,23.40
2018-10-05T16:03:00.043Z,23.10
2018-10-05T16:05:30.242Z,22.90
2018-10-05T16:08:00.068Z,22.70
2018-10-05T16:10:30.008Z,22.60
2018-10-05T16:12:59.750Z,22.50
2018-10-05T16:18:04.945Z,22.30
2018-10-05T16:20:34.621Z,22.10
2018-10-05T16:23:03.975Z,21.80
2018-10-05T16:25:33.773Z,21.40
2018-10-05T16:28:03.284Z,21.10
2018-10-05T16:30:33.167Z,20.80
2018-10-05T16:33:02.791Z,20.50
2018-10-05T16:35:32.653Z,20.20
2018-10-05T16:38:02.267Z,20.00
2018-10-05T16:40:32.037Z,19.60
2018-10-05T16:43:02.040Z,19.10
2018-10-05T16:45:32.227Z,18.80
2018-10-05T16:48:01.971Z,18.50
2018-10-05T16:50:32.318Z,18.20
2018-10-05T16:53:02.021Z,17.90
2018-10-05T16:55:31.767Z,17.50
2018-10-05T16:58:02.560Z,17.00
2018-10-05T17:00:32.143Z,16.60
2018-10-05T17:03:01.623Z,16.40
2018-10-05T17:05:31.118Z,16.10
2018-10-05T17:08:01.094Z,15.90
2018-10-05T17:10:33.266Z,15.70
2018-10-05T17:13:02.759Z,15.40
2018-10-05T17:15:32.658Z,15.10
2018-10-05T17:18:03.233Z,14.90
2018-10-05T17:20:32.948Z,14.60
2018-10-05T17:23:02.436Z,14.40
2018-10-05T17:25:32.795Z,14.10
2018-10-05T17:28:03.058Z,13.90
2018-10-05T17:30:32.861Z,13.60
2018-10-05T17:33:03.073Z,13.40
2018-10-05T17:35:33.109Z,13.10
2018-10-05T17:38:04.160Z,13.00
2018-10-05T17:40:34.169Z,12.80
2018-10-05T17:43:04.052Z,12.80
2018-10-05T17:45:34.143Z,12.70
2018-10-05T17:48:03.996Z,12.70
2018-10-05T17:50:34.088Z,12.60
2018-10-05T17:53:04.721Z,12.70
2018-10-05T17:55:34.368Z,12.60
2018-10-05T17:58:04.125Z,12.40
2018-10-05T18:00:34.408Z,12.20
2018-10-05T18:03:04.291Z,11.90
2018-10-05T18:05:34.300Z,11.80
2018-10-05T18:08:04.264Z,11.70
2018-10-05T18:10:34.395Z,11.50
2018-10-05T18:13:06.250Z,11.50
2018-10-05T18:15:36.322Z,11.40
2018-10-05T18:18:06.465Z,11.60
2018-10-05T18:20:36.987Z,11.70
2018-10-05T18:23:07.108Z,11.80
2018-10-05T18:25:36.801Z,11.90
2018-10-05T18:28:07.258Z,11.80
2018-10-05T18:30:37.399Z,11.60
2018-10-05T18:33:07.685Z,11.60
2018-10-05T18:35:37.557Z,11.60
2018-10-05T18:38:07.404Z,11.50
2018-10-05T18:40:37.606Z,11.40
2018-10-05T18:43:10.353Z,11.30
2018-10-05T18:45:41.063Z,11.30
2018-10-05T18:48:11.651Z,11.20
2018-10-05T18:50:42.421Z,11.10
2018-10-05T18:53:12.799Z,10.90
2018-10-05T18:55:42.684Z,10.70
2018-10-05T18:58:12.959Z,10.80
2018-10-05T19:00:43.241Z,10.80
2018-10-05T19:03:13.218Z,10.60
2018-10-05T19:05:43.796Z,10.50
2018-10-05T19:08:14.142Z,10.30
2018-10-05T19:10:44.900Z,10.20
2018-10-05T19:13:15.171Z,10.30
2018-10-05T19:15:44.951Z,10.40
2018-10-05T19:18:15.218Z,10.40
2018-10-05T19:20:45.142Z,10.40
2018-10-05T19:23:15.420Z,10.30
2018-10-05T19:25:46.901Z,10.30
2018-10-05T19:28:18.041Z,10.20
2018-10-05T19:30:48.530Z,10.20
2018-10-05T19:33:18.411Z,10.10
2018-10-05T19:35:49.638Z,9.90
2018-10-05T19:38:20.339Z,9.80
2018-10-05T19:40:50.208Z,9.70
2018-10-05T19:43:20.187Z,9.50
2018-10-05T19:45:50.538Z,9.40
2018-10-05T19:48:21.142Z,9.30
2018-10-05T19:50:51.819Z,9.20
2018-10-05T19:53:21.895Z,9.20
2018-10-05T19:55:52.660Z,9.30
2018-10-05T19:58:23.028Z,9.20
2018-10-05T20:00:53.444Z,9.10
2018-10-05T20:03:23.090Z,9.00
2018-10-05T20:05:53.451Z,8.90
2018-10-05T20:08:23.251Z,8.80
2018-10-05T20:11:00.549Z,8.80
2018-10-05T20:13:30.290Z,8.70
2018-10-05T20:16:00.063Z,8.60
2018-10-05T20:18:30.113Z,8.50
2018-10-05T20:21:00.051Z,8.40
2018-10-05T20:23:30.083Z,8.20
2018-10-05T20:26:00.138Z,7.90
2018-10-05T20:28:30.296Z,7.70
2018-10-05T20:31:00.441Z,7.60
2018-10-05T20:33:30.680Z,7.50
2018-10-05T20:36:01.285Z,7.60
2018-10-05T20:38:31.582Z,7.90
2018-10-05T20:41:01.465Z,8.00
2018-10-05T20:43:32.653Z,8.20
2018-10-05T20:46:02.529Z,8.40
2018-10-05T20:48:32.366Z,8.40
2018-10-05T20:51:02.502Z,8.30
2018-10-05T20:53:32.890Z,8.20
2018-10-05T20:56:02.663Z,8.10
2018-10-05T20:58:32.876Z,8.00
2018-10-05T21:01:02.757Z,7.90
2018-10-05T21:03:32.588Z,7.70
2018-10-05T21:06:02.455Z,7.60
2018-10-05T21:08:32.032Z,7.50
2018-10-05T21:11:02.097Z,7.50
2018-10-05T21:13:32.745Z,7.40
2018-10-05T21:16:03.349Z,7.20
2018-10-05T21:18:33.180Z,7.10
2018-10-05T21:21:03.111Z,7.10
2018-10-05T21:23:33.043Z,7.10
2018-10-05T21:26:02.790Z,6.90
2018-10-05T21:28:32.636Z,6.90
2018-10-05T21:31:02.777Z,6.90
2018-10-05T21:33:32.934Z,7.00
2018-10-05T21:36:03.415Z,7.20
2018-10-05T21:38:33.422Z,7.30
2018-10-05T21:41:03.239Z,7.40
2018-10-05T21:43:32.714Z,7.40
2018-10-05T21:46:02.867Z,7.30
2018-10-05T21:48:32.623Z,7.00
2018-10-05T21:51:03.473Z,6.80
2018-10-05T21:53:34.168Z,6.50
2018-10-05T21:56:04.510Z,6.30
2018-10-05T21:58:34.042Z,6.20
2018-10-05T22:01:03.730Z,6.20
2018-10-05T22:03:33.638Z,6.20
2018-10-05T22:06:03.878Z,6.30
2018-10-05T22:08:33.586Z,6.50
2018-10-05T22:11:04.548Z,6.60
2018-10-05T22:13:34.739Z,6.60
2018-10-05T22:16:04.709Z,6.70
2018-10-05T22:18:34.618Z,6.80
2018-10-05T22:21:06.197Z,6.90
2018-10-05T22:23:35.737Z,6.80
2018-10-05T22:26:06.334Z,6.60
2018-10-05T22:28:36.563Z,6.50
2018-10-05T22:31:06.272Z,6.30
2018-10-05T22:33:35.795Z,6.10
2018-10-05T22:36:05.411Z,6.00
2018-10-05T22:38:35.007Z,5.90
2018-10-05T22:41:04.490Z,6.00
2018-10-05T22:43:33.989Z,6.00
2018-10-05T22:46:03.625Z,6.00
2018-10-05T22:48:33.305Z,6.10
2018-10-05T22:51:03.340Z,6.30
2018-10-05T22:53:33.101Z,6.40
2018-10-05T22:56:03.116Z,6.40
2018-10-05T22:58:33.446Z,6.40
2018-10-05T23:01:03.126Z,6.40
2018-10-05T23:03:32.918Z,6.40
2018-10-05T23:06:02.420Z,6.40
2018-10-05T23:08:32.291Z,6.40
2018-10-05T23:11:02.054Z,6.30
2018-10-05T23:13:31.751Z,6.30
2018-10-05T23:16:01.678Z,6.30
2018-10-05T23:18:31.426Z,6.20
2018-10-05T23:21:01.507Z,6.10
2018-10-05T23:23:31.392Z,6.10
2018-10-05T23:26:00.996Z,6.20
2018-10-05T23:28:30.691Z,6.40
2018-10-05T23:31:00.687Z,6.50
2018-10-05T23:33:30.408Z,6.50
2018-10-05T23:36:00.540Z,6.50
2018-10-05T23:38:31.383Z,6.40
2018-10-05T23:41:01.247Z,6.20
2018-10-05T23:43:32.252Z,6.00
2018-10-05T23:46:02.145Z,5.90
2018-10-05T23:48:32.261Z,5.70
2018-10-05T23:51:02.604Z,5.60
2018-10-05T23:53:32.496Z,5.50
2018-10-05T23:56:02.109Z,5.50
2018-10-05T23:58:31.986Z,5.40
