createdAt,value
2018-11-10T00:00:18.802Z,122.80
2018-11-10T00:02:48.797Z,125.93
2018-11-10T00:05:18.837Z,110.97
2018-11-10T00:07:48.037Z,126.47
2018-11-10T00:10:18.140Z,126.17
2018-11-10T00:12:47.639Z,124.70
2018-11-10T00:15:16.820Z,107.67
2018-11-10T00:17:46.053Z,117.23
2018-11-10T00:20:15.229Z,109.80
2018-11-10T00:22:44.520Z,113.33
2018-11-10T00:25:14.542Z,112.20
2018-11-10T00:27:44.611Z,124.93
2018-11-10T00:30:17.766Z,127.53
2018-11-10T00:32:47.311Z,129.90
2018-11-10T00:35:16.444Z,141.30
2018-11-10T00:37:45.556Z,140.07
2018-11-10T00:40:15.951Z,131.40
2018-11-10T00:42:45.495Z,140.47
2018-11-10T00:45:14.676Z,130.83
2018-11-10T00:47:44.060Z,113.47
2018-11-10T00:50:13.267Z,120.50
2018-11-10T00:52:42.456Z,133.63
2018-11-10T00:55:11.687Z,129.43
2018-11-10T00:57:41.297Z,131.67
2018-11-10T01:00:12.160Z,131.00
2018-11-10T01:02:42.108Z,127.00
2018-11-10T01:05:12.145Z,124.83
2018-11-10T01:07:41.660Z,126.33
2018-11-10T01:10:13.152Z,119.17
2018-11-10T01:12:42.857Z,105.00
2018-11-10T01:15:16.120Z,114.00
2018-11-10T01:17:45.490Z,123.67
2018-11-10T01:20:15.175Z,90.40
2018-11-10T01:22:44.379Z,99.00
2018-11-10T01:25:13.613Z,114.17
2018-11-10T01:27:42.894Z,120.93
2018-11-10T01:30:14.800Z,119.67
2018-11-10T01:32:44.632Z,112.73
2018-11-10T01:35:14.209Z,108.80
2018-11-10T01:37:43.306Z,114.87
2018-11-10T01:40:13.807Z,115.07
2018-11-10T01:42:43.520Z,118.10
2018-11-10T01:45:14.840Z,115.63
2018-11-10T01:47:44.386Z,127.80
2018-11-10T01:50:13.712Z,124.50
2018-11-10T01:52:43.323Z,107.90
2018-11-10T01:55:12.877Z,108.17
2018-11-10T01:57:42.865Z,121.23
2018-11-10T02:00:15.943Z,116.07
2018-11-10T02:02:45.742Z,116.27
2018-11-10T02:05:15.236Z,109.77
2018-11-10T02:07:44.461Z,112.23
2018-11-10T02:10:14.007Z,125.50
2018-11-10T02:12:43.373Z,129.07
2018-11-10T02:15:14.922Z,114.70
2018-11-10T02:17:44.145Z,110.17
2018-11-10T02:20:14.380Z,120.20
2018-11-10T02:22:43.779Z,116.33
2018-11-10T02:25:13.520Z,114.10
2018-11-10T02:27:42.731Z,122.77
2018-11-10T02:30:12.461Z,126.13
2018-11-10T02:32:41.792Z,112.07
2018-11-10T02:35:11.330Z,117.47
2018-11-10T02:37:40.937Z,112.07
2018-11-10T02:40:12.035Z,117.03
2018-11-10T02:42:41.197Z,108.27
2018-11-10T02:45:11.967Z,111.97
2018-11-10T02:47:41.440Z,112.80
2018-11-10T02:50:10.796Z,94.43
2018-11-10T02:52:40.111Z,97.57
2018-11-10T02:55:10.319Z,96.30
2018-11-10T02:57:39.465Z,104.00
2018-11-10T03:00:09.901Z,99.73
2018-11-10T03:02:39.329Z,89.70
2018-11-10T03:05:09.972Z,95.67
2018-11-10T03:07:39.285Z,82.73
2018-11-10T03:10:09.477Z,85.50
2018-11-10T03:12:39.396Z,88.43
2018-11-10T03:15:09.568Z,80.43
2018-11-10T03:17:39.391Z,90.67
2018-11-10T03:20:12.107Z,79.83
2018-11-10T03:22:41.596Z,81.57
2018-11-10T03:25:11.198Z,82.50
2018-11-10T03:27:40.805Z,103.57
2018-11-10T03:30:13.051Z,101.33
2018-11-10T03:32:42.382Z,102.13
2018-11-10T03:35:11.987Z,115.07
2018-11-10T03:37:41.713Z,113.53
2018-11-10T03:40:11.973Z,103.67
2018-11-10T03:42:41.279Z,109.33
2018-11-10T03:45:11.770Z,108.47
2018-11-10T03:47:41.252Z,102.30
2018-11-10T03:50:11.157Z,111.60
2018-11-10T03:52:40.171Z,97.43
2018-11-10T03:55:09.888Z,105.03
2018-11-10T03:57:39.066Z,103.90
2018-11-10T04:00:11.747Z,103.50
2018-11-10T04:02:42.010Z,107.43
2018-11-10T04:05:11.837Z,108.73
2018-11-10T04:07:42.487Z,115.20
2018-11-10T04:10:12.248Z,111.40
2018-11-10T04:12:41.489Z,113.10
2018-11-10T04:15:10.768Z,100.40
2018-11-10T04:17:39.869Z,105.83
2018-11-10T04:20:10.155Z,103.57
2018-11-10T04:22:39.503Z,113.30
2018-11-10T04:25:09.985Z,111.27
2018-11-10T04:27:39.283Z,88.30
2018-11-10T04:30:09.384Z,89.77
2018-11-10T04:32:38.642Z,98.20
2018-11-10T04:35:08.313Z,98.60
2018-11-10T04:37:37.679Z,84.57
2018-11-10T04:40:07.994Z,84.20
2018-11-10T04:42:37.243Z,81.17
2018-11-10T04:45:07.368Z,78.77
2018-11-10T04:47:36.659Z,67.43
2018-11-10T04:50:07.073Z,71.63
2018-11-10T04:52:36.291Z,77.37
2018-11-10T04:55:05.556Z,72.93
2018-11-10T04:57:34.886Z,76.23
2018-11-10T05:03:11.754Z,84.33
2018-11-10T05:05:40.499Z,76.63
2018-11-10T05:08:09.522Z,76.33
2018-11-10T05:10:38.061Z,74.60
2018-11-10T05:13:06.795Z,69.07
2018-11-10T05:15:35.471Z,68.20
2018-11-10T05:18:04.160Z,70.37
2018-11-10T05:20:32.873Z,64.50
2018-11-10T05:23:01.632Z,64.93
2018-11-10T05:25:30.450Z,63.60
2018-11-10T05:27:59.318Z,69.43
2018-11-10T05:30:28.240Z,64.93
2018-11-10T05:32:57.168Z,74.13
2018-11-10T05:35:26.066Z,75.70
2018-11-10T05:37:54.867Z,73.57
2018-11-10T05:40:23.774Z,72.60
2018-11-10T05:42:52.425Z,74.63
2018-11-10T05:45:21.276Z,69.27
2018-11-10T05:47:51.125Z,72.30
2018-11-10T05:50:20.550Z,83.73
2018-11-10T05:52:49.448Z,83.00
2018-11-10T05:55:19.495Z,73.57
2018-11-10T05:57:48.634Z,78.07
2018-11-10T06:00:19.270Z,81.40
2018-11-10T06:02:48.706Z,73.13
2018-11-10T06:05:17.250Z,82.50
2018-11-10T06:07:47.426Z,71.97
2018-11-10T06:10:18.103Z,81.70
2018-11-10T06:12:47.524Z,77.20
2018-11-10T06:15:16.068Z,73.50
2018-11-10T06:17:45.577Z,88.53
2018-11-10T06:20:15.295Z,82.37
2018-11-10T06:22:44.443Z,77.13
2018-11-10T06:25:14.106Z,90.40
2018-11-10T06:27:42.751Z,78.37
2018-11-10T06:30:12.571Z,77.07
2018-11-10T06:32:41.998Z,76.17
2018-11-10T06:35:11.118Z,67.03
2018-11-10T06:37:40.845Z,74.07
2018-11-10T06:40:11.330Z,80.50
2018-11-10T06:42:40.846Z,71.47
2018-11-10T06:45:09.702Z,75.40
2018-11-10T06:47:39.260Z,82.07
2018-11-10T06:50:09.574Z,75.77
2018-11-10T06:52:38.367Z,83.47
2018-11-10T06:55:07.913Z,78.90
2018-11-10T06:57:36.578Z,75.50
2018-11-10T07:00:05.639Z,80.20
2018-11-10T07:02:34.419Z,75.30
2018-11-10T07:05:02.923Z,81.67
2018-11-10T07:07:32.049Z,73.20
2018-11-10T07:10:00.798Z,68.73
2018-11-10T07:12:29.741Z,70.77
2018-11-10T07:14:58.310Z,68.70
2018-11-10T07:17:27.391Z,81.73
2018-11-10T07:19:56.162Z,72.17
2018-11-10T07:22:24.994Z,73.20
2018-11-10T07:24:53.879Z,75.47
2018-11-10T07:27:22.735Z,72.80
2018-11-10T07:29:51.427Z,69.80
2018-11-10T07:32:20.299Z,78.90
2018-11-10T07:34:48.914Z,76.13
2018-11-10T07:37:17.818Z,77.70
2018-11-10T07:39:46.479Z,64.90
2018-11-10T07:42:15.042Z,76.17
2018-11-10T07:44:43.695Z,82.90
2018-11-10T07:47:12.449Z,82.00
2018-11-10T07:49:41.219Z,75.90
2018-11-10T07:52:09.842Z,81.77
2018-11-10T07:54:39.425Z,71.10
2018-11-10T07:57:08.461Z,72.57
2018-11-10T07:59:36.998Z,79.97
2018-11-10T08:02:06.019Z,72.03
2018-11-10T08:04:35.435Z,79.03
2018-11-10T08:07:05.545Z,83.50
2018-11-10T08:09:36.135Z,71.73
2018-11-10T08:12:05.241Z,75.60
2018-11-10T08:14:34.121Z,77.43
2018-11-10T08:17:03.350Z,73.80
2018-11-10T08:19:32.343Z,85.80
2018-11-10T08:22:01.798Z,92.27
2018-11-10T08:24:30.662Z,84.83
2018-11-10T08:26:59.524Z,87.77
2018-11-10T08:29:28.478Z,84.00
2018-11-10T08:31:58.173Z,89.00
2018-11-10T08:34:28.414Z,87.03
2018-11-10T08:36:57.194Z,88.80
2018-11-10T08:39:28.592Z,86.80
2018-11-10T08:41:58.918Z,88.30
2018-11-10T08:44:28.715Z,82.23
2018-11-10T08:46:58.327Z,87.80
2018-11-10T08:49:27.455Z,90.40
2018-11-10T08:51:56.482Z,83.00
2018-11-10T08:54:25.770Z,94.37
2018-11-10T08:56:54.490Z,83.80
2018-11-10T08:59:25.486Z,85.07
2018-11-10T09:01:55.275Z,92.70
2018-11-10T09:04:26.341Z,101.97
2018-11-10T09:06:56.116Z,92.50
2018-11-10T09:09:27.226Z,90.23
2018-11-10T09:11:56.499Z,90.43
2018-11-10T09:14:25.979Z,90.77
2018-11-10T09:16:55.235Z,85.40
2018-11-10T09:19:26.461Z,100.77
2018-11-10T09:21:55.548Z,94.80
2018-11-10T09:24:24.308Z,95.53
2018-11-10T09:26:55.366Z,83.80
2018-11-10T09:29:25.319Z,89.40
2018-11-10T09:31:55.874Z,80.77
2018-11-10T09:34:25.989Z,87.90
2018-11-10T09:36:56.918Z,86.13
2018-11-10T09:39:26.162Z,79.10
2018-11-10T09:41:59.028Z,79.20
2018-11-10T09:44:28.550Z,95.53
2018-11-10T09:46:57.713Z,89.93
2018-11-10T09:49:26.573Z,89.10
2018-11-10T09:51:57.710Z,78.37
2018-11-10T09:54:28.928Z,86.73
2018-11-10T09:56:57.864Z,82.33
2018-11-10T09:59:27.514Z,78.93
2018-11-10T10:01:57.449Z,76.27
2018-11-10T10:04:26.093Z,78.10
2018-11-10T10:06:56.038Z,84.63
2018-11-10T10:09:26.224Z,88.07
2018-11-10T10:11:59.685Z,75.67
2018-11-10T10:14:29.683Z,74.27
2018-11-10T10:17:01.003Z,81.93
2018-11-10T10:19:34.987Z,80.00
2018-11-10T10:22:08.290Z,86.57
2018-11-10T10:24:37.620Z,81.37
2018-11-10T10:27:12.535Z,82.53
2018-11-10T10:29:43.301Z,78.03
2018-11-10T10:32:18.375Z,72.30
2018-11-10T10:34:48.991Z,75.53
2018-11-10T10:37:22.295Z,67.40
2018-11-10T10:39:53.900Z,78.83
2018-11-10T10:42:26.694Z,67.03
2018-11-10T10:44:57.269Z,72.93
2018-11-10T10:47:26.914Z,69.83
2018-11-10T10:49:56.687Z,64.47
2018-11-10T10:52:26.635Z,69.53
2018-11-10T10:54:56.514Z,67.67
2018-11-10T10:57:27.061Z,65.97
2018-11-10T10:59:58.005Z,59.47
2018-11-10T11:02:34.519Z,62.37
2018-11-10T11:05:10.571Z,63.50
2018-11-10T11:07:41.463Z,66.53
2018-11-10T11:10:11.381Z,61.80
2018-11-10T11:12:42.207Z,62.17
2018-11-10T11:15:11.732Z,55.40
2018-11-10T11:17:41.534Z,58.53
2018-11-10T11:20:11.510Z,63.37
2018-11-10T11:22:41.008Z,62.03
2018-11-10T11:25:10.939Z,60.90
2018-11-10T11:27:39.948Z,59.47
2018-11-10T11:30:10.820Z,61.47
2018-11-10T11:32:41.509Z,61.10
2018-11-10T11:35:14.341Z,57.67
2018-11-10T11:37:45.951Z,57.27
2018-11-10T11:40:22.110Z,57.93
2018-11-10T11:42:55.866Z,54.97
2018-11-10T11:45:27.335Z,49.93
2018-11-10T11:47:57.113Z,48.40
2018-11-10T11:50:28.591Z,49.67
2018-11-10T11:52:59.139Z,49.80
2018-11-10T11:55:29.249Z,56.03
2018-11-10T11:58:02.297Z,46.43
2018-11-10T12:00:34.994Z,50.10
2018-11-10T12:03:12.098Z,47.77
2018-11-10T12:05:41.994Z,47.90
2018-11-10T12:08:15.233Z,50.80
2018-11-10T12:10:45.872Z,51.27
2018-11-10T12:13:21.002Z,50.57
2018-11-10T12:15:54.105Z,51.67
2018-11-10T12:18:27.233Z,54.07
2018-11-10T12:20:58.981Z,52.37
2018-11-10T12:23:31.497Z,49.53
2018-11-10T12:26:02.152Z,50.83
2018-11-10T12:28:32.638Z,55.37
2018-11-10T12:31:03.909Z,54.27
2018-11-10T12:33:37.189Z,54.90
2018-11-10T12:36:13.743Z,44.40
2018-11-10T12:38:50.694Z,55.93
2018-11-10T12:41:25.006Z,55.50
2018-11-10T12:43:55.536Z,54.17
2018-11-10T12:46:29.566Z,55.13
2018-11-10T12:49:03.321Z,57.53
2018-11-10T12:51:39.051Z,57.07
2018-11-10T12:54:12.746Z,53.77
2018-11-10T12:56:43.909Z,52.27
2018-11-10T12:59:17.114Z,57.07
2018-11-10T13:01:53.163Z,59.30
2018-11-10T13:04:31.793Z,57.77
2018-11-10T13:07:01.620Z,57.07
2018-11-10T13:09:38.071Z,55.07
2018-11-10T13:12:09.874Z,59.13
2018-11-10T13:14:45.036Z,61.90
2018-11-10T13:17:21.209Z,55.33
2018-11-10T13:19:51.762Z,59.27
2018-11-10T13:22:21.277Z,57.63
2018-11-10T13:24:51.968Z,53.90
2018-11-10T13:27:23.078Z,52.13
2018-11-10T13:29:57.028Z,58.33
2018-11-10T13:32:32.927Z,52.93
2018-11-10T13:35:03.430Z,50.90
2018-11-10T13:37:35.155Z,58.50
2018-11-10T13:40:16.949Z,54.53
2018-11-10T13:42:47.697Z,55.63
2018-11-10T13:45:20.402Z,50.30
2018-11-10T13:47:49.728Z,55.43
2018-11-10T13:50:21.078Z,58.00
2018-11-10T13:52:50.358Z,51.13
2018-11-10T13:55:27.018Z,52.33
2018-11-10T13:57:58.999Z,51.47
2018-11-10T14:00:28.291Z,53.30
2018-11-10T14:02:59.065Z,56.57
2018-11-10T14:05:30.305Z,57.50
2018-11-10T14:08:05.612Z,56.20
2018-11-10T14:10:35.066Z,58.13
2018-11-10T14:13:09.853Z,53.97
2018-11-10T14:15:45.679Z,47.70
2018-11-10T14:18:17.616Z,48.87
2018-11-10T14:20:53.501Z,51.70
2018-11-10T14:23:31.276Z,52.40
2018-11-10T14:26:07.359Z,55.53
2018-11-10T14:28:39.158Z,46.30
2018-11-10T14:31:15.787Z,50.40
2018-11-10T14:33:46.598Z,50.97
2018-11-10T14:36:15.677Z,50.50
2018-11-10T14:38:51.115Z,50.07
2018-11-10T14:41:23.996Z,55.30
2018-11-10T14:44:03.444Z,60.33
2018-11-10T14:48:50.393Z,52.27
2018-11-10T14:51:23.675Z,59.30
2018-11-10T14:54:01.971Z,50.20
2018-11-10T14:59:20.086Z,50.70
2018-11-10T15:01:57.450Z,50.50
2018-11-10T15:04:35.488Z,47.20
2018-11-10T15:07:09.231Z,52.80
2018-11-10T15:09:51.050Z,53.27
2018-11-10T15:12:32.460Z,54.87
2018-11-10T15:15:07.042Z,52.47
2018-11-10T15:17:46.250Z,53.30
2018-11-10T15:20:19.464Z,55.20
2018-11-10T15:22:51.584Z,58.40
2018-11-10T15:25:23.467Z,51.97
2018-11-10T15:27:54.081Z,49.67
2018-11-10T15:30:31.707Z,49.20
2018-11-10T15:33:03.641Z,51.67
2018-11-10T15:35:34.767Z,51.13
2018-11-10T15:38:04.239Z,56.73
2018-11-10T15:40:36.841Z,56.37
2018-11-10T15:43:16.587Z,58.13
2018-11-10T15:45:47.732Z,60.60
2018-11-10T15:48:18.674Z,57.30
2018-11-10T15:50:49.505Z,54.17
2018-11-10T15:53:25.129Z,48.97
2018-11-10T15:56:07.856Z,50.87
2018-11-10T15:58:40.035Z,49.47
2018-11-10T16:01:19.289Z,46.77
2018-11-10T16:03:50.991Z,49.27
2018-11-10T16:06:22.335Z,44.47
2018-11-10T16:08:56.619Z,45.03
2018-11-10T16:11:33.005Z,49.43
2018-11-10T16:14:06.324Z,45.83
2018-11-10T16:16:41.357Z,49.50
2018-11-10T16:19:14.065Z,49.63
2018-11-10T16:21:46.715Z,44.97
2018-11-10T16:24:18.734Z,47.30
2018-11-10T16:26:52.434Z,44.70
2018-11-10T16:29:24.200Z,44.57
2018-11-10T16:32:00.024Z,44.00
2018-11-10T16:34:36.905Z,48.57
2018-11-10T16:37:08.428Z,47.03
2018-11-10T16:39:42.055Z,50.43
2018-11-10T16:42:18.317Z,57.67
2018-11-10T16:44:49.075Z,49.13
2018-11-10T16:47:21.610Z,48.27
2018-11-10T16:49:54.988Z,53.90
2018-11-10T16:52:30.542Z,52.40
2018-11-10T16:55:09.273Z,53.67
2018-11-10T16:57:42.109Z,53.40
2018-11-10T17:00:17.741Z,48.57
2018-11-10T17:02:48.709Z,49.00
2018-11-10T17:05:22.154Z,47.47
2018-11-10T17:08:02.359Z,54.97
2018-11-10T17:10:35.018Z,49.77
2018-11-10T17:13:11.479Z,55.17
2018-11-10T17:15:43.021Z,57.73
2018-11-10T17:18:14.258Z,55.33
2018-11-10T17:20:46.808Z,50.43
2018-11-10T17:23:20.648Z,58.97
2018-11-10T17:26:02.398Z,55.03
2018-11-10T17:28:36.398Z,58.93
2018-11-10T17:31:17.202Z,56.10
2018-11-10T17:34:03.719Z,59.03
2018-11-10T17:36:40.199Z,49.53
2018-11-10T17:39:14.932Z,60.13
2018-11-10T17:41:48.604Z,62.33
2018-11-10T17:44:22.204Z,53.03
2018-11-10T17:47:06.571Z,56.63
2018-11-10T17:49:42.083Z,52.03
2018-11-10T17:52:21.860Z,52.70
2018-11-10T17:55:01.597Z,50.83
2018-11-10T17:57:33.936Z,48.93
2018-11-10T18:00:05.470Z,62.50
2018-11-10T18:02:44.397Z,55.57
2018-11-10T18:05:36.979Z,58.60
2018-11-10T18:08:14.641Z,59.70
2018-11-10T18:10:49.531Z,58.53
2018-11-10T18:13:27.022Z,49.13
2018-11-10T18:15:59.670Z,55.27
2018-11-10T18:18:40.711Z,47.50
2018-11-10T18:21:22.263Z,54.37
2018-11-10T18:23:59.658Z,52.87
2018-11-10T18:26:42.949Z,50.60
2018-11-10T18:29:24.842Z,53.80
2018-11-10T18:32:04.007Z,53.50
2018-11-10T18:37:18.502Z,54.03
2018-11-10T18:40:03.766Z,51.30
2018-11-10T18:42:47.615Z,49.30
2018-11-10T18:48:26.326Z,53.33
2018-11-10T18:51:06.220Z,60.43
2018-11-10T18:53:41.429Z,53.23
2018-11-10T18:56:13.495Z,59.33
2018-11-10T18:58:46.096Z,59.40
2018-11-10T19:01:23.782Z,58.67
2018-11-10T19:04:02.129Z,57.43
2018-11-10T19:06:42.595Z,51.00
2018-11-10T19:09:25.905Z,62.07
2018-11-10T19:12:06.957Z,56.30
2018-11-10T19:14:49.348Z,52.27
2018-11-10T19:20:01.976Z,65.20
2018-11-10T19:22:48.069Z,92.80
2018-11-10T19:28:23.378Z,52.83
2018-11-10T19:31:03.554Z,59.07
2018-11-10T19:33:42.907Z,58.57
2018-11-10T19:36:29.160Z,59.47
2018-11-10T19:39:11.437Z,54.67
2018-11-10T19:41:54.514Z,57.93
2018-11-10T19:44:44.288Z,58.47
2018-11-10T19:47:24.884Z,63.67
2018-11-10T19:50:05.592Z,66.80
2018-11-10T19:52:45.007Z,63.77
2018-11-10T19:55:21.314Z,65.50
2018-11-10T19:57:54.615Z,64.00
2018-11-10T20:00:36.465Z,62.03
2018-11-10T20:03:09.750Z,63.73
2018-11-10T20:05:42.568Z,66.13
2018-11-10T20:08:14.563Z,65.80
2018-11-10T20:10:50.106Z,64.30
2018-11-10T20:13:26.468Z,68.60
2018-11-10T20:15:59.562Z,68.80
2018-11-10T20:18:32.766Z,65.73
2018-11-10T20:21:06.556Z,68.70
2018-11-10T20:23:42.299Z,67.67
2018-11-10T20:26:14.159Z,68.57
2018-11-10T20:28:51.767Z,66.23
2018-11-10T20:31:23.200Z,66.27
2018-11-10T20:33:54.395Z,75.00
2018-11-10T20:36:28.836Z,70.00
2018-11-10T20:39:02.456Z,67.40
2018-11-10T20:41:40.865Z,64.57
2018-11-10T20:44:20.493Z,64.97
2018-11-10T20:46:54.199Z,64.30
2018-11-10T20:49:39.810Z,72.67
2018-11-10T20:52:20.826Z,61.70
2018-11-10T20:57:37.221Z,70.30
2018-11-10T21:00:18.884Z,71.33
2018-11-10T21:03:08.632Z,73.63
2018-11-10T21:05:42.684Z,65.93
2018-11-10T21:08:13.369Z,73.00
2018-11-10T21:10:46.536Z,73.13
2018-11-10T21:13:25.903Z,64.20
2018-11-10T21:15:59.850Z,67.60
2018-11-10T21:18:32.212Z,70.73
2018-11-10T21:21:07.604Z,64.83
2018-11-10T21:23:37.713Z,72.70
2018-11-10T21:26:11.325Z,74.27
2018-11-10T21:28:43.517Z,65.27
2018-11-10T21:31:18.376Z,73.97
2018-11-10T21:33:49.659Z,69.97
2018-11-10T21:39:18.248Z,69.03
2018-11-10T21:41:59.493Z,74.50
2018-11-10T21:44:29.882Z,76.20
2018-11-10T21:47:05.448Z,78.00
2018-11-10T21:49:42.644Z,74.87
2018-11-10T21:52:19.127Z,69.77
2018-11-10T21:54:54.855Z,68.60
2018-11-10T21:57:30.540Z,66.10
2018-11-10T22:00:02.183Z,69.60
2018-11-10T22:02:32.327Z,72.40
2018-11-10T22:05:03.142Z,72.47
2018-11-10T22:07:36.822Z,73.10
2018-11-10T22:10:12.306Z,71.60
2018-11-10T22:12:45.694Z,74.70
2018-11-10T22:15:18.467Z,77.60
2018-11-10T22:17:49.980Z,71.80
2018-11-10T22:20:22.778Z,73.40
2018-11-10T22:22:52.254Z,71.40
2018-11-10T22:25:22.996Z,74.60
2018-11-10T22:27:54.738Z,74.67
2018-11-10T22:30:26.423Z,64.37
2018-11-10T22:32:59.521Z,79.20
2018-11-10T22:35:29.715Z,75.57
2018-11-10T22:38:07.071Z,82.20
2018-11-10T22:40:39.283Z,77.90
2018-11-10T22:43:10.991Z,75.67
2018-11-10T22:45:40.967Z,72.63
2018-11-10T22:48:10.813Z,76.17
2018-11-10T22:50:42.974Z,80.63
2018-11-10T22:53:15.311Z,77.97
2018-11-10T22:55:48.323Z,82.67
2018-11-10T22:58:18.033Z,75.90
2018-11-10T23:00:52.774Z,77.83
2018-11-10T23:03:23.103Z,79.30
2018-11-10T23:05:51.987Z,84.60
2018-11-10T23:08:23.602Z,86.37
2018-11-10T23:10:54.536Z,77.93
2018-11-10T23:13:26.438Z,77.23
2018-11-10T23:15:57.093Z,75.53
2018-11-10T23:18:26.433Z,80.97
2018-11-10T23:20:56.785Z,73.23
2018-11-10T23:23:28.279Z,84.40
2018-11-10T23:25:59.432Z,79.17
2018-11-10T23:28:30.271Z,80.47
2018-11-10T23:31:00.195Z,87.23
2018-11-10T23:33:29.646Z,68.90
2018-11-10T23:37:02.062Z,76.00
2018-11-10T23:39:33.218Z,81.87
2018-11-10T23:42:04.812Z,80.90
2018-11-10T23:44:36.318Z,79.40
2018-11-10T23:47:05.466Z,81.10
2018-11-10T23:49:36.259Z,79.33
2018-11-10T23:52:05.736Z,73.00
2018-11-10T23:54:35.159Z,73.47
2018-11-10T23:57:03.940Z,77.17
2018-11-10T23:59:33.586Z,74.17
