createdAt,value
2022-12-18T00:01:29.283Z,93.41
2022-12-18T00:03:56.760Z,93.25
2022-12-18T00:06:24.156Z,93.27
2022-12-18T00:08:50.859Z,92.83
2022-12-18T00:11:22.440Z,92.91
2022-12-18T00:13:50.526Z,93.15
2022-12-18T00:16:22.066Z,93.19
2022-12-18T00:18:50.384Z,93.02
2022-12-18T00:21:16.937Z,92.80
2022-12-18T00:23:44.819Z,92.71
2022-12-18T00:26:16.610Z,93.01
2022-12-18T00:28:43.946Z,92.97
2022-12-18T00:31:13.132Z,93.03
2022-12-18T00:33:40.102Z,92.88
2022-12-18T00:36:09.947Z,93.04
2022-12-18T00:38:36.789Z,92.95
2022-12-18T00:41:03.785Z,92.87
2022-12-18T00:43:30.263Z,93.17
2022-12-18T00:45:56.860Z,93.45
2022-12-18T00:48:23.629Z,93.25
2022-12-18T00:50:51.017Z,93.27
2022-12-18T00:53:17.634Z,93.00
2022-12-18T00:55:44.831Z,93.05
2022-12-18T00:58:12.051Z,93.02
2022-12-18T01:00:39.067Z,93.02
2022-12-18T01:03:06.522Z,92.95
2022-12-18T01:05:33.338Z,93.16
2022-12-18T01:08:00.724Z,93.17
2022-12-18T01:10:27.550Z,93.03
2022-12-18T01:12:53.950Z,93.11
2022-12-18T01:15:20.404Z,93.06
2022-12-18T01:17:46.835Z,93.04
2022-12-18T01:20:14.084Z,92.98
2022-12-18T01:22:40.766Z,92.90
2022-12-18T01:25:07.539Z,93.08
2022-12-18T01:27:34.977Z,93.14
2022-12-18T01:30:01.337Z,93.04
2022-12-18T01:32:31.443Z,92.98
2022-12-18T01:34:57.955Z,93.06
2022-12-18T01:37:24.378Z,93.24
2022-12-18T01:39:50.946Z,93.06
2022-12-18T01:42:17.675Z,93.18
2022-12-18T01:45:14.618Z,93.11
2022-12-18T01:47:53.049Z,92.98
2022-12-18T01:50:33.574Z,93.13
2022-12-18T01:53:15.785Z,93.07
2022-12-18T01:55:47.470Z,93.24
2022-12-18T01:58:14.357Z,93.16
2022-12-18T02:00:41.162Z,92.95
2022-12-18T02:03:07.691Z,93.18
2022-12-18T02:05:42.284Z,92.98
2022-12-18T02:08:42.096Z,92.98
2022-12-18T02:11:19.890Z,93.13
2022-12-18T02:14:09.494Z,92.59
2022-12-18T02:16:36.370Z,93.21
2022-12-18T02:19:15.358Z,92.72
2022-12-18T02:21:53.638Z,92.57
2022-12-18T02:24:46.236Z,92.89
2022-12-18T02:27:14.203Z,93.11
2022-12-18T02:30:01.859Z,93.00
2022-12-18T02:32:32.250Z,92.86
2022-12-18T02:35:00.941Z,92.99
2022-12-18T02:37:28.918Z,92.95
2022-12-18T02:39:58.631Z,92.91
2022-12-18T02:42:25.502Z,92.68
2022-12-18T02:44:52.723Z,92.78
2022-12-18T02:47:22.918Z,92.85
2022-12-18T02:50:31.684Z,92.62
2022-12-18T02:53:13.026Z,92.67
2022-12-18T02:55:51.661Z,92.74
2022-12-18T02:58:55.420Z,92.46
2022-12-18T03:01:59.788Z,92.46
2022-12-18T03:04:48.497Z,92.55
2022-12-18T03:07:24.724Z,92.20
2022-12-18T03:09:54.056Z,92.33
2022-12-18T03:12:33.316Z,92.07
2022-12-18T03:15:17.662Z,92.14
2022-12-18T03:17:49.715Z,92.10
2022-12-18T03:20:20.620Z,92.06
2022-12-18T03:22:52.866Z,92.24
2022-12-18T03:25:20.714Z,92.14
2022-12-18T03:27:56.281Z,92.08
2022-12-18T03:30:22.878Z,92.01
2022-12-18T03:32:59.988Z,91.77
2022-12-18T03:35:32.600Z,91.56
2022-12-18T03:37:59.275Z,91.55
2022-12-18T03:40:35.731Z,91.97
2022-12-18T03:43:15.059Z,91.52
2022-12-18T03:45:53.234Z,91.92
2022-12-18T03:48:28.751Z,92.06
2022-12-18T03:51:00.797Z,91.83
2022-12-18T03:53:46.595Z,91.71
2022-12-18T03:56:15.878Z,91.85
2022-12-18T03:58:44.754Z,91.85
2022-12-18T04:01:16.048Z,91.60
2022-12-18T04:03:44.982Z,91.73
2022-12-18T04:06:12.798Z,91.68
2022-12-18T04:08:40.904Z,91.67
2022-12-18T04:11:07.357Z,91.83
2022-12-18T04:13:37.530Z,91.60
2022-12-18T04:16:04.600Z,91.63
2022-12-18T04:18:31.839Z,91.50
2022-12-18T04:20:58.291Z,91.80
2022-12-18T04:23:24.871Z,91.61
2022-12-18T04:25:51.283Z,91.52
2022-12-18T04:28:18.038Z,91.82
2022-12-18T04:30:44.687Z,91.53
2022-12-18T04:33:12.724Z,91.54
2022-12-18T04:35:40.195Z,91.56
2022-12-18T04:38:07.845Z,91.92
2022-12-18T04:40:37.153Z,91.65
2022-12-18T04:43:04.549Z,91.87
2022-12-18T04:45:32.328Z,91.67
2022-12-18T04:47:59.468Z,91.46
2022-12-18T04:50:25.990Z,91.65
2022-12-18T04:52:52.415Z,91.65
2022-12-18T04:55:18.763Z,91.31
2022-12-18T04:57:45.156Z,91.53
2022-12-18T05:00:12.375Z,91.60
2022-12-18T05:02:38.897Z,91.47
2022-12-18T05:05:06.238Z,91.57
2022-12-18T05:07:32.751Z,91.60
2022-12-18T05:09:59.127Z,91.43
2022-12-18T05:12:25.699Z,91.52
2022-12-18T05:14:52.334Z,91.38
2022-12-18T05:17:18.780Z,91.35
2022-12-18T05:19:45.435Z,91.38
2022-12-18T05:22:12.617Z,91.37
2022-12-18T05:24:39.159Z,91.32
2022-12-18T05:27:05.543Z,91.48
2022-12-18T05:29:32.022Z,91.37
2022-12-18T05:31:58.394Z,91.32
2022-12-18T05:34:24.850Z,91.19
2022-12-18T05:36:51.245Z,91.43
2022-12-18T05:39:17.739Z,91.19
2022-12-18T05:41:44.217Z,90.99
2022-12-18T05:44:10.623Z,91.16
2022-12-18T05:46:37.316Z,91.09
2022-12-18T05:49:03.816Z,90.99
2022-12-18T05:51:30.191Z,91.03
2022-12-18T05:53:56.555Z,90.86
2022-12-18T05:56:23.929Z,90.85
2022-12-18T05:58:54.701Z,90.66
2022-12-18T06:01:24.621Z,90.76
2022-12-18T06:03:51.397Z,90.52
2022-12-18T06:06:24.036Z,90.64
2022-12-18T06:08:51.695Z,90.73
2022-12-18T06:11:21.588Z,90.67
2022-12-18T06:13:57.666Z,90.61
2022-12-18T06:16:25.164Z,90.58
2022-12-18T06:18:51.627Z,90.54
2022-12-18T06:21:17.975Z,90.60
2022-12-18T06:23:44.566Z,90.74
2022-12-18T06:26:12.918Z,90.60
2022-12-18T06:28:39.311Z,90.54
2022-12-18T06:31:06.907Z,90.38
2022-12-18T06:33:33.981Z,90.45
2022-12-18T06:36:09.024Z,90.46
2022-12-18T06:38:37.885Z,90.44
2022-12-18T06:41:10.303Z,90.28
2022-12-18T06:43:37.654Z,90.23
2022-12-18T06:46:05.950Z,90.41
2022-12-18T06:48:33.350Z,90.25
2022-12-18T06:50:59.958Z,90.42
2022-12-18T06:53:26.375Z,90.65
2022-12-18T06:55:52.940Z,90.25
2022-12-18T06:58:19.342Z,90.04
2022-12-18T07:00:45.879Z,89.86
2022-12-18T07:03:12.300Z,90.32
2022-12-18T07:05:41.834Z,90.24
2022-12-18T07:08:08.269Z,90.06
2022-12-18T07:10:34.730Z,89.98
2022-12-18T07:13:01.124Z,90.09
2022-12-18T07:15:27.459Z,90.29
2022-12-18T07:17:53.826Z,90.30
2022-12-18T07:20:20.185Z,90.49
2022-12-18T07:22:46.599Z,90.10
2022-12-18T07:25:12.994Z,90.24
2022-12-18T07:27:39.415Z,90.31
2022-12-18T07:30:06.579Z,90.51
2022-12-18T07:32:33.008Z,90.36
2022-12-18T07:34:59.550Z,90.13
2022-12-18T07:37:26.083Z,90.33
2022-12-18T07:39:52.487Z,90.49
2022-12-18T07:42:34.107Z,90.43
2022-12-18T07:45:01.301Z,90.45
2022-12-18T07:47:28.835Z,90.42
2022-12-18T07:49:55.974Z,90.22
2022-12-18T07:52:26.164Z,90.58
2022-12-18T07:54:53.038Z,90.38
2022-12-18T07:57:41.830Z,90.40
2022-12-18T08:00:06.622Z,90.61
2022-12-18T08:02:33.200Z,90.43
2022-12-18T08:04:59.792Z,90.69
2022-12-18T08:07:26.285Z,90.54
2022-12-18T08:09:52.621Z,90.53
2022-12-18T08:12:19.113Z,90.59
2022-12-18T08:14:45.494Z,90.56
2022-12-18T08:17:11.920Z,90.61
2022-12-18T08:19:38.415Z,90.69
2022-12-18T08:22:04.830Z,90.80
2022-12-18T08:24:31.681Z,90.73
2022-12-18T08:27:27.756Z,90.89
2022-12-18T08:29:44.532Z,90.60
2022-12-18T08:32:10.974Z,90.85
2022-12-18T08:34:37.618Z,90.89
2022-12-18T08:37:04.479Z,90.87
2022-12-18T08:39:30.872Z,90.67
2022-12-18T08:42:16.018Z,90.60
2022-12-18T08:44:42.431Z,91.05
2022-12-18T08:47:09.244Z,90.91
2022-12-18T08:49:35.880Z,91.14
2022-12-18T08:52:03.698Z,90.81
2022-12-18T08:54:30.348Z,90.91
2022-12-18T08:56:56.719Z,90.83
2022-12-18T08:59:24.154Z,90.87
2022-12-18T09:01:50.703Z,90.55
2022-12-18T09:04:17.255Z,90.72
2022-12-18T09:06:44.316Z,90.79
2022-12-18T09:09:10.834Z,90.77
2022-12-18T09:11:37.295Z,90.63
2022-12-18T09:14:04.018Z,90.60
2022-12-18T09:16:33.073Z,90.72
2022-12-18T09:19:00.631Z,90.78
2022-12-18T09:21:29.798Z,90.59
2022-12-18T09:23:56.758Z,90.78
2022-12-18T09:26:24.418Z,90.65
2022-12-18T09:28:51.689Z,90.61
2022-12-18T09:31:20.041Z,90.56
2022-12-18T09:33:46.546Z,90.70
2022-12-18T09:36:16.391Z,90.56
2022-12-18T09:38:43.227Z,90.58
2022-12-18T09:41:41.594Z,90.48
2022-12-18T09:44:46.974Z,90.54
2022-12-18T09:47:19.340Z,90.35
2022-12-18T09:49:48.557Z,90.15
2022-12-18T09:52:30.458Z,90.21
2022-12-18T09:55:09.004Z,90.17
2022-12-18T09:57:40.123Z,90.37
2022-12-18T10:00:19.634Z,89.93
2022-12-18T10:02:46.914Z,89.76
2022-12-18T10:05:52.689Z,89.91
2022-12-18T10:08:34.838Z,89.63
2022-12-18T10:11:40.936Z,89.32
2022-12-18T10:14:07.305Z,89.25
2022-12-18T10:16:52.893Z,89.59
2022-12-18T10:19:49.995Z,89.20
2022-12-18T10:22:23.331Z,89.19
2022-12-18T10:25:16.308Z,89.09
2022-12-18T10:27:42.906Z,88.66
2022-12-18T10:30:21.507Z,88.65
2022-12-18T10:32:48.125Z,88.38
2022-12-18T10:35:26.276Z,87.91
2022-12-18T10:38:17.187Z,87.88
2022-12-18T10:40:58.982Z,87.64
2022-12-18T10:43:36.705Z,87.23
2022-12-18T10:46:23.337Z,87.74
2022-12-18T10:48:54.226Z,87.35
2022-12-18T10:51:27.755Z,87.56
2022-12-18T10:54:02.251Z,86.94
2022-12-18T10:56:32.511Z,86.87
2022-12-18T10:59:05.115Z,86.99
2022-12-18T11:01:52.209Z,86.63
2022-12-18T11:04:24.351Z,86.69
2022-12-18T11:07:01.132Z,86.71
2022-12-18T11:09:29.952Z,87.13
2022-12-18T11:12:00.221Z,86.50
2022-12-18T11:14:28.319Z,86.67
2022-12-18T11:17:24.776Z,86.71
2022-12-18T11:19:43.033Z,86.26
2022-12-18T11:22:31.509Z,86.36
2022-12-18T11:25:30.947Z,86.09
2022-12-18T11:27:52.502Z,86.03
2022-12-18T11:30:28.210Z,85.89
2022-12-18T11:33:04.911Z,85.54
2022-12-18T11:35:40.471Z,85.58
2022-12-18T11:38:27.010Z,85.25
2022-12-18T11:41:05.178Z,85.30
2022-12-18T11:43:53.866Z,84.85
2022-12-18T11:46:35.952Z,84.16
2022-12-18T11:49:17.035Z,83.59
2022-12-18T11:51:54.531Z,83.17
2022-12-18T11:54:20.947Z,83.36
2022-12-18T11:56:57.764Z,83.90
2022-12-18T11:59:43.485Z,83.57
2022-12-18T12:02:26.696Z,83.58
2022-12-18T12:05:14.622Z,82.81
2022-12-18T12:08:01.480Z,83.17
2022-12-18T12:10:46.541Z,83.40
2022-12-18T12:13:34.042Z,83.19
2022-12-18T12:16:12.147Z,82.91
2022-12-18T12:19:15.955Z,82.31
2022-12-18T12:21:47.804Z,82.24
2022-12-18T12:24:23.296Z,82.58
2022-12-18T12:27:23.637Z,82.53
2022-12-18T12:29:57.147Z,82.57
2022-12-18T12:32:51.996Z,81.71
2022-12-18T12:35:55.534Z,81.68
2022-12-18T12:38:51.721Z,81.67
2022-12-18T12:41:42.781Z,82.22
2022-12-18T12:44:17.698Z,81.71
2022-12-18T12:46:44.900Z,81.49
2022-12-18T12:49:18.375Z,81.45
2022-12-18T12:51:48.125Z,81.35
2022-12-18T12:54:24.493Z,81.43
2022-12-18T12:57:14.628Z,80.54
2022-12-18T12:59:53.638Z,80.54
2022-12-18T13:02:48.662Z,80.95
2022-12-18T13:05:43.164Z,80.81
2022-12-18T13:08:33.224Z,81.03
2022-12-18T13:11:19.826Z,80.69
2022-12-18T13:13:57.238Z,80.94
2022-12-18T13:16:26.286Z,81.08
2022-12-18T13:18:55.354Z,80.88
2022-12-18T13:21:28.028Z,80.61
2022-12-18T13:23:55.030Z,80.74
2022-12-18T13:26:28.855Z,80.66
2022-12-18T13:28:57.747Z,80.36
2022-12-18T13:31:43.455Z,80.29
2022-12-18T13:34:26.933Z,80.33
2022-12-18T13:36:58.215Z,80.43
2022-12-18T13:39:35.105Z,80.65
2022-12-18T13:42:08.492Z,80.54
2022-12-18T13:44:44.246Z,80.45
2022-12-18T13:47:34.279Z,80.84
2022-12-18T13:50:03.122Z,80.66
2022-12-18T13:52:37.991Z,80.24
2022-12-18T13:55:08.650Z,80.20
2022-12-18T13:57:39.339Z,79.87
2022-12-18T14:00:29.772Z,79.43
2022-12-18T14:03:00.412Z,79.28
2022-12-18T14:05:32.930Z,79.32
2022-12-18T14:08:06.601Z,78.97
2022-12-18T14:10:44.410Z,79.86
2022-12-18T14:13:30.098Z,79.34
2022-12-18T14:15:59.197Z,79.53
2022-12-18T14:18:29.977Z,78.78
2022-12-18T14:21:00.313Z,79.25
2022-12-18T14:23:39.393Z,79.03
2022-12-18T14:26:28.949Z,78.47
2022-12-18T14:29:27.778Z,78.74
2022-12-18T14:32:16.492Z,78.54
2022-12-18T14:34:49.167Z,78.85
2022-12-18T14:37:20.717Z,78.93
2022-12-18T14:40:08.694Z,78.10
2022-12-18T14:42:35.407Z,78.12
2022-12-18T14:45:37.639Z,77.90
2022-12-18T14:48:36.837Z,78.66
2022-12-18T14:51:16.017Z,77.90
2022-12-18T14:53:52.057Z,77.49
2022-12-18T14:56:30.240Z,77.35
2022-12-18T14:59:02.212Z,77.75
2022-12-18T15:01:51.523Z,77.32
2022-12-18T15:04:40.252Z,77.22
2022-12-18T15:07:14.520Z,77.63
2022-12-18T15:09:45.870Z,77.32
2022-12-18T15:12:35.685Z,77.38
2022-12-18T15:15:02.951Z,77.58
2022-12-18T15:17:29.642Z,77.37
2022-12-18T15:20:10.278Z,77.28
2022-12-18T15:22:37.777Z,77.40
2022-12-18T15:25:23.215Z,77.00
2022-12-18T15:27:49.611Z,77.16
2022-12-18T15:30:16.224Z,77.36
2022-12-18T15:32:42.619Z,77.12
2022-12-18T15:35:09.046Z,77.57
2022-12-18T15:37:35.729Z,77.25
2022-12-18T15:40:03.137Z,77.06
2022-12-18T15:42:49.097Z,77.38
2022-12-18T15:45:15.982Z,77.06
2022-12-18T15:47:45.353Z,76.53
2022-12-18T15:50:11.763Z,76.98
2022-12-18T15:52:43.941Z,77.09
2022-12-18T15:55:39.692Z,76.71
2022-12-18T15:58:08.830Z,76.99
2022-12-18T16:00:37.636Z,76.52
2022-12-18T16:03:05.771Z,77.43
2022-12-18T16:05:33.103Z,76.48
2022-12-18T16:07:59.619Z,76.68
2022-12-18T16:10:27.313Z,76.97
2022-12-18T16:12:53.787Z,76.91
2022-12-18T16:15:24.465Z,76.79
2022-12-18T16:17:52.719Z,76.48
2022-12-18T16:20:22.334Z,76.79
2022-12-18T16:22:50.224Z,76.45
2022-12-18T16:25:28.587Z,76.86
2022-12-18T16:27:56.918Z,76.29
2022-12-18T16:30:28.558Z,76.27
2022-12-18T16:32:59.436Z,76.52
2022-12-18T16:35:27.159Z,76.46
2022-12-18T16:37:53.823Z,76.51
2022-12-18T16:40:21.132Z,76.51
2022-12-18T16:45:17.116Z,76.37
2022-12-18T16:47:43.753Z,76.04
2022-12-18T16:50:10.931Z,76.19
2022-12-18T16:52:37.396Z,76.22
2022-12-18T16:55:04.303Z,76.28
2022-12-18T16:57:30.751Z,76.28
2022-12-18T17:00:02.992Z,76.00
2022-12-18T17:02:31.562Z,76.45
2022-12-18T17:04:59.160Z,76.38
2022-12-18T17:07:26.866Z,76.20
2022-12-18T17:09:54.066Z,75.61
2022-12-18T17:12:20.829Z,76.09
2022-12-18T17:14:47.156Z,75.64
2022-12-18T17:17:22.240Z,75.46
2022-12-18T17:19:49.809Z,75.79
2022-12-18T17:22:16.320Z,76.03
2022-12-18T17:24:42.846Z,75.58
2022-12-18T17:27:09.323Z,75.87
2022-12-18T17:29:35.957Z,76.07
2022-12-18T17:32:02.462Z,75.89
2022-12-18T17:34:29.043Z,75.53
2022-12-18T17:36:56.720Z,75.90
2022-12-18T17:39:23.354Z,75.69
2022-12-18T17:41:50.142Z,75.97
2022-12-18T17:44:17.950Z,75.96
2022-12-18T17:46:46.190Z,75.44
2022-12-18T17:49:14.164Z,75.68
2022-12-18T17:51:42.728Z,75.55
2022-12-18T17:54:09.772Z,75.59
2022-12-18T17:56:36.469Z,75.72
2022-12-18T17:59:03.005Z,75.70
2022-12-18T18:01:29.594Z,75.77
2022-12-18T18:03:56.616Z,75.81
2022-12-18T18:06:24.141Z,76.16
2022-12-18T18:08:51.170Z,76.16
2022-12-18T18:11:38.486Z,76.52
2022-12-18T18:14:07.990Z,75.95
2022-12-18T18:16:47.705Z,76.49
2022-12-18T18:19:19.557Z,76.35
2022-12-18T18:21:48.475Z,76.01
2022-12-18T18:24:17.996Z,76.41
2022-12-18T18:26:46.743Z,76.41
2022-12-18T18:29:16.482Z,76.54
2022-12-18T18:31:43.785Z,76.06
2022-12-18T18:34:16.233Z,76.68
2022-12-18T18:36:42.930Z,76.65
2022-12-18T18:39:09.661Z,76.60
2022-12-18T18:41:36.951Z,76.32
2022-12-18T18:44:03.677Z,76.42
2022-12-18T18:46:30.232Z,76.50
2022-12-18T18:48:56.604Z,76.57
2022-12-18T18:51:23.910Z,76.50
2022-12-18T18:53:52.626Z,76.14
2022-12-18T18:59:08.522Z,76.04
2022-12-18T19:01:35.254Z,76.30
2022-12-18T19:04:04.595Z,75.96
2022-12-18T19:06:31.235Z,75.72
2022-12-18T19:09:01.203Z,75.84
2022-12-18T19:11:46.456Z,75.65
2022-12-18T19:14:14.666Z,75.75
2022-12-18T19:16:42.724Z,75.91
2022-12-18T19:19:09.571Z,75.57
2022-12-18T19:21:38.123Z,75.74
2022-12-18T19:24:05.094Z,75.36
2022-12-18T19:26:31.736Z,75.19
2022-12-18T19:29:06.872Z,75.29
2022-12-18T19:31:36.340Z,75.35
2022-12-18T19:34:07.543Z,75.56
2022-12-18T19:36:36.286Z,75.29
2022-12-18T19:39:15.601Z,74.98
2022-12-18T19:41:42.279Z,75.17
2022-12-18T19:44:12.158Z,74.74
2022-12-18T19:46:41.927Z,75.04
2022-12-18T19:49:09.994Z,74.74
2022-12-18T19:51:36.622Z,74.50
2022-12-18T19:54:03.323Z,74.69
2022-12-18T19:56:32.651Z,74.68
2022-12-18T19:59:00.122Z,75.52
2022-12-18T20:01:27.856Z,76.10
2022-12-18T20:03:55.289Z,76.44
2022-12-18T20:06:32.200Z,77.21
2022-12-18T20:09:01.886Z,78.07
2022-12-18T20:11:29.817Z,78.19
2022-12-18T20:13:57.649Z,78.75
2022-12-18T20:16:24.162Z,79.86
2022-12-18T20:18:50.752Z,80.04
2022-12-18T20:21:18.721Z,80.49
2022-12-18T20:23:45.896Z,80.73
2022-12-18T20:26:12.392Z,81.08
2022-12-18T20:28:40.386Z,81.51
2022-12-18T20:31:08.313Z,82.13
2022-12-18T20:33:37.270Z,82.30
2022-12-18T20:36:08.627Z,82.74
2022-12-18T20:38:35.455Z,83.40
2022-12-18T20:41:07.718Z,83.90
2022-12-18T20:43:34.256Z,84.08
2022-12-18T20:46:03.076Z,84.62
2022-12-18T20:48:30.584Z,85.14
2022-12-18T20:51:03.813Z,85.16
2022-12-18T20:53:30.960Z,85.74
2022-12-18T20:55:57.446Z,85.60
2022-12-18T20:58:24.363Z,86.05
2022-12-18T21:01:01.992Z,86.53
2022-12-18T21:03:28.617Z,86.47
2022-12-18T21:05:55.183Z,86.84
2022-12-18T21:08:21.654Z,86.93
2022-12-18T21:10:48.175Z,87.12
2022-12-18T21:13:15.094Z,87.73
2022-12-18T21:15:43.702Z,87.75
2022-12-18T21:18:10.067Z,88.20
2022-12-18T21:20:36.512Z,88.29
2022-12-18T21:23:16.035Z,88.38
2022-12-18T21:25:44.067Z,89.05
2022-12-18T21:28:12.219Z,88.80
2022-12-18T21:30:38.848Z,89.26
2022-12-18T21:33:05.292Z,89.71
2022-12-18T21:35:32.219Z,89.87
2022-12-18T21:37:58.792Z,89.47
2022-12-18T21:40:25.168Z,89.56
2022-12-18T21:43:10.420Z,90.41
2022-12-18T21:45:40.367Z,90.40
2022-12-18T21:48:06.967Z,90.24
2022-12-18T21:50:33.536Z,90.82
2022-12-18T21:52:59.977Z,90.47
2022-12-18T21:55:26.410Z,90.64
2022-12-18T21:57:53.968Z,90.66
2022-12-18T22:00:20.592Z,90.97
2022-12-18T22:02:48.755Z,91.30
2022-12-18T22:05:34.747Z,91.67
2022-12-18T22:08:01.558Z,91.33
2022-12-18T22:10:27.890Z,92.13
2022-12-18T22:12:55.017Z,92.02
2022-12-18T22:15:22.152Z,91.91
2022-12-18T22:17:50.205Z,92.08
2022-12-18T22:20:17.885Z,92.44
2022-12-18T22:22:46.605Z,92.07
2022-12-18T22:25:13.030Z,92.59
2022-12-18T22:27:39.512Z,92.61
2022-12-18T22:30:06.537Z,92.60
2022-12-18T22:32:34.941Z,92.70
2022-12-18T22:35:09.447Z,93.21
2022-12-18T22:37:39.449Z,93.27
2022-12-18T22:40:12.182Z,93.01
2022-12-18T22:42:40.485Z,93.11
2022-12-18T22:45:07.308Z,93.32
2022-12-18T22:47:33.731Z,93.21
2022-12-18T22:50:00.174Z,93.25
2022-12-18T22:52:26.674Z,93.41
2022-12-18T22:54:54.124Z,93.64
2022-12-18T22:57:22.100Z,94.08
2022-12-18T22:59:49.880Z,93.84
2022-12-18T23:02:17.720Z,94.06
2022-12-18T23:04:44.933Z,94.38
2022-12-18T23:07:11.743Z,94.05
2022-12-18T23:09:39.823Z,93.97
2022-12-18T23:12:06.789Z,94.47
2022-12-18T23:14:33.273Z,94.05
2022-12-18T23:16:59.636Z,94.36
2022-12-18T23:19:26.297Z,93.90
2022-12-18T23:21:52.758Z,94.14
2022-12-18T23:24:21.236Z,94.15
2022-12-18T23:26:47.567Z,94.56
2022-12-18T23:29:13.918Z,94.35
2022-12-18T23:31:40.384Z,94.68
2022-12-18T23:34:07.717Z,94.76
2022-12-18T23:36:46.005Z,94.19
2022-12-18T23:39:20.886Z,94.27
2022-12-18T23:41:56.063Z,94.64
2022-12-18T23:44:22.599Z,94.80
2022-12-18T23:46:49.084Z,94.95
2022-12-18T23:49:15.523Z,94.77
2022-12-18T23:51:41.881Z,95.25
2022-12-18T23:54:10.212Z,94.76
2022-12-18T23:56:36.583Z,95.45
2022-12-18T23:59:03.300Z,95.34
