createdAt,value
2022-08-12T00:00:06.939Z,55.43
2022-08-12T00:02:54.456Z,54.49
2022-08-12T00:05:58.249Z,54.27
2022-08-12T00:08:47.882Z,54.49
2022-08-12T00:11:34.357Z,53.90
2022-08-12T00:14:19.613Z,53.74
2022-08-12T00:17:06.652Z,53.87
2022-08-12T00:19:51.878Z,53.60
2022-08-12T00:22:38.821Z,53.49
2022-08-12T00:25:50.904Z,53.58
2022-08-12T00:28:30.043Z,53.37
2022-08-12T00:31:15.322Z,53.79
2022-08-12T00:34:00.696Z,55.19
2022-08-12T00:36:50.114Z,54.78
2022-08-12T00:39:36.405Z,55.41
2022-08-12T00:42:10.466Z,55.72
2022-08-12T00:44:42.266Z,55.39
2022-08-12T00:47:25.089Z,55.39
2022-08-12T00:49:55.932Z,54.56
2022-08-12T00:52:23.951Z,55.26
2022-08-12T00:54:57.482Z,54.95
2022-08-12T00:57:27.482Z,54.15
2022-08-12T00:59:56.212Z,55.58
2022-08-12T01:02:34.423Z,54.44
2022-08-12T01:05:27.048Z,54.95
2022-08-12T01:08:12.796Z,54.69
2022-08-12T01:11:01.193Z,53.68
2022-08-12T01:13:30.308Z,55.51
2022-08-12T01:15:59.195Z,54.98
2022-08-12T01:18:29.167Z,55.07
2022-08-12T01:21:12.951Z,55.32
2022-08-12T01:23:47.528Z,55.10
2022-08-12T01:26:23.549Z,55.30
2022-08-12T01:28:55.917Z,56.01
2022-08-12T01:31:26.367Z,56.06
2022-08-12T01:34:33.324Z,55.06
2022-08-12T01:37:02.681Z,56.22
2022-08-12T01:40:33.649Z,55.78
2022-08-12T01:42:49.786Z,54.80
2022-08-12T01:45:18.223Z,55.52
2022-08-12T01:47:57.024Z,55.77
2022-08-12T01:50:40.923Z,55.45
2022-08-12T01:53:12.337Z,54.81
2022-08-12T01:55:46.603Z,54.64
2022-08-12T01:58:51.949Z,54.38
2022-08-12T02:01:23.494Z,55.48
2022-08-12T02:04:42.750Z,55.70
2022-08-12T02:07:46.819Z,54.88
2022-08-12T02:10:52.070Z,52.67
2022-08-12T02:13:33.207Z,52.80
2022-08-12T02:16:23.560Z,53.56
2022-08-12T02:19:22.258Z,54.21
2022-08-12T02:22:04.971Z,54.22
2022-08-12T02:24:34.057Z,54.35
2022-08-12T02:27:04.434Z,54.56
2022-08-12T02:29:31.629Z,54.76
2022-08-12T02:31:59.309Z,54.83
2022-08-12T02:34:26.875Z,54.73
2022-08-12T02:36:57.610Z,55.36
2022-08-12T02:39:31.354Z,55.15
2022-08-12T02:42:01.922Z,54.79
2022-08-12T02:44:32.538Z,54.92
2022-08-12T02:47:04.057Z,53.37
2022-08-12T02:49:44.397Z,51.92
2022-08-12T02:52:12.698Z,51.94
2022-08-12T02:54:42.039Z,53.12
2022-08-12T02:57:10.143Z,51.98
2022-08-12T02:59:36.994Z,52.88
2022-08-12T03:02:04.247Z,52.83
2022-08-12T03:04:33.899Z,51.62
2022-08-12T03:07:14.801Z,51.26
2022-08-12T03:10:03.556Z,50.25
2022-08-12T03:12:49.304Z,50.19
2022-08-12T03:15:22.032Z,49.90
2022-08-12T03:18:25.550Z,50.74
2022-08-12T03:20:54.878Z,50.88
2022-08-12T03:23:30.166Z,51.04
2022-08-12T03:26:00.635Z,51.29
2022-08-12T03:28:47.886Z,51.06
2022-08-12T03:31:14.669Z,50.56
2022-08-12T03:33:45.595Z,50.58
2022-08-12T03:36:32.266Z,50.63
2022-08-12T03:39:15.944Z,51.14
2022-08-12T03:42:23.702Z,51.10
2022-08-12T03:45:17.367Z,51.40
2022-08-12T03:48:11.148Z,50.64
2022-08-12T03:50:58.607Z,50.51
2022-08-12T03:53:47.640Z,50.96
2022-08-12T03:56:33.806Z,51.26
2022-08-12T03:59:21.069Z,50.83
2022-08-12T04:01:55.220Z,50.78
2022-08-12T04:04:23.520Z,50.76
2022-08-12T04:06:50.931Z,51.00
2022-08-12T04:09:20.383Z,50.67
2022-08-12T04:12:05.793Z,50.20
2022-08-12T04:14:34.060Z,50.19
2022-08-12T04:17:01.683Z,50.05
2022-08-12T04:19:29.321Z,49.84
2022-08-12T04:22:01.662Z,50.65
2022-08-12T04:24:35.234Z,51.06
2022-08-12T04:27:08.298Z,51.23
2022-08-12T04:30:29.786Z,51.32
2022-08-12T04:32:22.285Z,51.43
2022-08-12T04:34:50.127Z,51.12
2022-08-12T04:37:16.762Z,51.40
2022-08-12T04:39:44.749Z,50.99
2022-08-12T04:42:11.813Z,51.09
2022-08-12T04:44:38.343Z,51.35
2022-08-12T04:47:05.113Z,51.13
2022-08-12T04:49:34.790Z,51.40
2022-08-12T04:52:02.769Z,51.43
2022-08-12T04:54:30.804Z,51.02
2022-08-12T04:57:04.591Z,50.91
2022-08-12T04:59:47.311Z,51.26
2022-08-12T05:02:21.331Z,51.26
2022-08-12T05:04:51.940Z,52.33
2022-08-12T05:07:20.169Z,52.61
2022-08-12T05:09:59.867Z,51.84
2022-08-12T05:12:43.064Z,51.28
2022-08-12T05:15:21.268Z,52.01
2022-08-12T05:17:59.661Z,53.04
2022-08-12T05:20:26.923Z,51.65
2022-08-12T05:23:12.514Z,51.79
2022-08-12T05:25:40.165Z,51.35
2022-08-12T05:28:07.077Z,52.17
2022-08-12T05:30:34.818Z,53.01
2022-08-12T05:33:06.079Z,53.88
2022-08-12T05:35:39.889Z,54.10
2022-08-12T05:38:29.497Z,52.96
2022-08-12T05:40:56.202Z,51.86
2022-08-12T05:43:23.067Z,51.81
2022-08-12T05:45:49.661Z,51.92
2022-08-12T05:48:16.629Z,52.34
2022-08-12T05:50:44.215Z,53.38
2022-08-12T05:53:11.410Z,51.75
2022-08-12T05:55:38.351Z,52.36
2022-08-12T05:58:05.995Z,52.38
2022-08-12T06:00:32.934Z,52.55
2022-08-12T06:03:02.736Z,53.86
2022-08-12T06:05:43.166Z,53.47
2022-08-12T06:08:21.867Z,53.16
2022-08-12T06:10:50.262Z,53.27
2022-08-12T06:13:27.845Z,52.96
2022-08-12T06:15:55.536Z,53.07
2022-08-12T06:18:24.429Z,53.08
2022-08-12T06:20:59.143Z,52.58
2022-08-12T06:23:29.581Z,53.26
2022-08-12T06:25:57.398Z,53.58
2022-08-12T06:28:24.568Z,53.68
2022-08-12T06:31:22.250Z,53.91
2022-08-12T06:33:57.607Z,53.86
2022-08-12T06:36:29.401Z,52.90
2022-08-12T06:38:57.429Z,52.31
2022-08-12T06:42:05.063Z,53.12
2022-08-12T06:44:29.207Z,53.38
2022-08-12T06:46:56.902Z,53.31
2022-08-12T06:49:25.324Z,53.08
2022-08-12T06:51:56.554Z,52.78
2022-08-12T06:54:31.976Z,52.96
2022-08-12T06:57:04.748Z,51.74
2022-08-12T06:59:32.569Z,51.54
2022-08-12T07:01:59.266Z,51.70
2022-08-12T07:04:41.527Z,51.30
2022-08-12T07:07:09.760Z,51.61
2022-08-12T07:10:00.189Z,52.18
2022-08-12T07:12:27.895Z,51.58
2022-08-12T07:14:58.839Z,51.87
2022-08-12T07:17:26.336Z,52.01
2022-08-12T07:19:53.766Z,50.55
2022-08-12T07:22:23.265Z,50.91
2022-08-12T07:25:09.945Z,51.29
2022-08-12T07:27:42.289Z,50.98
2022-08-12T07:30:09.926Z,50.54
2022-08-12T07:32:36.783Z,50.08
2022-08-12T07:35:04.326Z,49.99
2022-08-12T07:37:31.309Z,49.29
2022-08-12T07:39:59.939Z,49.63
2022-08-12T07:42:28.741Z,48.25
2022-08-12T07:44:56.422Z,47.66
2022-08-12T07:47:23.789Z,47.81
2022-08-12T07:50:05.838Z,47.85
2022-08-12T07:52:44.717Z,47.14
2022-08-12T07:55:12.475Z,47.82
2022-08-12T07:58:08.658Z,47.30
2022-08-12T08:00:37.582Z,46.89
2022-08-12T08:03:04.271Z,46.10
2022-08-12T08:05:46.568Z,47.25
2022-08-12T08:08:15.605Z,46.89
2022-08-12T08:10:42.425Z,46.94
2022-08-12T08:13:11.880Z,45.94
2022-08-12T08:16:01.809Z,45.00
2022-08-12T08:18:27.819Z,45.20
2022-08-12T08:20:56.326Z,46.55
2022-08-12T08:23:34.906Z,46.98
2022-08-12T08:26:01.964Z,45.99
2022-08-12T08:28:29.274Z,45.85
2022-08-12T08:30:55.849Z,44.52
2022-08-12T08:34:04.260Z,45.56
2022-08-12T08:36:23.655Z,45.58
2022-08-12T08:38:57.541Z,44.20
2022-08-12T08:42:16.660Z,46.19
2022-08-12T08:44:30.898Z,44.88
2022-08-12T08:46:57.455Z,44.30
2022-08-12T08:49:25.029Z,45.19
2022-08-12T08:51:51.668Z,45.89
2022-08-12T08:54:18.622Z,45.35
2022-08-12T08:56:49.863Z,44.95
2022-08-12T08:59:22.717Z,44.51
2022-08-12T09:01:49.570Z,43.17
2022-08-12T09:05:08.570Z,42.34
2022-08-12T09:07:18.204Z,44.91
2022-08-12T09:10:02.570Z,41.09
2022-08-12T09:12:54.793Z,45.56
2022-08-12T09:15:36.015Z,41.85
2022-08-12T09:18:08.866Z,41.41
2022-08-12T09:20:37.040Z,41.11
2022-08-12T09:24:00.216Z,42.85
2022-08-12T09:25:58.502Z,41.73
2022-08-12T09:28:32.939Z,39.18
2022-08-12T09:31:00.127Z,42.17
2022-08-12T09:34:29.045Z,40.28
2022-08-12T09:36:31.374Z,42.20
2022-08-12T09:40:05.413Z,41.41
2022-08-12T09:42:43.050Z,38.15
2022-08-12T09:45:23.027Z,40.62
2022-08-12T09:47:58.897Z,37.64
2022-08-12T09:50:26.966Z,40.23
2022-08-12T09:53:14.916Z,40.75
2022-08-12T09:56:05.674Z,40.54
2022-08-12T09:58:56.742Z,40.16
2022-08-12T10:01:35.636Z,41.67
2022-08-12T10:04:14.962Z,40.57
2022-08-12T10:06:53.790Z,39.90
2022-08-12T10:09:57.158Z,40.47
2022-08-12T10:12:31.429Z,41.04
2022-08-12T10:14:59.443Z,40.36
2022-08-12T10:17:26.133Z,40.94
2022-08-12T10:19:53.268Z,39.76
2022-08-12T10:22:39.347Z,40.08
2022-08-12T10:26:18.345Z,39.50
2022-08-12T10:28:36.206Z,40.58
2022-08-12T10:31:06.106Z,39.97
2022-08-12T10:33:54.805Z,38.97
2022-08-12T10:36:21.693Z,40.13
2022-08-12T10:40:01.440Z,39.91
2022-08-12T10:42:16.705Z,39.71
2022-08-12T10:45:00.986Z,39.65
2022-08-12T10:48:20.209Z,40.64
2022-08-12T10:50:33.939Z,40.96
2022-08-12T10:53:11.040Z,40.28
2022-08-12T10:55:46.023Z,42.17
2022-08-12T10:58:30.815Z,41.32
2022-08-12T11:01:49.262Z,42.43
2022-08-12T11:04:28.129Z,40.23
2022-08-12T11:07:05.630Z,39.78
2022-08-12T11:09:54.392Z,41.02
2022-08-12T11:12:35.404Z,39.46
2022-08-12T11:14:56.878Z,40.28
2022-08-12T11:17:42.690Z,40.53
2022-08-12T11:20:15.158Z,40.02
2022-08-12T11:22:42.244Z,39.01
2022-08-12T11:25:24.771Z,39.34
2022-08-12T11:28:13.531Z,41.01
2022-08-12T11:30:40.954Z,40.67
2022-08-12T11:33:11.712Z,42.85
2022-08-12T11:35:42.957Z,38.77
2022-08-12T11:38:11.200Z,40.82
2022-08-12T11:40:38.054Z,41.55
2022-08-12T11:43:18.759Z,41.22
2022-08-12T11:45:47.439Z,38.68
2022-08-12T11:48:15.172Z,40.25
2022-08-12T11:50:45.082Z,39.26
2022-08-12T11:53:59.256Z,39.61
2022-08-12T11:55:58.497Z,37.66
2022-08-12T11:59:38.215Z,40.96
2022-08-12T12:03:58.765Z,40.04
2022-08-12T12:06:25.500Z,40.38
2022-08-12T12:08:54.056Z,42.03
2022-08-12T12:11:22.162Z,40.21
2022-08-12T12:14:08.149Z,39.74
2022-08-12T12:16:38.330Z,40.70
2022-08-12T12:19:08.942Z,39.78
2022-08-12T12:21:47.337Z,39.06
2022-08-12T12:24:21.307Z,38.84
2022-08-12T12:27:00.745Z,39.09
2022-08-12T12:30:17.613Z,39.70
2022-08-12T12:32:18.931Z,38.32
2022-08-12T12:35:18.372Z,38.97
2022-08-12T12:38:04.554Z,39.87
2022-08-12T12:40:20.755Z,42.06
2022-08-12T12:42:57.788Z,42.45
2022-08-12T12:45:32.543Z,39.54
2022-08-12T12:48:01.767Z,41.00
2022-08-12T12:50:35.183Z,40.36
2022-08-12T12:53:04.101Z,39.85
2022-08-12T12:55:35.978Z,39.77
2022-08-12T12:58:05.255Z,38.51
2022-08-12T13:00:36.417Z,38.87
2022-08-12T13:03:02.985Z,40.06
2022-08-12T13:05:42.720Z,39.25
2022-08-12T13:08:27.835Z,39.63
2022-08-12T13:10:56.510Z,40.82
2022-08-12T13:14:09.877Z,40.64
2022-08-12T13:16:14.428Z,39.59
2022-08-12T13:18:49.442Z,39.88
2022-08-12T13:21:33.179Z,39.86
2022-08-12T13:24:10.049Z,40.50
2022-08-12T13:26:40.639Z,39.42
2022-08-12T13:29:11.331Z,38.09
2022-08-12T13:31:46.461Z,40.07
2022-08-12T13:34:33.151Z,41.04
2022-08-12T13:37:09.726Z,38.54
2022-08-12T13:39:36.914Z,38.27
2022-08-12T13:42:13.575Z,38.57
2022-08-12T13:44:41.438Z,38.77
2022-08-12T13:47:10.342Z,40.44
2022-08-12T13:49:55.465Z,41.38
2022-08-12T13:52:23.459Z,40.37
2022-08-12T13:54:56.451Z,40.32
2022-08-12T13:57:25.543Z,40.75
2022-08-12T13:59:55.083Z,38.33
2022-08-12T14:02:22.441Z,40.15
2022-08-12T14:04:56.189Z,40.83
2022-08-12T14:07:26.202Z,38.92
2022-08-12T14:10:16.570Z,40.38
2022-08-12T14:12:54.691Z,40.91
2022-08-12T14:15:31.182Z,40.31
2022-08-12T14:18:15.304Z,38.30
2022-08-12T14:20:47.683Z,38.29
2022-08-12T14:24:01.403Z,38.33
2022-08-12T14:26:11.821Z,38.66
2022-08-12T14:28:45.204Z,39.28
2022-08-12T14:31:29.643Z,39.71
2022-08-12T14:33:59.373Z,40.51
2022-08-12T14:36:26.705Z,38.74
2022-08-12T14:38:55.074Z,39.12
2022-08-12T14:41:24.130Z,38.67
2022-08-12T14:44:12.977Z,37.97
2022-08-12T14:46:57.731Z,38.27
2022-08-12T14:50:01.286Z,38.26
2022-08-12T14:53:13.309Z,38.36
2022-08-12T14:57:58.051Z,38.87
2022-08-12T15:00:50.801Z,39.23
2022-08-12T15:03:52.344Z,37.51
2022-08-12T15:06:39.770Z,36.80
2022-08-12T15:09:05.021Z,37.58
2022-08-12T15:11:54.944Z,37.65
2022-08-12T15:14:20.642Z,38.54
2022-08-12T15:16:50.038Z,38.19
2022-08-12T15:20:11.648Z,38.66
2022-08-12T15:22:35.939Z,38.18
2022-08-12T15:24:50.031Z,36.78
2022-08-12T15:27:22.525Z,38.62
2022-08-12T15:29:58.766Z,39.30
2022-08-12T15:32:31.793Z,39.34
2022-08-12T15:35:00.689Z,39.88
2022-08-12T15:38:08.847Z,38.70
2022-08-12T15:40:14.580Z,37.73
2022-08-12T15:42:51.010Z,37.88
2022-08-12T15:45:23.443Z,37.42
2022-08-12T15:47:53.463Z,36.38
2022-08-12T15:50:40.765Z,36.13
2022-08-12T15:53:16.973Z,38.32
2022-08-12T15:55:49.216Z,38.27
2022-08-12T15:58:18.129Z,38.27
2022-08-12T16:00:48.427Z,38.28
2022-08-12T16:03:45.302Z,38.25
2022-08-12T16:06:22.483Z,38.22
2022-08-12T16:09:00.381Z,38.31
2022-08-12T16:11:31.568Z,37.73
2022-08-12T16:14:10.513Z,38.06
2022-08-12T16:16:37.236Z,38.95
2022-08-12T16:19:09.596Z,37.29
2022-08-12T16:21:51.328Z,37.86
2022-08-12T16:24:20.404Z,38.52
2022-08-12T16:26:51.530Z,37.84
2022-08-12T16:29:52.077Z,39.29
2022-08-12T16:32:19.347Z,39.49
2022-08-12T16:34:55.641Z,37.92
2022-08-12T16:38:04.746Z,38.84
2022-08-12T16:40:11.243Z,39.34
2022-08-12T16:42:54.062Z,39.61
2022-08-12T16:45:32.222Z,39.57
2022-08-12T16:48:35.072Z,37.84
2022-08-12T16:51:09.481Z,38.90
2022-08-12T16:53:44.507Z,40.12
2022-08-12T16:56:14.999Z,39.82
2022-08-12T16:58:42.288Z,40.42
2022-08-12T17:01:14.048Z,38.46
2022-08-12T17:03:59.577Z,37.81
2022-08-12T17:06:28.098Z,37.42
2022-08-12T17:09:03.057Z,39.49
2022-08-12T17:11:31.301Z,40.61
2022-08-12T17:13:59.461Z,41.31
2022-08-12T17:16:29.821Z,43.26
2022-08-12T17:18:59.679Z,43.54
2022-08-12T17:21:41.744Z,45.14
2022-08-12T17:24:21.769Z,46.83
2022-08-12T17:26:57.129Z,45.70
2022-08-12T17:30:01.432Z,45.31
2022-08-12T17:32:14.380Z,45.93
2022-08-12T17:35:00.389Z,47.28
2022-08-12T17:37:27.991Z,45.63
2022-08-12T17:40:12.181Z,45.03
2022-08-12T17:42:43.582Z,45.73
2022-08-12T17:45:19.398Z,45.65
2022-08-12T17:48:04.663Z,46.24
2022-08-12T17:50:38.772Z,45.84
2022-08-12T17:53:07.991Z,46.60
2022-08-12T17:55:44.054Z,46.22
2022-08-12T17:58:37.140Z,46.58
2022-08-12T18:01:06.069Z,46.81
2022-08-12T18:04:05.478Z,46.36
2022-08-12T18:06:28.050Z,46.26
2022-08-12T18:08:58.679Z,46.16
2022-08-12T18:12:04.051Z,45.64
2022-08-12T18:14:37.231Z,46.31
2022-08-12T18:17:08.627Z,45.84
2022-08-12T18:20:05.114Z,45.90
2022-08-12T18:22:31.562Z,43.34
2022-08-12T18:25:06.407Z,42.30
2022-08-12T18:27:44.532Z,41.62
2022-08-12T18:30:20.813Z,42.25
2022-08-12T18:33:03.589Z,41.80
2022-08-12T18:35:46.375Z,42.07
2022-08-12T18:38:17.540Z,42.14
2022-08-12T18:41:06.114Z,41.95
2022-08-12T18:43:57.316Z,42.25
2022-08-12T18:46:29.298Z,42.32
2022-08-12T18:48:57.503Z,42.96
2022-08-12T18:51:55.266Z,42.85
2022-08-12T18:54:35.002Z,42.66
2022-08-12T18:57:19.758Z,42.23
2022-08-12T19:00:01.488Z,42.68
2022-08-12T19:02:32.025Z,43.07
2022-08-12T19:04:59.080Z,43.61
2022-08-12T19:07:29.878Z,43.27
2022-08-12T19:10:15.729Z,42.93
2022-08-12T19:13:01.350Z,42.49
2022-08-12T19:15:29.757Z,42.53
2022-08-12T19:18:02.749Z,42.59
2022-08-12T19:20:30.637Z,42.84
2022-08-12T19:23:02.324Z,42.86
2022-08-12T19:26:00.111Z,42.32
2022-08-12T19:28:29.794Z,41.97
2022-08-12T19:31:56.415Z,41.63
2022-08-12T19:37:20.373Z,42.35
2022-08-12T19:40:08.074Z,41.94
2022-08-12T19:42:42.949Z,42.51
2022-08-12T19:45:13.974Z,41.97
2022-08-12T19:47:45.977Z,42.29
2022-08-12T19:50:14.767Z,42.75
2022-08-12T19:52:47.765Z,42.78
2022-08-12T19:55:21.326Z,42.75
2022-08-12T19:58:02.982Z,41.86
2022-08-12T20:00:31.733Z,41.40
2022-08-12T20:03:00.659Z,41.84
2022-08-12T20:06:04.989Z,41.24
2022-08-12T20:08:26.435Z,41.25
2022-08-12T20:12:14.636Z,41.85
2022-08-12T20:14:01.035Z,41.09
2022-08-12T20:16:52.081Z,40.89
2022-08-12T20:19:18.768Z,41.14
2022-08-12T20:21:45.604Z,41.67
2022-08-12T20:24:14.158Z,40.92
2022-08-12T20:26:42.465Z,41.22
2022-08-12T20:29:13.482Z,40.42
2022-08-12T20:31:41.376Z,40.91
2022-08-12T20:34:08.941Z,41.14
2022-08-12T20:36:44.213Z,40.97
2022-08-12T20:39:37.185Z,40.84
2022-08-12T20:42:07.380Z,40.96
2022-08-12T20:44:40.785Z,40.25
2022-08-12T20:47:19.590Z,40.28
2022-08-12T20:49:55.831Z,39.81
2022-08-12T20:52:34.154Z,39.15
2022-08-12T20:55:03.172Z,38.81
2022-08-12T20:57:37.427Z,38.61
2022-08-12T21:00:16.109Z,38.14
2022-08-12T21:02:47.092Z,38.77
2022-08-12T21:05:41.255Z,38.32
2022-08-12T21:08:26.468Z,39.20
2022-08-12T21:10:54.549Z,38.70
2022-08-12T21:13:29.506Z,39.31
2022-08-12T21:16:06.261Z,38.68
2022-08-12T21:18:37.545Z,39.40
2022-08-12T21:21:05.522Z,40.17
2022-08-12T21:23:37.353Z,38.97
2022-08-12T21:26:16.483Z,39.49
2022-08-12T21:28:56.870Z,40.54
2022-08-12T21:32:46.966Z,41.62
2022-08-12T21:34:19.842Z,42.28
2022-08-12T21:36:49.774Z,42.48
2022-08-12T21:39:27.887Z,44.56
2022-08-12T21:42:05.313Z,45.11
2022-08-12T21:45:47.732Z,45.58
2022-08-12T21:47:22.586Z,45.77
2022-08-12T21:50:03.989Z,46.08
2022-08-12T21:52:36.375Z,46.39
2022-08-12T21:55:08.469Z,46.58
2022-08-12T21:57:51.352Z,46.98
2022-08-12T22:00:32.934Z,46.55
2022-08-12T22:04:03.896Z,45.95
2022-08-12T22:06:31.500Z,46.96
2022-08-12T22:09:16.595Z,46.87
2022-08-12T22:11:56.284Z,46.65
2022-08-12T22:14:28.278Z,47.23
2022-08-12T22:16:56.594Z,47.87
2022-08-12T22:19:23.634Z,49.75
2022-08-12T22:21:53.120Z,50.74
2022-08-12T22:24:26.552Z,50.63
2022-08-12T22:27:07.988Z,51.59
2022-08-12T22:30:07.207Z,50.05
2022-08-12T22:32:38.615Z,50.28
2022-08-12T22:35:29.013Z,49.94
2022-08-12T22:37:56.103Z,49.88
2022-08-12T22:40:22.992Z,49.48
2022-08-12T22:43:09.283Z,49.48
2022-08-12T22:46:01.046Z,48.27
2022-08-12T22:48:27.661Z,48.30
2022-08-12T22:50:56.378Z,48.38
2022-08-12T22:53:36.415Z,48.48
2022-08-12T22:56:07.147Z,47.96
2022-08-12T22:58:40.230Z,48.05
2022-08-12T23:01:07.809Z,48.11
2022-08-12T23:03:49.006Z,48.15
2022-08-12T23:06:19.929Z,48.34
2022-08-12T23:08:47.899Z,48.72
2022-08-12T23:11:14.910Z,48.54
2022-08-12T23:13:47.279Z,48.41
2022-08-12T23:16:28.229Z,48.35
2022-08-12T23:19:10.443Z,47.38
2022-08-12T23:22:03.919Z,47.44
2022-08-12T23:24:56.518Z,47.55
2022-08-12T23:27:51.567Z,47.97
2022-08-12T23:30:31.283Z,47.78
2022-08-12T23:33:00.596Z,47.65
2022-08-12T23:35:45.738Z,47.79
2022-08-12T23:38:24.639Z,47.37
2022-08-12T23:40:59.692Z,47.42
2022-08-12T23:43:26.460Z,47.16
2022-08-12T23:46:08.456Z,47.49
2022-08-12T23:48:35.340Z,47.95
2022-08-12T23:51:02.834Z,47.86
2022-08-12T23:53:48.549Z,47.61
2022-08-12T23:56:16.365Z,48.11
2022-08-12T23:58:52.538Z,47.76
