createdAt,value
2023-04-08T00:00:27.421Z,27.87
2023-04-08T00:02:56.350Z,27.07
2023-04-08T00:05:25.523Z,32.57
2023-04-08T00:07:56.683Z,30.77
2023-04-08T00:10:26.542Z,37.80
2023-04-08T00:12:55.795Z,28.43
2023-04-08T00:15:24.758Z,33.10
2023-04-08T00:17:56.126Z,29.77
2023-04-08T00:20:26.608Z,29.33
2023-04-08T00:22:56.282Z,29.20
2023-04-08T00:25:25.708Z,34.23
2023-04-08T00:27:57.961Z,31.07
2023-04-08T00:30:28.227Z,32.67
2023-04-08T00:32:57.983Z,33.00
2023-04-08T00:35:26.836Z,30.83
2023-04-08T00:37:57.780Z,35.20
2023-04-08T00:40:31.589Z,33.87
2023-04-08T00:43:00.468Z,33.27
2023-04-08T00:45:32.330Z,30.57
2023-04-08T00:48:01.417Z,33.67
2023-04-08T00:50:29.837Z,34.43
2023-04-08T00:52:59.929Z,35.93
2023-04-08T00:55:28.498Z,35.97
2023-04-08T00:57:57.881Z,36.20
2023-04-08T01:00:26.384Z,36.37
2023-04-08T01:02:57.840Z,38.63
2023-04-08T01:05:27.395Z,38.33
2023-04-08T01:07:56.461Z,34.37
2023-04-08T01:10:28.022Z,35.10
2023-04-08T01:12:56.905Z,37.83
2023-04-08T01:15:25.489Z,39.20
2023-04-08T01:17:55.077Z,39.30
2023-04-08T01:20:23.511Z,38.30
2023-04-08T01:22:57.568Z,42.30
2023-04-08T01:25:28.405Z,38.80
2023-04-08T01:27:58.318Z,36.57
2023-04-08T01:30:27.020Z,37.03
2023-04-08T01:32:55.669Z,37.73
2023-04-08T01:35:24.333Z,43.57
2023-04-08T01:37:53.201Z,39.70
2023-04-08T01:40:21.553Z,40.87
2023-04-08T01:42:50.042Z,43.40
2023-04-08T01:45:21.400Z,40.77
2023-04-08T01:47:50.009Z,39.43
2023-04-08T01:50:19.410Z,39.03
2023-04-08T01:52:48.381Z,42.83
2023-04-08T01:55:16.735Z,39.53
2023-04-08T01:57:46.492Z,38.03
2023-04-08T02:00:15.142Z,42.60
2023-04-08T02:02:45.271Z,43.30
2023-04-08T02:05:13.807Z,45.87
2023-04-08T02:07:42.235Z,42.17
2023-04-08T02:10:11.725Z,45.17
2023-04-08T02:12:40.175Z,44.57
2023-04-08T02:15:09.318Z,38.87
2023-04-08T02:17:39.473Z,40.33
2023-04-08T02:20:10.053Z,48.07
2023-04-08T02:22:41.186Z,45.43
2023-04-08T02:25:10.743Z,46.77
2023-04-08T02:27:39.399Z,47.53
2023-04-08T02:30:08.644Z,49.83
2023-04-08T02:32:37.115Z,41.87
2023-04-08T02:35:06.063Z,43.83
2023-04-08T02:37:35.928Z,44.40
2023-04-08T02:40:04.393Z,49.03
2023-04-08T02:42:32.853Z,44.57
2023-04-08T02:45:01.285Z,47.80
2023-04-08T02:47:30.052Z,48.57
2023-04-08T02:49:58.862Z,47.03
2023-04-08T02:52:27.404Z,49.93
2023-04-08T02:54:57.187Z,48.67
2023-04-08T02:57:25.771Z,51.40
2023-04-08T02:59:54.366Z,50.43
2023-04-08T03:02:23.143Z,46.80
2023-04-08T03:04:51.699Z,52.33
2023-04-08T03:07:20.215Z,48.80
2023-04-08T03:09:48.573Z,49.27
2023-04-08T03:12:18.437Z,51.53
2023-04-08T03:14:46.937Z,48.47
2023-04-08T03:17:15.553Z,49.63
2023-04-08T03:19:44.403Z,48.83
2023-04-08T03:22:13.193Z,52.63
2023-04-08T03:24:41.732Z,52.07
2023-04-08T03:27:10.234Z,50.17
2023-04-08T03:29:40.029Z,53.93
2023-04-08T03:32:08.786Z,54.07
2023-04-08T03:34:37.223Z,49.27
2023-04-08T03:37:05.739Z,55.57
2023-04-08T03:39:34.149Z,50.23
2023-04-08T03:42:03.208Z,52.43
2023-04-08T03:44:31.778Z,48.00
2023-04-08T03:47:01.719Z,51.13
2023-04-08T03:49:30.153Z,56.23
2023-04-08T03:51:58.785Z,52.03
2023-04-08T03:54:27.200Z,48.83
2023-04-08T03:56:55.868Z,57.10
2023-04-08T03:59:24.804Z,55.57
2023-04-08T04:01:53.747Z,60.53
2023-04-08T04:04:24.074Z,53.30
2023-04-08T04:06:52.548Z,56.43
2023-04-08T04:09:21.273Z,57.30
2023-04-08T04:11:49.783Z,55.83
2023-04-08T04:14:18.434Z,57.70
2023-04-08T04:16:47.181Z,55.43
2023-04-08T04:19:16.052Z,54.43
2023-04-08T04:21:46.120Z,55.43
2023-04-08T04:24:14.720Z,57.40
2023-04-08T04:26:43.268Z,55.30
2023-04-08T04:29:11.717Z,58.10
2023-04-08T04:31:40.253Z,56.63
2023-04-08T04:34:08.741Z,52.57
2023-04-08T04:36:37.197Z,54.03
2023-04-08T04:39:08.356Z,50.67
2023-04-08T04:41:40.550Z,56.63
2023-04-08T04:44:09.005Z,57.37
2023-04-08T04:46:37.621Z,53.47
2023-04-08T04:49:06.209Z,54.30
2023-04-08T04:51:34.664Z,56.93
2023-04-08T04:54:03.344Z,60.77
2023-04-08T04:56:33.291Z,59.27
2023-04-08T04:59:01.974Z,59.93
2023-04-08T05:01:30.572Z,63.33
2023-04-08T05:03:59.085Z,65.57
2023-04-08T05:06:27.607Z,55.77
2023-04-08T05:08:55.991Z,62.63
2023-04-08T05:11:24.481Z,61.30
2023-04-08T05:13:54.723Z,60.60
2023-04-08T05:16:23.255Z,58.13
2023-04-08T05:18:52.231Z,60.13
2023-04-08T05:21:21.068Z,60.33
2023-04-08T05:23:51.094Z,65.17
2023-04-08T05:26:20.412Z,56.70
2023-04-08T05:28:49.188Z,60.67
2023-04-08T05:31:19.129Z,62.33
2023-04-08T05:33:47.912Z,60.70
2023-04-08T05:36:16.432Z,57.13
2023-04-08T05:38:44.856Z,61.93
2023-04-08T05:41:13.800Z,58.53
2023-04-08T05:43:42.613Z,59.73
2023-04-08T05:46:11.294Z,54.37
2023-04-08T05:48:41.168Z,59.47
2023-04-08T05:51:09.597Z,61.37
2023-04-08T05:53:38.100Z,57.17
2023-04-08T05:56:06.856Z,57.20
2023-04-08T05:58:35.278Z,58.77
2023-04-08T06:01:04.031Z,60.00
2023-04-08T06:03:32.574Z,58.47
2023-04-08T06:06:02.431Z,57.23
2023-04-08T06:08:30.970Z,57.03
2023-04-08T06:10:59.387Z,60.17
2023-04-08T06:13:27.865Z,58.97
2023-04-08T06:15:56.835Z,58.03
2023-04-08T06:18:25.386Z,58.83
2023-04-08T06:20:53.868Z,61.17
2023-04-08T06:23:23.607Z,54.03
2023-04-08T06:25:52.369Z,54.30
2023-04-08T06:28:20.904Z,60.87
2023-04-08T06:30:49.301Z,56.13
2023-04-08T06:33:28.978Z,59.13
2023-04-08T06:36:04.071Z,56.53
2023-04-08T06:38:34.026Z,56.87
2023-04-08T06:41:05.159Z,59.73
2023-04-08T06:43:33.732Z,59.00
2023-04-08T06:46:02.532Z,54.30
2023-04-08T06:48:33.369Z,54.90
2023-04-08T06:51:02.383Z,55.30
2023-04-08T06:53:32.912Z,55.23
2023-04-08T06:56:02.825Z,58.00
2023-04-08T06:58:31.385Z,54.20
2023-04-08T07:00:59.982Z,61.83
2023-04-08T07:03:28.889Z,55.23
2023-04-08T07:05:57.412Z,54.27
2023-04-08T07:08:28.910Z,54.93
2023-04-08T07:10:57.564Z,57.17
2023-04-08T07:13:27.518Z,51.40
2023-04-08T07:15:58.811Z,52.13
2023-04-08T07:18:27.484Z,54.97
2023-04-08T07:20:56.415Z,49.33
2023-04-08T07:23:24.974Z,51.43
2023-04-08T07:25:54.126Z,50.23
2023-04-08T07:28:22.894Z,46.43
2023-04-08T07:30:53.299Z,48.60
2023-04-08T07:33:21.814Z,49.00
2023-04-08T07:35:50.350Z,46.50
2023-04-08T07:38:18.846Z,46.33
2023-04-08T07:40:47.570Z,46.87
2023-04-08T07:43:16.127Z,47.93
2023-04-08T07:45:44.958Z,45.30
2023-04-08T07:48:15.036Z,47.07
2023-04-08T07:51:07.947Z,50.17
2023-04-08T07:53:32.576Z,48.43
2023-04-08T07:56:01.294Z,48.30
2023-04-08T07:58:29.836Z,47.03
2023-04-08T08:00:58.632Z,47.67
2023-04-08T08:03:28.734Z,48.73
2023-04-08T08:05:57.883Z,48.30
2023-04-08T08:08:26.339Z,46.47
2023-04-08T08:10:54.822Z,43.40
2023-04-08T08:13:23.502Z,45.10
2023-04-08T08:15:54.685Z,46.13
2023-04-08T08:18:23.152Z,48.23
2023-04-08T08:20:52.897Z,49.53
2023-04-08T08:23:21.524Z,49.37
2023-04-08T08:25:50.599Z,47.53
2023-04-08T08:28:19.031Z,48.30
2023-04-08T08:30:47.488Z,49.33
2023-04-08T08:33:15.920Z,46.23
2023-04-08T08:35:44.677Z,46.97
2023-04-08T08:38:14.797Z,42.73
2023-04-08T08:40:43.435Z,45.53
2023-04-08T08:43:14.973Z,48.63
2023-04-08T08:45:43.628Z,43.93
2023-04-08T08:48:11.989Z,42.70
2023-04-08T08:50:40.478Z,44.83
2023-04-08T08:53:08.924Z,46.60
2023-04-08T08:56:05.791Z,44.07
2023-04-08T08:58:28.777Z,45.10
2023-04-08T09:00:57.585Z,49.53
2023-04-08T09:03:28.113Z,48.77
2023-04-08T09:05:57.416Z,43.33
2023-04-08T09:08:26.588Z,41.33
2023-04-08T09:10:56.393Z,37.83
2023-04-08T09:13:25.633Z,38.50
2023-04-08T09:16:02.972Z,37.23
2023-04-08T09:18:31.425Z,39.30
2023-04-08T09:21:02.851Z,37.83
2023-04-08T09:23:41.421Z,37.87
2023-04-08T09:26:11.738Z,38.33
2023-04-08T09:28:40.291Z,36.80
2023-04-08T09:31:20.465Z,40.27
2023-04-08T09:33:49.517Z,36.63
2023-04-08T09:36:18.291Z,38.90
2023-04-08T09:38:47.090Z,37.43
2023-04-08T09:41:17.445Z,39.90
2023-04-08T09:43:49.700Z,35.57
2023-04-08T09:46:19.106Z,36.03
2023-04-08T09:48:57.176Z,36.07
2023-04-08T09:51:25.724Z,34.87
2023-04-08T09:53:58.561Z,35.20
2023-04-08T09:56:28.629Z,32.23
2023-04-08T09:58:58.142Z,29.07
2023-04-08T10:01:28.969Z,29.70
2023-04-08T10:03:58.280Z,30.27
2023-04-08T10:06:29.638Z,28.00
2023-04-08T10:08:58.097Z,30.57
2023-04-08T10:11:27.855Z,26.23
2023-04-08T10:13:56.361Z,28.63
2023-04-08T10:16:27.210Z,26.73
2023-04-08T10:18:57.044Z,24.90
2023-04-08T10:21:38.313Z,24.93
2023-04-08T10:24:10.001Z,26.70
2023-04-08T10:26:41.204Z,25.70
2023-04-08T10:29:28.159Z,23.43
2023-04-08T10:31:57.575Z,23.53
2023-04-08T10:34:27.600Z,21.87
2023-04-08T10:36:56.823Z,23.27
2023-04-08T10:39:27.526Z,21.57
2023-04-08T10:41:57.683Z,24.70
2023-04-08T10:44:26.389Z,24.07
2023-04-08T10:46:55.204Z,23.17
2023-04-08T10:49:24.303Z,23.93
2023-04-08T10:51:53.478Z,23.37
2023-04-08T10:54:23.163Z,24.63
2023-04-08T10:56:52.476Z,25.50
2023-04-08T10:59:29.796Z,24.17
2023-04-08T11:01:58.664Z,22.37
2023-04-08T11:04:27.439Z,21.63
2023-04-08T11:06:56.180Z,22.40
2023-04-08T11:09:24.703Z,21.43
2023-04-08T11:11:54.135Z,20.97
2023-04-08T11:14:23.611Z,18.97
2023-04-08T11:16:53.448Z,18.93
2023-04-08T11:19:22.904Z,19.40
2023-04-08T11:21:52.769Z,21.10
2023-04-08T11:24:22.397Z,19.07
2023-04-08T11:26:50.968Z,18.70
2023-04-08T11:29:19.481Z,18.67
2023-04-08T11:31:49.750Z,19.13
2023-04-08T11:34:25.210Z,18.83
2023-04-08T11:36:54.425Z,20.27
2023-04-08T11:39:24.438Z,18.77
2023-04-08T11:41:53.283Z,17.83
2023-04-08T11:44:21.883Z,17.83
2023-04-08T11:46:57.410Z,17.73
2023-04-08T11:49:27.330Z,17.50
2023-04-08T11:51:56.410Z,18.67
2023-04-08T11:54:28.918Z,15.80
2023-04-08T11:56:59.161Z,15.60
2023-04-08T11:59:29.567Z,17.07
2023-04-08T12:01:59.070Z,15.90
2023-04-08T12:04:30.074Z,17.33
2023-04-08T12:06:59.059Z,14.70
2023-04-08T12:09:27.530Z,14.73
2023-04-08T12:11:56.696Z,15.67
2023-04-08T12:14:28.317Z,16.10
2023-04-08T12:16:56.909Z,15.03
2023-04-08T12:19:25.645Z,14.73
2023-04-08T12:21:55.449Z,14.50
2023-04-08T12:24:23.831Z,13.27
2023-04-08T12:26:52.381Z,11.83
2023-04-08T12:29:21.019Z,13.27
2023-04-08T12:31:49.412Z,14.30
2023-04-08T12:34:18.012Z,17.97
2023-04-08T12:36:47.478Z,16.17
2023-04-08T12:39:17.438Z,13.33
2023-04-08T12:41:45.810Z,12.77
2023-04-08T12:44:14.272Z,12.07
2023-04-08T12:46:42.812Z,12.80
2023-04-08T12:49:12.281Z,12.57
2023-04-08T12:51:40.787Z,12.13
2023-04-08T12:54:09.512Z,12.40
2023-04-08T12:56:40.229Z,12.10
2023-04-08T12:59:08.840Z,12.80
2023-04-08T13:01:37.969Z,12.23
2023-04-08T13:04:06.590Z,10.80
2023-04-08T13:06:35.268Z,13.00
2023-04-08T13:09:03.631Z,13.77
2023-04-08T13:11:34.136Z,13.23
2023-04-08T13:14:03.977Z,11.10
2023-04-08T13:16:32.460Z,11.27
2023-04-08T13:19:01.269Z,13.23
2023-04-08T13:21:32.731Z,12.37
2023-04-08T13:24:01.256Z,12.53
2023-04-08T13:26:29.960Z,14.33
2023-04-08T13:28:58.703Z,11.70
2023-04-08T13:31:28.637Z,11.33
2023-04-08T13:33:58.396Z,11.97
2023-04-08T13:36:28.872Z,12.13
2023-04-08T13:38:57.694Z,11.97
2023-04-08T13:41:28.185Z,14.17
2023-04-08T13:43:56.886Z,15.00
2023-04-08T13:46:25.423Z,13.60
2023-04-08T13:48:55.638Z,12.40
2023-04-08T13:51:24.142Z,12.53
2023-04-08T13:53:52.824Z,15.50
2023-04-08T13:56:21.166Z,14.97
2023-04-08T13:58:56.529Z,12.13
2023-04-08T14:01:25.878Z,14.63
2023-04-08T14:03:55.794Z,12.87
2023-04-08T14:06:24.476Z,11.60
2023-04-08T14:08:52.981Z,12.37
2023-04-08T14:11:21.898Z,12.73
2023-04-08T14:13:50.400Z,11.95
2023-04-08T14:16:18.789Z,12.60
2023-04-08T14:18:47.166Z,11.65
2023-04-08T14:21:18.250Z,12.27
2023-04-08T14:23:46.820Z,12.40
2023-04-08T14:26:15.907Z,11.52
2023-04-08T14:28:44.401Z,10.93
2023-04-08T14:31:13.190Z,11.13
2023-04-08T14:33:42.203Z,11.90
2023-04-08T14:36:11.106Z,12.23
2023-04-08T14:38:41.173Z,12.45
2023-04-08T14:41:09.691Z,12.27
2023-04-08T14:43:38.175Z,11.17
2023-04-08T14:46:06.671Z,11.40
2023-04-08T14:48:35.122Z,11.70
2023-04-08T14:51:03.688Z,13.53
2023-04-08T14:53:32.091Z,13.77
2023-04-08T14:56:02.050Z,12.00
2023-04-08T14:58:30.478Z,12.23
2023-04-08T15:00:59.262Z,13.37
2023-04-08T15:03:28.286Z,13.40
2023-04-08T15:05:56.936Z,13.70
2023-04-08T15:08:25.587Z,13.40
2023-04-08T15:10:54.097Z,12.63
2023-04-08T15:13:24.428Z,12.43
2023-04-08T15:15:53.085Z,11.87
2023-04-08T15:18:21.540Z,12.90
2023-04-08T15:20:50.166Z,13.27
2023-04-08T15:23:19.683Z,12.07
2023-04-08T15:25:48.751Z,13.80
2023-04-08T15:28:17.076Z,12.67
2023-04-08T15:30:47.298Z,16.40
2023-04-08T15:33:16.298Z,14.43
2023-04-08T15:35:45.227Z,13.63
2023-04-08T15:38:13.673Z,13.07
2023-04-08T15:40:42.029Z,16.30
2023-04-08T15:43:11.266Z,13.87
2023-04-08T15:45:44.194Z,13.27
2023-04-08T15:48:14.265Z,14.30
2023-04-08T15:50:43.876Z,14.13
2023-04-08T15:53:12.299Z,18.07
2023-04-08T15:55:41.080Z,14.40
2023-04-08T15:58:09.508Z,14.13
2023-04-08T16:00:38.365Z,16.00
2023-04-08T16:03:19.559Z,13.73
2023-04-08T16:05:49.569Z,16.33
2023-04-08T16:08:18.025Z,17.10
2023-04-08T16:10:47.139Z,14.90
2023-04-08T16:13:15.735Z,15.97
2023-04-08T16:15:44.192Z,13.67
2023-04-08T16:18:13.406Z,15.87
2023-04-08T16:20:41.946Z,17.07
2023-04-08T16:23:15.669Z,15.90
2023-04-08T16:25:44.099Z,16.00
2023-04-08T16:28:12.476Z,16.67
2023-04-08T16:30:43.982Z,15.40
2023-04-08T16:33:12.822Z,14.27
2023-04-08T16:35:41.205Z,14.77
2023-04-08T16:38:09.629Z,16.13
2023-04-08T16:40:39.377Z,14.40
2023-04-08T16:43:07.753Z,15.00
2023-04-08T16:45:36.251Z,17.57
2023-04-08T16:48:04.798Z,16.57
2023-04-08T16:50:33.457Z,17.27
2023-04-08T16:53:02.021Z,16.10
2023-04-08T16:55:30.675Z,20.67
2023-04-08T16:58:01.274Z,17.63
2023-04-08T17:00:29.777Z,17.47
2023-04-08T17:02:59.088Z,16.03
2023-04-08T17:05:28.148Z,16.73
2023-04-08T17:07:57.667Z,17.53
2023-04-08T17:10:26.390Z,14.90
2023-04-08T17:12:54.823Z,15.60
2023-04-08T17:15:24.972Z,15.67
2023-04-08T17:17:53.444Z,15.57
2023-04-08T17:20:22.137Z,15.43
2023-04-08T17:22:50.932Z,15.80
2023-04-08T17:25:19.408Z,18.33
2023-04-08T17:27:48.204Z,15.77
2023-04-08T17:30:16.576Z,16.70
2023-04-08T17:32:46.422Z,16.97
2023-04-08T17:35:14.782Z,16.90
2023-04-08T17:37:43.155Z,17.20
2023-04-08T17:40:12.019Z,15.77
2023-04-08T17:42:40.444Z,19.20
2023-04-08T17:45:09.573Z,18.27
2023-04-08T17:47:38.073Z,18.57
2023-04-08T17:50:11.209Z,23.20
2023-04-08T17:52:40.339Z,18.20
2023-04-08T17:55:09.267Z,22.57
2023-04-08T17:57:37.679Z,20.47
2023-04-08T18:00:06.590Z,19.80
2023-04-08T18:02:36.848Z,21.23
2023-04-08T18:05:06.604Z,18.50
2023-04-08T18:07:36.637Z,18.87
2023-04-08T18:10:05.092Z,20.13
2023-04-08T18:12:33.450Z,16.03
2023-04-08T18:15:01.858Z,17.37
2023-04-08T18:17:30.406Z,17.47
2023-04-08T18:20:00.008Z,15.17
2023-04-08T18:22:28.454Z,13.97
2023-04-08T18:24:58.407Z,14.23
2023-04-08T18:27:26.811Z,15.87
2023-04-08T18:29:55.376Z,13.40
2023-04-08T18:32:23.869Z,13.10
2023-04-08T18:34:52.807Z,14.87
2023-04-08T18:37:21.775Z,12.43
2023-04-08T18:39:50.508Z,14.70
2023-04-08T18:42:20.330Z,14.13
2023-04-08T18:44:48.846Z,14.10
2023-04-08T18:47:18.774Z,14.70
2023-04-08T18:49:47.292Z,14.97
2023-04-08T18:52:15.844Z,13.53
2023-04-08T18:54:44.261Z,15.83
2023-04-08T18:57:12.870Z,13.53
2023-04-08T18:59:42.696Z,13.33
2023-04-08T19:02:11.192Z,15.03
2023-04-08T19:04:39.770Z,13.77
2023-04-08T19:07:08.447Z,15.50
2023-04-08T19:09:37.195Z,17.50
2023-04-08T19:12:06.231Z,14.83
2023-04-08T19:14:34.718Z,355.77
2023-04-08T19:17:04.526Z,234.70
2023-04-08T19:19:33.003Z,64.27
2023-04-08T19:22:02.844Z,32.13
2023-04-08T19:24:31.302Z,43.70
2023-04-08T19:27:03.001Z,25.33
2023-04-08T19:29:32.857Z,18.53
2023-04-08T19:32:01.713Z,19.67
2023-04-08T19:34:32.593Z,19.47
2023-04-08T19:37:01.222Z,17.57
2023-04-08T19:39:29.769Z,18.73
2023-04-08T19:41:58.335Z,19.80
2023-04-08T19:44:27.150Z,18.27
2023-04-08T19:46:57.750Z,16.53
2023-04-08T19:49:27.342Z,17.20
2023-04-08T19:51:57.341Z,18.97
2023-04-08T19:54:25.702Z,19.40
2023-04-08T19:56:54.074Z,21.13
2023-04-08T19:59:24.309Z,17.00
2023-04-08T20:01:53.463Z,17.80
2023-04-08T20:04:22.130Z,18.17
2023-04-08T20:06:50.580Z,19.27
2023-04-08T20:09:20.417Z,16.70
2023-04-08T20:11:48.820Z,18.80
2023-04-08T20:14:17.358Z,17.53
2023-04-08T20:16:46.247Z,17.37
2023-04-08T20:19:14.839Z,17.50
2023-04-08T20:21:43.512Z,18.57
2023-04-08T20:24:12.841Z,23.73
2023-04-08T20:26:42.600Z,19.47
2023-04-08T20:29:11.138Z,19.70
2023-04-08T20:31:39.743Z,23.30
2023-04-08T20:34:08.617Z,23.10
2023-04-08T20:36:37.730Z,21.50
2023-04-08T20:39:06.132Z,24.10
2023-04-08T20:41:34.669Z,21.53
2023-04-08T20:44:06.154Z,21.57
2023-04-08T20:46:35.074Z,22.00
2023-04-08T20:49:04.263Z,23.10
2023-04-08T20:51:33.756Z,25.67
2023-04-08T20:54:03.578Z,26.70
2023-04-08T20:56:32.139Z,25.60
2023-04-08T20:59:00.598Z,24.63
2023-04-08T21:01:30.554Z,24.73
2023-04-08T21:03:59.116Z,24.43
2023-04-08T21:06:27.964Z,25.63
2023-04-08T21:08:56.334Z,23.47
2023-04-08T21:11:24.740Z,24.10
2023-04-08T21:13:53.351Z,23.93
2023-04-08T21:16:21.767Z,24.73
2023-04-08T21:18:52.121Z,26.43
2023-04-08T21:21:20.879Z,24.50
2023-04-08T21:23:49.458Z,26.40
2023-04-08T21:26:18.746Z,25.40
2023-04-08T21:28:47.295Z,25.20
2023-04-08T21:31:15.719Z,28.47
2023-04-08T21:33:44.115Z,27.37
2023-04-08T21:36:14.135Z,27.77
2023-04-08T21:38:42.575Z,25.40
2023-04-08T21:41:11.289Z,26.90
2023-04-08T21:43:39.615Z,27.00
2023-04-08T21:46:08.799Z,27.50
2023-04-08T21:48:37.459Z,27.27
2023-04-08T21:51:07.011Z,29.33
2023-04-08T21:53:40.212Z,31.17
2023-04-08T21:56:08.922Z,30.73
2023-04-08T21:58:37.512Z,29.67
2023-04-08T22:01:06.423Z,30.03
2023-04-08T22:03:34.934Z,30.33
2023-04-08T22:06:03.573Z,29.77
2023-04-08T22:08:32.560Z,31.83
2023-04-08T22:11:02.490Z,29.13
2023-04-08T22:13:31.696Z,32.03
2023-04-08T22:16:00.348Z,29.03
2023-04-08T22:18:28.740Z,29.50
2023-04-08T22:20:57.448Z,31.50
2023-04-08T22:23:26.047Z,29.53
2023-04-08T22:25:54.435Z,31.93
2023-04-08T22:28:24.450Z,32.17
2023-04-08T22:30:55.030Z,33.07
2023-04-08T22:33:23.516Z,31.83
2023-04-08T22:35:52.009Z,31.80
2023-04-08T22:38:20.514Z,32.27
2023-04-08T22:40:48.978Z,33.13
2023-04-08T22:43:17.589Z,30.50
2023-04-08T22:45:47.418Z,33.97
2023-04-08T22:48:15.959Z,30.90
2023-04-08T22:50:44.744Z,32.30
2023-04-08T22:53:13.313Z,34.90
2023-04-08T22:55:41.898Z,33.20
2023-04-08T22:58:10.568Z,33.60
2023-04-08T23:00:38.993Z,35.90
2023-04-08T23:03:08.947Z,32.70
2023-04-08T23:05:37.371Z,33.13
2023-04-08T23:08:05.860Z,32.87
2023-04-08T23:10:34.282Z,31.97
2023-04-08T23:13:02.723Z,33.97
2023-04-08T23:15:31.663Z,36.93
2023-04-08T23:18:00.162Z,34.27
2023-04-08T23:20:29.998Z,31.10
2023-04-08T23:22:58.430Z,34.63
2023-04-08T23:25:26.848Z,33.93
2023-04-08T23:27:55.444Z,35.53
2023-04-08T23:30:24.036Z,34.80
2023-04-08T23:32:52.430Z,35.00
2023-04-08T23:35:21.307Z,37.07
2023-04-08T23:37:51.130Z,33.87
2023-04-08T23:40:19.569Z,37.40
2023-04-08T23:42:47.995Z,34.03
2023-04-08T23:45:16.412Z,35.60
2023-04-08T23:47:44.888Z,33.57
2023-04-08T23:50:13.691Z,33.40
2023-04-08T23:52:42.212Z,32.87
2023-04-08T23:55:12.390Z,36.50
2023-04-08T23:57:45.745Z,34.47
