createdAt,value
2018-02-18T00:00:49.520Z,0.00
2018-02-18T00:02:42.787Z,0.00
2018-02-18T00:03:42.692Z,0.00
2018-02-18T00:05:36.073Z,0.00
2018-02-18T00:06:35.867Z,0.00
2018-02-18T00:08:29.115Z,0.00
2018-02-18T00:09:29.042Z,0.00
2018-02-18T00:11:22.449Z,0.00
2018-02-18T00:12:22.359Z,0.00
2018-02-18T00:14:15.605Z,0.00
2018-02-18T00:15:15.528Z,0.00
2018-02-18T00:17:08.794Z,0.00
2018-02-18T00:18:08.701Z,0.00
2018-02-18T00:20:01.939Z,0.00
2018-02-18T00:21:01.864Z,0.00
2018-02-18T00:22:55.137Z,0.00
2018-02-18T00:23:55.044Z,0.00
2018-02-18T00:25:48.446Z,0.00
2018-02-18T00:26:48.354Z,0.00
2018-02-18T00:28:41.606Z,0.00
2018-02-18T00:29:41.525Z,0.00
2018-02-18T00:31:34.791Z,0.00
2018-02-18T00:32:34.699Z,0.00
2018-02-18T00:34:27.945Z,0.00
2018-02-18T00:35:27.869Z,0.00
2018-02-18T00:37:21.138Z,0.00
2018-02-18T00:38:21.042Z,0.00
2018-02-18T00:40:14.433Z,0.00
2018-02-18T00:41:14.355Z,0.00
2018-02-18T00:43:07.624Z,0.00
2018-02-18T00:44:07.528Z,0.00
2018-02-18T00:46:00.911Z,0.00
2018-02-18T00:47:00.699Z,0.00
2018-02-18T00:48:53.945Z,0.00
2018-02-18T00:49:53.881Z,0.00
2018-02-18T00:51:47.139Z,0.00
2018-02-18T00:52:47.042Z,0.00
2018-02-18T00:54:40.429Z,0.00
2018-02-18T00:55:40.354Z,0.00
2018-02-18T00:57:33.623Z,0.00
2018-02-18T00:58:33.527Z,0.00
2018-02-18T01:00:26.767Z,0.00
2018-02-18T01:01:26.690Z,0.00
2018-02-18T01:03:19.955Z,0.00
2018-02-18T01:04:19.867Z,0.00
2018-02-18T01:06:13.129Z,0.00
2018-02-18T01:07:13.032Z,0.00
2018-02-18T01:09:06.429Z,0.00
2018-02-18T01:10:06.353Z,0.00
2018-02-18T01:11:59.618Z,0.00
2018-02-18T01:12:59.525Z,0.00
2018-02-18T01:14:52.776Z,0.00
2018-02-18T01:15:52.694Z,0.00
2018-02-18T01:17:45.960Z,0.00
2018-02-18T01:18:45.866Z,0.00
2018-02-18T01:20:39.102Z,0.00
2018-02-18T01:21:39.026Z,0.00
2018-02-18T01:23:32.293Z,0.00
2018-02-18T01:24:32.194Z,0.00
2018-02-18T01:26:25.578Z,0.00
2018-02-18T01:27:25.368Z,0.00
2018-02-18T01:29:18.617Z,0.00
2018-02-18T01:30:18.540Z,0.00
2018-02-18T01:32:11.930Z,0.00
2018-02-18T01:33:11.715Z,0.00
2018-02-18T01:35:04.960Z,0.00
2018-02-18T01:36:04.885Z,0.00
2018-02-18T01:37:58.169Z,0.00
2018-02-18T01:38:58.061Z,0.00
2018-02-18T01:40:51.429Z,0.00
2018-02-18T01:41:51.355Z,0.00
2018-02-18T01:43:44.624Z,0.00
2018-02-18T01:44:44.530Z,0.00
2018-02-18T01:46:37.796Z,0.00
2018-02-18T01:47:37.700Z,0.00
2018-02-18T01:49:30.948Z,0.00
2018-02-18T01:50:30.871Z,0.00
2018-02-18T01:52:24.167Z,0.00
2018-02-18T01:53:24.048Z,0.00
2018-02-18T01:55:17.427Z,0.00
2018-02-18T01:56:17.354Z,0.00
2018-02-18T01:58:10.619Z,0.00
2018-02-18T01:59:10.525Z,0.00
2018-02-18T02:01:03.885Z,0.00
2018-02-18T02:02:03.697Z,0.00
2018-02-18T02:03:56.964Z,0.00
2018-02-18T02:04:56.869Z,0.00
2018-02-18T02:06:50.134Z,0.00
2018-02-18T02:07:50.041Z,0.00
2018-02-18T02:09:43.429Z,0.00
2018-02-18T02:10:43.356Z,0.00
2018-02-18T02:12:36.618Z,0.00
2018-02-18T02:13:36.523Z,0.00
2018-02-18T02:15:29.765Z,0.00
2018-02-18T02:16:29.693Z,0.00
2018-02-18T02:18:23.967Z,0.00
2018-02-18T02:19:23.864Z,0.00
2018-02-18T02:21:17.107Z,0.00
2018-02-18T02:22:17.034Z,0.00
2018-02-18T02:24:10.299Z,0.00
2018-02-18T02:25:10.208Z,0.00
2018-02-18T02:27:03.469Z,0.00
2018-02-18T02:28:03.374Z,0.00
2018-02-18T02:29:56.622Z,0.00
2018-02-18T02:30:56.549Z,0.00
2018-02-18T02:32:49.812Z,0.00
2018-02-18T02:33:49.718Z,0.00
2018-02-18T02:35:42.961Z,0.00
2018-02-18T02:36:42.887Z,0.00
2018-02-18T02:38:36.155Z,0.00
2018-02-18T02:39:36.061Z,0.00
2018-02-18T02:41:29.430Z,0.00
2018-02-18T02:42:29.351Z,0.00
2018-02-18T02:44:22.619Z,0.00
2018-02-18T02:45:22.522Z,0.00
2018-02-18T02:47:15.770Z,0.00
2018-02-18T02:48:15.692Z,0.00
2018-02-18T02:50:08.961Z,0.00
2018-02-18T02:51:08.860Z,0.00
2018-02-18T02:53:02.126Z,0.00
2018-02-18T02:54:02.032Z,0.00
2018-02-18T02:55:55.430Z,0.00
2018-02-18T02:56:55.352Z,0.00
2018-02-18T02:58:48.632Z,0.00
2018-02-18T02:59:48.523Z,0.00
2018-02-18T03:01:41.768Z,0.00
2018-02-18T03:02:41.691Z,0.00
2018-02-18T03:04:34.955Z,0.00
2018-02-18T03:05:34.859Z,0.00
2018-02-18T03:07:28.114Z,0.00
2018-02-18T03:08:28.038Z,0.00
2018-02-18T03:10:21.447Z,0.00
2018-02-18T03:11:21.354Z,0.00
2018-02-18T03:13:14.615Z,0.00
2018-02-18T03:14:14.520Z,0.00
2018-02-18T03:16:07.766Z,0.00
2018-02-18T03:17:07.689Z,0.00
2018-02-18T03:19:00.951Z,0.00
2018-02-18T03:20:00.861Z,0.00
2018-02-18T03:21:54.102Z,0.00
2018-02-18T03:22:54.027Z,0.00
2018-02-18T03:24:47.448Z,0.00
2018-02-18T03:25:47.354Z,0.00
2018-02-18T03:27:40.596Z,0.00
2018-02-18T03:28:40.521Z,0.00
2018-02-18T03:30:33.905Z,0.00
2018-02-18T03:31:33.694Z,0.00
2018-02-18T03:33:26.959Z,0.00
2018-02-18T03:34:26.866Z,0.00
2018-02-18T03:36:20.113Z,0.00
2018-02-18T03:37:20.034Z,0.00
2018-02-18T03:39:13.296Z,0.00
2018-02-18T03:40:13.203Z,0.00
2018-02-18T03:42:06.449Z,0.00
2018-02-18T03:43:06.372Z,0.00
2018-02-18T03:44:59.637Z,0.00
2018-02-18T03:45:59.544Z,0.00
2018-02-18T03:47:52.791Z,0.00
2018-02-18T03:48:52.715Z,0.00
2018-02-18T03:50:45.969Z,0.00
2018-02-18T03:51:45.873Z,0.00
2018-02-18T03:53:39.139Z,0.00
2018-02-18T03:54:39.044Z,0.00
2018-02-18T03:56:32.426Z,0.00
2018-02-18T03:57:32.351Z,0.00
2018-02-18T03:59:25.613Z,0.00
2018-02-18T04:00:25.518Z,0.00
2018-02-18T04:02:18.764Z,0.00
2018-02-18T04:03:18.688Z,0.00
2018-02-18T04:05:11.950Z,0.00
2018-02-18T04:06:11.857Z,0.00
2018-02-18T04:08:05.102Z,0.00
2018-02-18T04:09:05.034Z,0.00
2018-02-18T04:10:58.447Z,0.00
2018-02-18T04:11:58.352Z,0.00
2018-02-18T04:13:51.614Z,0.00
2018-02-18T04:14:51.521Z,0.00
2018-02-18T04:16:44.762Z,0.00
2018-02-18T04:17:44.688Z,0.00
2018-02-18T04:19:37.949Z,0.00
2018-02-18T04:20:37.855Z,0.00
2018-02-18T04:22:31.088Z,0.00
2018-02-18T04:23:31.011Z,0.00
2018-02-18T04:25:24.389Z,0.00
2018-02-18T04:26:24.180Z,0.00
2018-02-18T04:28:17.423Z,0.00
2018-02-18T04:29:17.348Z,0.00
2018-02-18T04:31:10.607Z,0.00
2018-02-18T04:32:10.547Z,0.00
2018-02-18T04:34:03.766Z,0.00
2018-02-18T04:35:03.665Z,0.00
2018-02-18T04:36:56.912Z,0.00
2018-02-18T04:37:56.826Z,0.00
2018-02-18T04:39:50.084Z,0.00
2018-02-18T04:40:49.990Z,0.00
2018-02-18T04:42:43.230Z,0.00
2018-02-18T04:43:43.154Z,0.00
2018-02-18T04:45:36.405Z,0.00
2018-02-18T04:46:36.307Z,0.00
2018-02-18T04:48:29.669Z,0.00
2018-02-18T04:49:29.477Z,0.00
2018-02-18T04:51:22.745Z,0.00
2018-02-18T04:52:22.650Z,0.00
2018-02-18T04:54:15.917Z,0.00
2018-02-18T04:55:15.822Z,0.00
2018-02-18T04:57:09.062Z,0.00
2018-02-18T04:58:08.987Z,0.00
2018-02-18T05:00:02.251Z,0.00
2018-02-18T05:01:02.155Z,0.00
2018-02-18T05:02:55.399Z,0.00
2018-02-18T05:03:55.324Z,0.00
2018-02-18T05:05:48.702Z,0.00
2018-02-18T05:06:48.489Z,0.00
2018-02-18T05:08:41.851Z,0.00
2018-02-18T05:09:41.659Z,0.00
2018-02-18T05:11:34.919Z,0.00
2018-02-18T05:12:34.822Z,0.00
2018-02-18T05:14:28.087Z,0.00
2018-02-18T05:15:27.990Z,0.00
2018-02-18T05:17:21.237Z,0.00
2018-02-18T05:18:21.174Z,0.00
2018-02-18T05:20:14.446Z,0.00
2018-02-18T05:21:14.355Z,0.00
2018-02-18T05:23:07.585Z,0.00
2018-02-18T05:24:07.505Z,0.00
2018-02-18T05:26:00.771Z,0.00
2018-02-18T05:27:00.675Z,0.00
2018-02-18T05:28:53.921Z,0.00
2018-02-18T05:29:53.841Z,0.00
2018-02-18T05:31:47.104Z,0.00
2018-02-18T05:32:47.020Z,0.00
2018-02-18T05:34:40.274Z,0.00
2018-02-18T05:35:40.177Z,0.00
2018-02-18T05:37:33.424Z,0.00
2018-02-18T05:38:33.345Z,0.00
2018-02-18T05:40:26.597Z,0.00
2018-02-18T05:41:26.502Z,0.00
2018-02-18T05:43:19.746Z,0.00
2018-02-18T05:44:19.671Z,0.00
2018-02-18T05:46:13.047Z,0.00
2018-02-18T05:47:12.826Z,0.00
2018-02-18T05:49:06.077Z,0.00
2018-02-18T05:50:05.996Z,0.00
2018-02-18T05:51:59.372Z,0.00
2018-02-18T05:52:59.163Z,0.00
2018-02-18T05:54:52.445Z,0.00
2018-02-18T05:55:52.347Z,0.00
2018-02-18T05:57:45.710Z,0.00
2018-02-18T05:58:45.514Z,0.00
2018-02-18T06:00:38.768Z,0.00
2018-02-18T06:01:38.670Z,0.00
2018-02-18T06:03:32.030Z,0.00
2018-02-18T06:04:31.840Z,0.00
2018-02-18T06:06:25.090Z,0.00
2018-02-18T06:07:24.996Z,0.00
2018-02-18T06:09:18.239Z,0.00
2018-02-18T06:10:18.160Z,0.00
2018-02-18T06:12:11.445Z,0.00
2018-02-18T06:13:11.348Z,0.00
2018-02-18T06:15:04.610Z,0.00
2018-02-18T06:16:04.512Z,0.00
2018-02-18T06:17:57.756Z,0.00
2018-02-18T06:18:57.680Z,0.00
2018-02-18T06:20:50.943Z,0.00
2018-02-18T06:21:50.847Z,0.00
2018-02-18T06:23:44.086Z,0.00
2018-02-18T06:24:44.009Z,0.00
2018-02-18T06:26:37.263Z,0.00
2018-02-18T06:27:37.167Z,0.00
2018-02-18T06:29:30.526Z,0.00
2018-02-18T06:30:30.333Z,0.00
2018-02-18T06:32:23.586Z,0.00
2018-02-18T06:33:23.488Z,0.00
2018-02-18T06:35:16.751Z,0.00
2018-02-18T06:36:16.650Z,0.00
2018-02-18T06:38:09.902Z,0.00
2018-02-18T06:39:09.822Z,0.00
2018-02-18T06:41:03.201Z,0.00
2018-02-18T06:42:02.993Z,5.63
2018-02-18T06:43:56.235Z,5.63
2018-02-18T06:44:56.160Z,5.63
2018-02-18T06:46:49.441Z,5.63
2018-02-18T06:47:49.346Z,5.63
2018-02-18T06:49:42.588Z,5.63
2018-02-18T06:50:42.514Z,5.63
2018-02-18T06:52:35.775Z,11.25
2018-02-18T06:53:35.680Z,11.25
2018-02-18T06:55:28.943Z,11.25
2018-02-18T06:56:28.846Z,11.25
2018-02-18T06:58:23.091Z,11.25
2018-02-18T06:59:23.013Z,11.25
2018-02-18T07:01:17.280Z,11.25
2018-02-18T07:02:17.182Z,11.25
2018-02-18T07:04:10.423Z,16.88
2018-02-18T07:05:10.352Z,16.88
2018-02-18T07:07:03.602Z,16.88
2018-02-18T07:08:03.504Z,16.88
2018-02-18T07:09:56.743Z,16.88
2018-02-18T07:10:56.666Z,16.88
2018-02-18T07:12:49.927Z,22.50
2018-02-18T07:13:49.827Z,22.50
2018-02-18T07:15:43.096Z,22.50
2018-02-18T07:16:43.003Z,22.50
2018-02-18T07:18:36.246Z,22.50
2018-02-18T07:19:36.170Z,22.50
2018-02-18T07:21:29.546Z,22.50
2018-02-18T07:22:29.353Z,28.13
2018-02-18T07:24:22.597Z,28.13
2018-02-18T07:25:22.525Z,28.13
2018-02-18T07:27:15.783Z,28.13
2018-02-18T07:28:15.690Z,28.13
2018-02-18T07:30:08.920Z,28.13
2018-02-18T07:31:08.848Z,28.13
2018-02-18T07:33:03.110Z,33.75
2018-02-18T07:34:03.016Z,33.75
2018-02-18T07:35:56.390Z,33.75
2018-02-18T07:36:56.194Z,33.75
2018-02-18T07:38:49.445Z,33.75
2018-02-18T07:39:49.361Z,33.75
2018-02-18T07:41:42.628Z,33.75
2018-02-18T07:42:42.530Z,33.75
2018-02-18T07:44:35.772Z,33.75
2018-02-18T07:45:35.696Z,39.38
2018-02-18T07:47:30.084Z,39.38
2018-02-18T07:48:29.713Z,39.38
2018-02-18T07:50:22.954Z,39.38
2018-02-18T07:51:22.873Z,39.38
2018-02-18T07:53:16.140Z,39.38
2018-02-18T07:54:16.042Z,39.38
2018-02-18T07:56:09.449Z,39.38
2018-02-18T07:57:09.356Z,39.38
2018-02-18T07:59:02.596Z,45.00
2018-02-18T08:00:02.522Z,45.00
2018-02-18T08:01:55.801Z,45.00
2018-02-18T08:02:55.691Z,45.00
2018-02-18T08:04:49.053Z,45.00
2018-02-18T08:05:48.858Z,45.00
2018-02-18T08:07:42.123Z,45.00
2018-02-18T08:08:42.026Z,50.63
2018-02-18T08:10:35.385Z,50.63
2018-02-18T08:11:35.187Z,50.63
2018-02-18T08:13:28.449Z,50.63
2018-02-18T08:14:28.350Z,50.63
2018-02-18T08:16:21.616Z,50.63
2018-02-18T08:17:21.523Z,50.63
2018-02-18T08:19:14.766Z,56.25
2018-02-18T08:20:14.690Z,56.25
2018-02-18T08:22:07.965Z,56.25
2018-02-18T08:23:07.856Z,56.25
2018-02-18T08:25:01.107Z,56.25
2018-02-18T08:26:01.043Z,56.25
2018-02-18T08:27:54.290Z,56.25
2018-02-18T08:28:54.199Z,56.25
2018-02-18T08:30:47.436Z,61.88
2018-02-18T08:31:47.355Z,61.88
2018-02-18T08:33:40.623Z,61.88
2018-02-18T08:34:40.528Z,67.50
2018-02-18T08:36:33.794Z,73.13
2018-02-18T08:37:33.698Z,73.13
2018-02-18T08:39:26.947Z,84.38
2018-02-18T08:40:26.866Z,84.38
2018-02-18T08:42:20.132Z,90.00
2018-02-18T08:43:20.039Z,90.00
2018-02-18T08:45:13.286Z,106.88
2018-02-18T08:46:13.211Z,101.25
2018-02-18T08:48:06.479Z,106.88
2018-02-18T08:49:06.387Z,106.88
2018-02-18T08:50:59.755Z,112.50
2018-02-18T08:51:59.555Z,112.50
2018-02-18T08:53:52.821Z,112.50
2018-02-18T08:54:52.729Z,118.13
2018-02-18T08:56:46.000Z,118.13
2018-02-18T08:57:45.908Z,118.13
2018-02-18T08:59:39.159Z,118.13
2018-02-18T09:00:39.087Z,118.13
2018-02-18T09:02:32.447Z,123.75
2018-02-18T09:03:32.354Z,123.75
2018-02-18T09:05:25.606Z,129.38
2018-02-18T09:06:25.533Z,129.38
2018-02-18T09:08:18.803Z,129.38
2018-02-18T09:09:18.714Z,123.75
2018-02-18T09:11:11.990Z,129.38
2018-02-18T09:12:11.891Z,129.38
2018-02-18T09:14:05.150Z,129.38
2018-02-18T09:15:05.115Z,129.38
2018-02-18T09:16:58.451Z,129.38
2018-02-18T09:17:58.361Z,129.38
2018-02-18T09:19:51.598Z,129.38
2018-02-18T09:20:51.530Z,129.38
2018-02-18T09:22:44.803Z,135.00
2018-02-18T09:23:44.723Z,135.00
2018-02-18T09:25:37.967Z,135.00
2018-02-18T09:26:37.896Z,135.00
2018-02-18T09:28:31.171Z,135.00
2018-02-18T09:29:31.086Z,135.00
2018-02-18T09:31:24.452Z,140.63
2018-02-18T09:32:24.361Z,140.63
2018-02-18T09:34:17.633Z,146.25
2018-02-18T09:35:17.544Z,146.25
2018-02-18T09:37:10.930Z,146.25
2018-02-18T09:38:10.729Z,146.25
2018-02-18T09:40:03.980Z,151.88
2018-02-18T09:41:03.908Z,151.88
2018-02-18T09:42:57.182Z,151.88
2018-02-18T09:43:57.097Z,157.50
2018-02-18T09:45:50.429Z,157.50
2018-02-18T09:46:50.355Z,157.50
2018-02-18T09:48:43.643Z,151.88
2018-02-18T09:49:43.550Z,157.50
2018-02-18T09:51:36.834Z,157.50
2018-02-18T09:52:36.745Z,157.50
2018-02-18T09:54:29.995Z,163.13
2018-02-18T09:55:29.927Z,168.75
2018-02-18T09:57:23.246Z,174.38
2018-02-18T09:58:23.119Z,174.38
2018-02-18T10:00:16.503Z,174.38
2018-02-18T10:01:16.362Z,174.38
2018-02-18T10:03:09.639Z,174.38
2018-02-18T10:04:09.554Z,174.38
2018-02-18T10:06:02.918Z,196.88
2018-02-18T10:07:02.744Z,298.13
2018-02-18T10:08:56.021Z,213.75
2018-02-18T10:09:55.928Z,174.38
2018-02-18T10:11:49.215Z,202.50
2018-02-18T10:12:49.120Z,247.50
2018-02-18T10:14:42.435Z,225.00
2018-02-18T10:15:42.388Z,213.75
2018-02-18T10:17:35.645Z,180.00
2018-02-18T10:18:35.553Z,168.75
2018-02-18T10:20:28.809Z,174.38
2018-02-18T10:21:28.739Z,174.38
2018-02-18T10:23:22.018Z,180.00
2018-02-18T10:24:21.931Z,196.88
2018-02-18T10:26:15.186Z,241.88
2018-02-18T10:27:15.119Z,258.75
2018-02-18T10:29:08.450Z,236.25
2018-02-18T10:30:08.360Z,196.88
2018-02-18T10:32:01.638Z,230.63
2018-02-18T10:33:01.554Z,258.75
2018-02-18T10:34:54.810Z,253.13
2018-02-18T10:35:54.742Z,236.25
2018-02-18T10:37:48.021Z,180.00
2018-02-18T10:38:47.936Z,185.63
2018-02-18T10:40:41.189Z,253.13
2018-02-18T10:41:41.119Z,225.00
2018-02-18T10:43:34.450Z,241.88
2018-02-18T10:44:34.364Z,258.75
2018-02-18T10:46:27.627Z,236.25
2018-02-18T10:47:27.561Z,196.88
2018-02-18T10:49:20.844Z,213.75
2018-02-18T10:50:20.755Z,247.50
2018-02-18T10:52:14.044Z,219.38
2018-02-18T10:53:13.955Z,185.63
2018-02-18T10:55:07.220Z,180.00
2018-02-18T10:56:07.151Z,174.38
2018-02-18T10:58:00.450Z,174.38
2018-02-18T10:59:00.367Z,174.38
2018-02-18T11:00:53.629Z,174.38
2018-02-18T11:01:53.561Z,174.38
2018-02-18T11:03:46.848Z,174.38
2018-02-18T11:04:46.760Z,163.13
2018-02-18T11:06:40.131Z,168.75
2018-02-18T11:07:39.959Z,168.75
2018-02-18T11:09:33.245Z,174.38
2018-02-18T11:10:33.159Z,168.75
2018-02-18T11:12:26.454Z,174.38
2018-02-18T11:13:26.366Z,174.38
2018-02-18T11:15:20.633Z,168.75
2018-02-18T11:16:20.571Z,157.50
2018-02-18T11:18:14.886Z,146.25
2018-02-18T11:19:14.794Z,146.25
2018-02-18T11:21:08.058Z,146.25
2018-02-18T11:22:07.994Z,140.63
2018-02-18T11:24:01.279Z,140.63
2018-02-18T11:25:01.193Z,140.63
2018-02-18T11:26:54.464Z,135.00
2018-02-18T11:27:54.394Z,140.63
2018-02-18T11:29:47.783Z,140.63
2018-02-18T11:30:47.580Z,140.63
2018-02-18T11:32:40.861Z,140.63
2018-02-18T11:33:40.774Z,140.63
2018-02-18T11:35:33.541Z,129.38
2018-02-18T11:36:33.474Z,129.38
2018-02-18T11:38:26.759Z,135.00
2018-02-18T11:39:26.656Z,140.63
2018-02-18T11:41:20.036Z,135.00
2018-02-18T11:42:19.855Z,135.00
2018-02-18T11:44:13.134Z,135.00
2018-02-18T11:45:13.044Z,135.00
2018-02-18T11:47:06.432Z,135.00
2018-02-18T11:48:06.358Z,129.38
2018-02-18T11:49:59.640Z,129.38
2018-02-18T11:50:59.549Z,123.75
2018-02-18T11:52:52.831Z,112.50
2018-02-18T11:53:52.742Z,106.88
2018-02-18T11:55:46.006Z,123.75
2018-02-18T11:56:45.930Z,129.38
2018-02-18T11:58:39.204Z,123.75
2018-02-18T11:59:39.117Z,123.75
2018-02-18T12:01:32.485Z,123.75
2018-02-18T12:02:32.352Z,123.75
2018-02-18T12:04:25.634Z,123.75
2018-02-18T12:05:25.554Z,123.75
2018-02-18T12:07:18.800Z,118.13
2018-02-18T12:08:18.730Z,118.13
2018-02-18T12:10:12.001Z,112.50
2018-02-18T12:11:11.906Z,112.50
2018-02-18T12:13:05.184Z,118.13
2018-02-18T12:14:05.094Z,112.50
2018-02-18T12:15:58.424Z,112.50
2018-02-18T12:16:58.353Z,112.50
2018-02-18T12:18:52.627Z,112.50
2018-02-18T12:19:52.541Z,112.50
2018-02-18T12:21:45.904Z,112.50
2018-02-18T12:22:45.726Z,112.50
2018-02-18T12:24:39.001Z,112.50
2018-02-18T12:25:38.913Z,106.88
2018-02-18T12:27:32.172Z,112.50
2018-02-18T12:28:32.102Z,112.50
2018-02-18T12:30:25.368Z,112.50
2018-02-18T12:31:25.277Z,112.50
2018-02-18T12:33:19.554Z,106.88
2018-02-18T12:34:19.464Z,106.88
2018-02-18T12:36:12.831Z,106.88
2018-02-18T12:37:12.651Z,106.88
2018-02-18T12:39:05.926Z,106.88
2018-02-18T12:40:05.837Z,106.88
2018-02-18T12:41:59.095Z,106.88
2018-02-18T12:42:59.065Z,106.88
2018-02-18T12:44:52.439Z,112.50
2018-02-18T12:45:52.356Z,112.50
2018-02-18T12:47:46.606Z,112.50
2018-02-18T12:48:46.536Z,118.13
2018-02-18T12:50:39.827Z,118.13
2018-02-18T12:51:39.712Z,112.50
2018-02-18T12:53:32.998Z,112.50
2018-02-18T12:54:32.902Z,106.88
2018-02-18T12:56:26.272Z,106.88
2018-02-18T12:57:26.102Z,106.88
2018-02-18T12:59:19.372Z,106.88
2018-02-18T13:00:19.297Z,101.25
2018-02-18T13:02:13.549Z,106.88
2018-02-18T13:03:13.493Z,106.88
2018-02-18T13:05:06.866Z,101.25
2018-02-18T13:06:06.670Z,106.88
2018-02-18T13:08:00.054Z,90.00
2018-02-18T13:08:59.862Z,95.63
2018-02-18T13:10:53.139Z,95.63
2018-02-18T13:11:53.052Z,95.63
2018-02-18T13:13:47.325Z,101.25
2018-02-18T13:14:47.238Z,118.13
2018-02-18T13:16:40.604Z,123.75
2018-02-18T13:17:40.427Z,123.75
2018-02-18T13:19:33.701Z,123.75
2018-02-18T13:20:33.613Z,118.13
2018-02-18T13:22:26.870Z,123.75
2018-02-18T13:23:26.799Z,123.75
2018-02-18T13:25:20.076Z,135.00
2018-02-18T13:26:19.987Z,135.00
2018-02-18T13:28:13.245Z,135.00
2018-02-18T13:29:13.175Z,135.00
2018-02-18T13:31:06.560Z,123.75
2018-02-18T13:32:06.362Z,123.75
2018-02-18T13:33:59.638Z,118.13
2018-02-18T13:34:59.551Z,118.13
2018-02-18T13:36:52.809Z,118.13
2018-02-18T13:37:52.793Z,118.13
2018-02-18T13:39:46.125Z,118.13
2018-02-18T13:40:45.934Z,118.13
2018-02-18T13:42:39.200Z,112.50
2018-02-18T13:43:39.134Z,112.50
2018-02-18T13:45:32.525Z,101.25
2018-02-18T13:46:32.338Z,101.25
2018-02-18T13:48:25.585Z,95.63
2018-02-18T13:49:25.512Z,95.63
2018-02-18T13:51:18.793Z,90.00
2018-02-18T13:52:18.704Z,95.63
2018-02-18T13:54:11.994Z,90.00
2018-02-18T13:55:11.903Z,84.38
2018-02-18T13:57:05.191Z,84.38
2018-02-18T13:58:05.090Z,84.38
2018-02-18T13:59:58.435Z,84.38
2018-02-18T14:00:58.342Z,84.38
2018-02-18T14:02:51.599Z,90.00
2018-02-18T14:03:51.530Z,95.63
2018-02-18T14:05:44.820Z,101.25
2018-02-18T14:06:44.729Z,101.25
2018-02-18T14:08:38.104Z,101.25
2018-02-18T14:09:37.921Z,101.25
2018-02-18T14:11:31.202Z,101.25
2018-02-18T14:12:31.109Z,101.25
2018-02-18T14:14:24.495Z,101.25
2018-02-18T14:15:24.335Z,95.63
2018-02-18T14:17:17.595Z,84.38
2018-02-18T14:18:17.524Z,84.38
2018-02-18T14:20:10.916Z,78.75
2018-02-18T14:21:10.705Z,78.75
2018-02-18T14:23:03.965Z,78.75
2018-02-18T14:24:03.894Z,73.13
2018-02-18T14:25:57.171Z,73.13
2018-02-18T14:26:57.120Z,73.13
2018-02-18T14:28:50.456Z,73.13
2018-02-18T14:29:50.341Z,73.13
2018-02-18T14:31:43.618Z,67.50
2018-02-18T14:32:43.529Z,67.50
2018-02-18T14:34:36.819Z,67.50
2018-02-18T14:35:36.719Z,67.50
2018-02-18T14:37:30.013Z,67.50
2018-02-18T14:38:29.910Z,67.50
2018-02-18T14:40:23.189Z,67.50
2018-02-18T14:41:23.097Z,67.50
2018-02-18T14:43:16.423Z,67.50
2018-02-18T14:44:16.344Z,67.50
2018-02-18T14:46:09.621Z,67.50
2018-02-18T14:47:09.526Z,67.50
2018-02-18T14:49:02.792Z,67.50
2018-02-18T14:50:02.722Z,67.50
2018-02-18T14:51:55.999Z,67.50
2018-02-18T14:52:55.905Z,61.88
2018-02-18T14:54:49.297Z,61.88
2018-02-18T14:55:49.104Z,61.88
2018-02-18T14:57:42.410Z,61.88
2018-02-18T14:58:42.339Z,61.88
2018-02-18T15:00:36.726Z,61.88
2018-02-18T15:01:36.533Z,61.88
2018-02-18T15:03:29.787Z,56.25
2018-02-18T15:04:29.728Z,56.25
2018-02-18T15:06:23.008Z,56.25
2018-02-18T15:07:22.915Z,56.25
2018-02-18T15:09:16.173Z,56.25
2018-02-18T15:10:16.104Z,56.25
2018-02-18T15:12:09.392Z,56.25
2018-02-18T15:13:09.304Z,56.25
2018-02-18T15:15:03.586Z,50.63
2018-02-18T15:16:03.495Z,50.63
2018-02-18T15:17:56.860Z,45.00
2018-02-18T15:18:56.682Z,45.00
2018-02-18T15:20:50.067Z,45.00
2018-02-18T15:21:49.873Z,45.00
2018-02-18T15:23:43.239Z,39.38
2018-02-18T15:24:43.064Z,39.38
2018-02-18T15:26:36.434Z,39.38
2018-02-18T15:27:36.341Z,39.38
2018-02-18T15:29:29.597Z,39.38
2018-02-18T15:30:29.529Z,39.38
2018-02-18T15:32:22.805Z,39.38
2018-02-18T15:33:22.722Z,39.38
2018-02-18T15:35:15.994Z,39.38
2018-02-18T15:36:15.910Z,33.75
2018-02-18T15:38:09.165Z,33.75
2018-02-18T15:39:09.096Z,33.75
2018-02-18T15:41:02.479Z,33.75
2018-02-18T15:42:02.340Z,33.75
2018-02-18T15:43:55.616Z,33.75
2018-02-18T15:44:55.517Z,33.75
2018-02-18T15:46:48.801Z,28.13
2018-02-18T15:47:48.710Z,28.13
2018-02-18T15:49:41.964Z,28.13
2018-02-18T15:50:41.894Z,28.13
2018-02-18T15:52:35.172Z,28.13
2018-02-18T15:53:35.082Z,28.13
2018-02-18T15:55:28.428Z,28.13
2018-02-18T15:56:28.339Z,28.13
2018-02-18T15:58:21.600Z,28.13
2018-02-18T15:59:21.525Z,28.13
2018-02-18T16:01:14.914Z,28.13
2018-02-18T16:02:14.713Z,22.50
2018-02-18T16:04:07.973Z,22.50
2018-02-18T16:05:07.902Z,22.50
2018-02-18T16:07:01.182Z,22.50
2018-02-18T16:08:01.092Z,22.50
2018-02-18T16:09:54.353Z,22.50
2018-02-18T16:10:54.282Z,22.50
2018-02-18T16:12:47.559Z,22.50
2018-02-18T16:13:47.470Z,22.50
2018-02-18T16:15:40.746Z,16.88
2018-02-18T16:16:40.659Z,16.88
2018-02-18T16:18:33.917Z,16.88
2018-02-18T16:19:33.847Z,16.88
2018-02-18T16:21:27.123Z,16.88
2018-02-18T16:22:27.036Z,16.88
2018-02-18T16:24:20.404Z,16.88
2018-02-18T16:25:20.333Z,16.88
2018-02-18T16:27:13.615Z,11.25
2018-02-18T16:28:13.528Z,11.25
2018-02-18T16:30:06.776Z,11.25
2018-02-18T16:31:06.703Z,11.25
2018-02-18T16:32:59.983Z,11.25
2018-02-18T16:33:59.894Z,5.63
2018-02-18T16:35:53.279Z,5.63
2018-02-18T16:36:53.086Z,5.63
2018-02-18T16:38:46.405Z,5.63
2018-02-18T16:39:46.338Z,5.63
2018-02-18T16:41:40.721Z,5.63
2018-02-18T16:42:40.521Z,5.63
2018-02-18T16:44:33.794Z,5.63
2018-02-18T16:45:33.716Z,5.63
2018-02-18T16:47:26.989Z,0.00
2018-02-18T16:48:26.900Z,0.00
2018-02-18T16:50:20.156Z,0.00
2018-02-18T16:51:20.086Z,0.00
2018-02-18T16:53:13.371Z,0.00
2018-02-18T16:54:13.284Z,0.00
2018-02-18T16:56:06.557Z,0.00
2018-02-18T16:57:06.466Z,0.00
2018-02-18T16:58:59.727Z,0.00
2018-02-18T16:59:59.651Z,0.00
2018-02-18T17:01:52.928Z,0.00
2018-02-18T17:02:52.838Z,0.00
2018-02-18T17:04:46.093Z,0.00
2018-02-18T17:05:46.021Z,0.00
2018-02-18T17:07:39.297Z,0.00
2018-02-18T17:08:39.211Z,0.00
2018-02-18T17:10:32.623Z,0.00
2018-02-18T17:11:32.389Z,0.00
2018-02-18T17:13:26.669Z,0.00
2018-02-18T17:14:26.579Z,0.00
2018-02-18T17:16:19.963Z,0.00
2018-02-18T17:17:19.764Z,0.00
2018-02-18T17:19:15.012Z,0.00
2018-02-18T17:20:14.938Z,0.00
2018-02-18T17:22:08.332Z,0.00
2018-02-18T17:23:08.129Z,0.00
2018-02-18T17:25:01.389Z,0.00
2018-02-18T17:26:01.313Z,0.00
2018-02-18T17:27:54.615Z,0.00
2018-02-18T17:28:54.524Z,0.00
2018-02-18T17:30:47.785Z,0.00
2018-02-18T17:31:47.703Z,0.00
2018-02-18T17:33:40.982Z,0.00
2018-02-18T17:34:40.890Z,0.00
2018-02-18T17:36:34.160Z,0.00
2018-02-18T17:37:34.074Z,0.00
2018-02-18T17:39:28.329Z,0.00
2018-02-18T17:40:28.253Z,0.00
2018-02-18T17:42:21.527Z,0.00
2018-02-18T17:43:21.434Z,0.00
2018-02-18T17:45:14.690Z,0.00
2018-02-18T17:46:14.619Z,0.00
2018-02-18T17:48:07.889Z,0.00
2018-02-18T17:49:07.799Z,0.00
2018-02-18T17:51:01.163Z,0.00
2018-02-18T17:52:00.984Z,0.00
2018-02-18T17:53:54.258Z,0.00
2018-02-18T17:54:54.165Z,0.00
2018-02-18T17:56:47.437Z,0.00
2018-02-18T17:57:47.346Z,0.00
2018-02-18T17:59:40.602Z,0.00
2018-02-18T18:00:40.532Z,0.00
2018-02-18T18:02:33.807Z,0.00
2018-02-18T18:03:33.713Z,0.00
2018-02-18T18:05:26.969Z,0.00
2018-02-18T18:06:26.916Z,0.00
2018-02-18T18:08:20.167Z,0.00
2018-02-18T18:09:20.086Z,0.00
2018-02-18T18:11:13.405Z,0.00
2018-02-18T18:12:13.334Z,0.00
2018-02-18T18:14:06.606Z,0.00
2018-02-18T18:15:06.518Z,0.00
2018-02-18T18:16:59.789Z,0.00
2018-02-18T18:17:59.696Z,0.00
2018-02-18T18:19:52.946Z,0.00
2018-02-18T18:20:52.873Z,0.00
2018-02-18T18:22:48.155Z,0.00
2018-02-18T18:23:48.063Z,0.00
2018-02-18T18:25:41.408Z,0.00
2018-02-18T18:26:41.336Z,0.00
2018-02-18T18:28:34.617Z,0.00
2018-02-18T18:29:34.537Z,0.00
2018-02-18T18:31:27.891Z,0.00
2018-02-18T18:32:27.708Z,0.00
2018-02-18T18:34:20.992Z,0.00
2018-02-18T18:35:20.891Z,0.00
2018-02-18T18:37:14.173Z,0.00
2018-02-18T18:38:14.129Z,0.00
2018-02-18T18:40:07.405Z,0.00
2018-02-18T18:41:07.343Z,0.00
2018-02-18T18:43:00.617Z,0.00