createdAt,value
2022-09-11T00:00:22.279Z,12.60
2022-09-11T00:05:44.823Z,12.60
2022-09-11T00:11:09.960Z,12.60
2022-09-11T00:16:37.727Z,12.60
2022-09-11T00:21:59.864Z,12.60
2022-09-11T00:27:21.942Z,12.70
2022-09-11T00:32:44.099Z,12.80
2022-09-11T00:38:13.073Z,12.80
2022-09-11T00:43:50.860Z,12.80
2022-09-11T00:49:44.485Z,12.80
2022-09-11T00:55:12.020Z,12.80
2022-09-11T01:00:35.149Z,12.90
2022-09-11T01:05:57.818Z,13.00
2022-09-11T01:11:44.559Z,13.00
2022-09-11T01:17:27.120Z,13.10
2022-09-11T01:23:18.229Z,13.10
2022-09-11T01:28:59.205Z,13.20
2022-09-11T01:34:36.027Z,13.20
2022-09-11T01:40:10.791Z,13.20
2022-09-11T01:45:37.274Z,13.20
2022-09-11T01:51:02.606Z,13.20
2022-09-11T01:56:31.002Z,13.20
2022-09-11T02:02:03.656Z,13.20
2022-09-11T02:07:31.510Z,13.20
2022-09-11T02:13:04.544Z,13.10
2022-09-11T02:18:35.695Z,13.00
2022-09-11T02:23:58.662Z,13.00
2022-09-11T02:29:21.302Z,12.90
2022-09-11T02:34:46.583Z,12.90
2022-09-11T02:40:36.608Z,12.90
2022-09-11T02:46:36.697Z,13.00
2022-09-11T02:52:11.310Z,13.00
2022-09-11T02:57:45.814Z,12.90
2022-09-11T03:03:08.061Z,12.90
2022-09-11T03:08:32.299Z,13.00
2022-09-11T03:13:54.652Z,13.00
2022-09-11T03:19:16.912Z,12.90
2022-09-11T03:24:39.760Z,12.80
2022-09-11T03:30:03.154Z,12.70
2022-09-11T03:35:25.619Z,12.60
2022-09-11T03:40:47.839Z,12.60
2022-09-11T03:46:10.406Z,12.50
2022-09-11T03:51:33.227Z,12.50
2022-09-11T03:56:55.420Z,12.50
2022-09-11T04:02:18.683Z,12.60
2022-09-11T04:07:41.519Z,12.60
2022-09-11T04:13:05.216Z,12.70
2022-09-11T04:18:29.468Z,12.70
2022-09-11T04:23:56.606Z,12.80
2022-09-11T04:29:22.511Z,12.90
2022-09-11T04:34:45.224Z,13.00
2022-09-11T04:40:09.916Z,13.10
2022-09-11T04:45:33.408Z,13.10
2022-09-11T04:51:03.513Z,13.10
2022-09-11T04:56:29.255Z,13.00
2022-09-11T05:01:52.355Z,13.10
2022-09-11T05:07:14.805Z,13.20
2022-09-11T05:12:41.098Z,13.30
2022-09-11T05:18:04.434Z,13.30
2022-09-11T05:23:28.075Z,13.30
2022-09-11T05:28:55.706Z,13.30
2022-09-11T05:34:18.823Z,13.30
2022-09-11T05:39:41.063Z,13.40
2022-09-11T05:45:05.443Z,13.40
2022-09-11T05:50:28.332Z,13.50
2022-09-11T05:55:51.811Z,13.60
2022-09-11T06:01:20.012Z,13.70
2022-09-11T06:06:48.595Z,13.90
2022-09-11T06:12:12.473Z,14.30
2022-09-11T06:17:36.602Z,14.20
2022-09-11T06:22:59.480Z,14.20
2022-09-11T06:28:23.174Z,14.20
2022-09-11T06:33:51.002Z,14.20
2022-09-11T06:39:14.189Z,14.30
2022-09-11T06:44:36.581Z,14.30
2022-09-11T06:49:59.378Z,14.20
2022-09-11T06:55:34.303Z,14.50
2022-09-11T07:01:06.647Z,14.60
2022-09-11T07:06:33.124Z,14.70
2022-09-11T07:11:57.623Z,14.70
2022-09-11T07:17:21.728Z,14.70
2022-09-11T07:22:46.802Z,14.60
2022-09-11T07:28:12.243Z,14.60
2022-09-11T07:33:35.267Z,14.60
2022-09-11T07:38:59.780Z,14.50
2022-09-11T07:44:30.480Z,14.40
2022-09-11T07:49:53.439Z,14.40
2022-09-11T07:55:15.756Z,14.40
2022-09-11T08:00:39.015Z,14.30
2022-09-11T08:06:22.170Z,14.20
2022-09-11T08:11:48.705Z,14.10
2022-09-11T08:17:12.732Z,14.20
2022-09-11T08:22:35.971Z,14.20
2022-09-11T08:27:58.160Z,14.30
2022-09-11T08:33:21.648Z,14.50
2022-09-11T08:38:44.852Z,14.50
2022-09-11T08:44:22.104Z,14.50
2022-09-11T08:49:57.838Z,14.50
2022-09-11T08:55:37.360Z,14.70
2022-09-11T09:01:12.348Z,14.80
2022-09-11T09:06:58.788Z,14.60
2022-09-11T09:12:38.011Z,14.70
2022-09-11T09:18:30.120Z,15.00
2022-09-11T09:24:01.504Z,15.30
2022-09-11T09:29:28.545Z,15.80
2022-09-11T09:34:58.541Z,15.70
2022-09-11T09:40:24.456Z,15.80
2022-09-11T09:46:01.134Z,15.90
2022-09-11T09:51:23.381Z,16.00
2022-09-11T09:56:57.034Z,16.10
2022-09-11T10:02:54.056Z,16.20
2022-09-11T10:08:31.828Z,16.50
2022-09-11T10:13:55.500Z,16.60
2022-09-11T10:19:38.245Z,16.50
2022-09-11T10:25:05.194Z,16.20
2022-09-11T10:30:39.230Z,16.30
2022-09-11T10:36:05.389Z,16.40
2022-09-11T10:41:28.919Z,16.40
2022-09-11T10:47:15.074Z,16.30
2022-09-11T10:52:47.697Z,16.30
2022-09-11T10:58:27.750Z,16.30
2022-09-11T11:03:49.919Z,16.30
2022-09-11T11:09:46.064Z,16.60
2022-09-11T11:15:17.494Z,16.90
2022-09-11T11:20:48.511Z,17.00
2022-09-11T11:26:32.934Z,17.00
2022-09-11T11:32:10.716Z,16.80
2022-09-11T11:37:35.913Z,16.60
2022-09-11T11:43:09.352Z,16.60
2022-09-11T11:48:41.846Z,16.60
2022-09-11T11:54:14.081Z,16.70
2022-09-11T12:00:01.457Z,16.70
2022-09-11T12:05:34.786Z,16.50
2022-09-11T12:11:02.444Z,16.40
2022-09-11T12:16:32.825Z,16.50
2022-09-11T12:21:54.910Z,16.50
2022-09-11T12:27:43.313Z,16.80
2022-09-11T12:33:51.976Z,17.40
2022-09-11T12:39:38.041Z,18.30
2022-09-11T12:45:00.408Z,18.40
2022-09-11T12:50:25.961Z,18.20
2022-09-11T12:56:02.209Z,18.00
2022-09-11T13:01:30.889Z,18.30
2022-09-11T13:06:56.744Z,18.10
2022-09-11T13:12:19.083Z,17.60
2022-09-11T13:17:46.762Z,17.20
2022-09-11T13:23:16.520Z,16.90
2022-09-11T13:28:47.689Z,16.80
2022-09-11T13:34:16.389Z,16.70
2022-09-11T13:39:47.148Z,17.00
2022-09-11T13:45:19.104Z,17.20
2022-09-11T13:50:41.387Z,17.30
2022-09-11T13:56:03.530Z,17.20
2022-09-11T14:01:25.696Z,17.30
2022-09-11T14:06:48.093Z,17.40
2022-09-11T14:12:10.470Z,17.40
2022-09-11T14:17:32.741Z,17.50
2022-09-11T14:23:03.065Z,17.50
2022-09-11T14:28:43.839Z,17.90
2022-09-11T14:34:16.193Z,17.90
2022-09-11T14:39:46.109Z,18.00
2022-09-11T14:45:27.136Z,17.70
2022-09-11T14:50:49.424Z,17.40
2022-09-11T14:56:11.522Z,17.30
2022-09-11T15:01:33.767Z,16.60
2022-09-11T15:06:57.059Z,15.30
2022-09-11T15:12:19.590Z,14.70
2022-09-11T15:17:43.001Z,14.50
2022-09-11T15:23:05.163Z,14.40
2022-09-11T15:28:29.186Z,14.70
2022-09-11T15:33:51.948Z,14.80
2022-09-11T15:39:16.945Z,15.00
2022-09-11T15:44:39.183Z,14.90
2022-09-11T15:50:01.889Z,14.90
2022-09-11T15:55:26.603Z,14.90
2022-09-11T16:00:48.731Z,14.90
2022-09-11T16:06:11.051Z,14.90
2022-09-11T16:11:34.388Z,14.70
2022-09-11T16:16:57.983Z,14.50
2022-09-11T16:22:20.269Z,14.40
2022-09-11T16:27:43.707Z,14.40
2022-09-11T16:33:05.769Z,14.40
2022-09-11T16:38:29.219Z,14.40
2022-09-11T16:43:53.199Z,14.30
2022-09-11T16:49:17.919Z,14.30
2022-09-11T16:54:40.107Z,14.20
2022-09-11T17:00:02.456Z,14.20
2022-09-11T17:05:25.247Z,14.20
2022-09-11T17:10:49.922Z,14.10
2022-09-11T17:16:19.452Z,14.10
2022-09-11T17:21:42.994Z,14.10
2022-09-11T17:27:05.345Z,14.00
2022-09-11T17:32:28.917Z,13.90
2022-09-11T17:37:51.371Z,13.90
2022-09-11T17:43:13.551Z,13.90
2022-09-11T17:48:36.338Z,13.80
2022-09-11T17:53:59.104Z,13.80
2022-09-11T17:59:21.831Z,13.80
2022-09-11T18:04:44.610Z,13.60
2022-09-11T18:10:07.900Z,13.60
2022-09-11T18:15:29.981Z,13.60
2022-09-11T18:20:54.479Z,13.50
2022-09-11T18:26:27.062Z,13.60
2022-09-11T18:31:52.066Z,13.60
2022-09-11T18:37:17.226Z,13.50
2022-09-11T18:42:40.944Z,13.40
2022-09-11T18:48:04.598Z,13.20
2022-09-11T18:53:26.821Z,13.20
2022-09-11T18:58:52.247Z,13.20
2022-09-11T19:04:15.233Z,13.20
2022-09-11T19:09:37.811Z,13.10
2022-09-11T19:15:00.324Z,13.10
2022-09-11T19:20:22.484Z,13.20
2022-09-11T19:25:44.561Z,13.10
2022-09-11T19:31:08.443Z,13.10
2022-09-11T19:36:33.257Z,13.10
2022-09-11T19:41:55.373Z,13.00
2022-09-11T19:47:17.498Z,13.10
2022-09-11T19:52:39.609Z,13.00
2022-09-11T19:58:01.747Z,13.00
2022-09-11T20:03:24.560Z,13.00
2022-09-11T20:08:48.451Z,13.00
2022-09-11T20:14:10.544Z,13.00
2022-09-11T20:19:32.801Z,13.00
2022-09-11T20:24:54.924Z,12.90
2022-09-11T20:30:17.661Z,12.80
2022-09-11T20:35:39.860Z,12.80
2022-09-11T20:41:10.192Z,12.80
2022-09-11T20:46:32.467Z,12.70
2022-09-11T20:51:54.632Z,12.70
2022-09-11T20:57:16.766Z,12.60
2022-09-11T21:02:38.869Z,12.60
2022-09-11T21:08:01.005Z,12.50
2022-09-11T21:13:23.079Z,12.40
2022-09-11T21:18:47.407Z,12.40
2022-09-11T21:24:12.754Z,12.30
2022-09-11T21:29:34.935Z,12.20
2022-09-11T21:34:57.012Z,12.20
2022-09-11T21:40:19.099Z,12.20
2022-09-11T21:45:41.596Z,12.10
2022-09-11T21:51:10.038Z,12.00
2022-09-11T21:56:33.412Z,12.00
2022-09-11T22:01:55.562Z,11.90
2022-09-11T22:07:19.397Z,11.80
2022-09-11T22:12:41.478Z,11.80
2022-09-11T22:18:04.282Z,11.80
2022-09-11T22:23:27.313Z,11.70
2022-09-11T22:28:49.763Z,11.70
2022-09-11T22:34:11.840Z,11.70
2022-09-11T22:39:33.936Z,11.70
2022-09-11T22:44:56.021Z,11.80
2022-09-11T22:50:18.300Z,11.80
2022-09-11T22:55:49.427Z,11.80
2022-09-11T23:01:13.191Z,11.70
2022-09-11T23:06:53.750Z,11.70
2022-09-11T23:12:16.644Z,11.80
2022-09-11T23:17:38.727Z,12.00
2022-09-11T23:23:03.868Z,12.00
2022-09-11T23:28:25.957Z,12.10
2022-09-11T23:33:48.444Z,12.10
2022-09-11T23:39:10.552Z,12.20
2022-09-11T23:44:32.660Z,12.20
2022-09-11T23:49:54.755Z,12.20
2022-09-11T23:55:19.040Z,12.30
