createdAt,value
2023-01-23T00:00:49.923Z,15.20
2023-01-23T00:01:49.924Z,15.10
2023-01-23T00:02:49.914Z,14.80
2023-01-23T00:03:50.164Z,14.90
2023-01-23T00:04:49.901Z,14.60
2023-01-23T00:05:49.899Z,14.70
2023-01-23T00:06:49.885Z,14.50
2023-01-23T00:07:49.889Z,14.70
2023-01-23T00:08:49.885Z,14.70
2023-01-23T00:09:49.884Z,15.30
2023-01-23T00:10:49.865Z,15.00
2023-01-23T00:11:49.864Z,15.10
2023-01-23T00:12:49.979Z,14.90
2023-01-23T00:13:49.852Z,14.60
2023-01-23T00:14:49.845Z,19.90
2023-01-23T00:15:49.904Z,14.70
2023-01-23T00:16:50.160Z,15.10
2023-01-23T00:17:49.831Z,15.10
2023-01-23T00:18:49.820Z,15.10
2023-01-23T00:19:49.822Z,15.40
2023-01-23T00:20:49.813Z,15.50
2023-01-23T00:21:49.807Z,15.50
2023-01-23T00:22:49.813Z,20.50
2023-01-23T00:23:49.813Z,15.80
2023-01-23T00:24:49.794Z,15.10
2023-01-23T00:25:49.792Z,15.60
2023-01-23T00:26:49.796Z,15.20
2023-01-23T00:27:49.779Z,15.40
2023-01-23T00:28:49.899Z,16.00
2023-01-23T00:29:49.768Z,16.00
2023-01-23T00:30:49.944Z,15.40
2023-01-23T00:31:49.855Z,15.60
2023-01-23T00:32:49.757Z,15.50
2023-01-23T00:33:49.751Z,15.30
2023-01-23T00:34:49.758Z,15.60
2023-01-23T00:35:49.767Z,14.60
2023-01-23T00:36:49.761Z,15.20
2023-01-23T00:37:49.830Z,15.00
2023-01-23T00:38:49.735Z,14.90
2023-01-23T00:39:49.718Z,15.40
2023-01-23T00:40:49.712Z,15.60
2023-01-23T00:41:49.706Z,15.10
2023-01-23T00:42:49.699Z,14.60
2023-01-23T00:43:49.694Z,15.20
2023-01-23T00:44:49.808Z,15.20
2023-01-23T00:45:49.684Z,16.10
2023-01-23T00:46:49.676Z,14.90
2023-01-23T00:47:49.673Z,15.00
2023-01-23T00:48:49.672Z,14.70
2023-01-23T00:49:49.664Z,15.10
2023-01-23T00:50:49.750Z,17.00
2023-01-23T00:51:49.657Z,15.00
2023-01-23T00:52:49.644Z,14.90
2023-01-23T00:53:49.644Z,14.90
2023-01-23T00:54:49.634Z,15.10
2023-01-23T00:55:49.632Z,15.10
2023-01-23T00:56:49.641Z,15.40
2023-01-23T00:57:49.624Z,15.30
2023-01-23T00:58:49.615Z,16.30
2023-01-23T00:59:49.616Z,15.10
2023-01-23T01:00:49.734Z,14.90
2023-01-23T01:01:49.653Z,15.50
2023-01-23T01:02:49.656Z,15.40
2023-01-23T01:03:49.591Z,15.90
2023-01-23T01:04:49.586Z,16.50
2023-01-23T01:05:49.578Z,15.00
2023-01-23T01:06:49.569Z,15.20
2023-01-23T01:07:49.576Z,15.70
2023-01-23T01:08:49.561Z,15.20
2023-01-23T01:09:49.562Z,15.10
2023-01-23T01:10:49.568Z,15.00
2023-01-23T01:11:49.554Z,15.40
2023-01-23T01:12:49.540Z,14.90
2023-01-23T01:13:49.542Z,15.30
2023-01-23T01:14:49.531Z,15.30
2023-01-23T01:15:49.548Z,15.70
2023-01-23T01:16:49.651Z,15.40
2023-01-23T01:17:49.511Z,15.50
2023-01-23T01:18:49.511Z,15.40
2023-01-23T01:19:49.513Z,15.70
2023-01-23T01:20:49.520Z,19.60
2023-01-23T01:21:49.499Z,17.10
2023-01-23T01:22:49.492Z,15.70
2023-01-23T01:23:49.485Z,15.80
2023-01-23T01:24:49.482Z,15.20
2023-01-23T01:25:49.483Z,15.60
2023-01-23T01:26:49.464Z,15.80
2023-01-23T01:27:49.471Z,15.70
2023-01-23T01:28:49.456Z,15.20
2023-01-23T01:29:49.453Z,15.40
2023-01-23T01:30:49.466Z,15.50
2023-01-23T01:31:49.531Z,16.00
2023-01-23T01:32:49.550Z,15.30
2023-01-23T01:33:49.442Z,15.60
2023-01-23T01:34:49.431Z,15.70
2023-01-23T01:35:49.431Z,15.50
2023-01-23T01:36:49.415Z,15.50
2023-01-23T01:37:49.416Z,15.80
2023-01-23T01:38:49.403Z,15.90
2023-01-23T01:39:49.405Z,15.60
2023-01-23T01:40:49.389Z,15.30
2023-01-23T01:41:49.387Z,15.30
2023-01-23T01:42:49.384Z,15.30
2023-01-23T01:43:49.456Z,16.10
2023-01-23T01:44:49.372Z,15.70
2023-01-23T01:45:49.368Z,16.30
2023-01-23T01:46:49.398Z,15.00
2023-01-23T01:47:49.358Z,15.20
2023-01-23T01:48:49.477Z,15.90
2023-01-23T01:49:49.353Z,16.00
2023-01-23T01:50:49.384Z,15.00
2023-01-23T01:51:49.342Z,15.50
2023-01-23T01:52:49.338Z,15.50
2023-01-23T01:53:49.333Z,15.70
2023-01-23T01:54:49.322Z,15.40
2023-01-23T01:55:49.317Z,15.20
2023-01-23T01:56:49.314Z,15.00
2023-01-23T01:57:49.306Z,15.00
2023-01-23T01:58:49.294Z,15.10
2023-01-23T01:59:49.297Z,15.20
2023-01-23T02:00:49.359Z,14.90
2023-01-23T02:01:49.317Z,14.90
2023-01-23T02:02:49.275Z,15.60
2023-01-23T02:03:49.273Z,15.00
2023-01-23T02:04:49.390Z,15.40
2023-01-23T02:05:49.269Z,14.80
2023-01-23T02:06:49.256Z,15.30
2023-01-23T02:07:49.255Z,15.30
2023-01-23T02:08:49.244Z,14.70
2023-01-23T02:09:49.259Z,15.40
2023-01-23T02:10:49.232Z,15.50
2023-01-23T02:11:49.232Z,15.20
2023-01-23T02:12:49.232Z,14.80
2023-01-23T02:13:49.230Z,14.90
2023-01-23T02:14:49.211Z,14.90
2023-01-23T02:15:49.213Z,14.70
2023-01-23T02:16:49.203Z,15.00
2023-01-23T02:17:49.206Z,15.00
2023-01-23T02:18:49.209Z,14.70
2023-01-23T02:19:49.191Z,15.30
2023-01-23T02:20:49.306Z,14.00
2023-01-23T02:21:49.185Z,14.80
2023-01-23T02:22:49.171Z,14.60
2023-01-23T02:23:49.173Z,15.00
2023-01-23T02:24:49.165Z,14.90
2023-01-23T02:25:49.157Z,14.70
2023-01-23T02:26:49.153Z,14.00
2023-01-23T02:27:49.163Z,14.40
2023-01-23T02:28:49.136Z,15.20
2023-01-23T02:29:49.135Z,15.70
2023-01-23T02:30:49.168Z,15.30
2023-01-23T02:31:49.184Z,14.30
2023-01-23T02:32:49.116Z,14.30
2023-01-23T02:33:49.116Z,14.10
2023-01-23T02:34:49.106Z,14.80
2023-01-23T02:35:49.110Z,14.60
2023-01-23T02:36:49.212Z,13.70
2023-01-23T02:37:49.093Z,14.40
2023-01-23T02:38:49.089Z,14.40
2023-01-23T02:39:49.088Z,14.90
2023-01-23T02:40:49.086Z,14.70
2023-01-23T02:41:49.069Z,14.70
2023-01-23T02:42:49.061Z,14.80
2023-01-23T02:43:49.066Z,15.40
2023-01-23T02:44:49.055Z,14.70
2023-01-23T02:45:49.051Z,14.80
2023-01-23T02:46:49.044Z,14.70
2023-01-23T02:47:49.037Z,15.10
2023-01-23T02:48:49.029Z,15.10
2023-01-23T02:49:49.032Z,14.50
2023-01-23T02:50:49.117Z,15.60
2023-01-23T02:51:49.022Z,15.30
2023-01-23T02:52:49.129Z,15.10
2023-01-23T02:53:49.007Z,14.90
2023-01-23T02:54:48.997Z,15.20
2023-01-23T02:55:49.000Z,15.60
2023-01-23T02:56:48.995Z,15.10
2023-01-23T02:57:49.289Z,15.40
2023-01-23T02:58:48.997Z,15.20
2023-01-23T02:59:48.979Z,15.50
2023-01-23T03:00:48.987Z,14.70
2023-01-23T03:01:48.993Z,15.00
2023-01-23T03:02:48.967Z,14.80
2023-01-23T03:03:48.959Z,15.00
2023-01-23T03:04:48.946Z,15.00
2023-01-23T03:05:48.948Z,14.80
2023-01-23T03:06:48.948Z,14.70
2023-01-23T03:07:48.968Z,14.70
2023-01-23T03:08:49.056Z,15.20
2023-01-23T03:09:48.927Z,14.90
2023-01-23T03:10:48.916Z,14.10
2023-01-23T03:11:48.915Z,14.20
2023-01-23T03:12:48.915Z,14.70
2023-01-23T03:13:48.912Z,14.50
2023-01-23T03:14:48.909Z,14.40
2023-01-23T03:15:48.897Z,14.50
2023-01-23T03:16:48.883Z,14.40
2023-01-23T03:17:48.897Z,14.90
2023-01-23T03:18:54.233Z,14.10
2023-01-23T03:19:48.876Z,14.10
2023-01-23T03:20:48.868Z,14.00
2023-01-23T03:21:48.864Z,14.70
2023-01-23T03:22:48.856Z,14.00
2023-01-23T03:23:48.880Z,14.90
2023-01-23T03:24:48.966Z,15.70
2023-01-23T03:25:48.855Z,14.10
2023-01-23T03:26:48.864Z,15.50
2023-01-23T03:27:48.830Z,13.80
2023-01-23T03:28:48.830Z,14.00
2023-01-23T03:29:48.825Z,14.50
2023-01-23T03:30:48.858Z,14.20
2023-01-23T03:31:48.907Z,13.60
2023-01-23T03:32:48.805Z,14.00
2023-01-23T03:33:48.804Z,14.60
2023-01-23T03:34:48.789Z,14.00
2023-01-23T03:35:48.805Z,14.50
2023-01-23T03:36:48.782Z,13.90
2023-01-23T03:37:48.776Z,13.80
2023-01-23T03:38:48.769Z,14.20
2023-01-23T03:39:48.771Z,15.40
2023-01-23T03:40:48.882Z,14.10
2023-01-23T03:41:48.763Z,14.20
2023-01-23T03:42:48.747Z,14.30
2023-01-23T03:43:48.749Z,13.90
2023-01-23T03:44:48.740Z,14.00
2023-01-23T03:45:48.742Z,14.20
2023-01-23T03:46:48.727Z,14.00
2023-01-23T03:47:48.723Z,14.60
2023-01-23T03:48:48.722Z,14.10
2023-01-23T03:49:48.713Z,14.50
2023-01-23T03:50:48.786Z,14.70
2023-01-23T03:51:48.698Z,13.60
2023-01-23T03:52:48.698Z,13.90
2023-01-23T03:53:48.691Z,14.00
2023-01-23T03:54:48.698Z,13.90
2023-01-23T03:55:48.681Z,13.30
2023-01-23T03:56:48.793Z,14.10
2023-01-23T03:57:48.673Z,14.70
2023-01-23T03:58:48.670Z,13.70
2023-01-23T03:59:48.658Z,13.70
2023-01-23T04:00:48.698Z,13.20
2023-01-23T04:01:48.647Z,13.40
2023-01-23T04:02:48.682Z,14.10
2023-01-23T04:03:48.645Z,13.50
2023-01-23T04:04:48.638Z,13.60
2023-01-23T04:05:48.630Z,14.00
2023-01-23T04:06:48.626Z,13.30
2023-01-23T04:07:48.615Z,13.40
2023-01-23T04:08:48.621Z,13.60
2023-01-23T04:09:48.606Z,13.60
2023-01-23T04:10:48.614Z,14.10
2023-01-23T04:11:48.597Z,13.20
2023-01-23T04:12:48.733Z,14.40
2023-01-23T04:13:48.584Z,14.80
2023-01-23T04:14:48.583Z,14.40
2023-01-23T04:15:48.575Z,14.60
2023-01-23T04:16:48.608Z,13.90
2023-01-23T04:17:48.564Z,13.70
2023-01-23T04:18:48.565Z,14.10
2023-01-23T04:19:48.551Z,15.90
2023-01-23T04:20:48.563Z,13.70
2023-01-23T04:21:48.542Z,13.60
2023-01-23T04:22:48.541Z,13.30
2023-01-23T04:23:48.531Z,13.60
2023-01-23T04:24:48.535Z,13.30
2023-01-23T04:25:48.519Z,13.00
2023-01-23T04:26:48.524Z,13.20
2023-01-23T04:27:48.513Z,13.60
2023-01-23T04:28:48.629Z,13.60
2023-01-23T04:29:48.499Z,12.80
2023-01-23T04:30:48.567Z,13.10
2023-01-23T04:31:48.567Z,12.60
2023-01-23T04:32:48.487Z,13.50
2023-01-23T04:33:48.480Z,12.40
2023-01-23T04:34:48.477Z,12.20
2023-01-23T04:35:48.467Z,12.20
2023-01-23T04:36:48.472Z,12.30
2023-01-23T04:37:48.460Z,12.50
2023-01-23T04:38:48.458Z,13.90
2023-01-23T04:39:48.448Z,12.70
2023-01-23T04:40:48.451Z,13.00
2023-01-23T04:41:48.440Z,13.60
2023-01-23T04:42:48.430Z,13.40
2023-01-23T04:43:48.431Z,12.70
2023-01-23T04:44:48.445Z,12.30
2023-01-23T04:45:48.457Z,13.10
2023-01-23T04:46:48.413Z,13.10
2023-01-23T04:47:48.403Z,12.50
2023-01-23T04:48:48.968Z,12.60
2023-01-23T04:49:48.398Z,11.60
2023-01-23T04:50:48.438Z,12.90
2023-01-23T04:51:48.487Z,11.90
2023-01-23T04:52:48.383Z,12.10
2023-01-23T04:53:48.384Z,12.70
2023-01-23T04:54:48.372Z,12.60
2023-01-23T04:55:48.370Z,13.00
2023-01-23T04:56:48.366Z,13.50
2023-01-23T04:57:48.353Z,12.90
2023-01-23T04:58:48.348Z,13.20
2023-01-23T04:59:48.342Z,12.30
2023-01-23T05:00:48.460Z,14.10
2023-01-23T05:01:48.333Z,13.50
2023-01-23T05:02:48.447Z,13.50
2023-01-23T05:03:48.326Z,13.00
2023-01-23T05:04:48.323Z,13.90
2023-01-23T05:05:48.318Z,13.00
2023-01-23T05:06:48.311Z,13.00
2023-01-23T05:07:48.298Z,13.10
2023-01-23T05:08:49.145Z,13.20
2023-01-23T05:09:48.291Z,18.10
2023-01-23T05:10:48.294Z,12.50
2023-01-23T05:11:48.279Z,11.80
2023-01-23T05:12:48.284Z,12.40
2023-01-23T05:13:48.266Z,12.60
2023-01-23T05:14:48.269Z,12.40
2023-01-23T05:15:48.323Z,11.90
2023-01-23T05:16:48.391Z,12.00
2023-01-23T05:17:48.249Z,12.50
2023-01-23T05:18:48.252Z,12.80
2023-01-23T05:19:48.239Z,12.40
2023-01-23T05:20:48.240Z,12.50
2023-01-23T05:21:48.225Z,12.20
2023-01-23T05:22:48.223Z,11.60
2023-01-23T05:23:48.216Z,12.50
2023-01-23T05:24:48.216Z,12.30
2023-01-23T05:25:48.209Z,11.70
2023-01-23T05:26:48.206Z,12.10
2023-01-23T05:27:48.202Z,12.40
2023-01-23T05:28:48.196Z,12.00
2023-01-23T05:29:48.184Z,11.70
2023-01-23T05:30:48.350Z,12.80
2023-01-23T05:31:48.223Z,12.00
2023-01-23T05:32:48.291Z,12.20
2023-01-23T05:33:48.162Z,12.80
2023-01-23T05:34:48.171Z,12.30
2023-01-23T05:35:48.153Z,11.60
2023-01-23T05:36:48.152Z,11.70
2023-01-23T05:37:48.144Z,11.80
2023-01-23T05:38:48.142Z,11.90
2023-01-23T05:39:48.131Z,11.60
2023-01-23T05:40:48.129Z,12.80
2023-01-23T05:41:48.125Z,11.70
2023-01-23T05:42:48.130Z,11.90
2023-01-23T05:43:48.115Z,11.40
2023-01-23T05:44:48.109Z,11.70
2023-01-23T05:45:48.122Z,11.70
2023-01-23T05:46:48.099Z,12.00
2023-01-23T05:47:48.097Z,11.10
2023-01-23T05:48:48.211Z,11.50
2023-01-23T05:49:48.080Z,11.50
2023-01-23T05:50:48.079Z,11.00
2023-01-23T05:51:48.076Z,11.40
2023-01-23T05:52:48.069Z,10.60
2023-01-23T05:53:48.079Z,10.90
2023-01-23T05:54:48.059Z,11.10
2023-01-23T05:55:48.051Z,11.20
2023-01-23T05:56:48.044Z,11.40
2023-01-23T05:57:48.050Z,11.10
2023-01-23T05:58:48.040Z,11.20
2023-01-23T05:59:48.027Z,11.30
2023-01-23T06:00:48.029Z,11.20
2023-01-23T06:01:48.012Z,11.80
2023-01-23T06:02:48.094Z,11.20
2023-01-23T06:03:48.035Z,11.20
2023-01-23T06:04:48.126Z,11.30
2023-01-23T06:05:47.993Z,11.00
2023-01-23T06:06:47.994Z,10.90
2023-01-23T06:07:47.995Z,11.90
2023-01-23T06:08:47.984Z,11.10
2023-01-23T06:09:47.984Z,11.10
2023-01-23T06:10:47.982Z,11.10
2023-01-23T06:11:47.969Z,10.80
2023-01-23T06:12:47.962Z,11.30
2023-01-23T06:13:47.961Z,11.10
2023-01-23T06:14:48.026Z,11.50
2023-01-23T06:15:47.994Z,11.70
2023-01-23T06:16:47.943Z,11.50
2023-01-23T06:17:48.038Z,11.30
2023-01-23T06:18:47.944Z,11.10
2023-01-23T06:19:48.020Z,11.30
2023-01-23T06:20:48.068Z,12.10
2023-01-23T06:21:47.908Z,11.40
2023-01-23T06:22:47.921Z,11.10
2023-01-23T06:23:47.917Z,11.20
2023-01-23T06:24:47.899Z,11.70
2023-01-23T06:25:47.900Z,11.20
2023-01-23T06:26:47.898Z,11.50
2023-01-23T06:27:47.883Z,11.80
2023-01-23T06:28:47.885Z,12.10
2023-01-23T06:29:47.882Z,11.80
2023-01-23T06:30:48.017Z,11.20
2023-01-23T06:31:47.954Z,12.00
2023-01-23T06:32:47.855Z,11.70
2023-01-23T06:33:47.853Z,11.30
2023-01-23T06:34:47.854Z,11.30
2023-01-23T06:35:47.852Z,11.70
2023-01-23T06:36:47.964Z,11.80
2023-01-23T06:37:47.840Z,12.40
2023-01-23T06:38:47.835Z,11.20
2023-01-23T06:39:47.821Z,11.00
2023-01-23T06:40:47.815Z,10.90
2023-01-23T06:41:47.814Z,11.40
2023-01-23T06:42:47.815Z,10.90
2023-01-23T06:43:47.794Z,11.10
2023-01-23T06:44:47.800Z,11.10
2023-01-23T06:45:47.792Z,11.80
2023-01-23T06:46:47.863Z,11.30
2023-01-23T06:47:47.782Z,14.60
2023-01-23T06:48:47.787Z,13.50
2023-01-23T06:49:47.766Z,10.90
2023-01-23T06:50:47.764Z,11.60
2023-01-23T06:51:47.771Z,10.90
2023-01-23T06:52:47.870Z,11.20
2023-01-23T06:53:47.762Z,11.40
2023-01-23T06:54:47.752Z,11.10
2023-01-23T06:55:47.761Z,10.80
2023-01-23T06:56:47.732Z,10.30
2023-01-23T06:57:47.734Z,10.60
2023-01-23T06:58:47.717Z,11.00
2023-01-23T06:59:47.711Z,11.20
2023-01-23T07:00:47.712Z,11.20
2023-01-23T07:01:47.760Z,11.40
2023-01-23T07:02:47.704Z,11.20
2023-01-23T07:03:47.701Z,11.30
2023-01-23T07:04:47.689Z,11.80
2023-01-23T07:05:47.681Z,11.20
2023-01-23T07:06:47.686Z,11.60
2023-01-23T07:07:47.674Z,11.40
2023-01-23T07:08:47.789Z,11.90
2023-01-23T07:09:47.663Z,11.60
2023-01-23T07:10:47.657Z,11.80
2023-01-23T07:11:47.656Z,12.10
2023-01-23T07:12:47.644Z,11.50
2023-01-23T07:13:47.646Z,11.80
2023-01-23T07:14:47.638Z,11.80
2023-01-23T07:15:47.755Z,12.00
2023-01-23T07:16:47.633Z,11.30
2023-01-23T07:17:47.615Z,11.30
2023-01-23T07:18:47.615Z,12.00
2023-01-23T07:19:47.604Z,11.80
2023-01-23T07:20:47.600Z,11.60
2023-01-23T07:21:47.602Z,11.00
2023-01-23T07:22:47.588Z,11.50
2023-01-23T07:23:47.587Z,12.00
2023-01-23T07:24:47.705Z,12.20
2023-01-23T07:25:47.569Z,12.00
2023-01-23T07:26:47.579Z,12.00
2023-01-23T07:27:47.564Z,12.50
2023-01-23T07:28:47.563Z,12.50
2023-01-23T07:29:47.548Z,12.50
2023-01-23T07:30:47.591Z,11.60
2023-01-23T07:31:47.591Z,11.90
2023-01-23T07:32:47.540Z,12.40
2023-01-23T07:33:47.528Z,12.00
2023-01-23T07:34:47.524Z,11.60
2023-01-23T07:35:47.518Z,11.40
2023-01-23T07:36:47.519Z,11.70
2023-01-23T07:37:47.509Z,11.90
2023-01-23T07:38:47.521Z,12.30
2023-01-23T07:39:47.506Z,12.60
2023-01-23T07:40:47.609Z,11.90
2023-01-23T07:41:47.483Z,12.30
2023-01-23T07:42:47.481Z,11.80
2023-01-23T07:43:47.471Z,12.90
2023-01-23T07:44:47.469Z,12.10
2023-01-23T07:45:47.465Z,12.50
2023-01-23T07:46:47.570Z,12.30
2023-01-23T07:47:47.451Z,12.30
2023-01-23T07:48:47.455Z,12.20
2023-01-23T07:49:47.440Z,12.10
2023-01-23T07:50:47.438Z,12.00
2023-01-23T07:51:47.430Z,11.80
2023-01-23T07:52:47.429Z,12.30
2023-01-23T07:53:47.416Z,11.40
2023-01-23T07:54:47.414Z,11.50
2023-01-23T07:55:47.429Z,12.10
2023-01-23T07:56:47.523Z,11.20
2023-01-23T07:57:47.398Z,11.60
2023-01-23T07:58:47.387Z,11.70
2023-01-23T07:59:47.388Z,12.20
2023-01-23T08:00:47.406Z,12.30
2023-01-23T08:01:47.379Z,11.60
2023-01-23T08:02:47.370Z,11.70
2023-01-23T08:03:47.425Z,12.00
2023-01-23T08:04:47.365Z,11.50
2023-01-23T08:05:47.376Z,11.50
2023-01-23T08:06:47.351Z,11.20
2023-01-23T08:07:47.352Z,11.00
2023-01-23T08:08:47.344Z,12.30
2023-01-23T08:09:47.337Z,11.50
2023-01-23T08:10:47.330Z,11.60
2023-01-23T08:11:47.323Z,11.10
2023-01-23T08:12:47.428Z,11.50
2023-01-23T08:13:47.320Z,11.20
2023-01-23T08:14:47.362Z,11.20
2023-01-23T08:15:47.310Z,11.30
2023-01-23T08:16:47.302Z,11.40
2023-01-23T08:17:47.293Z,11.30
2023-01-23T08:18:47.279Z,11.60
2023-01-23T08:19:47.288Z,11.20
2023-01-23T08:20:47.278Z,11.40
2023-01-23T08:21:47.295Z,11.20
2023-01-23T08:22:47.260Z,11.90
2023-01-23T08:23:47.271Z,11.80
2023-01-23T08:24:47.253Z,11.70
2023-01-23T08:25:47.248Z,11.60
2023-01-23T08:26:47.239Z,12.30
2023-01-23T08:27:47.248Z,11.80
2023-01-23T08:28:47.357Z,12.20
2023-01-23T08:29:47.231Z,11.70
2023-01-23T08:30:47.239Z,12.80
2023-01-23T08:31:47.266Z,13.30
2023-01-23T08:32:47.211Z,12.70
2023-01-23T08:33:47.213Z,11.70
2023-01-23T08:34:47.203Z,12.40
2023-01-23T08:35:47.198Z,11.50
2023-01-23T08:36:47.191Z,12.30
2023-01-23T08:37:47.192Z,12.90
2023-01-23T08:38:47.174Z,12.40
2023-01-23T08:39:47.185Z,12.20
2023-01-23T08:40:47.170Z,12.00
2023-01-23T08:41:47.179Z,12.00
2023-01-23T08:42:47.169Z,12.10
2023-01-23T08:43:47.158Z,11.80
2023-01-23T08:44:47.267Z,11.40
2023-01-23T08:45:47.204Z,11.90
2023-01-23T08:46:47.137Z,11.70
2023-01-23T08:47:47.134Z,12.20
2023-01-23T08:48:47.133Z,11.70
2023-01-23T08:49:47.120Z,11.70
2023-01-23T08:50:47.111Z,13.60
2023-01-23T08:51:47.113Z,11.70
2023-01-23T08:52:47.107Z,11.20
2023-01-23T08:53:47.096Z,12.00
2023-01-23T08:54:47.097Z,11.50
2023-01-23T08:55:47.102Z,11.70
2023-01-23T08:56:47.084Z,11.80
2023-01-23T08:57:47.076Z,12.00
2023-01-23T08:58:47.070Z,12.40
2023-01-23T08:59:47.069Z,12.20
2023-01-23T09:00:47.215Z,11.90
2023-01-23T09:01:47.093Z,12.20
2023-01-23T09:02:47.048Z,11.80
2023-01-23T09:03:47.046Z,11.40
2023-01-23T09:04:47.037Z,11.80
2023-01-23T09:05:47.030Z,12.00
2023-01-23T09:06:47.025Z,12.10
2023-01-23T09:07:47.030Z,12.20
2023-01-23T09:08:47.013Z,12.60
2023-01-23T09:09:47.025Z,12.30
2023-01-23T09:10:47.010Z,11.70
2023-01-23T09:11:47.002Z,11.70
2023-01-23T09:12:46.995Z,12.20
2023-01-23T09:13:47.005Z,12.20
2023-01-23T09:14:46.984Z,12.50
2023-01-23T09:15:47.006Z,12.70
2023-01-23T09:16:47.192Z,12.20
2023-01-23T09:17:46.979Z,12.40
2023-01-23T09:18:46.967Z,12.50
2023-01-23T09:19:46.963Z,13.10
2023-01-23T09:20:46.952Z,12.30
2023-01-23T09:21:46.957Z,11.90
2023-01-23T09:22:46.964Z,12.50
2023-01-23T09:23:46.947Z,12.20
2023-01-23T09:24:46.927Z,12.10
2023-01-23T09:25:46.939Z,11.40
2023-01-23T09:26:46.916Z,12.80
2023-01-23T09:27:46.916Z,11.90
2023-01-23T09:28:46.908Z,12.40
2023-01-23T09:29:46.906Z,11.80
2023-01-23T09:30:46.976Z,12.40
2023-01-23T09:31:46.946Z,12.30
2023-01-23T09:32:47.009Z,12.30
2023-01-23T09:33:46.898Z,12.80
2023-01-23T09:34:46.876Z,12.10
2023-01-23T09:35:46.877Z,12.10
2023-01-23T09:36:46.872Z,12.20
2023-01-23T09:37:46.883Z,11.80
2023-01-23T09:38:46.850Z,11.70
2023-01-23T09:39:46.864Z,12.10
2023-01-23T09:40:46.855Z,11.70
2023-01-23T09:41:46.864Z,12.40
2023-01-23T09:42:46.837Z,12.40
2023-01-23T09:43:46.833Z,12.30
2023-01-23T09:44:46.838Z,11.90
2023-01-23T09:45:46.852Z,12.40
2023-01-23T09:46:46.821Z,12.30
2023-01-23T09:47:46.820Z,11.90
2023-01-23T09:48:46.939Z,11.40
2023-01-23T09:49:46.815Z,12.60
2023-01-23T09:50:46.799Z,11.80
2023-01-23T09:51:46.790Z,11.70
2023-01-23T09:52:46.776Z,11.10
2023-01-23T09:53:46.778Z,12.30
2023-01-23T09:54:46.790Z,11.70
2023-01-23T09:55:46.798Z,11.10
2023-01-23T09:56:46.765Z,11.50
2023-01-23T09:57:46.762Z,11.50
2023-01-23T09:58:46.754Z,11.30
2023-01-23T09:59:58.821Z,11.70
2023-01-23T10:00:46.799Z,11.60
2023-01-23T10:01:46.740Z,11.60
2023-01-23T10:02:46.898Z,11.90
2023-01-23T10:03:46.724Z,11.90
2023-01-23T10:04:46.834Z,12.00
2023-01-23T10:05:46.716Z,11.40
2023-01-23T10:06:46.708Z,12.20
2023-01-23T10:07:46.710Z,12.30
2023-01-23T10:08:46.707Z,12.30
2023-01-23T10:09:46.694Z,12.10
2023-01-23T10:10:46.696Z,12.20
2023-01-23T10:11:46.690Z,12.60
2023-01-23T10:12:46.682Z,12.90
2023-01-23T10:13:46.671Z,14.20
2023-01-23T10:14:46.668Z,12.70
2023-01-23T10:15:46.660Z,12.30
2023-01-23T10:16:50.906Z,12.90
2023-01-23T10:17:46.656Z,12.60
2023-01-23T10:18:46.648Z,12.50
2023-01-23T10:19:46.646Z,12.50
2023-01-23T10:20:46.744Z,12.50
2023-01-23T10:21:46.637Z,11.90
2023-01-23T10:22:46.625Z,11.60
2023-01-23T10:23:46.624Z,12.30
2023-01-23T10:24:46.613Z,12.30
2023-01-23T10:25:46.612Z,11.90
2023-01-23T10:26:46.614Z,11.90
2023-01-23T10:27:46.601Z,11.90
2023-01-23T10:28:46.595Z,11.50
2023-01-23T10:29:46.592Z,11.20
2023-01-23T10:30:46.662Z,11.40
2023-01-23T10:31:46.686Z,11.60
2023-01-23T10:32:46.592Z,11.70
2023-01-23T10:33:46.573Z,11.70
2023-01-23T10:34:46.564Z,12.40
2023-01-23T10:35:46.563Z,12.10
2023-01-23T10:36:54.267Z,11.80
2023-01-23T10:37:46.542Z,12.40
2023-01-23T10:38:46.564Z,12.50
2023-01-23T10:39:46.542Z,12.00
2023-01-23T10:40:46.539Z,12.50
2023-01-23T10:41:51.181Z,15.40
2023-01-23T10:42:46.521Z,12.10
2023-01-23T10:43:46.519Z,13.10
2023-01-23T10:44:46.519Z,12.70
2023-01-23T10:45:46.611Z,12.90
2023-01-23T10:46:46.505Z,13.00
2023-01-23T10:47:52.042Z,12.50
2023-01-23T10:48:46.507Z,12.80
2023-01-23T10:49:46.493Z,12.80
2023-01-23T10:50:46.480Z,15.10
2023-01-23T10:51:46.485Z,13.50
2023-01-23T10:52:46.605Z,12.70
2023-01-23T10:53:46.476Z,13.10
2023-01-23T10:54:46.469Z,12.40
2023-01-23T10:55:46.478Z,13.00
2023-01-23T10:56:46.461Z,12.20
2023-01-23T10:57:46.470Z,13.40
2023-01-23T10:58:46.445Z,12.50
2023-01-23T10:59:46.442Z,12.80
2023-01-23T11:00:46.441Z,13.90
2023-01-23T11:01:56.743Z,12.60
2023-01-23T11:02:46.487Z,12.30
2023-01-23T11:03:46.421Z,12.20
2023-01-23T11:04:46.409Z,11.80
2023-01-23T11:05:52.984Z,12.30
2023-01-23T11:06:46.397Z,12.30
2023-01-23T11:07:46.400Z,12.50
2023-01-23T11:08:46.515Z,12.20
2023-01-23T11:09:46.392Z,11.90
2023-01-23T11:10:46.404Z,12.70
2023-01-23T11:11:46.382Z,11.90
2023-01-23T11:12:46.370Z,12.20
2023-01-23T11:13:46.389Z,12.40
2023-01-23T11:14:46.361Z,12.70
2023-01-23T11:15:46.467Z,12.30
2023-01-23T11:16:46.354Z,12.50
2023-01-23T11:17:46.359Z,11.90
2023-01-23T11:18:46.344Z,12.60
2023-01-23T11:19:46.337Z,12.10
2023-01-23T11:20:46.332Z,12.00
2023-01-23T11:21:46.329Z,12.70
2023-01-23T11:22:46.331Z,13.90
2023-01-23T11:23:46.325Z,12.40
2023-01-23T11:24:46.443Z,12.80
2023-01-23T11:25:46.317Z,12.60
2023-01-23T11:26:46.303Z,12.20
2023-01-23T11:27:46.306Z,12.80
2023-01-23T11:28:46.294Z,12.30
2023-01-23T11:29:46.295Z,14.30
2023-01-23T11:30:46.411Z,12.70
2023-01-23T11:31:46.571Z,12.70
2023-01-23T11:32:46.276Z,12.70
2023-01-23T11:33:46.271Z,12.60
2023-01-23T11:34:46.276Z,13.30
2023-01-23T11:35:46.263Z,12.40
2023-01-23T11:36:46.270Z,12.60
2023-01-23T11:37:46.260Z,12.40
2023-01-23T11:38:52.470Z,12.20
2023-01-23T11:39:46.267Z,13.30
2023-01-23T11:40:46.348Z,12.30
2023-01-23T11:41:46.289Z,11.90
2023-01-23T11:42:46.250Z,12.60
2023-01-23T11:43:46.234Z,12.70
2023-01-23T11:44:46.842Z,12.60
2023-01-23T11:45:46.215Z,12.80
2023-01-23T11:46:46.204Z,12.50
2023-01-23T11:47:46.205Z,11.80
2023-01-23T11:48:46.199Z,12.30
2023-01-23T11:49:46.196Z,15.10
2023-01-23T11:50:54.916Z,12.20
2023-01-23T11:51:46.192Z,12.40
2023-01-23T11:52:46.191Z,12.30
2023-01-23T11:53:46.246Z,12.50
2023-01-23T11:54:46.173Z,12.50
2023-01-23T11:55:46.168Z,12.20
2023-01-23T11:56:46.278Z,11.90
2023-01-23T11:57:46.160Z,12.80
2023-01-23T11:58:50.353Z,12.20
2023-01-23T11:59:46.159Z,12.40
2023-01-23T12:00:46.524Z,12.20
2023-01-23T12:01:55.012Z,12.40
2023-01-23T12:02:46.170Z,12.10
2023-01-23T12:03:46.222Z,12.50
2023-01-23T12:04:46.122Z,12.40
2023-01-23T12:05:46.122Z,13.10
2023-01-23T12:06:46.123Z,12.10
2023-01-23T12:07:46.117Z,12.20
2023-01-23T12:08:46.115Z,11.60
2023-01-23T12:09:46.130Z,12.50
2023-01-23T12:10:46.105Z,12.60
2023-01-23T12:11:46.364Z,11.90
2023-01-23T12:12:46.218Z,11.90
2023-01-23T12:13:46.089Z,11.90
2023-01-23T12:14:46.099Z,11.80
2023-01-23T12:15:46.124Z,11.90
2023-01-23T12:16:46.079Z,11.60
2023-01-23T12:17:46.071Z,12.40
2023-01-23T12:18:46.067Z,11.90
2023-01-23T12:19:46.063Z,11.60
2023-01-23T12:20:47.513Z,11.70
2023-01-23T12:21:46.067Z,11.90
2023-01-23T12:22:46.048Z,13.00
2023-01-23T12:23:46.040Z,11.70
2023-01-23T12:24:46.044Z,11.00
2023-01-23T12:25:46.044Z,11.90
2023-01-23T12:26:46.044Z,11.50
2023-01-23T12:27:46.037Z,12.10
2023-01-23T12:28:46.166Z,11.60
2023-01-23T12:29:46.024Z,11.30
2023-01-23T12:30:46.013Z,11.90
2023-01-23T12:31:46.104Z,14.70
2023-01-23T12:32:46.008Z,11.20
2023-01-23T12:33:46.006Z,11.00
2023-01-23T12:34:46.003Z,11.40
2023-01-23T12:35:46.001Z,12.00
2023-01-23T12:37:06.283Z,11.20
2023-01-23T12:37:45.985Z,12.20
2023-01-23T12:38:45.978Z,11.00
2023-01-23T12:39:45.975Z,14.30
2023-01-23T12:40:45.980Z,10.80
2023-01-23T12:41:45.970Z,11.10
2023-01-23T12:42:45.975Z,11.20
2023-01-23T12:43:45.953Z,10.90
2023-01-23T12:44:46.080Z,11.30
2023-01-23T12:45:45.950Z,10.70
2023-01-23T12:46:45.997Z,10.50
2023-01-23T12:47:45.955Z,12.70
2023-01-23T12:48:45.944Z,10.70
2023-01-23T12:49:45.942Z,10.70
2023-01-23T12:50:46.315Z,10.30
2023-01-23T12:51:45.939Z,10.60
2023-01-23T12:52:45.923Z,10.50