createdAt,value
2018-02-08T00:00:51.738Z,9.25
2018-02-08T00:03:19.355Z,11.35
2018-02-08T00:05:46.948Z,9.40
2018-02-08T00:08:14.697Z,9.00
2018-02-08T00:10:42.240Z,10.82
2018-02-08T00:13:09.818Z,7.25
2018-02-08T00:15:37.410Z,9.77
2018-02-08T00:18:04.940Z,13.48
2018-02-08T00:20:33.280Z,13.75
2018-02-08T00:23:01.574Z,9.43
2018-02-08T00:25:29.039Z,10.05
2018-02-08T00:27:56.594Z,9.40
2018-02-08T00:30:24.163Z,9.82
2018-02-08T00:32:51.747Z,12.75
2018-02-08T00:35:19.315Z,12.18
2018-02-08T00:37:47.622Z,10.20
2018-02-08T00:40:15.967Z,15.95
2018-02-08T00:42:43.568Z,11.30
2018-02-08T00:45:11.126Z,7.30
2018-02-08T00:47:39.460Z,8.20
2018-02-08T00:50:07.042Z,12.77
2018-02-08T00:52:34.550Z,9.10
2018-02-08T00:55:02.096Z,14.60
2018-02-08T00:57:29.674Z,10.23
2018-02-08T00:59:57.404Z,16.65
2018-02-08T01:02:24.838Z,9.00
2018-02-08T01:04:52.435Z,10.63
2018-02-08T01:07:26.238Z,5.93
2018-02-08T01:09:53.802Z,10.90
2018-02-08T01:12:21.314Z,12.88
2018-02-08T01:14:48.847Z,13.75
2018-02-08T01:17:16.382Z,8.75
2018-02-08T01:19:43.919Z,11.80
2018-02-08T01:22:12.213Z,6.60
2018-02-08T01:24:39.770Z,10.95
2018-02-08T01:27:07.299Z,9.25
2018-02-08T01:29:34.806Z,13.50
2018-02-08T01:32:02.404Z,7.47
2018-02-08T01:34:29.978Z,10.43
2018-02-08T01:36:58.359Z,10.85
2018-02-08T01:39:26.144Z,10.23
2018-02-08T01:41:53.753Z,10.23
2018-02-08T01:44:21.384Z,15.85
2018-02-08T01:46:49.086Z,12.95
2018-02-08T01:49:17.958Z,9.52
2018-02-08T01:51:45.518Z,10.52
2018-02-08T01:54:13.047Z,9.48
2018-02-08T01:56:40.628Z,10.32
2018-02-08T01:59:08.107Z,10.77
2018-02-08T02:01:35.627Z,10.65
2018-02-08T02:04:03.182Z,6.80
2018-02-08T02:06:30.706Z,11.88
2018-02-08T02:08:58.260Z,10.40
2018-02-08T02:11:25.781Z,8.98
2018-02-08T02:13:53.451Z,9.45
2018-02-08T02:16:20.996Z,9.57
2018-02-08T02:18:48.539Z,7.12
2018-02-08T02:21:16.147Z,10.93
2018-02-08T02:23:43.687Z,8.93
2018-02-08T02:26:11.187Z,10.40
2018-02-08T02:28:38.726Z,10.18
2018-02-08T02:31:06.367Z,8.60
2018-02-08T02:33:33.905Z,5.00
2018-02-08T02:36:01.506Z,12.02
2018-02-08T02:38:29.034Z,8.27
2018-02-08T02:40:56.578Z,5.80
2018-02-08T02:43:24.853Z,9.10
2018-02-08T02:45:53.157Z,10.10
2018-02-08T02:48:20.656Z,8.45
2018-02-08T02:50:48.233Z,7.60
2018-02-08T02:53:16.510Z,12.52
2018-02-08T02:55:44.859Z,15.07
2018-02-08T02:58:12.406Z,6.00
2018-02-08T03:00:39.929Z,9.38
2018-02-08T03:03:07.480Z,7.57
2018-02-08T03:05:34.992Z,8.25
2018-02-08T03:08:02.564Z,9.15
2018-02-08T03:10:30.207Z,7.05
2018-02-08T03:12:57.831Z,8.23
2018-02-08T03:15:25.379Z,11.52
2018-02-08T03:17:52.896Z,9.80
2018-02-08T03:20:20.529Z,7.53
2018-02-08T03:22:48.091Z,8.20
2018-02-08T03:25:15.717Z,7.05
2018-02-08T03:27:44.557Z,8.40
2018-02-08T03:30:12.118Z,8.43
2018-02-08T03:32:39.625Z,8.55
2018-02-08T03:35:07.161Z,8.90
2018-02-08T03:37:34.702Z,11.82
2018-02-08T03:40:02.213Z,9.98
2018-02-08T03:42:29.791Z,10.98
2018-02-08T03:44:57.364Z,9.23
2018-02-08T03:47:24.893Z,9.25
2018-02-08T03:49:52.379Z,5.50
2018-02-08T03:52:20.485Z,10.00
2018-02-08T03:54:48.022Z,10.38
2018-02-08T03:57:15.582Z,10.38
2018-02-08T03:59:43.134Z,7.53
2018-02-08T04:02:10.603Z,10.98
2018-02-08T04:04:38.197Z,6.20
2018-02-08T04:07:05.902Z,8.65
2018-02-08T04:09:33.426Z,9.18
2018-02-08T04:12:01.806Z,6.28
2018-02-08T04:14:29.501Z,12.98
2018-02-08T04:16:57.013Z,5.37
2018-02-08T04:19:24.530Z,6.55
2018-02-08T04:21:52.103Z,5.82
2018-02-08T04:24:19.702Z,7.10
2018-02-08T04:26:47.284Z,6.70
2018-02-08T04:29:14.881Z,13.15
2018-02-08T04:31:42.440Z,4.25
2018-02-08T04:34:10.017Z,9.70
2018-02-08T04:36:37.547Z,8.20
2018-02-08T04:39:17.251Z,7.55
2018-02-08T04:41:57.441Z,10.88
2018-02-08T04:44:37.134Z,6.68
2018-02-08T04:47:13.315Z,5.00
2018-02-08T04:49:41.422Z,4.62
2018-02-08T04:52:09.528Z,5.87
2018-02-08T04:54:37.002Z,4.97
2018-02-08T04:57:04.546Z,4.20
2018-02-08T04:59:32.108Z,7.75
2018-02-08T05:02:00.403Z,8.15
2018-02-08T05:04:28.037Z,4.93
2018-02-08T05:06:55.560Z,8.45
2018-02-08T05:09:23.072Z,9.20
2018-02-08T05:11:50.631Z,9.60
2018-02-08T05:14:18.196Z,3.95
2018-02-08T05:16:45.772Z,4.90
2018-02-08T05:19:13.336Z,8.88
2018-02-08T05:21:40.942Z,6.68
2018-02-08T05:24:08.538Z,5.12
2018-02-08T05:26:36.122Z,5.37
2018-02-08T05:29:03.715Z,5.87
2018-02-08T05:31:31.275Z,6.93
2018-02-08T05:33:58.925Z,6.68
2018-02-08T05:36:26.596Z,9.07
2018-02-08T05:38:54.052Z,7.68
2018-02-08T05:41:21.599Z,8.38
2018-02-08T05:43:49.142Z,5.82
2018-02-08T05:46:16.657Z,6.55
2018-02-08T05:48:44.204Z,6.43
2018-02-08T05:51:11.750Z,9.35
2018-02-08T05:53:40.229Z,6.87
2018-02-08T05:56:07.814Z,6.55
2018-02-08T05:58:35.346Z,7.93
2018-02-08T06:01:02.899Z,5.87
2018-02-08T06:03:30.433Z,5.12
2018-02-08T06:05:58.048Z,8.07
2018-02-08T06:08:25.606Z,6.50
2018-02-08T06:10:53.135Z,4.60
2018-02-08T06:13:20.666Z,9.07
2018-02-08T06:15:48.250Z,7.28
2018-02-08T06:18:15.821Z,7.25
2018-02-08T06:20:43.857Z,7.87
2018-02-08T06:23:12.195Z,6.55
2018-02-08T06:25:39.727Z,21.25
2018-02-08T06:28:07.306Z,10.93
2018-02-08T06:30:35.509Z,8.02
2018-02-08T06:33:03.410Z,7.45
2018-02-08T06:35:30.995Z,7.10
2018-02-08T06:37:58.577Z,8.75
2018-02-08T06:40:26.267Z,6.10
2018-02-08T06:42:53.783Z,4.70
2018-02-08T06:45:21.373Z,9.32
2018-02-08T06:47:48.940Z,6.28
2018-02-08T06:50:16.449Z,7.43
2018-02-08T06:52:43.988Z,7.10
2018-02-08T06:55:12.310Z,10.02
2018-02-08T06:57:39.783Z,10.15
2018-02-08T07:00:07.351Z,14.48
2018-02-08T07:02:34.890Z,12.18
2018-02-08T07:05:02.388Z,11.07
2018-02-08T07:07:29.848Z,11.90
2018-02-08T07:09:57.416Z,17.40
2018-02-08T07:12:25.766Z,13.90
2018-02-08T07:14:53.326Z,19.20
2018-02-08T07:17:20.880Z,22.95
2018-02-08T07:19:48.443Z,16.50
2018-02-08T07:22:15.963Z,20.58
2018-02-08T07:24:43.523Z,11.65
2018-02-08T07:27:11.097Z,15.95
2018-02-08T07:29:41.150Z,11.90
2018-02-08T07:32:09.432Z,12.30
2018-02-08T07:34:37.771Z,8.77
2018-02-08T07:37:05.289Z,11.82
2018-02-08T07:39:32.847Z,10.30
2018-02-08T07:42:00.825Z,15.45
2018-02-08T07:44:28.445Z,10.10
2018-02-08T07:46:56.797Z,9.27
2018-02-08T07:49:24.571Z,16.50
2018-02-08T07:51:52.290Z,18.60
2018-02-08T07:54:20.648Z,18.05
2018-02-08T07:56:48.159Z,9.07
2018-02-08T07:59:15.729Z,15.10
2018-02-08T08:01:43.330Z,15.02
2018-02-08T08:04:11.760Z,15.20
2018-02-08T08:06:39.261Z,17.12
2018-02-08T08:09:06.785Z,12.30
2018-02-08T08:11:34.270Z,15.85
2018-02-08T08:14:01.881Z,18.30
2018-02-08T08:16:29.450Z,14.23
2018-02-08T08:18:57.101Z,19.67
2018-02-08T08:21:24.605Z,18.08
2018-02-08T08:23:52.458Z,16.12
2018-02-08T08:26:20.035Z,21.27
2018-02-08T08:28:47.670Z,10.80
2018-02-08T08:31:15.209Z,15.85
2018-02-08T08:33:42.810Z,15.75
2018-02-08T08:36:10.370Z,14.75
2018-02-08T08:38:37.964Z,16.65
2018-02-08T08:41:05.508Z,22.92
2018-02-08T08:43:32.975Z,12.82
2018-02-08T08:46:01.394Z,18.92
2018-02-08T08:48:29.090Z,16.25
2018-02-08T08:50:57.439Z,13.32
2018-02-08T08:53:24.992Z,13.90
2018-02-08T08:55:52.651Z,14.35
2018-02-08T08:58:20.180Z,18.50
2018-02-08T09:00:48.459Z,14.05
2018-02-08T09:03:16.808Z,15.95
2018-02-08T09:05:45.181Z,15.02
2018-02-08T09:08:14.444Z,16.30
2018-02-08T09:10:41.975Z,12.20
2018-02-08T09:13:10.347Z,14.55
2018-02-08T09:15:37.901Z,19.17
2018-02-08T09:18:06.251Z,17.33
2018-02-08T09:20:33.808Z,18.35
2018-02-08T09:23:01.351Z,17.50
2018-02-08T09:25:28.949Z,16.75
2018-02-08T09:27:57.273Z,12.23
2018-02-08T09:30:25.031Z,14.87
2018-02-08T09:32:52.523Z,13.70
2018-02-08T09:35:20.052Z,18.52
2018-02-08T09:37:47.536Z,17.00
2018-02-08T09:40:15.027Z,17.08
2018-02-08T09:42:42.524Z,18.45
2018-02-08T09:45:10.083Z,14.10
2018-02-08T09:47:37.571Z,15.35
2018-02-08T09:50:05.170Z,18.55
2018-02-08T09:52:32.630Z,20.55
2018-02-08T09:55:00.986Z,20.73
2018-02-08T09:57:28.566Z,17.15
2018-02-08T09:59:56.991Z,12.50
2018-02-08T10:02:24.575Z,12.85
2018-02-08T10:04:52.158Z,13.82
2018-02-08T10:07:19.715Z,11.23
2018-02-08T10:09:47.288Z,17.52
2018-02-08T10:12:15.583Z,12.00
2018-02-08T10:14:43.134Z,15.80
2018-02-08T10:17:10.661Z,15.25
2018-02-08T10:19:38.203Z,15.23
2018-02-08T10:22:05.876Z,21.12
2018-02-08T10:24:33.509Z,24.90
2018-02-08T10:27:01.100Z,14.27
2018-02-08T10:29:28.620Z,15.05
2018-02-08T10:31:56.215Z,16.00
2018-02-08T10:34:24.722Z,15.43
2018-02-08T10:36:52.268Z,19.40
2018-02-08T10:39:19.804Z,16.02
2018-02-08T10:41:47.306Z,14.85
2018-02-08T10:44:14.823Z,17.10
2018-02-08T10:46:42.391Z,23.00
2018-02-08T10:49:10.024Z,22.45
2018-02-08T10:51:37.604Z,17.65
2018-02-08T10:54:05.152Z,20.42
2018-02-08T10:56:32.721Z,16.62
2018-02-08T10:59:00.302Z,24.02
2018-02-08T11:01:27.885Z,16.42
2018-02-08T11:03:55.516Z,17.05
2018-02-08T11:06:23.061Z,20.62
2018-02-08T11:08:50.728Z,20.17
2018-02-08T11:11:18.417Z,15.38
2018-02-08T11:13:45.958Z,19.80
2018-02-08T11:16:13.613Z,24.08
2018-02-08T11:18:41.128Z,16.30
2018-02-08T11:21:08.628Z,15.05
2018-02-08T11:23:36.197Z,14.10
2018-02-08T11:26:03.926Z,19.35
2018-02-08T11:28:31.472Z,15.77
2018-02-08T11:30:59.052Z,20.10
2018-02-08T11:33:26.589Z,20.05
2018-02-08T11:35:54.096Z,14.82
2018-02-08T11:38:21.606Z,16.62
2018-02-08T11:40:49.135Z,15.32
2018-02-08T11:43:16.616Z,17.85
2018-02-08T11:45:44.914Z,17.48
2018-02-08T11:48:12.404Z,18.60
2018-02-08T11:53:14.205Z,19.00
2018-02-08T11:55:41.746Z,20.67
2018-02-08T11:58:09.322Z,17.60
2018-02-08T12:00:36.855Z,20.88
2018-02-08T12:03:04.396Z,20.37
2018-02-08T12:05:32.250Z,16.87
2018-02-08T12:07:59.883Z,18.40
2018-02-08T12:10:27.416Z,21.35
2018-02-08T12:12:54.925Z,19.62
2018-02-08T12:15:22.472Z,21.45
2018-02-08T12:17:50.007Z,18.90
2018-02-08T12:20:17.553Z,25.10
2018-02-08T12:22:45.075Z,43.75
2018-02-08T12:25:12.652Z,18.15
2018-02-08T12:27:40.638Z,24.70
2018-02-08T12:30:08.151Z,25.33
2018-02-08T12:32:35.659Z,18.00
2018-02-08T12:35:03.233Z,16.23
2018-02-08T12:37:30.770Z,21.33
2018-02-08T12:39:58.307Z,21.50
2018-02-08T12:42:25.872Z,18.90
2018-02-08T12:44:53.408Z,19.12
2018-02-08T12:47:21.033Z,28.45
2018-02-08T12:49:48.582Z,18.27
2018-02-08T12:52:16.106Z,20.08
2018-02-08T12:54:44.163Z,21.37
2018-02-08T12:57:11.680Z,19.80
2018-02-08T12:59:39.199Z,19.83
2018-02-08T13:02:06.752Z,26.50
2018-02-08T13:04:34.326Z,13.98
2018-02-08T13:07:01.802Z,21.58
2018-02-08T13:09:29.292Z,19.77
2018-02-08T13:11:57.606Z,22.00
2018-02-08T13:14:25.115Z,21.27
2018-02-08T13:16:54.128Z,22.70
2018-02-08T13:19:22.506Z,16.83
2018-02-08T13:21:50.075Z,19.10
2018-02-08T13:24:17.620Z,18.30
2018-02-08T13:26:45.137Z,20.65
2018-02-08T13:29:12.626Z,19.90
2018-02-08T13:31:41.149Z,17.30
2018-02-08T13:34:08.704Z,21.12
2018-02-08T13:36:36.802Z,19.65
2018-02-08T13:39:04.239Z,18.20
2018-02-08T13:41:31.781Z,24.52
2018-02-08T13:43:59.389Z,20.60
2018-02-08T13:46:26.939Z,18.70
2018-02-08T13:48:55.505Z,19.20
2018-02-08T13:51:29.132Z,15.35
2018-02-08T13:56:57.846Z,27.35
2018-02-08T13:59:41.246Z,23.62
2018-02-08T14:02:09.979Z,21.65
2018-02-08T14:04:37.556Z,19.98
2018-02-08T14:07:05.074Z,21.27
2018-02-08T14:09:32.652Z,19.40
2018-02-08T14:12:00.198Z,20.33
2018-02-08T14:14:27.845Z,17.62
2018-02-08T14:16:55.378Z,15.63
2018-02-08T14:19:23.680Z,19.45
2018-02-08T14:21:51.209Z,16.60
2018-02-08T14:24:18.751Z,19.42
2018-02-08T14:26:47.413Z,19.80
2018-02-08T14:29:15.754Z,14.65
2018-02-08T14:31:43.252Z,14.13
2018-02-08T14:34:11.734Z,17.77
2018-02-08T14:36:39.452Z,15.45
2018-02-08T14:39:07.056Z,23.12
2018-02-08T14:41:34.690Z,16.62
2018-02-08T14:44:02.251Z,15.55
2018-02-08T14:46:29.816Z,14.73
2018-02-08T14:48:57.360Z,21.37
2018-02-08T14:51:24.886Z,17.02
2018-02-08T14:53:53.216Z,20.25
2018-02-08T14:56:20.799Z,21.17
2018-02-08T14:58:48.419Z,14.68
2018-02-08T15:01:15.905Z,21.30
2018-02-08T15:03:43.577Z,18.85
2018-02-08T15:06:11.068Z,18.77
2018-02-08T15:08:39.558Z,18.73
2018-02-08T15:11:07.110Z,18.73
2018-02-08T15:13:34.713Z,13.48
2018-02-08T15:16:02.259Z,18.83
2018-02-08T15:18:29.791Z,22.85
2018-02-08T15:20:58.029Z,26.77
2018-02-08T15:23:25.556Z,17.00
2018-02-08T15:25:53.108Z,21.35
2018-02-08T15:28:20.660Z,18.40
2018-02-08T15:30:48.214Z,16.75
2018-02-08T15:33:15.747Z,21.42
2018-02-08T15:35:44.077Z,18.37
2018-02-08T15:38:11.718Z,21.33
2018-02-08T15:40:39.265Z,21.17
2018-02-08T15:43:06.839Z,30.48
2018-02-08T15:45:34.388Z,26.12
2018-02-08T15:48:01.957Z,17.52
2018-02-08T15:50:29.728Z,19.77
2018-02-08T15:52:57.400Z,17.35
2018-02-08T15:55:24.952Z,15.35
2018-02-08T15:57:52.498Z,24.73
2018-02-08T16:00:20.046Z,15.25
2018-02-08T16:02:47.554Z,19.27
2018-02-08T16:05:15.041Z,17.87
2018-02-08T16:07:42.613Z,22.20
2018-02-08T16:10:10.957Z,19.58
2018-02-08T16:12:38.566Z,21.70
2018-02-08T16:15:06.028Z,24.70
2018-02-08T16:17:33.604Z,22.75
2018-02-08T16:20:01.119Z,18.52
2018-02-08T16:22:29.473Z,18.62
2018-02-08T16:24:57.052Z,17.27
2018-02-08T16:27:24.642Z,20.33
2018-02-08T16:29:52.217Z,19.35
2018-02-08T16:32:20.010Z,26.15
2018-02-08T16:34:47.568Z,19.17
2018-02-08T16:37:15.308Z,27.05
2018-02-08T16:39:42.837Z,33.25
2018-02-08T16:42:11.260Z,20.17
2018-02-08T16:44:38.789Z,24.87
2018-02-08T16:47:06.588Z,20.27
2018-02-08T16:49:34.726Z,22.92
2018-02-08T16:52:02.327Z,20.05
2018-02-08T16:54:29.941Z,22.60
2018-02-08T16:56:57.871Z,17.87
2018-02-08T16:59:25.451Z,32.75
2018-02-08T17:01:52.951Z,28.58
2018-02-08T17:04:20.563Z,24.50
2018-02-08T17:06:49.708Z,21.33
2018-02-08T17:09:17.295Z,23.75
2018-02-08T17:11:44.909Z,30.33
2018-02-08T17:14:12.449Z,20.70
2018-02-08T17:16:40.003Z,21.87
2018-02-08T17:19:08.582Z,19.58
2018-02-08T17:21:36.090Z,24.98
2018-02-08T17:24:03.581Z,23.38
2018-02-08T17:26:31.150Z,24.92
2018-02-08T17:29:00.200Z,21.30
2018-02-08T17:31:27.696Z,24.58
2018-02-08T17:33:55.382Z,23.45
2018-02-08T17:36:22.948Z,19.65
2018-02-08T17:38:51.220Z,16.45
2018-02-08T17:41:18.738Z,15.30
2018-02-08T17:43:46.338Z,28.40
2018-02-08T17:46:13.832Z,26.08
2018-02-08T17:48:41.337Z,18.02
2018-02-08T17:51:09.051Z,20.77
2018-02-08T17:53:36.637Z,17.50
2018-02-08T17:56:04.138Z,26.87
2018-02-08T17:58:31.703Z,26.15
2018-02-08T18:01:00.053Z,26.35
2018-02-08T18:03:28.378Z,23.20
2018-02-08T18:05:55.902Z,23.92
2018-02-08T18:08:23.487Z,34.58
2018-02-08T18:10:50.964Z,21.98
2018-02-08T18:13:18.650Z,25.55
2018-02-08T18:15:46.241Z,22.95
2018-02-08T18:18:13.790Z,23.75
2018-02-08T18:20:41.405Z,26.05
2018-02-08T18:23:09.617Z,24.48
2018-02-08T18:25:37.231Z,23.30
2018-02-08T18:28:05.509Z,22.48
2018-02-08T18:30:33.118Z,29.05
2018-02-08T18:33:00.658Z,21.25
2018-02-08T18:35:28.209Z,21.62
2018-02-08T18:37:55.730Z,26.62
2018-02-08T18:40:24.148Z,15.45
2018-02-08T18:42:51.742Z,22.70
2018-02-08T18:45:19.321Z,29.40
2018-02-08T18:47:46.841Z,28.30
2018-02-08T18:50:14.609Z,28.40
2018-02-08T18:52:42.222Z,35.20
2018-02-08T18:55:09.793Z,30.37
2018-02-08T18:57:37.317Z,26.02
2018-02-08T19:00:04.805Z,31.10
2018-02-08T19:02:32.336Z,21.10
2018-02-08T19:04:59.791Z,19.67
2018-02-08T19:07:27.368Z,23.58
2018-02-08T19:09:55.534Z,27.55
2018-02-08T19:12:23.181Z,21.10
2018-02-08T19:14:50.802Z,29.90
2018-02-08T19:17:18.379Z,19.23
2018-02-08T19:19:45.937Z,29.25
2018-02-08T19:22:13.486Z,27.33
2018-02-08T19:24:41.025Z,22.35
2018-02-08T19:27:08.586Z,25.37
2018-02-08T19:29:36.306Z,27.73
2018-02-08T19:32:03.932Z,23.40
2018-02-08T19:34:31.475Z,17.52
2018-02-08T19:36:58.952Z,20.30
2018-02-08T19:39:26.472Z,23.85
2018-02-08T19:41:54.816Z,24.85
2018-02-08T19:44:22.376Z,28.70
2018-02-08T19:46:49.907Z,25.23
2018-02-08T19:49:17.451Z,25.15
2018-02-08T19:51:44.970Z,28.52
2018-02-08T19:54:12.666Z,35.38
2018-02-08T19:56:40.377Z,24.83
2018-02-08T19:59:08.514Z,22.83
2018-02-08T20:01:36.047Z,35.70
2018-02-08T20:04:04.406Z,28.42
2018-02-08T20:06:32.727Z,23.05
2018-02-08T20:09:00.309Z,33.88
2018-02-08T20:11:27.870Z,23.50
2018-02-08T20:13:55.503Z,29.58
2018-02-08T20:16:23.085Z,29.10
2018-02-08T20:18:50.630Z,22.80
2018-02-08T20:21:18.185Z,23.08
2018-02-08T20:23:45.766Z,28.62
2018-02-08T20:26:13.274Z,23.48
2018-02-08T20:28:41.587Z,36.40
2018-02-08T20:31:10.070Z,24.10
2018-02-08T20:33:37.665Z,21.85
2018-02-08T20:36:05.196Z,26.27
2018-02-08T20:38:32.732Z,28.33
2018-02-08T20:41:00.195Z,33.30
2018-02-08T20:43:28.355Z,31.30
2018-02-08T20:45:56.662Z,24.08
2018-02-08T20:48:24.219Z,26.77
2018-02-08T20:50:51.766Z,37.22
2018-02-08T20:53:19.414Z,38.63
2018-02-08T20:55:47.793Z,27.95
2018-02-08T20:58:15.367Z,36.28
2018-02-08T21:00:42.919Z,29.37
2018-02-08T21:03:10.472Z,27.62
2018-02-08T21:05:38.752Z,31.73
2018-02-08T21:08:06.314Z,44.65
2018-02-08T21:10:33.809Z,27.10
2018-02-08T21:13:01.260Z,34.20
2018-02-08T21:15:28.776Z,31.48
2018-02-08T21:17:57.110Z,36.75
2018-02-08T21:20:24.645Z,31.05
2018-02-08T21:22:52.324Z,34.10
2018-02-08T21:25:19.957Z,31.75
2018-02-08T21:27:47.524Z,28.10
2018-02-08T21:30:15.086Z,31.15
2018-02-08T21:32:42.753Z,24.95
2018-02-08T21:35:10.353Z,34.75
2018-02-08T21:37:37.920Z,33.75
2018-02-08T21:40:05.616Z,38.63
2018-02-08T21:42:33.196Z,29.00
2018-02-08T21:45:00.709Z,33.50
2018-02-08T21:47:29.021Z,32.92
2018-02-08T21:49:56.553Z,28.23
2018-02-08T21:52:24.095Z,31.80
2018-02-08T21:54:51.656Z,36.45
2018-02-08T21:57:19.292Z,35.72
2018-02-08T21:59:47.089Z,31.80
2018-02-08T22:02:15.441Z,33.92
2018-02-08T22:04:43.178Z,26.92
2018-02-08T22:07:10.815Z,36.80
2018-02-08T22:09:38.333Z,30.30
2018-02-08T22:12:06.112Z,28.23
2018-02-08T22:14:34.776Z,32.47
2018-02-08T22:17:02.309Z,42.30
2018-02-08T22:19:29.909Z,24.23
2018-02-08T22:21:57.392Z,30.10
2018-02-08T22:24:24.951Z,34.28
2018-02-08T22:26:53.244Z,30.65
2018-02-08T22:29:20.793Z,38.28
2018-02-08T22:31:49.103Z,41.13
2018-02-08T22:34:16.667Z,33.00
2018-02-08T22:36:44.230Z,35.97
2018-02-08T22:39:11.695Z,33.58
2018-02-08T22:41:39.338Z,30.85
2018-02-08T22:44:06.856Z,34.60
2018-02-08T22:46:35.157Z,38.38
2018-02-08T22:49:02.753Z,40.60
2018-02-08T22:51:30.304Z,28.95
2018-02-08T22:53:57.886Z,30.98
2018-02-08T22:56:25.503Z,30.62
2018-02-08T22:58:53.069Z,27.37
2018-02-08T23:01:20.638Z,32.97
2018-02-08T23:03:48.198Z,31.83
2018-02-08T23:06:15.790Z,27.73
2018-02-08T23:08:43.382Z,32.35
2018-02-08T23:11:10.916Z,36.30
2018-02-08T23:13:38.500Z,29.67
2018-02-08T23:16:06.200Z,36.97
2018-02-08T23:18:33.737Z,37.08
2018-02-08T23:21:01.277Z,33.22
2018-02-08T23:23:28.963Z,32.88
2018-02-08T23:25:56.505Z,25.45
2018-02-08T23:28:24.853Z,34.13
2018-02-08T23:30:52.370Z,34.53
2018-02-08T23:33:19.965Z,32.33
2018-02-08T23:35:47.690Z,32.28
2018-02-08T23:38:15.240Z,28.98
2018-02-08T23:40:42.821Z,28.10
2018-02-08T23:43:10.430Z,25.85
2018-02-08T23:45:37.949Z,29.20
2018-02-08T23:48:05.526Z,37.13
2018-02-08T23:50:33.036Z,34.70
2018-02-08T23:53:00.559Z,31.23
2018-02-08T23:55:28.136Z,34.30
2018-02-08T23:57:55.843Z,27.90
