createdAt,value
2018-08-09T00:01:29.103Z,19.10
2018-08-09T00:03:57.441Z,19.10
2018-08-09T00:06:25.826Z,19.10
2018-08-09T00:08:54.176Z,19.00
2018-08-09T00:11:22.507Z,19.00
2018-08-09T00:13:50.870Z,19.00
2018-08-09T00:16:19.238Z,19.00
2018-08-09T00:18:47.567Z,19.00
2018-08-09T00:21:15.914Z,18.90
2018-08-09T00:23:44.294Z,18.90
2018-08-09T00:26:12.662Z,19.00
2018-08-09T00:28:41.403Z,19.00
2018-08-09T00:31:09.764Z,18.90
2018-08-09T00:33:38.137Z,18.90
2018-08-09T00:36:06.586Z,19.00
2018-08-09T00:38:34.923Z,19.00
2018-08-09T00:41:03.269Z,19.00
2018-08-09T00:43:31.692Z,19.00
2018-08-09T00:46:00.025Z,19.00
2018-08-09T00:48:28.350Z,19.10
2018-08-09T00:50:56.683Z,19.10
2018-08-09T00:53:25.051Z,19.00
2018-08-09T00:55:53.398Z,18.90
2018-08-09T00:58:21.721Z,19.00
2018-08-09T01:00:50.150Z,19.00
2018-08-09T01:03:18.500Z,19.00
2018-08-09T01:05:46.850Z,19.00
2018-08-09T01:08:15.230Z,18.90
2018-08-09T01:10:43.579Z,18.90
2018-08-09T01:13:11.906Z,18.80
2018-08-09T01:15:40.289Z,18.70
2018-08-09T01:18:09.271Z,18.70
2018-08-09T01:20:37.626Z,18.70
2018-08-09T01:23:05.984Z,18.70
2018-08-09T01:25:34.410Z,18.70
2018-08-09T01:28:02.780Z,18.70
2018-08-09T01:30:31.112Z,18.70
2018-08-09T01:32:59.538Z,18.70
2018-08-09T01:35:27.879Z,18.70
2018-08-09T01:39:25.686Z,18.70
2018-08-09T01:42:05.390Z,18.60
2018-08-09T01:44:33.702Z,18.50
2018-08-09T01:47:02.033Z,18.60
2018-08-09T01:49:30.397Z,18.50
2018-08-09T01:51:58.842Z,18.50
2018-08-09T01:54:27.249Z,18.50
2018-08-09T01:56:55.589Z,18.50
2018-08-09T01:59:23.923Z,18.50
2018-08-09T02:01:52.279Z,18.50
2018-08-09T02:04:21.153Z,18.50
2018-08-09T02:06:49.487Z,18.50
2018-08-09T02:09:23.275Z,18.50
2018-08-09T02:11:51.639Z,18.50
2018-08-09T02:14:19.992Z,18.40
2018-08-09T02:16:48.333Z,18.40
2018-08-09T02:19:16.697Z,18.40
2018-08-09T02:21:45.022Z,18.30
2018-08-09T02:24:13.360Z,18.30
2018-08-09T02:26:41.709Z,18.40
2018-08-09T02:29:10.039Z,18.40
2018-08-09T02:31:38.427Z,18.40
2018-08-09T02:34:07.508Z,18.40
2018-08-09T02:36:36.704Z,18.40
2018-08-09T02:39:07.829Z,18.30
2018-08-09T02:41:36.887Z,18.20
2018-08-09T02:44:05.983Z,18.20
2018-08-09T02:46:35.066Z,18.20
2018-08-09T02:49:18.550Z,18.20
2018-08-09T02:51:47.566Z,18.20
2018-08-09T02:54:16.407Z,18.20
2018-08-09T02:56:45.084Z,18.20
2018-08-09T02:59:14.050Z,18.20
2018-08-09T03:01:43.107Z,18.30
2018-08-09T03:04:11.399Z,18.30
2018-08-09T03:06:39.761Z,18.20
2018-08-09T03:09:10.771Z,18.20
2018-08-09T03:11:39.136Z,18.20
2018-08-09T03:14:07.465Z,18.20
2018-08-09T03:16:35.793Z,18.20
2018-08-09T03:19:04.140Z,18.20
2018-08-09T03:21:32.467Z,18.20
2018-08-09T03:24:00.821Z,18.20
2018-08-09T03:26:29.148Z,18.10
2018-08-09T03:28:57.456Z,18.10
2018-08-09T03:31:25.800Z,18.10
2018-08-09T03:33:54.131Z,18.10
2018-08-09T03:36:22.476Z,18.10
2018-08-09T03:38:50.808Z,18.10
2018-08-09T03:41:19.126Z,18.10
2018-08-09T03:43:47.464Z,18.20
2018-08-09T03:46:15.798Z,18.10
2018-08-09T03:48:44.120Z,18.10
2018-08-09T03:51:12.443Z,18.20
2018-08-09T03:53:40.788Z,18.10
2018-08-09T03:56:09.165Z,18.20
2018-08-09T03:58:37.518Z,18.10
2018-08-09T04:01:05.909Z,18.10
2018-08-09T04:03:34.232Z,18.10
2018-08-09T04:06:02.596Z,18.20
2018-08-09T04:08:30.913Z,18.20
2018-08-09T04:10:59.256Z,18.10
2018-08-09T04:13:27.575Z,18.00
2018-08-09T04:15:55.975Z,17.90
2018-08-09T04:18:24.285Z,17.90
2018-08-09T04:20:52.613Z,17.90
2018-08-09T04:23:20.962Z,17.90
2018-08-09T04:25:49.360Z,17.80
2018-08-09T04:28:17.702Z,17.80
2018-08-09T04:30:46.048Z,17.80
2018-08-09T04:33:14.408Z,17.80
2018-08-09T04:35:42.750Z,17.80
2018-08-09T04:38:11.440Z,17.90
2018-08-09T04:40:39.868Z,17.90
2018-08-09T04:43:08.291Z,17.90
2018-08-09T04:45:36.882Z,17.90
2018-08-09T04:48:05.536Z,17.90
2018-08-09T04:50:34.075Z,18.00
2018-08-09T04:53:02.464Z,17.90
2018-08-09T04:55:31.259Z,18.00
2018-08-09T04:57:59.711Z,18.10
2018-08-09T05:00:28.094Z,18.20
2018-08-09T05:02:56.960Z,18.20
2018-08-09T05:05:25.621Z,18.30
2018-08-09T05:07:54.063Z,18.30
2018-08-09T05:10:23.395Z,18.30
2018-08-09T05:12:51.765Z,18.30
2018-08-09T05:15:20.397Z,18.30
2018-08-09T05:17:48.820Z,18.30
2018-08-09T05:20:17.260Z,18.40
2018-08-09T05:22:45.855Z,18.40
2018-08-09T05:25:14.225Z,18.30
2018-08-09T05:27:42.628Z,18.40
2018-08-09T05:30:11.046Z,18.40
2018-08-09T05:32:39.429Z,18.50
2018-08-09T05:35:08.073Z,18.50
2018-08-09T05:37:36.555Z,18.50
2018-08-09T05:40:05.327Z,18.50
2018-08-09T05:49:21.608Z,18.70
2018-08-09T05:51:50.797Z,18.90
2018-08-09T05:54:19.164Z,18.80
2018-08-09T05:56:47.476Z,18.90
2018-08-09T06:03:52.381Z,19.10
2018-08-09T06:06:20.763Z,19.30
2018-08-09T06:08:49.267Z,19.10
2018-08-09T06:11:17.844Z,19.10
2018-08-09T06:13:46.211Z,19.30
2018-08-09T06:16:14.712Z,19.50
2018-08-09T06:18:43.156Z,19.60
2018-08-09T06:21:11.494Z,19.60
2018-08-09T06:23:39.839Z,19.60
2018-08-09T06:26:08.139Z,19.80
2018-08-09T06:28:36.486Z,20.00
2018-08-09T06:31:04.844Z,20.00
2018-08-09T06:33:33.213Z,20.10
2018-08-09T06:36:01.574Z,20.20
2018-08-09T06:38:30.015Z,20.20
2018-08-09T06:40:58.352Z,20.30
2018-08-09T06:43:26.712Z,20.40
2018-08-09T06:45:55.237Z,20.60
2018-08-09T06:48:23.596Z,20.70
2018-08-09T06:50:52.020Z,20.90
2018-08-09T06:53:20.554Z,21.00
2018-08-09T06:55:48.882Z,21.10
2018-08-09T06:58:17.296Z,21.10
2018-08-09T07:00:47.497Z,21.00
2018-08-09T07:03:15.863Z,20.90
2018-08-09T07:05:44.244Z,21.10
2018-08-09T07:08:12.603Z,21.40
2018-08-09T07:10:40.970Z,21.60
2018-08-09T07:13:09.389Z,22.00
2018-08-09T07:15:37.771Z,22.30
2018-08-09T07:18:06.655Z,22.20
2018-08-09T07:20:35.341Z,22.20
2018-08-09T07:23:03.879Z,22.20
2018-08-09T07:25:32.333Z,22.30
2018-08-09T07:28:00.671Z,22.20
2018-08-09T07:30:29.046Z,22.20
2018-08-09T07:32:57.420Z,22.10
2018-08-09T07:35:25.782Z,22.10
2018-08-09T07:37:54.156Z,22.20
2018-08-09T07:42:59.778Z,22.30
2018-08-09T07:45:28.208Z,22.50
2018-08-09T07:47:56.703Z,22.50
2018-08-09T07:50:25.081Z,22.40
2018-08-09T07:52:53.453Z,22.40
2018-08-09T07:55:21.844Z,22.50
2018-08-09T07:57:50.283Z,22.50
2018-08-09T08:00:18.997Z,22.50
2018-08-09T08:02:47.698Z,22.60
2018-08-09T08:05:16.105Z,22.60
2018-08-09T08:07:44.838Z,22.70
2018-08-09T08:10:13.508Z,22.80
2018-08-09T08:12:41.924Z,23.00
2018-08-09T08:15:11.256Z,23.20
2018-08-09T08:17:39.944Z,23.30
2018-08-09T08:20:08.641Z,23.30
2018-08-09T08:22:37.035Z,23.30
2018-08-09T08:25:06.090Z,23.20
2018-08-09T08:27:34.418Z,23.20
2018-08-09T08:30:02.957Z,23.20
2018-08-09T08:32:31.312Z,23.20
2018-08-09T08:34:59.748Z,23.00
2018-08-09T08:44:14.034Z,23.00
2018-08-09T08:46:42.475Z,23.00
2018-08-09T08:49:11.171Z,23.00
2018-08-09T08:51:39.753Z,22.80
2018-08-09T08:54:09.085Z,22.90
2018-08-09T08:56:37.534Z,22.90
2018-08-09T08:59:05.956Z,22.90
2018-08-09T09:01:34.470Z,22.90
2018-08-09T09:04:03.573Z,22.90
2018-08-09T09:06:31.977Z,22.90
2018-08-09T09:09:00.367Z,22.80
2018-08-09T09:11:28.952Z,22.70
2018-08-09T09:13:57.412Z,22.70
2018-08-09T09:16:25.732Z,22.60
2018-08-09T09:18:54.548Z,22.50
2018-08-09T09:21:22.917Z,22.40
2018-08-09T09:23:51.272Z,22.20
2018-08-09T09:26:19.627Z,22.00
2018-08-09T09:28:47.989Z,21.90
2018-08-09T09:31:16.317Z,21.60
2018-08-09T09:33:45.476Z,21.40
2018-08-09T09:36:13.836Z,21.40
2018-08-09T09:38:42.284Z,21.30
2018-08-09T09:41:10.630Z,21.20
2018-08-09T09:43:38.969Z,21.20
2018-08-09T09:46:07.417Z,21.30
2018-08-09T09:48:35.790Z,21.20
2018-08-09T09:51:04.171Z,21.30
2018-08-09T09:53:32.520Z,21.40
2018-08-09T09:56:01.870Z,21.40
2018-08-09T09:58:30.248Z,21.50
2018-08-09T10:01:04.042Z,21.90
2018-08-09T10:03:32.823Z,22.20
2018-08-09T10:06:01.182Z,22.50
2018-08-09T10:08:29.597Z,22.80
2018-08-09T10:10:57.948Z,23.00
2018-08-09T10:13:26.332Z,23.30
2018-08-09T10:15:54.647Z,23.40
2018-08-09T10:18:22.988Z,23.30
2018-08-09T10:20:51.334Z,23.00
2018-08-09T10:23:19.984Z,23.00
2018-08-09T10:25:48.352Z,23.00
2018-08-09T10:28:16.715Z,23.00
2018-08-09T10:30:45.090Z,23.00
2018-08-09T10:33:13.486Z,22.90
2018-08-09T10:35:41.865Z,22.70
2018-08-09T10:38:10.385Z,22.70
2018-08-09T10:40:38.716Z,22.50
2018-08-09T10:43:07.118Z,22.50
2018-08-09T10:45:35.493Z,22.40
2018-08-09T10:48:03.878Z,22.40
2018-08-09T10:50:32.260Z,22.30
2018-08-09T10:53:00.633Z,22.30
2018-08-09T10:55:28.981Z,22.30
2018-08-09T10:57:57.296Z,22.30
2018-08-09T11:00:25.931Z,22.30
2018-08-09T11:02:54.352Z,22.30
2018-08-09T11:05:22.706Z,22.20
2018-08-09T11:07:51.126Z,22.20
2018-08-09T11:10:19.502Z,22.20
2018-08-09T11:12:47.856Z,22.00
2018-08-09T11:15:16.241Z,22.10
2018-08-09T11:17:44.597Z,22.20
2018-08-09T11:20:12.989Z,22.20
2018-08-09T11:22:41.303Z,22.20
2018-08-09T11:25:10.156Z,22.20
2018-08-09T11:27:38.515Z,22.00
2018-08-09T11:30:07.151Z,22.10
2018-08-09T11:32:35.892Z,22.10
2018-08-09T11:35:04.491Z,21.90
2018-08-09T11:37:33.060Z,21.80
2018-08-09T11:40:01.421Z,21.40
2018-08-09T11:42:29.829Z,21.00
2018-08-09T11:44:58.208Z,20.90
2018-08-09T11:47:26.525Z,21.10
2018-08-09T11:49:54.863Z,20.70
2018-08-09T11:52:23.191Z,20.70
2018-08-09T11:54:51.620Z,20.70
2018-08-09T11:57:19.978Z,20.60
2018-08-09T11:59:48.345Z,20.50
2018-08-09T12:02:16.668Z,20.50
2018-08-09T12:04:45.062Z,20.50
2018-08-09T12:07:13.410Z,20.60
2018-08-09T12:09:41.745Z,20.60
2018-08-09T12:12:10.131Z,20.50
2018-08-09T12:14:38.604Z,20.50
2018-08-09T12:17:07.041Z,20.50
2018-08-09T12:19:35.414Z,20.60
2018-08-09T12:22:03.819Z,20.60
2018-08-09T12:24:32.172Z,20.60
2018-08-09T12:27:00.565Z,20.60
2018-08-09T12:29:28.958Z,20.60
2018-08-09T12:31:57.371Z,20.50
2018-08-09T12:34:25.759Z,20.40
2018-08-09T12:36:54.154Z,20.40
2018-08-09T12:39:22.524Z,20.50
2018-08-09T12:41:50.964Z,20.50
2018-08-09T12:44:19.353Z,20.40
2018-08-09T12:46:47.729Z,20.50
2018-08-09T12:49:16.138Z,20.40
2018-08-09T12:51:44.544Z,20.50
2018-08-09T12:54:12.912Z,20.40
2018-08-09T12:56:41.343Z,20.30
2018-08-09T12:59:09.803Z,20.40
2018-08-09T13:01:38.256Z,20.50
2018-08-09T13:04:06.633Z,20.60
2018-08-09T13:06:35.020Z,20.50
2018-08-09T13:09:04.427Z,20.60
2018-08-09T13:11:32.818Z,20.60
2018-08-09T13:14:01.178Z,20.70
2018-08-09T13:16:29.537Z,20.80
2018-08-09T13:18:57.926Z,20.60
2018-08-09T13:21:26.285Z,20.70
2018-08-09T13:23:54.673Z,20.60
2018-08-09T13:26:23.059Z,20.60
2018-08-09T13:28:51.413Z,20.60
2018-08-09T13:31:19.818Z,20.70
2018-08-09T13:33:48.221Z,20.80
2018-08-09T13:36:16.608Z,20.60
2018-08-09T13:38:45.128Z,20.60
2018-08-09T13:41:13.524Z,20.40
2018-08-09T13:43:41.929Z,20.60
2018-08-09T13:46:10.327Z,20.70
2018-08-09T13:48:38.748Z,20.80
2018-08-09T13:51:07.213Z,20.80
2018-08-09T13:53:35.598Z,20.50
2018-08-09T13:56:04.188Z,20.30
2018-08-09T13:58:32.687Z,20.30
2018-08-09T14:01:01.117Z,20.60
2018-08-09T14:03:29.501Z,20.70
2018-08-09T14:05:57.936Z,20.80
2018-08-09T14:08:26.356Z,20.80
2018-08-09T14:10:54.756Z,20.70
2018-08-09T14:13:23.140Z,20.50
2018-08-09T14:15:51.708Z,20.50
2018-08-09T14:18:20.169Z,20.50
2018-08-09T14:20:48.590Z,20.50
2018-08-09T14:23:16.962Z,20.60
2018-08-09T14:25:45.549Z,20.60
2018-08-09T14:28:13.917Z,20.70
2018-08-09T14:30:42.373Z,20.80
2018-08-09T14:33:10.743Z,20.70
2018-08-09T14:35:39.083Z,20.90
2018-08-09T14:38:07.500Z,20.90
2018-08-09T14:40:35.861Z,21.00
2018-08-09T14:43:04.355Z,21.10
2018-08-09T14:45:32.829Z,21.10
2018-08-09T14:48:01.270Z,21.30
2018-08-09T14:50:29.617Z,21.40
2018-08-09T14:52:58.104Z,21.30
2018-08-09T14:55:26.500Z,21.40
2018-08-09T14:57:54.880Z,21.50
2018-08-09T15:00:23.301Z,21.50
2018-08-09T15:02:51.791Z,21.50
2018-08-09T15:05:20.185Z,21.70
2018-08-09T15:07:48.830Z,21.70
2018-08-09T15:10:18.135Z,21.60
2018-08-09T15:12:46.782Z,21.60
2018-08-09T15:15:15.251Z,21.60
2018-08-09T15:17:43.722Z,21.80
2018-08-09T15:20:13.434Z,21.90
2018-08-09T15:22:42.032Z,21.80
2018-08-09T15:25:11.109Z,22.00
2018-08-09T15:27:39.537Z,21.80
2018-08-09T15:30:19.653Z,21.80
2018-08-09T15:32:48.497Z,21.90
2018-08-09T15:35:16.978Z,22.00
2018-08-09T15:37:45.699Z,22.00
2018-08-09T15:40:14.848Z,22.00
2018-08-09T15:42:43.617Z,22.00
2018-08-09T15:45:13.721Z,22.20
2018-08-09T15:47:42.731Z,22.10
2018-08-09T15:50:12.960Z,22.20
2018-08-09T15:52:41.868Z,22.20
2018-08-09T15:55:10.517Z,22.20
2018-08-09T15:57:39.049Z,22.20
2018-08-09T16:00:10.352Z,22.30
2018-08-09T16:02:39.112Z,22.30
2018-08-09T16:05:08.248Z,22.40
2018-08-09T16:07:36.788Z,22.40
2018-08-09T16:10:07.999Z,22.50
2018-08-09T16:12:36.915Z,22.40
2018-08-09T16:15:06.420Z,22.40
2018-08-09T16:17:35.002Z,22.40
2018-08-09T16:20:03.483Z,22.30
2018-08-09T16:22:31.943Z,22.30
2018-08-09T16:25:00.313Z,22.20
2018-08-09T16:27:28.692Z,22.20
2018-08-09T16:29:57.226Z,22.10
2018-08-09T16:32:25.673Z,22.10
2018-08-09T16:34:54.055Z,22.00
2018-08-09T16:37:22.408Z,22.10
2018-08-09T16:39:50.898Z,22.10
2018-08-09T16:42:19.528Z,22.00
2018-08-09T16:44:47.899Z,22.00
2018-08-09T16:47:16.309Z,22.00
2018-08-09T16:49:44.752Z,21.90
2018-08-09T16:52:13.177Z,22.00
2018-08-09T16:54:41.623Z,21.90
2018-08-09T16:57:10.076Z,21.80
2018-08-09T16:59:38.513Z,21.80
2018-08-09T17:02:07.259Z,21.80
2018-08-09T17:04:35.774Z,21.90
2018-08-09T17:07:04.385Z,21.90
2018-08-09T17:09:32.865Z,22.00
2018-08-09T17:12:01.312Z,22.00
2018-08-09T17:14:29.801Z,22.00
2018-08-09T17:16:58.288Z,21.90
2018-08-09T17:19:27.688Z,21.80
2018-08-09T17:21:56.141Z,21.70
2018-08-09T17:24:24.626Z,21.70
2018-08-09T17:26:53.222Z,21.50
2018-08-09T17:29:21.676Z,21.40
2018-08-09T17:31:50.598Z,21.10
2018-08-09T17:34:19.051Z,20.90
2018-08-09T17:36:47.588Z,20.90
2018-08-09T17:39:16.020Z,20.80
2018-08-09T17:41:44.523Z,20.80
2018-08-09T17:44:13.130Z,20.70
2018-08-09T17:46:41.467Z,20.70
2018-08-09T17:49:09.886Z,20.60
2018-08-09T17:51:38.294Z,20.60
2018-08-09T17:54:07.259Z,20.50
2018-08-09T17:56:35.992Z,20.50
2018-08-09T17:59:04.510Z,20.50
2018-08-09T18:01:33.039Z,20.40
2018-08-09T18:04:01.619Z,20.40
2018-08-09T18:06:30.136Z,20.30
2018-08-09T18:08:58.556Z,20.20
2018-08-09T18:11:27.064Z,20.10
2018-08-09T18:13:55.593Z,20.10
2018-08-09T18:16:24.322Z,20.10
2018-08-09T18:18:53.000Z,20.00
2018-08-09T18:21:21.416Z,20.00
2018-08-09T18:23:49.852Z,20.00
2018-08-09T18:26:18.189Z,19.90
2018-08-09T18:28:46.748Z,19.80
2018-08-09T18:31:15.297Z,19.70
2018-08-09T18:33:43.740Z,19.70
2018-08-09T18:36:12.216Z,19.60
2018-08-09T18:38:40.808Z,19.40
2018-08-09T18:41:09.521Z,19.20
2018-08-09T18:43:38.035Z,19.10
2018-08-09T18:46:06.485Z,19.10
2018-08-09T18:48:34.893Z,19.20
2018-08-09T18:51:04.267Z,19.00
2018-08-09T18:53:32.652Z,19.00
2018-08-09T18:56:01.090Z,19.10
2018-08-09T18:58:29.528Z,19.10
2018-08-09T19:00:57.958Z,19.00
2018-08-09T19:03:26.393Z,19.00
2018-08-09T19:05:54.813Z,18.90
2018-08-09T19:08:23.289Z,18.90
2018-08-09T19:10:51.754Z,19.00
2018-08-09T19:13:20.148Z,19.00
2018-08-09T19:15:48.866Z,19.00
2018-08-09T19:18:17.256Z,19.10
2018-08-09T19:20:45.725Z,19.00
2018-08-09T19:23:14.126Z,18.90
2018-08-09T19:25:42.462Z,18.90
2018-08-09T19:28:10.914Z,19.00
2018-08-09T19:30:39.296Z,19.00
2018-08-09T19:33:07.763Z,18.80
2018-08-09T19:35:36.176Z,19.00
2018-08-09T19:38:04.546Z,19.10
2018-08-09T19:40:33.694Z,19.00
2018-08-09T19:43:02.500Z,18.90
2018-08-09T19:45:30.986Z,18.80
2018-08-09T19:47:59.387Z,19.00
2018-08-09T19:50:28.034Z,18.90
2018-08-09T19:52:56.645Z,18.80
2018-08-09T19:55:26.348Z,18.70
2018-08-09T19:57:54.725Z,18.70
2018-08-09T20:00:25.541Z,18.50
2018-08-09T20:02:53.953Z,18.30
2018-08-09T20:05:22.757Z,18.30
2018-08-09T20:07:51.252Z,18.30
2018-08-09T20:10:19.705Z,18.30
2018-08-09T20:12:48.734Z,18.30
2018-08-09T20:15:20.141Z,18.20
2018-08-09T20:17:48.830Z,18.10
2018-08-09T20:20:18.805Z,17.80
2018-08-09T20:22:47.577Z,17.90
2018-08-09T20:25:16.284Z,17.80
2018-08-09T20:27:45.101Z,18.00
2018-08-09T20:30:15.184Z,17.90
2018-08-09T20:32:44.189Z,17.80
2018-08-09T20:35:14.174Z,17.70
2018-08-09T20:37:43.636Z,17.60
2018-08-09T20:40:12.627Z,17.60
2018-08-09T20:42:41.397Z,17.70
2018-08-09T20:45:11.527Z,17.50
2018-08-09T20:47:39.956Z,17.70
2018-08-09T20:50:11.447Z,17.50
2018-08-09T20:52:40.536Z,17.40
2018-08-09T20:55:09.285Z,17.40
2018-08-09T20:57:38.342Z,17.30
2018-08-09T21:00:09.849Z,17.30
2018-08-09T21:02:38.245Z,17.40
2018-08-09T21:05:06.676Z,17.40
2018-08-09T21:07:35.146Z,17.30
2018-08-09T21:10:04.509Z,17.30
2018-08-09T21:12:32.956Z,17.20
2018-08-09T21:15:01.440Z,17.10
2018-08-09T21:17:29.809Z,16.90
2018-08-09T21:19:58.190Z,16.90
2018-08-09T21:22:26.575Z,16.90
2018-08-09T21:24:54.966Z,17.00
2018-08-09T21:27:23.418Z,17.20
2018-08-09T21:29:51.800Z,16.90
2018-08-09T21:32:20.345Z,17.10
2018-08-09T21:34:48.821Z,16.90
2018-08-09T21:37:17.242Z,16.80
2018-08-09T21:39:45.616Z,16.50
2018-08-09T21:42:14.031Z,16.50
2018-08-09T21:44:42.446Z,16.50
2018-08-09T21:47:10.957Z,16.60
2018-08-09T21:49:39.435Z,16.50
2018-08-09T21:52:07.926Z,16.70
2018-08-09T21:54:36.323Z,16.60
2018-08-09T21:57:05.053Z,16.40
2018-08-09T21:59:33.508Z,16.40
2018-08-09T22:02:01.875Z,16.60
2018-08-09T22:04:30.318Z,16.70
2018-08-09T22:07:04.395Z,16.60
2018-08-09T22:09:38.081Z,16.50
2018-08-09T22:12:11.918Z,16.50
2018-08-09T22:14:45.572Z,16.80
2018-08-09T22:17:19.291Z,16.80
2018-08-09T22:19:53.146Z,16.60
2018-08-09T22:22:23.419Z,16.50
2018-08-09T22:24:51.871Z,16.50
2018-08-09T22:27:20.320Z,16.50
2018-08-09T22:29:48.733Z,16.70
2018-08-09T22:32:17.235Z,16.60
2018-08-09T22:34:45.754Z,16.60
2018-08-09T22:37:14.222Z,16.40
2018-08-09T22:39:42.653Z,16.50
2018-08-09T22:42:11.531Z,16.30
2018-08-09T22:44:40.026Z,16.20
2018-08-09T22:47:08.455Z,16.00
2018-08-09T22:49:37.179Z,16.00
2018-08-09T22:52:05.672Z,16.00
2018-08-09T22:54:34.104Z,15.90
2018-08-09T22:57:02.474Z,15.90
2018-08-09T22:59:31.184Z,16.10
2018-08-09T23:01:59.559Z,16.10
2018-08-09T23:04:27.958Z,16.10
2018-08-09T23:06:56.370Z,15.90
2018-08-09T23:09:24.798Z,15.80
2018-08-09T23:11:53.208Z,15.90
2018-08-09T23:14:21.607Z,15.80
2018-08-09T23:16:50.018Z,15.90
2018-08-09T23:19:18.803Z,15.90
2018-08-09T23:21:47.188Z,15.80
2018-08-09T23:24:15.599Z,15.70
2018-08-09T23:26:44.072Z,15.70
2018-08-09T23:29:12.478Z,15.70
2018-08-09T23:31:40.864Z,15.50
2018-08-09T23:34:09.225Z,15.70
2018-08-09T23:36:37.644Z,15.40
2018-08-09T23:39:09.322Z,15.40
2018-08-09T23:41:37.761Z,15.50
2018-08-09T23:44:06.176Z,15.50
2018-08-09T23:46:34.542Z,15.50
2018-08-09T23:49:02.909Z,15.40
2018-08-09T23:51:31.266Z,15.40
2018-08-09T23:53:59.718Z,15.50
2018-08-09T23:56:28.520Z,15.50
2018-08-09T23:58:56.954Z,15.60
