createdAt,value
2023-05-14T00:02:16.266Z,65.02
2023-05-14T00:04:43.328Z,65.82
2023-05-14T00:07:10.348Z,65.56
2023-05-14T00:09:37.413Z,65.75
2023-05-14T00:12:04.524Z,64.87
2023-05-14T00:14:31.584Z,65.35
2023-05-14T00:16:59.640Z,65.05
2023-05-14T00:19:27.349Z,65.38
2023-05-14T00:21:54.270Z,65.14
2023-05-14T00:24:21.171Z,64.74
2023-05-14T00:26:48.092Z,64.84
2023-05-14T00:29:15.121Z,65.00
2023-05-14T00:31:42.202Z,65.77
2023-05-14T00:34:09.206Z,67.03
2023-05-14T00:36:36.178Z,67.35
2023-05-14T00:39:03.782Z,67.21
2023-05-14T00:41:30.777Z,66.37
2023-05-14T00:43:57.723Z,67.34
2023-05-14T00:46:24.749Z,67.55
2023-05-14T00:48:51.828Z,67.60
2023-05-14T00:51:19.202Z,67.41
2023-05-14T00:53:46.979Z,68.21
2023-05-14T00:56:15.836Z,66.91
2023-05-14T00:58:42.819Z,67.00
2023-05-14T01:01:10.257Z,65.56
2023-05-14T01:03:37.549Z,66.21
2023-05-14T01:06:29.099Z,66.80
2023-05-14T01:09:22.806Z,68.44
2023-05-14T01:11:56.169Z,69.66
2023-05-14T01:14:55.090Z,70.01
2023-05-14T01:17:24.703Z,68.87
2023-05-14T01:19:52.634Z,68.80
2023-05-14T01:22:19.615Z,69.55
2023-05-14T01:24:46.994Z,70.35
2023-05-14T01:27:35.703Z,70.09
2023-05-14T01:30:23.322Z,71.26
2023-05-14T01:32:56.400Z,71.66
2023-05-14T01:35:27.877Z,71.58
2023-05-14T01:37:57.843Z,72.67
2023-05-14T01:40:26.009Z,72.49
2023-05-14T01:42:53.824Z,72.31
2023-05-14T01:45:21.755Z,72.18
2023-05-14T01:47:48.734Z,71.51
2023-05-14T01:50:16.252Z,71.08
2023-05-14T01:52:43.434Z,70.97
2023-05-14T01:55:10.801Z,72.12
2023-05-14T01:57:37.777Z,71.60
2023-05-14T02:00:05.379Z,71.13
2023-05-14T02:02:41.174Z,70.89
2023-05-14T02:05:13.964Z,71.13
2023-05-14T02:07:41.053Z,70.83
2023-05-14T02:10:09.759Z,70.70
2023-05-14T02:12:36.933Z,70.31
2023-05-14T02:15:05.019Z,70.37
2023-05-14T02:17:34.805Z,69.76
2023-05-14T02:20:01.906Z,69.07
2023-05-14T02:22:48.694Z,68.87
2023-05-14T02:25:15.852Z,68.73
2023-05-14T02:27:43.900Z,67.90
2023-05-14T02:30:11.777Z,67.65
2023-05-14T02:32:39.761Z,67.29
2023-05-14T02:35:07.326Z,66.38
2023-05-14T02:37:34.881Z,66.40
2023-05-14T02:40:01.865Z,66.08
2023-05-14T02:42:33.198Z,65.83
2023-05-14T02:45:00.290Z,66.42
2023-05-14T02:47:27.479Z,66.73
2023-05-14T02:49:54.495Z,66.76
2023-05-14T02:52:21.533Z,67.31
2023-05-14T02:54:48.522Z,67.04
2023-05-14T02:57:15.634Z,68.16
2023-05-14T02:59:42.738Z,67.48
2023-05-14T03:02:10.214Z,67.45
2023-05-14T03:04:37.758Z,67.54
2023-05-14T03:07:04.818Z,67.92
2023-05-14T03:09:31.896Z,67.61
2023-05-14T03:11:59.003Z,67.71
2023-05-14T03:14:26.152Z,68.14
2023-05-14T03:16:53.183Z,68.62
2023-05-14T03:19:20.179Z,67.94
2023-05-14T03:21:47.158Z,67.65
2023-05-14T03:24:14.096Z,67.24
2023-05-14T03:26:41.266Z,66.80
2023-05-14T03:29:08.455Z,66.44
2023-05-14T03:31:35.703Z,66.44
2023-05-14T03:34:03.462Z,65.51
2023-05-14T03:36:30.417Z,64.99
2023-05-14T03:38:57.346Z,64.72
2023-05-14T03:41:24.345Z,65.63
2023-05-14T03:43:51.309Z,66.90
2023-05-14T03:46:18.356Z,70.39
2023-05-14T03:48:45.407Z,70.56
2023-05-14T03:51:12.704Z,70.04
2023-05-14T03:53:39.685Z,71.40
2023-05-14T03:56:07.152Z,70.97
2023-05-14T03:58:34.171Z,71.02
2023-05-14T04:01:01.161Z,70.28
2023-05-14T04:03:28.380Z,69.78
2023-05-14T04:05:56.049Z,69.66
2023-05-14T04:08:23.072Z,69.78
2023-05-14T04:10:50.546Z,70.71
2023-05-14T04:13:17.729Z,69.95
2023-05-14T04:15:44.880Z,69.88
2023-05-14T04:18:11.948Z,69.89
2023-05-14T04:20:38.869Z,68.92
2023-05-14T04:23:05.844Z,68.96
2023-05-14T04:25:32.842Z,70.07
2023-05-14T04:27:59.957Z,69.46
2023-05-14T04:30:27.051Z,69.09
2023-05-14T04:32:54.326Z,68.14
2023-05-14T04:35:24.637Z,67.29
2023-05-14T04:37:52.288Z,65.00
2023-05-14T04:40:19.409Z,63.48
2023-05-14T04:42:47.987Z,63.47
2023-05-14T04:45:15.019Z,62.17
2023-05-14T04:47:42.192Z,61.54
2023-05-14T04:50:09.825Z,59.73
2023-05-14T04:52:37.069Z,58.51
2023-05-14T04:55:04.201Z,57.58
2023-05-14T04:57:32.131Z,56.14
2023-05-14T04:59:59.069Z,55.86
2023-05-14T05:02:26.146Z,55.09
2023-05-14T05:04:53.262Z,54.34
2023-05-14T05:07:20.206Z,54.11
2023-05-14T05:09:47.466Z,54.88
2023-05-14T05:12:15.032Z,54.40
2023-05-14T05:14:41.996Z,55.47
2023-05-14T05:17:08.989Z,55.70
2023-05-14T05:19:43.073Z,55.35
2023-05-14T05:22:10.962Z,54.76
2023-05-14T05:24:37.934Z,53.77
2023-05-14T05:27:05.656Z,54.80
2023-05-14T05:29:32.747Z,55.88
2023-05-14T05:31:59.813Z,56.59
2023-05-14T05:34:27.104Z,57.11
2023-05-14T05:36:54.044Z,57.17
2023-05-14T05:39:21.057Z,57.85
2023-05-14T05:41:48.002Z,57.72
2023-05-14T05:44:14.969Z,57.01
2023-05-14T05:46:42.067Z,57.19
2023-05-14T05:49:09.056Z,56.19
2023-05-14T05:51:36.212Z,54.85
2023-05-14T05:54:03.651Z,55.07
2023-05-14T05:56:30.832Z,55.86
2023-05-14T05:58:57.787Z,55.59
2023-05-14T06:01:24.951Z,54.93
2023-05-14T06:03:53.292Z,55.05
2023-05-14T06:06:20.145Z,54.46
2023-05-14T06:08:47.221Z,53.59
2023-05-14T06:11:14.233Z,53.94
2023-05-14T06:13:41.132Z,52.85
2023-05-14T06:16:08.237Z,53.25
2023-05-14T06:18:35.215Z,52.80
2023-05-14T06:21:02.226Z,51.83
2023-05-14T06:23:29.949Z,53.36
2023-05-14T06:25:56.948Z,53.21
2023-05-14T06:28:23.946Z,52.60
2023-05-14T06:30:50.852Z,52.18
2023-05-14T06:33:19.393Z,51.53
2023-05-14T06:35:47.661Z,51.41
2023-05-14T06:38:14.682Z,51.40
2023-05-14T06:40:41.725Z,51.79
2023-05-14T06:43:08.639Z,50.94
2023-05-14T06:45:35.943Z,51.65
2023-05-14T06:48:02.980Z,53.05
2023-05-14T06:50:30.025Z,53.59
2023-05-14T06:52:57.033Z,53.06
2023-05-14T06:55:23.921Z,53.29
2023-05-14T06:57:51.028Z,52.90
2023-05-14T07:00:18.415Z,52.46
2023-05-14T07:02:45.310Z,53.01
2023-05-14T07:05:12.267Z,52.68
2023-05-14T07:07:39.173Z,51.93
2023-05-14T07:10:08.124Z,52.27
2023-05-14T07:12:35.274Z,52.89
2023-05-14T07:15:02.211Z,53.25
2023-05-14T07:17:31.876Z,53.24
2023-05-14T07:19:59.212Z,52.34
2023-05-14T07:22:26.125Z,52.97
2023-05-14T07:24:53.213Z,51.86
2023-05-14T07:27:20.125Z,52.80
2023-05-14T07:29:47.052Z,51.95
2023-05-14T07:32:15.572Z,51.92
2023-05-14T07:34:42.901Z,52.16
2023-05-14T07:37:09.986Z,52.11
2023-05-14T07:39:37.039Z,52.68
2023-05-14T07:42:04.779Z,52.56
2023-05-14T07:44:31.726Z,52.65
2023-05-14T07:46:58.799Z,54.26
2023-05-14T07:49:25.789Z,52.52
2023-05-14T07:51:52.794Z,52.21
2023-05-14T07:54:19.765Z,51.70
2023-05-14T07:56:46.678Z,52.54
2023-05-14T07:59:13.692Z,53.44
2023-05-14T08:01:40.754Z,53.86
2023-05-14T08:04:10.965Z,54.31
2023-05-14T08:06:47.645Z,54.17
2023-05-14T08:09:14.574Z,54.09
2023-05-14T08:11:41.547Z,54.36
2023-05-14T08:14:08.601Z,53.16
2023-05-14T08:16:35.780Z,53.08
2023-05-14T08:19:02.730Z,52.87
2023-05-14T08:21:29.714Z,53.08
2023-05-14T08:23:56.592Z,52.82
2023-05-14T08:26:23.504Z,52.94
2023-05-14T08:28:50.425Z,53.42
2023-05-14T08:31:17.335Z,53.93
2023-05-14T08:33:44.304Z,53.86
2023-05-14T08:36:11.285Z,54.58
2023-05-14T08:38:38.436Z,53.93
2023-05-14T08:41:06.728Z,54.75
2023-05-14T08:43:44.615Z,53.97
2023-05-14T08:46:14.162Z,54.11
2023-05-14T08:48:43.053Z,53.58
2023-05-14T08:51:10.348Z,55.01
2023-05-14T08:53:38.485Z,54.33
2023-05-14T08:56:07.128Z,54.36
2023-05-14T08:58:34.235Z,54.33
2023-05-14T09:01:01.186Z,55.55
2023-05-14T09:03:28.958Z,57.33
2023-05-14T09:05:58.608Z,58.08
2023-05-14T09:08:27.009Z,57.92
2023-05-14T09:10:53.900Z,58.46
2023-05-14T09:13:20.957Z,59.10
2023-05-14T09:15:49.957Z,59.12
2023-05-14T09:18:17.638Z,58.26
2023-05-14T09:20:44.763Z,59.21
2023-05-14T09:23:11.740Z,60.85
2023-05-14T09:25:38.664Z,62.11
2023-05-14T09:28:07.784Z,64.24
2023-05-14T09:30:37.659Z,62.35
2023-05-14T09:33:04.677Z,61.21
2023-05-14T09:35:32.582Z,62.98
2023-05-14T09:37:59.555Z,62.48
2023-05-14T09:40:26.866Z,62.60
2023-05-14T09:42:54.295Z,62.92
2023-05-14T09:45:41.288Z,62.72
2023-05-14T09:48:08.836Z,64.09
2023-05-14T09:50:42.960Z,66.17
2023-05-14T09:53:10.836Z,66.06
2023-05-14T09:55:38.448Z,67.03
2023-05-14T09:58:06.209Z,65.97
2023-05-14T10:00:33.994Z,66.94
2023-05-14T10:03:06.163Z,66.98
2023-05-14T10:05:37.285Z,66.77
2023-05-14T10:08:12.220Z,69.12
2023-05-14T10:10:39.433Z,66.65
2023-05-14T10:13:20.660Z,67.09
2023-05-14T10:16:20.347Z,66.20
2023-05-14T10:18:53.237Z,66.51
2023-05-14T10:21:22.514Z,66.13
2023-05-14T10:23:50.992Z,63.47
2023-05-14T10:26:18.310Z,63.49
2023-05-14T10:28:45.786Z,65.57
2023-05-14T10:34:49.207Z,63.20
2023-05-14T10:37:19.511Z,62.52
2023-05-14T10:40:02.599Z,64.35
2023-05-14T10:42:39.767Z,63.25
2023-05-14T10:45:09.306Z,62.23
2023-05-14T10:47:37.907Z,64.04
2023-05-14T10:50:10.972Z,62.27
2023-05-14T10:52:38.293Z,60.17
2023-05-14T10:55:12.930Z,60.15
2023-05-14T10:57:42.714Z,60.95
2023-05-14T11:00:11.107Z,61.14
2023-05-14T11:02:40.848Z,63.77
2023-05-14T11:05:09.377Z,59.36
2023-05-14T11:07:39.007Z,58.78
2023-05-14T11:10:13.743Z,60.75
2023-05-14T11:12:42.526Z,62.21
2023-05-14T11:15:11.550Z,64.44
2023-05-14T11:17:41.058Z,64.21
2023-05-14T11:20:09.566Z,64.60
2023-05-14T11:22:38.016Z,64.99
2023-05-14T11:25:06.370Z,66.74
2023-05-14T11:27:58.306Z,64.56
2023-05-14T11:30:25.675Z,60.42
2023-05-14T11:32:54.332Z,63.22
2023-05-14T11:35:21.328Z,62.61
2023-05-14T11:37:52.485Z,61.85
2023-05-14T11:40:20.956Z,63.38
2023-05-14T11:42:51.476Z,61.79
2023-05-14T11:45:30.074Z,62.00
2023-05-14T11:47:57.489Z,64.76
2023-05-14T11:50:24.867Z,65.76
2023-05-14T11:52:57.417Z,65.61
2023-05-14T11:55:25.025Z,65.56
2023-05-14T11:57:52.234Z,65.38
2023-05-14T12:00:22.107Z,65.42
2023-05-14T12:02:50.024Z,64.96
2023-05-14T12:05:19.141Z,66.39
2023-05-14T12:07:46.825Z,66.87
2023-05-14T12:10:13.996Z,65.44
2023-05-14T12:12:44.854Z,64.36
2023-05-14T12:15:13.611Z,65.12
2023-05-14T12:17:41.183Z,65.65
2023-05-14T12:20:10.634Z,67.97
2023-05-14T12:22:38.436Z,68.66
2023-05-14T12:25:12.415Z,70.13
2023-05-14T12:27:39.894Z,67.84
2023-05-14T12:32:42.164Z,72.05
2023-05-14T12:35:09.487Z,71.78
2023-05-14T12:37:37.618Z,73.20
2023-05-14T12:40:09.220Z,73.25
2023-05-14T12:42:36.510Z,73.26
2023-05-14T12:45:07.199Z,72.33
2023-05-14T12:47:34.534Z,73.18
2023-05-14T12:50:02.251Z,74.43
2023-05-14T12:55:03.089Z,73.52
2023-05-14T12:57:31.486Z,72.90
2023-05-14T12:59:58.494Z,75.17
2023-05-14T13:02:25.619Z,75.06
2023-05-14T13:04:52.547Z,75.28
2023-05-14T13:07:19.457Z,73.22
2023-05-14T13:09:46.398Z,72.61
2023-05-14T13:12:13.500Z,74.03
2023-05-14T13:14:40.410Z,73.69
2023-05-14T13:17:08.209Z,71.73
2023-05-14T13:19:35.312Z,68.87
2023-05-14T13:22:02.344Z,69.62
2023-05-14T13:24:29.222Z,70.91
2023-05-14T13:26:56.205Z,71.14
2023-05-14T13:29:24.365Z,70.08
2023-05-14T13:31:51.350Z,69.41
2023-05-14T13:34:18.508Z,70.14
2023-05-14T13:36:46.964Z,69.63
2023-05-14T13:39:14.551Z,70.52
2023-05-14T13:41:41.894Z,69.48
2023-05-14T13:44:08.985Z,69.15
2023-05-14T13:46:36.086Z,68.96
2023-05-14T13:49:03.118Z,68.95
2023-05-14T13:51:30.090Z,69.95
2023-05-14T13:53:57.057Z,71.33
2023-05-14T13:56:24.124Z,71.10
2023-05-14T13:58:51.174Z,68.36
2023-05-14T14:01:18.262Z,66.86
2023-05-14T14:03:47.660Z,66.23
2023-05-14T14:06:14.732Z,67.22
2023-05-14T14:08:41.804Z,65.68
2023-05-14T14:11:08.865Z,66.19
2023-05-14T14:13:36.456Z,66.63
2023-05-14T14:16:04.537Z,65.33
2023-05-14T14:18:31.710Z,66.25
2023-05-14T14:20:58.760Z,66.59
2023-05-14T14:23:25.691Z,66.72
2023-05-14T14:25:52.696Z,67.80
2023-05-14T14:28:19.619Z,68.77
2023-05-14T14:30:46.766Z,68.69
2023-05-14T14:33:13.702Z,67.06
2023-05-14T14:35:41.069Z,67.41
2023-05-14T14:38:13.381Z,68.40
2023-05-14T14:40:41.547Z,68.09
2023-05-14T14:43:08.602Z,67.46
2023-05-14T14:45:35.693Z,67.21
2023-05-14T14:48:27.674Z,67.23
2023-05-14T14:50:55.449Z,67.04
2023-05-14T14:53:23.215Z,67.34
2023-05-14T14:55:51.045Z,67.71
2023-05-14T14:58:19.523Z,67.37
2023-05-14T15:00:47.127Z,67.13
2023-05-14T15:03:15.319Z,67.58
2023-05-14T15:05:42.884Z,68.81
2023-05-14T15:08:10.642Z,68.78
2023-05-14T15:10:38.441Z,69.06
2023-05-14T15:13:06.712Z,67.83
2023-05-14T15:15:35.312Z,67.96
2023-05-14T15:18:03.377Z,69.30
2023-05-14T15:20:31.001Z,68.79
2023-05-14T15:22:58.239Z,69.68
2023-05-14T15:25:26.630Z,69.46
2023-05-14T15:27:53.848Z,70.53
2023-05-14T15:30:20.932Z,70.80
2023-05-14T15:32:48.066Z,70.82
2023-05-14T15:35:15.113Z,71.28
2023-05-14T15:37:43.460Z,70.71
2023-05-14T15:40:12.440Z,70.91
2023-05-14T15:42:44.495Z,70.78
2023-05-14T15:45:13.326Z,71.87
2023-05-14T15:47:41.808Z,71.56
2023-05-14T15:50:09.302Z,71.13
2023-05-14T15:52:36.627Z,72.34
2023-05-14T15:55:06.198Z,71.73
2023-05-14T15:57:34.320Z,71.30
2023-05-14T16:00:01.581Z,71.08
2023-05-14T16:02:34.017Z,70.80
2023-05-14T16:05:00.998Z,70.93
2023-05-14T16:07:28.108Z,71.18
2023-05-14T16:09:55.178Z,71.43
2023-05-14T16:12:22.256Z,70.70
2023-05-14T16:14:49.178Z,71.47
2023-05-14T16:17:16.302Z,71.05
2023-05-14T16:19:43.395Z,71.16
2023-05-14T16:22:10.912Z,71.38
2023-05-14T16:24:37.883Z,72.00
2023-05-14T16:27:05.245Z,72.00
2023-05-14T16:29:32.191Z,71.71
2023-05-14T16:32:00.447Z,72.14
2023-05-14T16:34:27.529Z,72.17
2023-05-14T16:36:54.508Z,72.13
2023-05-14T16:39:21.451Z,72.59
2023-05-14T16:41:48.308Z,73.24
2023-05-14T16:44:15.369Z,73.32
2023-05-14T16:46:42.495Z,73.05
2023-05-14T16:49:09.514Z,73.42
2023-05-14T16:51:42.212Z,74.41
2023-05-14T16:54:09.735Z,74.34
2023-05-14T16:56:36.940Z,73.95
2023-05-14T16:59:03.954Z,74.83
2023-05-14T17:01:31.346Z,75.16
2023-05-14T17:03:58.323Z,75.29
2023-05-14T17:06:25.348Z,75.86
2023-05-14T17:08:52.337Z,75.70
2023-05-14T17:11:19.321Z,75.73
2023-05-14T17:13:46.251Z,76.70
2023-05-14T17:16:13.243Z,77.98
2023-05-14T17:18:40.507Z,78.24
2023-05-14T17:21:07.615Z,78.94
2023-05-14T17:23:35.354Z,79.30
2023-05-14T17:26:06.456Z,80.61
2023-05-14T17:28:33.760Z,79.52
2023-05-14T17:31:01.694Z,79.41
2023-05-14T17:33:28.813Z,80.40
2023-05-14T17:35:55.809Z,80.46
2023-05-14T17:38:22.680Z,79.99
2023-05-14T17:40:49.702Z,79.42
2023-05-14T17:43:16.625Z,79.46
2023-05-14T17:45:53.849Z,80.74
2023-05-14T17:48:22.915Z,81.91
2023-05-14T17:50:51.587Z,82.76
2023-05-14T17:53:18.578Z,83.21
2023-05-14T17:55:45.895Z,82.80
2023-05-14T17:58:15.414Z,81.50
2023-05-14T18:00:43.540Z,82.37
2023-05-14T18:03:11.599Z,81.03
2023-05-14T18:05:39.037Z,81.43
2023-05-14T18:08:06.107Z,82.34
2023-05-14T18:10:33.303Z,82.37
2023-05-14T18:13:00.354Z,82.03
2023-05-14T18:15:27.596Z,82.11
2023-05-14T18:17:54.753Z,82.77
2023-05-14T18:20:21.895Z,82.13
2023-05-14T18:22:50.663Z,83.13
2023-05-14T18:25:17.946Z,83.65
2023-05-14T18:27:45.479Z,83.24
2023-05-14T18:30:16.095Z,82.48
2023-05-14T18:32:44.610Z,82.51
2023-05-14T18:35:13.084Z,82.86
2023-05-14T18:37:40.906Z,82.37
2023-05-14T18:40:09.027Z,82.88
2023-05-14T18:42:36.105Z,82.27
2023-05-14T18:45:04.164Z,81.64
2023-05-14T18:47:34.996Z,82.72
2023-05-14T18:50:02.252Z,83.24
2023-05-14T18:52:32.391Z,83.86
2023-05-14T18:54:59.545Z,84.23
2023-05-14T18:57:29.451Z,87.49
2023-05-14T19:00:02.064Z,87.81
2023-05-14T19:02:34.608Z,88.10
2023-05-14T19:05:01.588Z,86.48
2023-05-14T19:07:31.783Z,84.24
2023-05-14T19:09:58.765Z,84.37
2023-05-14T19:12:26.758Z,83.48
2023-05-14T19:14:53.697Z,80.06
2023-05-14T19:17:20.755Z,80.06
2023-05-14T19:19:47.818Z,80.28
2023-05-14T19:22:14.875Z,80.35
2023-05-14T19:24:41.865Z,81.44
2023-05-14T19:27:09.293Z,83.12
2023-05-14T19:29:39.559Z,82.29
2023-05-14T19:32:07.061Z,81.48
2023-05-14T19:34:34.195Z,82.14
2023-05-14T19:37:01.359Z,79.86
2023-05-14T19:39:28.340Z,80.99
2023-05-14T19:41:55.381Z,80.96
2023-05-14T19:44:22.328Z,80.42
2023-05-14T19:46:49.343Z,81.29
2023-05-14T19:49:16.314Z,82.17
2023-05-14T19:51:43.412Z,80.28
2023-05-14T19:54:10.400Z,80.80
2023-05-14T19:56:38.330Z,80.19
2023-05-14T19:59:05.332Z,81.96
2023-05-14T20:01:32.535Z,82.76
2023-05-14T20:03:59.524Z,82.89
2023-05-14T20:06:27.036Z,82.34
2023-05-14T20:08:55.177Z,82.69
2023-05-14T20:11:22.110Z,81.96
2023-05-14T20:13:49.129Z,80.26
2023-05-14T20:16:16.918Z,78.03
2023-05-14T20:18:44.549Z,79.27
2023-05-14T20:21:11.770Z,80.00
2023-05-14T20:23:38.733Z,80.47
2023-05-14T20:26:05.767Z,83.34
2023-05-14T20:28:32.720Z,84.38
2023-05-14T20:31:00.252Z,84.00
2023-05-14T20:33:29.163Z,83.85
2023-05-14T20:35:56.576Z,82.65
2023-05-14T20:38:23.561Z,83.60
2023-05-14T20:40:50.442Z,83.73
2023-05-14T20:43:17.517Z,84.69
2023-05-14T20:45:44.431Z,84.69
2023-05-14T20:48:15.063Z,84.11
2023-05-14T20:50:43.338Z,83.82
2023-05-14T20:53:10.442Z,82.44
2023-05-14T20:55:37.477Z,81.76
2023-05-14T20:58:04.591Z,81.75
2023-05-14T21:00:31.505Z,82.63
2023-05-14T21:03:00.202Z,82.59
2023-05-14T21:05:27.488Z,82.11
2023-05-14T21:07:54.670Z,81.37
2023-05-14T21:10:21.666Z,80.88
2023-05-14T21:12:48.759Z,83.67
2023-05-14T21:15:15.986Z,84.74
2023-05-14T21:17:43.041Z,81.43
2023-05-14T21:30:12.928Z,81.57
2023-05-14T21:32:40.083Z,81.39
2023-05-14T21:35:07.362Z,81.85
2023-05-14T21:37:34.388Z,79.97
2023-05-14T21:40:01.338Z,80.07
2023-05-14T21:42:32.650Z,79.41
2023-05-14T21:44:59.741Z,80.48
2023-05-14T21:47:27.292Z,80.85
2023-05-14T21:49:54.246Z,80.22
2023-05-14T21:52:21.154Z,81.16
2023-05-14T21:54:48.055Z,82.35
2023-05-14T21:57:15.482Z,84.54
2023-05-14T21:59:42.446Z,85.30
2023-05-14T22:02:09.463Z,86.71
2023-05-14T22:04:36.541Z,88.00
2023-05-14T22:07:03.803Z,88.09
2023-05-14T22:09:30.883Z,88.49
2023-05-14T22:11:58.376Z,88.63
2023-05-14T22:14:27.284Z,87.90
2023-05-14T22:16:54.359Z,87.80
2023-05-14T22:19:21.518Z,86.72
2023-05-14T22:21:48.406Z,87.62
2023-05-14T22:24:15.375Z,88.73
2023-05-14T22:26:42.353Z,89.25
2023-05-14T22:29:09.340Z,89.89
2023-05-14T22:31:36.374Z,90.68
2023-05-14T22:34:03.310Z,90.63
2023-05-14T22:36:30.377Z,90.02
2023-05-14T22:38:57.253Z,89.63
2023-05-14T22:41:24.243Z,88.97
2023-05-14T22:43:51.154Z,88.71
2023-05-14T22:46:18.204Z,88.43
2023-05-14T22:48:45.256Z,88.56
2023-05-14T22:51:12.177Z,89.11
2023-05-14T22:53:39.115Z,88.88
2023-05-14T22:56:06.254Z,89.07
2023-05-14T22:58:33.247Z,89.42
2023-05-14T23:01:00.499Z,89.68
2023-05-14T23:03:27.577Z,89.64
2023-05-14T23:05:54.554Z,90.33
2023-05-14T23:08:21.445Z,90.14
2023-05-14T23:10:48.354Z,90.16
2023-05-14T23:13:15.377Z,89.69
2023-05-14T23:15:42.984Z,89.24
2023-05-14T23:18:10.324Z,88.97
2023-05-14T23:20:37.388Z,89.16
2023-05-14T23:23:04.352Z,88.66
2023-05-14T23:25:32.419Z,88.40
2023-05-14T23:27:59.709Z,87.88
2023-05-14T23:30:26.616Z,88.62
2023-05-14T23:32:53.571Z,88.85
2023-05-14T23:35:20.480Z,88.78
2023-05-14T23:37:49.538Z,89.58
2023-05-14T23:40:17.447Z,89.39
2023-05-14T23:42:44.882Z,88.50
2023-05-14T23:45:13.286Z,88.19
2023-05-14T23:47:40.911Z,88.84
2023-05-14T23:50:08.190Z,88.44
2023-05-14T23:52:35.088Z,87.73
2023-05-14T23:55:02.169Z,87.55
2023-05-14T23:57:31.913Z,87.69
2023-05-14T23:59:59.141Z,87.35
