createdAt,value
2023-02-02T01:33:41.493Z,-23802.59
2023-02-02T01:36:20.937Z,-23803.60
2023-02-02T01:38:49.407Z,-23803.38
2023-02-02T01:41:19.523Z,-23803.38
2023-02-02T01:43:47.874Z,-23803.35
2023-02-02T01:46:28.505Z,-23803.41
2023-02-02T01:48:56.586Z,-23803.41
2023-02-02T01:51:30.094Z,-23803.38
2023-02-02T01:54:00.765Z,-23803.35
2023-02-02T01:56:34.738Z,-23803.38
2023-02-02T01:59:03.105Z,-23803.44
2023-02-02T02:01:34.394Z,-23803.13
2023-02-02T02:04:02.588Z,-23802.97
2023-02-02T02:06:30.962Z,-23802.81
2023-02-02T02:09:03.831Z,-23802.66
2023-02-02T02:11:33.203Z,-23802.88
2023-02-02T02:14:23.609Z,-23802.72
2023-02-02T02:17:16.729Z,-23802.63
2023-02-02T02:20:38.683Z,-23802.69
2023-02-02T02:23:48.686Z,-23802.44
2023-02-02T02:26:35.943Z,-23802.31
2023-02-02T02:29:05.765Z,-23802.72
2023-02-02T02:32:22.776Z,-23802.81
2023-02-02T02:35:22.019Z,-23802.72
2023-02-02T02:37:54.497Z,-23802.46
2023-02-02T02:40:31.514Z,-23802.59
2023-02-02T02:43:08.856Z,-23802.66
2023-02-02T02:45:37.847Z,-23802.53
2023-02-02T02:48:06.572Z,-23802.28
2023-02-02T02:50:40.751Z,-23802.31
2023-02-02T02:53:16.740Z,-23801.96
2023-02-02T02:55:54.683Z,-23801.52
2023-02-02T02:58:41.722Z,-23801.27
2023-02-02T03:01:20.267Z,-23801.21
2023-02-02T03:04:17.337Z,-23800.89
2023-02-02T03:06:50.588Z,-23800.77
2023-02-02T03:09:23.489Z,-23801.02
2023-02-02T03:11:51.818Z,-23800.93
2023-02-02T03:14:20.113Z,-23800.73
2023-02-02T03:16:51.278Z,-23800.45
2023-02-02T03:19:19.659Z,-23800.89
2023-02-02T03:21:47.912Z,-23801.02
2023-02-02T03:24:16.172Z,-23801.30
2023-02-02T03:26:45.629Z,-23801.71
2023-02-02T03:29:14.771Z,-23801.71
2023-02-02T03:31:43.539Z,-23801.52
2023-02-02T03:34:11.804Z,-23801.65
2023-02-02T03:36:39.932Z,-23801.81
2023-02-02T03:39:11.179Z,-23801.83
2023-02-02T03:41:39.493Z,-23801.87
2023-02-02T03:44:07.673Z,-23802.31
2023-02-02T03:46:36.302Z,-23802.72
2023-02-02T03:49:04.432Z,-23802.69
2023-02-02T03:51:33.967Z,-23802.97
2023-02-02T03:54:02.236Z,-23803.31
2023-02-02T03:56:30.665Z,-23803.51
2023-02-02T03:58:58.897Z,-23803.66
2023-02-02T04:01:30.101Z,-23804.10
2023-02-02T04:03:58.680Z,-23804.26
2023-02-02T04:06:27.396Z,-23804.42
2023-02-02T04:08:56.044Z,-23804.35
2023-02-02T04:11:24.222Z,-23804.57
2023-02-02T04:13:52.443Z,-23804.35
2023-02-02T04:16:20.703Z,-23804.23
2023-02-02T04:18:48.943Z,-23803.95
2023-02-02T04:21:17.111Z,-23803.85
2023-02-02T04:23:45.255Z,-23803.95
2023-02-02T04:26:14.129Z,-23804.01
2023-02-02T04:28:42.399Z,-23803.54
2023-02-02T04:31:10.565Z,-23803.47
2023-02-02T04:33:42.565Z,-23803.60
2023-02-02T04:36:10.664Z,-23803.60
2023-02-02T04:38:39.372Z,-23803.76
2023-02-02T04:41:08.381Z,-23803.41
2023-02-02T04:43:37.332Z,-23803.28
2023-02-02T04:46:06.514Z,-23802.84
2023-02-02T04:48:35.188Z,-23802.63
2023-02-02T04:51:05.694Z,-23802.18
2023-02-02T04:53:33.987Z,-23801.80
2023-02-02T04:56:09.910Z,-23801.96
2023-02-02T04:58:38.061Z,-23802.15
2023-02-02T05:01:13.073Z,-23802.09
2023-02-02T05:03:41.357Z,-23801.71
2023-02-02T05:06:09.574Z,-23801.74
2023-02-02T05:08:38.039Z,-23801.68
2023-02-02T05:11:08.054Z,-23801.68
2023-02-02T05:13:36.501Z,-23801.71
2023-02-02T05:16:05.710Z,-23801.55
2023-02-02T05:18:34.497Z,-23801.58
2023-02-02T05:21:03.382Z,-23801.36
2023-02-02T05:23:32.123Z,-23801.08
2023-02-02T05:26:00.513Z,-23800.77
2023-02-02T05:28:29.604Z,-23800.80
2023-02-02T05:30:57.990Z,-23800.83
2023-02-02T05:33:26.165Z,-23800.55
2023-02-02T05:35:54.282Z,-23800.26
2023-02-02T05:38:22.502Z,-23799.79
2023-02-02T05:40:50.760Z,-23799.73
2023-02-02T05:43:21.494Z,-23799.38
2023-02-02T05:45:49.841Z,-23799.44
2023-02-02T05:48:18.073Z,-23799.38
2023-02-02T05:50:49.651Z,-23799.19
2023-02-02T05:53:17.778Z,-23798.94
2023-02-02T05:55:46.693Z,-23799.00
2023-02-02T05:58:14.836Z,-23799.16
2023-02-02T06:00:44.803Z,-23799.07
2023-02-02T06:03:13.449Z,-23799.13
2023-02-02T06:05:41.794Z,-23799.16
2023-02-02T06:08:09.855Z,-23799.10
2023-02-02T06:10:41.154Z,-23799.00
2023-02-02T06:13:09.435Z,-23799.00
2023-02-02T06:15:39.727Z,-23799.13
2023-02-02T06:18:08.612Z,-23799.29
2023-02-02T06:20:36.710Z,-23799.47
2023-02-02T06:23:05.311Z,-23799.73
2023-02-02T06:25:34.552Z,-23799.63
2023-02-02T06:28:02.845Z,-23799.73
2023-02-02T06:30:31.432Z,-23800.07
2023-02-02T06:32:59.857Z,-23800.13
2023-02-02T10:22:32.343Z,-23839.86
2023-02-02T10:25:01.094Z,-23838.89
2023-02-02T10:27:39.751Z,-23838.52
2023-02-02T10:30:47.140Z,-23838.48
2023-02-02T10:33:20.851Z,-23838.23
2023-02-02T10:35:58.150Z,-23838.04
2023-02-02T10:38:37.556Z,-23838.20
2023-02-02T10:41:24.280Z,-23838.11
2023-02-02T10:44:04.352Z,-23838.42
2023-02-02T10:46:43.474Z,-23838.73
2023-02-02T10:49:41.124Z,-23839.05
2023-02-02T10:52:12.266Z,-23840.68
2023-02-02T10:54:55.735Z,-23842.82
2023-02-02T10:58:04.127Z,-23844.20
2023-02-02T11:00:48.077Z,-23845.43
2023-02-02T11:03:22.295Z,-23846.81
2023-02-02T11:06:09.202Z,-23847.69
2023-02-02T11:08:46.073Z,-23848.32
2023-02-02T11:11:24.965Z,-23848.79
2023-02-02T11:14:01.939Z,-23848.54
2023-02-02T11:16:42.015Z,-23847.79
2023-02-02T11:19:17.483Z,-23847.09
2023-02-02T11:21:48.768Z,-23846.69
2023-02-02T11:24:40.386Z,-23846.44
2023-02-02T11:27:14.449Z,-23846.75
2023-02-02T11:29:45.718Z,-23847.03
2023-02-02T11:32:33.150Z,-23847.25
2023-02-02T11:35:08.382Z,-23847.91
2023-02-02T11:37:51.719Z,-23848.76
2023-02-02T11:40:28.609Z,-23850.02
2023-02-02T11:42:58.576Z,-23851.25
2023-02-02T11:45:36.383Z,-23851.84
2023-02-02T11:48:26.146Z,-23852.53
2023-02-02T11:50:55.733Z,-23853.88
2023-02-02T11:53:24.028Z,-23855.42
2023-02-02T11:55:53.060Z,-23855.99
2023-02-02T11:58:25.165Z,-23856.15
2023-02-02T12:00:57.873Z,-23856.37
2023-02-02T12:03:34.162Z,-23856.80
2023-02-02T12:06:20.325Z,-23857.43
2023-02-02T12:08:48.762Z,-23858.50
2023-02-02T12:11:42.372Z,-23860.16
2023-02-02T12:14:12.223Z,-23861.48
2023-02-02T12:16:53.923Z,-23862.68
2023-02-02T12:19:25.062Z,-23863.81
2023-02-02T12:21:53.293Z,-23864.75
2023-02-02T12:24:34.224Z,-23865.92
2023-02-02T12:27:13.889Z,-23866.64
2023-02-02T12:29:44.834Z,-23866.95
2023-02-02T12:32:23.364Z,-23866.67
2023-02-02T12:35:21.651Z,-23866.54
2023-02-02T12:37:53.505Z,-23866.70
2023-02-02T12:40:38.871Z,-23866.23
2023-02-02T12:43:39.590Z,-23865.85
2023-02-02T12:46:19.088Z,-23865.60
2023-02-02T12:49:18.137Z,-23865.19
2023-02-02T12:52:09.477Z,-23865.04
2023-02-02T12:55:04.143Z,-23865.16
2023-02-02T12:57:50.396Z,-23865.54
2023-02-02T13:00:38.461Z,-23865.88
2023-02-02T13:03:29.926Z,-23866.32
2023-02-02T13:06:16.415Z,-23865.85
2023-02-02T13:08:47.681Z,-23865.10
2023-02-02T13:11:32.872Z,-23864.16
2023-02-02T13:14:29.603Z,-23863.46
2023-02-02T13:17:01.977Z,-23863.12
2023-02-02T13:19:46.446Z,-23863.02
2023-02-02T13:22:18.435Z,-23863.02
2023-02-02T13:24:48.111Z,-23862.49
2023-02-02T13:27:18.736Z,-23862.14
2023-02-02T13:29:53.074Z,-23861.08
2023-02-02T13:32:34.552Z,-23860.23
2023-02-02T13:35:23.256Z,-23858.91
2023-02-02T13:37:55.985Z,-23857.68
2023-02-02T13:40:32.455Z,-23857.24
2023-02-02T13:43:19.361Z,-23856.52
2023-02-02T13:45:53.500Z,-23855.42
2023-02-02T13:48:25.940Z,-23854.42
2023-02-02T13:51:09.657Z,-23854.10
2023-02-02T13:53:47.490Z,-23853.25
2023-02-02T13:56:22.241Z,-23852.81
2023-02-02T13:58:57.020Z,-23852.37
2023-02-02T14:01:25.164Z,-23851.84
2023-02-02T14:03:54.766Z,-23851.06
2023-02-02T14:06:24.989Z,-23849.70
2023-02-02T14:08:56.229Z,-23848.51
2023-02-02T14:11:28.086Z,-23847.13
2023-02-02T14:14:38.194Z,-23846.25
2023-02-02T14:17:26.552Z,-23845.46
2023-02-02T14:19:56.178Z,-23844.55
2023-02-02T14:22:51.853Z,-23843.79
2023-02-02T14:25:29.274Z,-23843.48
2023-02-02T14:28:00.295Z,-23843.45
2023-02-02T14:30:34.000Z,-23843.07
2023-02-02T14:33:18.537Z,-23842.66
2023-02-02T14:35:47.356Z,-23842.10
2023-02-02T14:38:51.152Z,-23841.88
2023-02-02T14:41:47.198Z,-23841.44
2023-02-02T14:44:15.270Z,-23840.84
2023-02-02T14:46:49.172Z,-23840.15
2023-02-02T14:49:19.001Z,-23839.80
2023-02-02T14:51:49.703Z,-23839.24
2023-02-02T14:54:26.883Z,-23838.58
2023-02-02T14:56:59.041Z,-23837.54
2023-02-02T14:59:34.025Z,-23836.57
2023-02-02T15:02:30.983Z,-23836.28
2023-02-02T15:05:27.028Z,-23836.03
2023-02-02T15:08:06.014Z,-23835.43
2023-02-02T15:10:54.048Z,-23835.18
2023-02-02T15:13:24.079Z,-23834.64
2023-02-02T15:15:59.322Z,-23833.73
2023-02-02T15:18:31.280Z,-23832.70
2023-02-02T15:21:00.378Z,-23831.38
2023-02-02T15:23:41.729Z,-23830.15
2023-02-02T15:26:25.798Z,-23828.26
2023-02-02T15:29:39.201Z,-23826.50
2023-02-02T15:32:08.020Z,-23824.74
2023-02-02T15:34:40.595Z,-23823.48
2023-02-02T15:37:20.713Z,-23822.32
2023-02-02T15:39:51.875Z,-23821.09
2023-02-02T15:42:55.225Z,-23818.86
2023-02-02T15:45:51.007Z,-23816.28
2023-02-02T15:48:30.253Z,-23813.73
2023-02-02T15:51:00.913Z,-23811.43
2023-02-02T15:53:45.760Z,-23809.36
2023-02-02T15:56:20.147Z,-23808.00
2023-02-02T15:58:49.132Z,-23806.78
2023-02-02T16:01:20.580Z,-23805.55
2023-02-02T16:04:01.361Z,-23804.04
2023-02-02T16:06:29.784Z,-23802.91
2023-02-02T17:23:51.608Z,-23785.21
2023-02-02T17:26:19.960Z,-23785.81
2023-02-02T17:28:48.138Z,-23785.69
2023-02-02T17:31:16.280Z,-23785.97
2023-02-02T17:33:44.638Z,-23786.32
2023-02-02T17:36:13.345Z,-23786.79
2023-02-02T17:38:41.724Z,-23786.79
2023-02-02T17:41:10.097Z,-23786.60
2023-02-02T17:43:43.016Z,-23786.13
2023-02-02T17:46:13.679Z,-23785.50
2023-02-02T17:48:44.363Z,-23785.59
2023-02-02T17:51:16.341Z,-23785.97
2023-02-02T17:53:45.184Z,-23786.35
2023-02-02T17:56:13.254Z,-23787.42
2023-02-02T17:58:41.658Z,-23788.30
2023-02-02T18:01:10.631Z,-23789.28
2023-02-02T18:03:39.589Z,-23789.90
2023-02-02T18:06:09.102Z,-23790.54
2023-02-02T18:08:37.756Z,-23791.35
2023-02-02T18:11:06.176Z,-23792.05
2023-02-02T18:13:34.259Z,-23792.33
2023-02-02T18:16:02.924Z,-23792.74
2023-02-02T18:18:31.149Z,-23793.12
2023-02-02T18:20:59.368Z,-23793.72
2023-02-02T18:23:27.449Z,-23794.28
2023-02-02T18:25:55.641Z,-23794.81
2023-02-02T18:28:23.796Z,-23795.22
2023-02-02T18:30:52.262Z,-23795.51
2023-02-02T18:33:20.511Z,-23795.67
2023-02-02T18:35:48.787Z,-23795.61
2023-02-02T18:38:18.106Z,-23795.86
2023-02-02T18:40:46.278Z,-23796.07
2023-02-02T18:43:14.523Z,-23796.45
2023-02-02T18:45:42.854Z,-23796.86
2023-02-02T18:48:11.178Z,-23796.89
2023-02-02T18:50:39.559Z,-23796.99
2023-02-02T18:53:07.703Z,-23797.02
2023-02-02T18:55:37.540Z,-23797.12
2023-02-02T18:58:08.079Z,-23797.37
2023-02-02T19:00:36.488Z,-23797.49
2023-02-02T19:03:05.249Z,-23797.37
2023-02-02T19:05:52.693Z,-23797.21
2023-02-02T19:08:21.417Z,-23797.02
2023-02-02T19:10:50.926Z,-23797.18
2023-02-02T19:13:20.450Z,-23797.30
2023-02-02T19:15:49.167Z,-23797.21
2023-02-02T19:18:19.598Z,-23797.49
2023-02-02T19:20:48.393Z,-23797.81
2023-02-02T19:23:18.394Z,-23798.09
2023-02-02T19:25:56.169Z,-23798.63
2023-02-02T19:28:29.087Z,-23798.88
2023-02-02T19:30:59.286Z,-23798.69
2023-02-02T19:33:52.017Z,-23798.75
2023-02-02T19:36:24.721Z,-23799.13
2023-02-02T19:38:56.227Z,-23799.38
2023-02-02T19:41:25.535Z,-23799.35
2023-02-02T19:43:59.019Z,-23798.91
2023-02-02T19:46:29.392Z,-23798.63
2023-02-02T19:49:18.544Z,-23798.47
2023-02-02T19:51:48.761Z,-23798.47
2023-02-02T19:54:37.305Z,-23798.31
2023-02-02T19:57:26.807Z,-23798.09
2023-02-02T19:59:55.250Z,-23798.00
2023-02-02T20:03:02.813Z,-23797.90
2023-02-02T20:05:38.179Z,-23796.96
2023-02-02T20:08:31.618Z,-23796.58
2023-02-02T20:11:06.281Z,-23796.39
2023-02-02T20:13:39.265Z,-23796.58
2023-02-02T20:16:15.826Z,-23796.77
2023-02-02T20:18:45.394Z,-23797.37
2023-02-02T20:21:39.292Z,-23797.55
2023-02-02T20:24:34.609Z,-23797.78
2023-02-02T20:27:13.132Z,-23798.21
2023-02-02T20:29:42.472Z,-23798.81
2023-02-02T20:32:37.792Z,-23799.16
2023-02-02T20:35:37.206Z,-23799.16
2023-02-02T20:38:23.760Z,-23799.41
2023-02-02T20:40:52.404Z,-23799.82
2023-02-02T20:43:20.866Z,-23800.67
2023-02-02T20:45:49.093Z,-23801.30
2023-02-02T20:48:17.289Z,-23801.93
2023-02-02T20:50:46.956Z,-23802.37
2023-02-02T20:53:16.549Z,-23802.81
2023-02-02T20:55:45.040Z,-23803.19
2023-02-02T20:58:14.396Z,-23803.54
2023-02-02T21:00:42.769Z,-23803.88
2023-02-02T21:03:10.842Z,-23804.04
2023-02-02T21:05:38.891Z,-23803.98
2023-02-02T21:08:07.697Z,-23804.07
2023-02-02T21:10:36.203Z,-23804.23
2023-02-02T21:13:04.773Z,-23804.73
2023-02-02T21:15:33.208Z,-23804.95
2023-02-02T21:18:03.098Z,-23805.11
2023-02-02T21:20:31.492Z,-23805.11
2023-02-02T21:22:59.551Z,-23805.11
2023-02-02T21:25:28.083Z,-23805.01
2023-02-02T21:28:00.359Z,-23804.92
2023-02-02T21:30:29.119Z,-23804.92
2023-02-02T21:32:57.396Z,-23804.86
2023-02-02T21:35:26.072Z,-23804.76
2023-02-02T21:37:56.572Z,-23804.60
2023-02-02T21:40:30.418Z,-23804.67
2023-02-02T21:42:59.973Z,-23804.57
2023-02-02T21:45:38.086Z,-23804.73
2023-02-02T21:48:19.831Z,-23804.98
2023-02-02T21:50:47.940Z,-23805.42
2023-02-02T21:53:23.539Z,-23805.99
2023-02-02T21:55:56.062Z,-23806.18
2023-02-02T21:58:42.158Z,-23806.43
2023-02-02T22:01:16.561Z,-23806.59
2023-02-02T22:03:46.859Z,-23806.81
2023-02-02T22:06:20.983Z,-23807.13
2023-02-02T22:08:49.410Z,-23807.00
2023-02-02T22:11:23.525Z,-23807.06
2023-02-02T22:13:52.268Z,-23807.09
2023-02-02T22:16:20.937Z,-23806.94
2023-02-02T22:18:49.160Z,-23806.68
2023-02-02T22:21:20.822Z,-23806.69
2023-02-02T22:23:49.262Z,-23807.19
2023-02-02T22:26:29.388Z,-23807.69
2023-02-02T22:28:57.410Z,-23807.81
2023-02-02T22:31:25.577Z,-23807.91
2023-02-02T22:33:53.758Z,-23807.88
2023-02-02T22:36:21.945Z,-23807.78
2023-02-02T22:38:49.956Z,-23807.81
2023-02-02T22:41:18.092Z,-23807.69
2023-02-02T22:43:46.711Z,-23806.97
2023-02-02T22:46:14.792Z,-23807.16
2023-02-02T22:48:43.462Z,-23807.13
2023-02-02T22:51:11.794Z,-23806.97
2023-02-02T22:53:39.955Z,-23806.71
2023-02-02T22:56:08.328Z,-23806.18
2023-02-02T22:58:37.731Z,-23805.68
2023-02-02T23:01:06.098Z,-23804.70
2023-02-02T23:03:34.148Z,-23804.29
2023-02-02T23:06:02.307Z,-23803.60
2023-02-02T23:08:30.524Z,-23803.09
2023-02-02T23:11:18.426Z,-23802.94
2023-02-02T23:13:46.581Z,-23803.06
2023-02-02T23:16:14.972Z,-23803.16
2023-02-02T23:18:43.109Z,-23803.28
2023-02-02T23:21:11.302Z,-23803.35
2023-02-02T23:23:39.382Z,-23803.66
2023-02-02T23:26:07.498Z,-23803.85
2023-02-02T23:28:35.677Z,-23803.85
2023-02-02T23:31:04.019Z,-23803.73
2023-02-02T23:33:32.415Z,-23803.60
2023-02-02T23:36:00.537Z,-23803.73
2023-02-02T23:38:28.820Z,-23804.04
2023-02-02T23:40:56.931Z,-23804.16
2023-02-02T23:43:25.023Z,-23804.45
2023-02-02T23:45:53.417Z,-23804.64
2023-02-02T23:48:21.577Z,-23805.05
2023-02-02T23:50:49.729Z,-23804.89
2023-02-02T23:53:17.996Z,-23804.57
2023-02-02T23:55:49.186Z,-23804.26
2023-02-02T23:58:19.056Z,-23803.85
