createdAt,value
2019-04-03T00:02:23.078Z,15.50
2019-04-03T00:04:56.042Z,15.50
2019-04-03T00:07:25.776Z,15.50
2019-04-03T00:09:57.515Z,15.50
2019-04-03T00:12:27.079Z,15.50
2019-04-03T00:14:56.544Z,15.50
2019-04-03T00:17:25.942Z,15.40
2019-04-03T00:19:57.383Z,15.50
2019-04-03T00:22:26.817Z,15.40
2019-04-03T00:24:57.426Z,15.40
2019-04-03T00:27:30.317Z,15.40
2019-04-03T00:30:16.347Z,15.40
2019-04-03T00:32:47.718Z,15.40
2019-04-03T00:35:20.255Z,15.30
2019-04-03T00:37:49.510Z,15.30
2019-04-03T00:40:18.741Z,15.30
2019-04-03T00:42:47.913Z,15.20
2019-04-03T00:45:17.279Z,15.20
2019-04-03T00:47:46.656Z,15.20
2019-04-03T00:50:16.087Z,15.20
2019-04-03T00:52:45.432Z,15.20
2019-04-03T00:55:15.775Z,15.20
2019-04-03T00:57:45.034Z,15.10
2019-04-03T01:00:15.885Z,15.10
2019-04-03T01:02:45.068Z,15.10
2019-04-03T01:05:14.308Z,15.10
2019-04-03T01:07:43.574Z,15.10
2019-04-03T01:10:12.868Z,15.10
2019-04-03T01:12:42.105Z,15.20
2019-04-03T01:15:11.349Z,15.10
2019-04-03T01:17:40.680Z,15.00
2019-04-03T01:20:10.246Z,15.00
2019-04-03T01:22:39.570Z,15.00
2019-04-03T01:25:09.515Z,14.90
2019-04-03T01:27:41.084Z,14.80
2019-04-03T01:30:09.788Z,14.90
2019-04-03T01:32:38.961Z,14.80
2019-04-03T01:35:09.513Z,14.80
2019-04-03T01:37:38.875Z,14.80
2019-04-03T01:40:08.050Z,14.80
2019-04-03T01:42:37.292Z,14.90
2019-04-03T01:45:06.820Z,14.80
2019-04-03T01:47:36.084Z,14.80
2019-04-03T01:50:07.223Z,14.70
2019-04-03T01:52:36.409Z,14.70
2019-04-03T01:55:05.798Z,14.60
2019-04-03T01:57:36.783Z,14.60
2019-04-03T02:00:07.679Z,14.60
2019-04-03T02:02:38.711Z,14.60
2019-04-03T02:05:08.531Z,14.60
2019-04-03T02:07:37.732Z,14.50
2019-04-03T02:10:12.116Z,14.50
2019-04-03T02:12:41.349Z,14.40
2019-04-03T02:15:10.726Z,14.30
2019-04-03T02:17:39.890Z,14.30
2019-04-03T02:20:09.360Z,14.30
2019-04-03T02:22:38.954Z,14.30
2019-04-03T02:25:08.248Z,14.20
2019-04-03T02:27:37.419Z,14.20
2019-04-03T02:30:11.799Z,14.00
2019-04-03T02:32:38.623Z,14.10
2019-04-03T02:35:08.409Z,14.00
2019-04-03T02:37:37.818Z,13.90
2019-04-03T02:40:07.756Z,14.00
2019-04-03T02:42:40.590Z,13.90
2019-04-03T02:45:08.237Z,13.90
2019-04-03T02:47:37.517Z,13.80
2019-04-03T02:50:07.042Z,13.80
2019-04-03T02:52:36.288Z,13.70
2019-04-03T02:55:07.395Z,13.70
2019-04-03T02:57:37.119Z,13.70
2019-04-03T03:00:08.029Z,13.40
2019-04-03T03:02:37.198Z,13.30
2019-04-03T03:05:08.004Z,13.20
2019-04-03T03:07:37.459Z,13.20
2019-04-03T03:10:07.729Z,13.10
2019-04-03T03:12:38.918Z,13.10
2019-04-03T03:15:10.871Z,13.00
2019-04-03T03:17:39.814Z,13.00
2019-04-03T03:20:09.605Z,12.80
2019-04-03T03:22:40.086Z,12.90
2019-04-03T03:25:09.590Z,12.80
2019-04-03T03:27:41.644Z,12.70
2019-04-03T03:30:31.575Z,12.70
2019-04-03T03:32:42.045Z,12.70
2019-04-03T03:35:16.882Z,12.60
2019-04-03T03:37:42.899Z,12.60
2019-04-03T03:40:15.126Z,12.50
2019-04-03T03:42:43.705Z,12.60
2019-04-03T03:45:18.405Z,12.50
2019-04-03T03:47:45.741Z,12.50
2019-04-03T03:50:16.794Z,12.60
2019-04-03T03:52:47.314Z,12.60
2019-04-03T03:55:16.962Z,12.50
2019-04-03T03:57:46.443Z,12.50
2019-04-03T04:00:15.698Z,12.50
2019-04-03T04:02:45.263Z,12.50
2019-04-03T04:05:14.791Z,12.40
2019-04-03T04:07:44.404Z,12.30
2019-04-03T04:10:14.277Z,12.20
2019-04-03T04:12:45.026Z,12.20
2019-04-03T04:15:14.477Z,12.20
2019-04-03T04:17:43.767Z,12.30
2019-04-03T04:20:13.267Z,12.30
2019-04-03T04:22:43.376Z,12.30
2019-04-03T04:25:12.696Z,12.30
2019-04-03T04:27:42.276Z,12.20
2019-04-03T04:30:12.383Z,12.20
2019-04-03T04:32:42.359Z,12.20
2019-04-03T04:35:11.728Z,12.20
2019-04-03T04:37:41.219Z,12.20
2019-04-03T04:40:10.434Z,12.20
2019-04-03T04:42:39.884Z,12.10
2019-04-03T04:45:11.664Z,12.20
2019-04-03T04:47:40.677Z,12.20
2019-04-03T04:50:09.959Z,12.20
2019-04-03T04:52:39.089Z,12.10
2019-04-03T04:55:08.561Z,12.10
2019-04-03T04:57:40.265Z,12.10
2019-04-03T05:00:08.956Z,12.10
2019-04-03T05:02:38.218Z,12.20
2019-04-03T05:05:09.059Z,12.20
2019-04-03T05:07:38.439Z,12.10
2019-04-03T05:10:07.800Z,12.10
2019-04-03T05:12:39.008Z,12.00
2019-04-03T05:15:09.110Z,12.00
2019-04-03T05:17:38.363Z,12.10
2019-04-03T05:20:09.099Z,12.10
2019-04-03T05:22:38.360Z,12.00
2019-04-03T05:25:07.532Z,12.10
2019-04-03T05:27:36.698Z,12.20
2019-04-03T05:30:06.554Z,12.20
2019-04-03T05:32:37.505Z,12.10
2019-04-03T05:35:06.953Z,12.20
2019-04-03T05:37:36.096Z,12.10
2019-04-03T05:40:06.006Z,12.10
2019-04-03T05:42:35.273Z,12.10
2019-04-03T05:45:04.954Z,12.10
2019-04-03T05:47:34.238Z,12.10
2019-04-03T05:50:03.752Z,12.20
2019-04-03T05:52:33.149Z,12.10
2019-04-03T05:55:04.029Z,12.10
2019-04-03T05:57:33.222Z,12.10
2019-04-03T06:00:04.363Z,12.10
2019-04-03T06:02:33.404Z,11.90
2019-04-03T06:05:05.769Z,12.00
2019-04-03T06:07:33.583Z,12.00
2019-04-03T06:10:02.949Z,12.10
2019-04-03T06:12:32.194Z,12.10
2019-04-03T06:15:01.416Z,12.10
2019-04-03T06:17:30.702Z,12.10
2019-04-03T06:19:59.950Z,12.10
2019-04-03T06:22:29.282Z,12.00
2019-04-03T06:24:58.869Z,11.90
2019-04-03T06:27:28.195Z,12.10
2019-04-03T06:29:57.645Z,12.20
2019-04-03T06:32:27.017Z,12.20
2019-04-03T06:34:57.820Z,12.20
2019-04-03T06:37:26.993Z,12.20
2019-04-03T06:39:56.225Z,12.20
2019-04-03T06:42:25.465Z,12.20
2019-04-03T06:44:55.146Z,12.20
2019-04-03T06:47:24.413Z,12.30
2019-04-03T06:49:53.642Z,12.50
2019-04-03T06:52:22.988Z,12.50
2019-04-03T06:54:52.331Z,12.50
2019-04-03T06:57:21.538Z,12.50
2019-04-03T06:59:51.181Z,12.60
2019-04-03T07:02:20.523Z,12.60
2019-04-03T07:04:49.705Z,12.70
2019-04-03T07:07:32.651Z,12.70
2019-04-03T07:09:50.772Z,12.80
2019-04-03T07:12:20.421Z,12.80
2019-04-03T07:14:49.660Z,12.80
2019-04-03T07:17:18.867Z,12.90
2019-04-03T07:19:48.039Z,12.90
2019-04-03T07:22:17.584Z,13.00
2019-04-03T07:24:47.047Z,13.00
2019-04-03T07:27:16.527Z,13.00
2019-04-03T07:29:48.308Z,13.10
2019-04-03T07:32:17.128Z,13.20
2019-04-03T07:34:46.569Z,13.20
2019-04-03T07:37:17.582Z,13.20
2019-04-03T07:39:49.134Z,13.30
2019-04-03T07:42:17.748Z,13.40
2019-04-03T07:44:47.256Z,13.40
2019-04-03T07:47:16.461Z,13.40
2019-04-03T07:49:45.698Z,13.50
2019-04-03T07:52:16.280Z,13.60
2019-04-03T07:54:45.885Z,13.90
2019-04-03T07:57:16.425Z,14.00
2019-04-03T07:59:46.260Z,14.20
2019-04-03T08:02:15.488Z,14.40
2019-04-03T08:04:44.803Z,14.50
2019-04-03T08:07:14.004Z,14.80
2019-04-03T08:09:43.254Z,15.10
2019-04-03T08:12:12.572Z,15.50
2019-04-03T08:14:41.986Z,15.30
2019-04-03T08:17:12.414Z,15.30
2019-04-03T08:19:41.707Z,15.20
2019-04-03T08:22:10.915Z,15.10
2019-04-03T08:24:40.250Z,15.00
2019-04-03T08:27:09.510Z,14.80
2019-04-03T08:29:39.357Z,14.80
2019-04-03T08:32:08.688Z,14.80
2019-04-03T08:34:37.957Z,14.80
2019-04-03T08:37:09.665Z,14.80
2019-04-03T08:39:38.393Z,14.80
2019-04-03T08:42:07.656Z,14.80
2019-04-03T08:44:36.880Z,14.80
2019-04-03T08:47:06.570Z,14.80
2019-04-03T08:49:35.999Z,14.70
2019-04-03T08:52:05.748Z,14.60
2019-04-03T08:54:35.468Z,14.60
2019-04-03T08:57:04.739Z,14.60
2019-04-03T08:59:33.962Z,14.50
2019-04-03T09:02:03.739Z,14.50
2019-04-03T09:04:32.869Z,14.30
2019-04-03T09:07:02.104Z,14.30
2019-04-03T09:09:34.412Z,14.30
2019-04-03T09:12:02.406Z,14.20
2019-04-03T09:14:31.582Z,14.20
2019-04-03T09:17:02.522Z,14.20
2019-04-03T09:19:31.828Z,14.20
2019-04-03T09:22:01.254Z,14.20
2019-04-03T09:24:30.658Z,14.20
2019-04-03T09:26:59.931Z,14.20
2019-04-03T09:29:29.098Z,14.30
2019-04-03T09:31:58.284Z,14.30
2019-04-03T09:34:29.958Z,14.40
2019-04-03T09:36:58.468Z,14.60
2019-04-03T09:39:29.493Z,14.70
2019-04-03T09:41:58.793Z,14.80
2019-04-03T09:44:27.993Z,14.90
2019-04-03T09:46:57.417Z,15.00
2019-04-03T09:49:26.815Z,15.00
2019-04-03T09:51:56.092Z,15.10
2019-04-03T09:54:27.277Z,15.10
2019-04-03T09:57:02.959Z,15.00
2019-04-03T09:59:27.187Z,15.00
2019-04-03T10:01:56.477Z,15.10
2019-04-03T10:04:26.708Z,15.20
2019-04-03T10:06:56.251Z,15.50
2019-04-03T10:09:25.501Z,15.80
2019-04-03T10:11:54.741Z,16.00
2019-04-03T10:14:23.991Z,16.20
2019-04-03T10:16:53.180Z,16.10
2019-04-03T10:19:22.423Z,16.10
2019-04-03T10:21:52.869Z,15.90
2019-04-03T10:24:22.580Z,15.80
2019-04-03T10:26:51.807Z,15.70
2019-04-03T10:29:21.026Z,15.60
2019-04-03T10:31:50.291Z,15.50
2019-04-03T10:34:20.280Z,15.60
2019-04-03T10:36:49.612Z,15.50
2019-04-03T10:39:20.330Z,15.40
2019-04-03T10:41:49.778Z,15.50
2019-04-03T10:44:19.452Z,15.70
2019-04-03T10:46:49.872Z,15.90
2019-04-03T10:49:19.639Z,15.90
2019-04-03T10:51:48.784Z,16.20
2019-04-03T10:54:18.359Z,16.70
2019-04-03T10:56:47.713Z,17.30
2019-04-03T10:59:18.416Z,17.40
2019-04-03T11:01:47.972Z,17.60
2019-04-03T11:04:17.509Z,17.60
2019-04-03T11:06:47.250Z,17.50
2019-04-03T11:09:18.296Z,17.20
2019-04-03T11:11:47.653Z,17.10
2019-04-03T11:14:16.816Z,17.40
2019-04-03T11:16:47.068Z,17.30
2019-04-03T11:19:19.432Z,17.20
2019-04-03T11:21:47.570Z,17.20
2019-04-03T11:24:16.978Z,17.50
2019-04-03T11:26:46.221Z,17.60
2019-04-03T11:29:16.026Z,17.90
2019-04-03T11:31:45.437Z,18.20
2019-04-03T11:34:17.164Z,18.70
2019-04-03T11:36:45.633Z,18.80
2019-04-03T11:39:16.207Z,19.20
2019-04-03T11:41:45.889Z,19.00
2019-04-03T11:44:15.140Z,19.20
2019-04-03T11:46:44.505Z,19.30
2019-04-03T11:49:13.913Z,19.20
2019-04-03T11:51:43.128Z,19.40
2019-04-03T11:54:12.333Z,18.90
2019-04-03T11:56:41.648Z,19.20
2019-04-03T11:59:12.770Z,19.30
2019-04-03T12:01:42.123Z,19.40
2019-04-03T12:04:12.734Z,18.90
2019-04-03T12:06:42.345Z,19.00
2019-04-03T12:09:11.587Z,18.20
2019-04-03T12:11:41.204Z,18.40
2019-04-03T12:14:10.632Z,18.70
2019-04-03T12:16:40.263Z,18.70
2019-04-03T12:19:09.550Z,18.10
2019-04-03T12:21:38.757Z,18.00
2019-04-03T12:24:08.145Z,18.20
2019-04-03T12:26:37.823Z,18.20
2019-04-03T12:29:08.254Z,18.40
2019-04-03T12:31:37.908Z,18.30
2019-04-03T12:34:07.540Z,18.70
2019-04-03T12:36:37.238Z,18.90
2019-04-03T12:39:13.844Z,19.20
2019-04-03T12:41:43.654Z,19.00
2019-04-03T12:44:13.532Z,18.90
2019-04-03T12:46:42.756Z,18.80
2019-04-03T12:49:11.959Z,18.50
2019-04-03T12:51:42.356Z,18.30
2019-04-03T12:54:13.262Z,18.20
2019-04-03T12:56:42.608Z,17.80
2019-04-03T12:59:11.881Z,17.50
2019-04-03T13:01:41.131Z,17.30
2019-04-03T13:04:10.462Z,16.90
2019-04-03T13:06:41.850Z,16.70
2019-04-03T13:09:11.664Z,16.30
2019-04-03T13:11:41.021Z,16.20
2019-04-03T13:14:22.032Z,16.00
2019-04-03T13:16:41.855Z,15.70
2019-04-03T13:19:14.651Z,15.50
2019-04-03T13:21:42.872Z,15.50
2019-04-03T13:24:12.645Z,15.50
2019-04-03T13:26:41.947Z,15.60
2019-04-03T13:29:11.146Z,15.50
2019-04-03T13:31:40.801Z,15.60
2019-04-03T13:34:11.382Z,15.40
2019-04-03T13:36:41.090Z,15.30
2019-04-03T13:39:10.829Z,15.10
2019-04-03T13:41:42.462Z,14.70
2019-04-03T13:44:12.924Z,14.40
2019-04-03T13:46:42.143Z,14.40
2019-04-03T13:49:11.526Z,14.40
2019-04-03T13:51:40.932Z,14.20
2019-04-03T13:54:10.429Z,14.20
2019-04-03T13:56:42.059Z,14.10
2019-04-03T13:59:10.797Z,14.20
2019-04-03T14:01:41.049Z,14.20
2019-04-03T14:04:10.903Z,14.30
2019-04-03T14:06:40.444Z,14.40
2019-04-03T14:09:10.188Z,14.60
2019-04-03T14:11:39.880Z,14.60
2019-04-03T14:14:09.197Z,14.60
2019-04-03T14:16:38.542Z,14.70
2019-04-03T14:19:07.765Z,14.80
2019-04-03T14:21:37.014Z,14.80
2019-04-03T14:24:08.315Z,14.60
2019-04-03T14:26:37.589Z,14.60
2019-04-03T14:29:07.926Z,14.70
2019-04-03T14:31:38.230Z,14.30
2019-04-03T14:34:07.784Z,14.20
2019-04-03T14:36:37.022Z,14.20
2019-04-03T14:39:09.036Z,14.10
2019-04-03T14:41:38.776Z,14.10
2019-04-03T14:44:09.264Z,14.20
2019-04-03T14:46:39.177Z,14.10
2019-04-03T14:49:08.918Z,14.20
2019-04-03T14:51:38.648Z,14.00
2019-04-03T14:54:08.911Z,13.80
2019-04-03T14:56:38.295Z,13.90
2019-04-03T14:59:08.032Z,13.80
2019-04-03T15:01:37.459Z,13.70
2019-04-03T15:04:06.741Z,13.60
2019-04-03T15:06:36.003Z,13.50
2019-04-03T15:09:09.426Z,13.50
2019-04-03T15:11:38.576Z,13.40
2019-04-03T15:14:07.727Z,13.20
2019-04-03T15:16:37.052Z,13.10
2019-04-03T15:19:08.350Z,12.90
2019-04-03T15:21:37.635Z,12.70
2019-04-03T15:24:06.864Z,12.60
2019-04-03T15:26:36.307Z,12.50
2019-04-03T15:29:06.149Z,12.30
2019-04-03T15:31:35.897Z,12.00
2019-04-03T15:34:05.429Z,11.90
2019-04-03T15:36:36.368Z,11.90
2019-04-03T15:39:11.630Z,11.80
2019-04-03T15:41:41.445Z,11.60
2019-04-03T15:44:10.736Z,11.60
2019-04-03T15:46:39.934Z,11.50
2019-04-03T15:49:09.164Z,11.30
2019-04-03T15:51:39.810Z,11.10
2019-04-03T15:54:09.311Z,10.90
2019-04-03T15:56:38.467Z,10.80
2019-04-03T15:59:10.249Z,10.70
2019-04-03T16:01:39.512Z,10.60
2019-04-03T16:04:09.510Z,10.40
2019-04-03T16:06:39.208Z,10.40
2019-04-03T16:09:09.425Z,10.30
2019-04-03T16:11:39.009Z,10.50
2019-04-03T16:14:09.240Z,10.40
2019-04-03T16:16:39.132Z,10.20
2019-04-03T16:19:10.998Z,10.00
2019-04-03T16:21:39.461Z,9.70
2019-04-03T16:24:12.362Z,9.40
2019-04-03T16:26:40.246Z,9.00
2019-04-03T16:29:10.040Z,8.70
2019-04-03T16:31:39.523Z,8.70
2019-04-03T16:34:12.272Z,8.70
2019-04-03T16:36:39.801Z,8.60
2019-04-03T16:39:09.235Z,8.50
2019-04-03T16:41:38.921Z,8.60
2019-04-03T16:44:08.198Z,8.50
2019-04-03T16:46:37.524Z,8.40
2019-04-03T16:49:08.828Z,8.50
2019-04-03T16:51:38.164Z,8.40
2019-04-03T16:54:10.353Z,8.30
2019-04-03T16:56:39.458Z,8.10
2019-04-03T16:59:09.362Z,8.00
2019-04-03T17:01:38.739Z,8.20
2019-04-03T17:04:09.918Z,8.20
2019-04-03T17:06:39.506Z,8.10
2019-04-03T17:09:09.341Z,8.00
2019-04-03T17:11:38.699Z,8.10
2019-04-03T17:14:07.973Z,8.00
2019-04-03T17:16:37.900Z,8.10
2019-04-03T17:19:07.721Z,8.00
2019-04-03T17:21:38.845Z,7.90
2019-04-03T17:24:08.552Z,8.00
2019-04-03T17:26:48.324Z,8.00
2019-04-03T17:29:09.228Z,7.90
2019-04-03T17:31:39.024Z,7.80
2019-04-03T17:34:08.403Z,7.80
2019-04-03T17:36:37.894Z,7.90
2019-04-03T17:39:08.971Z,7.90
2019-04-03T17:41:38.592Z,7.80
2019-04-03T17:44:07.979Z,7.90
2019-04-03T17:46:39.939Z,7.90
2019-04-03T17:49:08.294Z,7.90
2019-04-03T17:51:37.618Z,7.90
2019-04-03T17:54:07.718Z,7.80
2019-04-03T17:56:37.577Z,7.90
2019-04-03T17:59:06.836Z,7.80
2019-04-03T18:01:36.140Z,7.80
2019-04-03T18:04:05.341Z,7.80
2019-04-03T18:06:34.524Z,7.90
2019-04-03T18:09:05.324Z,7.90
2019-04-03T18:11:34.643Z,7.90
2019-04-03T18:14:05.267Z,8.00
2019-04-03T18:16:34.456Z,8.00
2019-04-03T18:19:04.932Z,7.90
2019-04-03T18:21:34.761Z,7.90
2019-04-03T18:24:04.346Z,7.90
2019-04-03T18:26:33.576Z,7.90
2019-04-03T18:29:02.832Z,7.90
2019-04-03T18:31:32.258Z,7.90
2019-04-03T18:34:01.524Z,7.90
2019-04-03T18:36:31.327Z,8.00
2019-04-03T18:39:00.801Z,7.80
2019-04-03T18:41:30.096Z,7.90
2019-04-03T18:43:59.464Z,7.80
2019-04-03T18:46:32.349Z,7.80
2019-04-03T18:49:01.596Z,7.90
2019-04-03T18:51:30.909Z,7.90
2019-04-03T18:54:00.220Z,7.90
2019-04-03T18:56:31.948Z,7.90
2019-04-03T18:59:00.470Z,7.90
2019-04-03T19:01:32.337Z,8.00
2019-04-03T19:04:00.819Z,8.10
2019-04-03T19:06:30.112Z,8.00
2019-04-03T19:09:09.269Z,8.10
2019-04-03T19:11:30.480Z,8.10
2019-04-03T19:13:59.808Z,8.10
2019-04-03T19:16:38.593Z,8.00
2019-04-03T19:19:07.992Z,8.00
2019-04-03T19:21:31.412Z,8.00
2019-04-03T19:24:00.672Z,8.00
2019-04-03T19:26:30.080Z,8.10
2019-04-03T19:29:01.105Z,8.00
2019-04-03T19:31:30.408Z,8.10
2019-04-03T19:33:59.682Z,8.10
2019-04-03T19:36:29.939Z,8.10
2019-04-03T19:38:59.742Z,8.10
2019-04-03T19:41:28.984Z,8.00
2019-04-03T19:44:00.568Z,8.20
2019-04-03T19:46:30.389Z,8.20
2019-04-03T19:48:59.710Z,8.10
2019-04-03T19:51:28.991Z,8.10
2019-04-03T19:53:59.444Z,8.10
2019-04-03T19:56:28.971Z,8.10
2019-04-03T19:58:59.489Z,8.10
2019-04-03T20:01:29.594Z,8.00
2019-04-03T20:03:58.891Z,7.90
2019-04-03T20:06:28.187Z,8.00
2019-04-03T20:08:58.953Z,8.00
2019-04-03T20:11:28.482Z,8.00
2019-04-03T20:13:59.038Z,8.00
2019-04-03T20:16:29.583Z,8.00
2019-04-03T20:18:59.091Z,8.10
2019-04-03T20:21:28.574Z,8.10
2019-04-03T20:23:58.795Z,8.10
2019-04-03T20:26:29.504Z,8.00
2019-04-03T20:29:01.838Z,8.20
2019-04-03T20:31:29.802Z,8.10
2019-04-03T20:33:59.034Z,8.10
2019-04-03T20:36:28.273Z,8.10
2019-04-03T20:38:58.280Z,8.20
2019-04-03T20:41:29.543Z,8.20
2019-04-03T20:43:58.845Z,8.20
2019-04-03T20:46:28.104Z,8.10
2019-04-03T20:48:59.145Z,8.10
2019-04-03T20:51:28.313Z,8.10
2019-04-03T20:53:57.593Z,8.10
2019-04-03T20:56:27.125Z,8.00
2019-04-03T20:58:57.750Z,8.10
2019-04-03T21:01:27.003Z,8.10
2019-04-03T21:03:56.329Z,8.10
2019-04-03T21:06:25.679Z,8.10
2019-04-03T21:08:54.911Z,8.00
2019-04-03T21:11:24.308Z,8.10
2019-04-03T21:13:53.689Z,8.00
2019-04-03T21:16:32.752Z,8.00
2019-04-03T21:18:53.992Z,7.90
2019-04-03T21:21:25.384Z,7.90
2019-04-03T21:23:54.188Z,7.90
2019-04-03T21:26:23.369Z,7.90
2019-04-03T21:28:52.617Z,7.80
2019-04-03T21:31:21.917Z,7.90
2019-04-03T21:33:51.072Z,8.00
2019-04-03T21:36:20.276Z,7.90
2019-04-03T21:38:49.485Z,7.90
2019-04-03T21:41:20.643Z,7.90
2019-04-03T21:43:49.566Z,7.90
2019-04-03T21:46:18.753Z,7.90
2019-04-03T21:48:48.157Z,7.90
2019-04-03T21:51:18.941Z,7.90
2019-04-03T21:53:48.236Z,7.90
2019-04-03T21:56:18.896Z,7.90
2019-04-03T21:58:48.099Z,7.90
2019-04-03T22:01:23.001Z,7.90
2019-04-03T22:03:52.600Z,7.90
2019-04-03T22:06:21.992Z,7.90
2019-04-03T22:08:51.711Z,7.90
2019-04-03T22:11:21.128Z,7.90
2019-04-03T22:13:50.422Z,7.90
2019-04-03T22:16:20.461Z,7.80
2019-04-03T22:18:49.830Z,7.80
2019-04-03T22:21:19.097Z,7.80
2019-04-03T22:23:48.381Z,7.90
2019-04-03T22:26:17.689Z,7.90
2019-04-03T22:28:46.935Z,7.90
2019-04-03T22:31:16.198Z,7.90
2019-04-03T22:33:45.429Z,8.10
2019-04-03T22:36:14.593Z,8.00
2019-04-03T22:38:43.751Z,8.00
2019-04-03T22:41:12.996Z,7.90
2019-04-03T22:43:42.170Z,8.00
2019-04-03T22:46:11.332Z,8.00
2019-04-03T22:48:40.508Z,7.90
2019-04-03T22:51:09.766Z,7.90
2019-04-03T22:53:39.854Z,7.90
2019-04-03T22:56:09.887Z,7.90
2019-04-03T22:58:39.050Z,7.90
2019-04-03T23:01:08.189Z,7.90
2019-04-03T23:03:37.350Z,7.90
2019-04-03T23:06:06.492Z,7.90
2019-04-03T23:08:35.742Z,7.80
2019-04-03T23:11:05.097Z,7.80
2019-04-03T23:13:36.269Z,7.80
2019-04-03T23:16:05.858Z,7.80
2019-04-03T23:18:35.052Z,7.80
2019-04-03T23:21:04.295Z,7.90
2019-04-03T23:23:33.638Z,7.80
2019-04-03T23:26:02.849Z,7.80
2019-04-03T23:28:33.957Z,7.80
2019-04-03T23:31:02.956Z,7.80
2019-04-03T23:33:33.089Z,7.70
2019-04-03T23:36:02.232Z,7.70
2019-04-03T23:38:32.860Z,7.70
2019-04-03T23:41:06.121Z,7.70
2019-04-03T23:43:39.373Z,7.60
2019-04-03T23:46:09.833Z,7.60
2019-04-03T23:48:40.114Z,7.50
2019-04-03T23:51:10.730Z,7.50
2019-04-03T23:53:41.153Z,7.50
2019-04-03T23:56:11.131Z,7.50
2019-04-03T23:58:41.986Z,7.40
