createdAt,value
2022-09-07T00:02:01.870Z,18.60
2022-09-07T00:04:28.579Z,18.60
2022-09-07T00:06:55.345Z,18.60
2022-09-07T00:09:22.017Z,18.60
2022-09-07T00:11:48.700Z,18.70
2022-09-07T00:14:15.380Z,18.70
2022-09-07T00:16:42.226Z,18.70
2022-09-07T00:19:08.960Z,18.70
2022-09-07T00:21:36.410Z,18.70
2022-09-07T00:24:03.348Z,18.70
2022-09-07T00:26:31.578Z,18.70
2022-09-07T00:29:00.448Z,18.70
2022-09-07T00:31:28.716Z,18.80
2022-09-07T00:33:58.904Z,18.80
2022-09-07T00:36:25.577Z,18.90
2022-09-07T00:38:52.231Z,18.90
2022-09-07T00:41:20.608Z,18.90
2022-09-07T00:43:56.527Z,18.90
2022-09-07T00:46:27.727Z,18.80
2022-09-07T00:49:11.871Z,18.80
2022-09-07T00:51:47.646Z,18.90
2022-09-07T00:54:21.455Z,19.00
2022-09-07T00:56:49.891Z,18.90
2022-09-07T00:59:20.148Z,18.90
2022-09-07T01:01:46.887Z,18.90
2022-09-07T01:04:14.817Z,18.90
2022-09-07T01:06:43.325Z,18.80
2022-09-07T01:09:12.597Z,18.90
2022-09-07T01:11:40.072Z,18.90
2022-09-07T01:14:09.415Z,19.00
2022-09-07T01:16:41.890Z,19.00
2022-09-07T01:19:26.761Z,19.10
2022-09-07T01:22:22.873Z,19.10
2022-09-07T01:25:13.237Z,19.10
2022-09-07T01:27:49.162Z,19.20
2022-09-07T01:30:19.407Z,19.20
2022-09-07T01:33:10.388Z,19.20
2022-09-07T01:35:45.129Z,19.30
2022-09-07T01:38:21.681Z,19.20
2022-09-07T01:41:09.644Z,19.30
2022-09-07T01:43:48.306Z,19.20
2022-09-07T01:46:28.214Z,19.20
2022-09-07T01:49:03.695Z,19.20
2022-09-07T01:51:34.578Z,19.20
2022-09-07T01:54:22.909Z,19.00
2022-09-07T01:56:53.162Z,19.00
2022-09-07T01:59:43.915Z,19.10
2022-09-07T02:02:19.482Z,19.00
2022-09-07T02:04:54.150Z,19.00
2022-09-07T02:07:50.983Z,19.00
2022-09-07T02:10:25.634Z,19.00
2022-09-07T02:12:59.858Z,19.00
2022-09-07T02:15:42.858Z,18.90
2022-09-07T02:18:13.686Z,18.70
2022-09-07T02:20:44.907Z,18.60
2022-09-07T02:23:34.921Z,18.40
2022-09-07T02:26:06.926Z,18.40
2022-09-07T02:28:36.518Z,18.30
2022-09-07T02:31:06.601Z,18.30
2022-09-07T02:33:33.726Z,18.20
2022-09-07T02:36:01.669Z,18.40
2022-09-07T02:38:28.475Z,18.30
2022-09-07T02:40:58.033Z,18.30
2022-09-07T02:43:25.823Z,18.40
2022-09-07T02:46:11.295Z,18.50
2022-09-07T02:48:40.951Z,18.60
2022-09-07T02:51:14.757Z,18.70
2022-09-07T02:53:41.396Z,18.80
2022-09-07T02:56:26.538Z,18.70
2022-09-07T02:59:48.263Z,18.80
2022-09-07T03:02:43.165Z,18.80
2022-09-07T03:05:31.976Z,18.90
2022-09-07T03:08:11.254Z,18.90
2022-09-07T03:10:40.361Z,18.90
2022-09-07T03:13:07.069Z,18.90
2022-09-07T03:15:33.934Z,18.90
2022-09-07T03:18:00.651Z,18.80
2022-09-07T03:20:27.353Z,18.80
2022-09-07T03:22:54.026Z,18.80
2022-09-07T03:25:20.741Z,18.70
2022-09-07T03:27:47.611Z,18.80
2022-09-07T03:30:14.552Z,18.80
2022-09-07T03:32:41.232Z,18.80
2022-09-07T03:35:08.514Z,18.90
2022-09-07T03:37:38.911Z,18.90
2022-09-07T03:40:09.098Z,18.90
2022-09-07T03:42:36.690Z,19.00
2022-09-07T03:45:04.672Z,19.00
2022-09-07T03:47:31.355Z,18.90
2022-09-07T03:49:58.017Z,18.90
2022-09-07T03:52:24.656Z,19.00
2022-09-07T03:54:51.318Z,18.90
2022-09-07T03:57:20.207Z,19.00
2022-09-07T03:59:47.213Z,18.90
2022-09-07T04:02:14.230Z,18.90
2022-09-07T04:04:42.615Z,18.90
2022-09-07T04:07:09.824Z,18.90
2022-09-07T04:09:36.493Z,19.00
2022-09-07T04:12:03.522Z,19.00
2022-09-07T04:14:30.182Z,18.90
2022-09-07T04:16:56.914Z,18.80
2022-09-07T04:19:23.860Z,18.80
2022-09-07T04:21:50.610Z,18.80
2022-09-07T04:24:18.352Z,18.70
2022-09-07T04:26:45.410Z,18.70
2022-09-07T04:29:13.073Z,18.70
2022-09-07T04:31:39.989Z,18.70
2022-09-07T04:34:07.259Z,18.70
2022-09-07T04:36:34.862Z,18.70
2022-09-07T04:39:04.818Z,18.70
2022-09-07T04:41:33.178Z,18.60
2022-09-07T04:44:01.956Z,18.60
2022-09-07T04:46:33.824Z,18.50
2022-09-07T04:49:06.296Z,18.50
2022-09-07T04:51:33.766Z,18.30
2022-09-07T04:54:02.335Z,18.40
2022-09-07T04:56:29.874Z,18.30
2022-09-07T04:58:56.817Z,18.30
2022-09-07T05:01:26.133Z,18.30
2022-09-07T05:03:53.157Z,18.30
2022-09-07T05:06:22.502Z,18.20
2022-09-07T05:08:51.995Z,18.20
2022-09-07T05:11:23.917Z,18.30
2022-09-07T05:13:56.903Z,18.10
2022-09-07T05:16:26.277Z,18.10
2022-09-07T05:18:55.828Z,18.10
2022-09-07T05:21:25.369Z,18.10
2022-09-07T05:23:54.373Z,18.10
2022-09-07T05:26:23.172Z,18.10
2022-09-07T05:28:50.392Z,18.10
2022-09-07T05:31:19.559Z,18.10
2022-09-07T05:36:46.436Z,18.10
2022-09-07T05:39:13.106Z,18.10
2022-09-07T05:41:39.855Z,18.10
2022-09-07T05:46:53.570Z,18.20
2022-09-07T05:49:20.243Z,18.30
2022-09-07T05:51:48.250Z,18.30
2022-09-07T05:54:14.941Z,18.30
2022-09-07T05:56:41.594Z,18.30
2022-09-07T05:59:08.344Z,18.40
2022-09-07T06:01:35.868Z,18.40
2022-09-07T06:04:02.973Z,18.50
2022-09-07T06:06:29.883Z,18.60
2022-09-07T06:08:57.672Z,18.60
2022-09-07T06:11:26.203Z,18.70
2022-09-07T06:13:53.126Z,18.80
2022-09-07T06:16:20.648Z,18.80
2022-09-07T06:18:49.499Z,18.90
2022-09-07T06:21:19.242Z,19.00
2022-09-07T06:23:47.304Z,19.10
2022-09-07T06:26:15.193Z,19.20
2022-09-07T06:28:49.613Z,19.30
2022-09-07T06:31:19.550Z,19.30
2022-09-07T06:33:50.460Z,19.40
2022-09-07T06:36:19.800Z,19.50
2022-09-07T06:38:47.683Z,19.50
2022-09-07T06:44:07.274Z,19.50
2022-09-07T06:49:20.619Z,19.80
2022-09-07T06:51:47.503Z,20.00
2022-09-07T06:57:07.913Z,20.50
2022-09-07T06:59:35.229Z,20.60
2022-09-07T07:02:02.179Z,20.90
2022-09-07T07:04:28.856Z,21.20
2022-09-07T07:06:55.531Z,22.30
2022-09-07T07:09:22.253Z,23.20
2022-09-07T07:11:49.078Z,24.50
2022-09-07T07:14:16.682Z,25.60
2022-09-07T07:16:43.768Z,26.50
2022-09-07T07:19:10.531Z,27.20
2022-09-07T07:22:01.994Z,27.40
2022-09-07T07:24:23.852Z,27.30
2022-09-07T07:26:50.617Z,26.70
2022-09-07T07:29:18.906Z,27.40
2022-09-07T07:31:47.145Z,28.60
2022-09-07T07:34:15.122Z,29.80
2022-09-07T07:36:41.908Z,31.00
2022-09-07T07:41:58.721Z,32.70
2022-09-07T07:44:28.373Z,32.70
2022-09-07T07:46:55.065Z,32.10
2022-09-07T07:49:21.871Z,31.50
2022-09-07T07:54:37.913Z,32.00
2022-09-07T07:57:05.771Z,32.60
2022-09-07T07:59:32.572Z,33.50
2022-09-07T08:02:04.419Z,34.70
2022-09-07T08:04:35.808Z,35.20
2022-09-07T08:07:08.710Z,35.50
2022-09-07T08:09:37.243Z,35.70
2022-09-07T08:12:04.036Z,36.00
2022-09-07T08:14:30.683Z,36.70
2022-09-07T08:16:57.291Z,37.20
2022-09-07T08:19:23.923Z,38.00
2022-09-07T08:21:50.526Z,38.70
2022-09-07T08:24:17.142Z,39.70
2022-09-07T08:26:43.796Z,39.80
2022-09-07T08:29:10.407Z,39.90
2022-09-07T08:31:37.559Z,39.70
2022-09-07T08:34:04.265Z,39.60
2022-09-07T08:36:31.888Z,39.70
2022-09-07T08:38:58.542Z,39.40
2022-09-07T08:41:55.315Z,39.50
2022-09-07T08:44:31.776Z,39.70
2022-09-07T08:47:29.320Z,39.60
2022-09-07T08:50:11.836Z,39.80
2022-09-07T08:52:48.088Z,40.00
2022-09-07T08:55:46.721Z,39.10
2022-09-07T08:58:45.280Z,38.80
2022-09-07T09:04:16.645Z,38.00
2022-09-07T09:07:02.643Z,37.60
2022-09-07T09:09:45.377Z,37.50
2022-09-07T09:12:37.698Z,36.50
2022-09-07T09:15:17.560Z,34.40
2022-09-07T09:17:59.606Z,33.90
2022-09-07T09:20:46.172Z,34.00
2022-09-07T09:23:16.329Z,33.50
2022-09-07T09:25:56.372Z,32.70
2022-09-07T09:28:25.503Z,32.50
2022-09-07T09:30:54.659Z,32.60
2022-09-07T09:33:25.814Z,32.70
2022-09-07T09:35:54.882Z,32.70
2022-09-07T09:38:33.901Z,32.80
2022-09-07T09:41:14.864Z,32.90
2022-09-07T09:43:54.687Z,33.00
2022-09-07T09:46:28.473Z,32.70
2022-09-07T09:48:59.196Z,32.50
2022-09-07T09:54:36.289Z,31.80
2022-09-07T09:57:03.776Z,31.70
2022-09-07T10:05:35.902Z,31.90
2022-09-07T10:08:06.265Z,32.20
2022-09-07T10:10:32.923Z,32.50
2022-09-07T10:12:59.815Z,32.40
2022-09-07T10:15:40.139Z,32.40
2022-09-07T10:18:15.598Z,32.60
2022-09-07T10:20:42.231Z,32.80
2022-09-07T10:23:21.037Z,32.80
2022-09-07T10:25:47.714Z,32.90
2022-09-07T10:28:23.902Z,33.10
2022-09-07T10:31:02.905Z,33.50
2022-09-07T10:36:57.138Z,34.30
2022-09-07T10:39:27.926Z,34.30
2022-09-07T10:42:09.903Z,34.30
2022-09-07T10:44:45.447Z,34.20
2022-09-07T10:47:30.576Z,34.30
2022-09-07T10:53:39.014Z,34.50
2022-09-07T10:56:09.568Z,34.60
2022-09-07T10:59:03.918Z,34.70
2022-09-07T11:01:49.788Z,34.70
2022-09-07T11:04:31.664Z,34.90
2022-09-07T11:07:17.114Z,34.90
2022-09-07T11:09:58.735Z,34.90
2022-09-07T11:12:32.120Z,34.70
2022-09-07T11:15:29.563Z,34.80
2022-09-07T11:18:03.223Z,35.20
2022-09-07T11:20:44.948Z,35.60
2022-09-07T11:23:17.217Z,35.90
2022-09-07T11:26:07.425Z,36.00
2022-09-07T11:31:44.832Z,34.90
2022-09-07T11:34:33.201Z,34.20
2022-09-07T11:37:18.711Z,33.30
2022-09-07T11:39:52.614Z,32.70
2022-09-07T11:42:43.491Z,32.20
2022-09-07T11:45:28.254Z,31.90
2022-09-07T11:48:30.358Z,31.80
2022-09-07T11:51:03.373Z,31.90
2022-09-07T11:53:35.717Z,32.10
2022-09-07T11:56:20.418Z,31.70
2022-09-07T11:59:08.180Z,32.00
2022-09-07T12:01:48.773Z,32.20
2022-09-07T12:04:29.363Z,32.20
2022-09-07T12:07:17.654Z,31.90
2022-09-07T12:10:06.430Z,31.70
2022-09-07T12:13:15.330Z,31.50
2022-09-07T12:15:52.459Z,31.60
2022-09-07T12:18:54.091Z,31.80
2022-09-07T12:21:40.445Z,31.60
2022-09-07T12:24:33.366Z,31.60
2022-09-07T12:27:10.913Z,31.70
2022-09-07T12:29:38.299Z,32.10
2022-09-07T12:32:53.468Z,32.10
2022-09-07T12:34:55.860Z,32.40
2022-09-07T12:37:35.995Z,32.70
2022-09-07T12:40:30.599Z,33.00
2022-09-07T12:43:12.557Z,33.50
2022-09-07T12:45:39.211Z,33.40
2022-09-07T12:48:14.539Z,33.60
2022-09-07T12:50:42.446Z,33.90
2022-09-07T12:53:26.439Z,33.60
2022-09-07T12:56:16.023Z,33.30
2022-09-07T12:59:16.043Z,33.10
2022-09-07T13:02:16.287Z,33.10
2022-09-07T13:04:49.956Z,33.00
2022-09-07T13:07:32.974Z,32.60
2022-09-07T13:10:36.324Z,32.40
2022-09-07T13:16:14.592Z,32.40
2022-09-07T13:18:43.662Z,32.20
2022-09-07T13:21:11.812Z,31.90
2022-09-07T13:23:43.240Z,31.80
2022-09-07T13:26:13.517Z,31.60
2022-09-07T13:28:58.317Z,31.40
2022-09-07T13:31:37.104Z,31.20
2022-09-07T13:34:29.540Z,31.10
2022-09-07T13:36:57.062Z,31.00
2022-09-07T13:39:24.240Z,31.20
2022-09-07T13:41:54.291Z,31.30
2022-09-07T13:44:29.713Z,31.40
2022-09-07T13:47:05.003Z,31.50
2022-09-07T13:49:46.992Z,31.50
2022-09-07T13:52:23.614Z,31.60
2022-09-07T13:55:08.444Z,31.70
2022-09-07T13:58:04.633Z,31.90
2022-09-07T14:00:31.502Z,31.90
2022-09-07T14:03:06.438Z,31.80
2022-09-07T14:05:33.464Z,31.80
2022-09-07T14:08:00.119Z,31.90
2022-09-07T14:10:26.819Z,32.00
2022-09-07T14:13:11.821Z,32.00
2022-09-07T14:15:47.191Z,32.10
2022-09-07T14:18:25.729Z,32.20
2022-09-07T14:20:53.444Z,32.40
2022-09-07T14:23:29.896Z,32.40
2022-09-07T14:26:17.959Z,32.60
2022-09-07T14:28:47.237Z,32.70
2022-09-07T14:31:16.788Z,32.40
2022-09-07T14:34:03.819Z,32.20
2022-09-07T14:36:45.864Z,32.00
2022-09-07T14:39:15.874Z,31.80
2022-09-07T14:41:43.361Z,31.70
2022-09-07T14:44:30.666Z,31.60
2022-09-07T14:47:00.487Z,31.40
2022-09-07T14:49:28.738Z,31.10
2022-09-07T14:51:55.845Z,30.80
2022-09-07T14:54:34.169Z,30.50
2022-09-07T14:57:05.258Z,30.20
2022-09-07T14:59:41.528Z,30.00
2022-09-07T15:02:22.052Z,29.80
2022-09-07T15:05:10.475Z,29.70
2022-09-07T15:07:52.349Z,29.50
2022-09-07T15:10:23.112Z,29.40
2022-09-07T15:12:55.278Z,29.10
2022-09-07T15:15:37.408Z,29.00
2022-09-07T15:18:25.703Z,28.80
2022-09-07T15:20:52.990Z,28.70
2022-09-07T15:23:20.145Z,28.60
2022-09-07T15:25:53.468Z,28.60
2022-09-07T15:34:11.276Z,28.80
2022-09-07T15:36:40.802Z,28.80
2022-09-07T15:39:14.177Z,28.80
2022-09-07T15:41:40.760Z,28.80
2022-09-07T15:44:09.035Z,28.80
2022-09-07T15:46:37.128Z,28.70
2022-09-07T15:49:03.986Z,28.60
2022-09-07T15:54:17.415Z,28.50
2022-09-07T15:57:48.037Z,28.40
2022-09-07T15:59:31.135Z,28.50
2022-09-07T16:01:58.631Z,28.40
2022-09-07T16:04:25.589Z,28.40
2022-09-07T16:06:52.310Z,28.40
2022-09-07T16:09:21.854Z,28.30
2022-09-07T16:11:51.220Z,28.20
2022-09-07T16:14:18.160Z,28.10
2022-09-07T16:19:34.973Z,28.00
2022-09-07T16:22:03.114Z,28.00
2022-09-07T16:24:29.876Z,28.00
2022-09-07T16:26:56.660Z,27.90
2022-09-07T16:29:23.383Z,27.80
2022-09-07T16:34:36.861Z,27.70
2022-09-07T16:37:03.836Z,27.60
2022-09-07T16:39:30.766Z,27.50
2022-09-07T16:42:00.057Z,27.40
2022-09-07T16:44:26.848Z,27.30
2022-09-07T16:46:53.546Z,27.20
2022-09-07T16:49:20.317Z,27.10
2022-09-07T16:51:47.047Z,27.10
2022-09-07T16:54:15.705Z,27.00
2022-09-07T16:56:42.320Z,26.90
2022-09-07T16:59:15.884Z,26.90
2022-09-07T17:01:42.683Z,26.80
2022-09-07T17:04:11.314Z,26.70
2022-09-07T17:06:39.441Z,26.60
2022-09-07T17:09:06.589Z,26.40
2022-09-07T17:11:35.276Z,26.30
2022-09-07T17:14:05.153Z,26.30
2022-09-07T17:16:34.086Z,26.10
2022-09-07T17:21:53.749Z,25.90
2022-09-07T17:24:20.872Z,25.80
2022-09-07T17:26:47.798Z,25.70
2022-09-07T17:29:14.756Z,25.60
2022-09-07T17:34:29.765Z,25.50
2022-09-07T17:36:56.502Z,25.40
2022-09-07T17:39:23.494Z,25.30
2022-09-07T17:41:54.351Z,25.30
2022-09-07T17:44:23.194Z,25.20
2022-09-07T17:46:50.125Z,25.10
2022-09-07T17:49:17.662Z,25.10
2022-09-07T17:51:45.301Z,25.00
2022-09-07T17:54:14.918Z,25.00
2022-09-07T17:56:42.162Z,25.00
2022-09-07T18:01:56.521Z,24.90
2022-09-07T18:04:23.934Z,24.80
2022-09-07T18:06:51.221Z,24.70
2022-09-07T18:09:19.549Z,24.60
2022-09-07T18:11:48.095Z,24.50
2022-09-07T18:14:15.548Z,24.50
2022-09-07T18:16:43.455Z,24.50
2022-09-07T18:19:11.190Z,24.40
2022-09-07T18:21:39.355Z,24.40
2022-09-07T18:24:13.583Z,24.30
2022-09-07T18:26:41.032Z,24.30
2022-09-07T18:29:19.252Z,24.10
2022-09-07T18:31:54.596Z,24.10
2022-09-07T18:34:21.239Z,24.00
2022-09-07T18:36:48.051Z,24.00
2022-09-07T18:39:15.062Z,24.00
2022-09-07T18:41:42.167Z,23.90
2022-09-07T18:46:55.975Z,23.70
2022-09-07T18:49:22.684Z,23.60
2022-09-07T18:54:35.978Z,23.60
2022-09-07T18:57:02.608Z,23.60
2022-09-07T18:59:29.743Z,23.50
2022-09-07T19:02:01.545Z,23.40
2022-09-07T19:05:49.795Z,23.30
2022-09-07T19:07:17.531Z,23.20
2022-09-07T19:09:44.186Z,23.20
2022-09-07T19:12:10.836Z,23.20
2022-09-07T19:14:37.620Z,23.10
2022-09-07T19:17:04.324Z,23.00
2022-09-07T19:19:30.986Z,23.00
2022-09-07T19:21:58.230Z,23.00
2022-09-07T19:24:25.720Z,22.90
2022-09-07T19:26:55.720Z,22.90
2022-09-07T19:29:25.163Z,22.80
2022-09-07T19:32:06.590Z,22.80
2022-09-07T19:34:41.897Z,22.60
2022-09-07T19:37:11.286Z,22.50
2022-09-07T19:39:38.312Z,22.50
2022-09-07T19:42:06.424Z,22.40
2022-09-07T19:44:33.399Z,22.40
2022-09-07T19:47:00.811Z,22.30
2022-09-07T19:49:28.129Z,22.20
2022-09-07T19:51:54.934Z,22.10
2022-09-07T19:54:21.745Z,22.00
2022-09-07T19:56:48.426Z,21.90
2022-09-07T19:59:15.200Z,21.80
2022-09-07T20:01:46.052Z,21.80
2022-09-07T20:04:20.411Z,21.80
2022-09-07T20:06:49.985Z,21.70
2022-09-07T20:09:18.625Z,21.60
2022-09-07T20:11:47.383Z,21.60
2022-09-07T20:14:15.984Z,21.50
2022-09-07T20:16:42.981Z,21.50
2022-09-07T20:19:12.149Z,21.40
2022-09-07T20:21:38.843Z,21.30
2022-09-07T20:24:05.813Z,21.20
2022-09-07T20:26:32.751Z,21.20
2022-09-07T20:29:23.369Z,21.10
2022-09-07T20:31:46.715Z,21.00
2022-09-07T20:34:13.940Z,20.90
2022-09-07T20:36:40.709Z,20.90
2022-09-07T20:39:07.478Z,20.90
2022-09-07T20:41:34.518Z,20.80
2022-09-07T20:44:02.684Z,20.70
2022-09-07T20:46:30.327Z,20.60
2022-09-07T20:48:57.614Z,20.60
2022-09-07T20:51:24.393Z,20.60
2022-09-07T20:53:51.480Z,20.60
2022-09-07T20:56:27.352Z,20.60
2022-09-07T20:58:56.139Z,20.50
2022-09-07T21:01:23.133Z,20.50
2022-09-07T21:03:52.486Z,20.50
2022-09-07T21:06:20.577Z,20.50
2022-09-07T21:08:48.337Z,20.40
2022-09-07T21:11:26.852Z,20.50
2022-09-07T21:14:12.231Z,20.40
2022-09-07T21:16:40.350Z,20.40
2022-09-07T21:19:09.043Z,20.30
2022-09-07T21:21:41.761Z,20.30
2022-09-07T21:24:20.641Z,20.30
2022-09-07T21:26:48.621Z,20.20
2022-09-07T21:29:18.541Z,20.10
2022-09-07T21:31:45.611Z,20.00
2022-09-07T21:34:12.653Z,20.00
2022-09-07T21:36:39.457Z,20.00
2022-09-07T21:39:07.652Z,19.90
2022-09-07T21:41:36.139Z,19.80
2022-09-07T21:44:04.026Z,19.80
2022-09-07T21:46:32.688Z,19.80
2022-09-07T21:49:00.113Z,19.60
2022-09-07T21:51:27.604Z,19.60
2022-09-07T21:53:56.289Z,19.50
2022-09-07T21:56:23.823Z,19.50
2022-09-07T21:58:55.315Z,19.50
2022-09-07T22:01:22.823Z,19.40
2022-09-07T22:03:55.105Z,19.40
2022-09-07T22:06:21.787Z,19.30
2022-09-07T22:08:48.806Z,19.40
2022-09-07T22:11:18.669Z,19.40
2022-09-07T22:13:45.770Z,19.30
2022-09-07T22:16:13.771Z,19.30
2022-09-07T22:18:44.409Z,19.30
2022-09-07T22:21:17.113Z,19.20
2022-09-07T22:23:46.965Z,19.10
2022-09-07T22:26:15.774Z,19.20
2022-09-07T22:28:43.282Z,19.10
2022-09-07T22:31:13.130Z,19.10
2022-09-07T22:33:40.993Z,19.10
2022-09-07T22:36:13.844Z,19.20
2022-09-07T22:38:41.620Z,19.10
2022-09-07T22:41:16.178Z,19.20
2022-09-07T22:43:44.228Z,19.20
2022-09-07T22:46:12.075Z,19.20
2022-09-07T22:48:40.237Z,19.10
2022-09-07T22:51:07.634Z,19.20
2022-09-07T22:53:36.514Z,19.10
2022-09-07T22:56:08.846Z,19.30
2022-09-07T22:58:35.635Z,19.20
2022-09-07T23:01:02.325Z,19.30
2022-09-07T23:03:29.553Z,19.10
2022-09-07T23:05:57.067Z,19.20
2022-09-07T23:08:25.934Z,19.20
2022-09-07T23:10:53.286Z,19.10
2022-09-07T23:13:20.595Z,19.10
2022-09-07T23:15:48.063Z,19.10
2022-09-07T23:18:19.859Z,19.00
2022-09-07T23:20:46.744Z,19.00
2022-09-07T23:23:13.580Z,19.10
2022-09-07T23:25:41.837Z,19.20
2022-09-07T23:28:12.184Z,19.10
2022-09-07T23:30:42.111Z,19.00
2022-09-07T23:33:08.761Z,19.00
2022-09-07T23:35:35.635Z,19.10
2022-09-07T23:38:02.311Z,19.00
2022-09-07T23:40:30.418Z,18.90
2022-09-07T23:42:57.891Z,18.90
2022-09-07T23:45:25.022Z,19.00
2022-09-07T23:47:51.686Z,19.10
2022-09-07T23:50:18.738Z,19.00
2022-09-07T23:52:45.444Z,19.10
2022-09-07T23:55:12.139Z,19.10
2022-09-07T23:57:38.874Z,19.10
