createdAt,value
2022-10-02T00:03:22.025Z,12.7
2022-10-02T00:33:23.542Z,12.6
2022-10-02T00:43:24.348Z,12.6
2022-10-02T01:03:25.230Z,12.6
2022-10-02T01:13:25.733Z,12.6
2022-10-02T01:23:26.276Z,12.6
2022-10-02T01:33:27.165Z,12.8
2022-10-02T01:43:27.851Z,12.9
2022-10-02T01:53:28.601Z,12.9
2022-10-02T02:03:28.878Z,12.9
2022-10-02T02:13:29.823Z,13
2022-10-02T02:23:30.034Z,13
2022-10-02T02:43:31.433Z,13.1
2022-10-02T02:53:31.494Z,13.2
2022-10-02T03:03:32.193Z,13.2
2022-10-02T03:33:40.951Z,13.2
2022-10-02T03:53:35.316Z,13.3
2022-10-02T04:03:36.284Z,13.4
2022-10-02T04:13:36.835Z,13.4
2022-10-02T04:33:44.645Z,13.5
2022-10-02T04:43:38.443Z,13.4
2022-10-02T04:53:39.373Z,13.4
2022-10-02T05:03:40.295Z,13.4
2022-10-02T05:13:40.727Z,13.4
2022-10-02T05:23:48.237Z,13.3
2022-10-02T05:33:49.005Z,13.2
2022-10-02T05:43:42.393Z,13.3
2022-10-02T06:03:44.139Z,13.2
2022-10-02T06:13:44.571Z,13.3
2022-10-02T06:23:44.809Z,13.4
2022-10-02T06:33:45.372Z,13.4
2022-10-02T07:03:46.974Z,13.8
2022-10-02T07:13:47.771Z,13.8
2022-10-02T07:23:48.432Z,13.8
2022-10-02T07:33:49.027Z,13.8
2022-10-02T07:43:49.886Z,13.9
2022-10-02T07:53:50.012Z,13.9
2022-10-02T08:23:50.696Z,14.7
2022-10-02T08:43:51.875Z,15.2
2022-10-02T08:53:52.686Z,15.3
2022-10-02T09:03:53.318Z,15.4
2022-10-02T09:13:53.748Z,15.1
2022-10-02T09:23:53.972Z,15.2
2022-10-02T09:33:54.122Z,15.1
2022-10-02T10:13:56.536Z,15.7
2022-10-02T10:23:57.057Z,15.6
2022-10-02T10:43:57.980Z,16.1
2022-10-02T10:54:01.695Z,16.2
2022-10-02T11:04:06.031Z,16.4
2022-10-02T11:13:59.279Z,16.5
2022-10-02T11:23:59.670Z,16.4
2022-10-02T11:34:00.155Z,16.3
2022-10-02T11:44:01.027Z,16
2022-10-02T11:54:01.942Z,16.3
2022-10-02T12:04:02.762Z,16.4
2022-10-02T12:14:02.842Z,16.6
2022-10-02T12:24:03.396Z,16.5
2022-10-02T12:34:03.795Z,16.5
2022-10-02T12:44:03.925Z,17.3
2022-10-02T13:04:04.934Z,16.7
2022-10-02T13:14:05.569Z,16.8
2022-10-02T13:24:05.628Z,16.9
2022-10-02T13:34:06.457Z,16.6
2022-10-02T13:44:06.500Z,17.5
2022-10-02T14:14:09.245Z,17.1
2022-10-02T14:34:10.178Z,15.9
2022-10-02T14:34:15.473Z,15.9
2022-10-02T14:44:16.409Z,15.6
2022-10-02T14:54:16.564Z,15.5
2022-10-02T15:04:16.681Z,15.3
2022-10-02T15:14:16.793Z,15.4
2022-10-02T15:24:17.139Z,15.5
2022-10-02T15:34:17.297Z,15.7
2022-10-02T15:44:17.623Z,16
2022-10-02T15:54:18.340Z,16.1
2022-10-02T16:04:18.446Z,16.2
2022-10-02T16:14:18.604Z,15.9
2022-10-02T16:24:19.119Z,15.6
2022-10-02T16:34:19.419Z,15.3
2022-10-02T16:44:20.093Z,15
2022-10-02T16:54:20.189Z,14.8
2022-10-02T17:04:20.736Z,14.5
2022-10-02T17:14:21.518Z,14.2
2022-10-02T17:34:22.082Z,13.4
2022-10-02T17:54:23.352Z,12.6
2022-10-02T18:04:23.857Z,12.1
2022-10-02T18:14:24.184Z,11.7
2022-10-02T18:24:25.179Z,11.3
2022-10-02T18:34:25.625Z,11
2022-10-02T18:44:33.608Z,10.7
2022-10-02T18:54:27.559Z,10.5
2022-10-02T19:04:28.405Z,10.3
2022-10-02T19:14:28.852Z,10.1
2022-10-02T19:24:29.819Z,10
2022-10-02T20:14:32.367Z,9.3
2022-10-02T20:24:33.344Z,9.2
2022-10-02T20:44:34.190Z,8.9
2022-10-02T20:54:35.090Z,8.8
2022-10-02T21:24:36.619Z,8.8
2022-10-02T21:34:36.736Z,8.7
2022-10-02T21:44:37.021Z,8.6
2022-10-02T21:54:37.835Z,8.5
2022-10-02T22:04:38.038Z,8.4
2022-10-02T22:14:45.561Z,8.4
2022-10-02T22:24:38.725Z,8.4
2022-10-02T22:34:39.634Z,8.2
2022-10-02T22:44:40.085Z,8.3
2022-10-02T22:54:41.055Z,8.3
2022-10-02T23:34:42.576Z,8.1
2022-10-02T23:44:42.736Z,8.2
2022-10-02T23:54:43.770Z,8
