createdAt,value
2019-04-05T00:00:25.204Z,10.50
2019-04-05T00:02:54.369Z,10.85
2019-04-05T00:05:23.550Z,10.78
2019-04-05T00:07:52.787Z,10.78
2019-04-05T00:10:22.191Z,9.20
2019-04-05T00:12:51.504Z,10.75
2019-04-05T00:15:20.664Z,11.53
2019-04-05T00:17:49.832Z,10.65
2019-04-05T00:20:18.979Z,11.05
2019-04-05T00:22:48.150Z,10.40
2019-04-05T00:25:17.303Z,10.90
2019-04-05T00:27:47.653Z,11.10
2019-04-05T00:30:16.883Z,10.48
2019-04-05T00:32:46.061Z,10.72
2019-04-05T00:35:15.296Z,11.28
2019-04-05T00:37:44.467Z,10.23
2019-04-05T00:40:13.897Z,11.53
2019-04-05T00:42:43.086Z,11.35
2019-04-05T00:45:12.237Z,11.55
2019-04-05T00:47:41.407Z,12.63
2019-04-05T00:50:10.562Z,11.60
2019-04-05T00:52:39.715Z,11.30
2019-04-05T00:55:08.897Z,12.23
2019-04-05T01:25:26.623Z,12.15
2019-04-05T01:27:55.888Z,13.03
2019-04-05T01:30:25.166Z,12.43
2019-04-05T01:32:54.330Z,13.43
2019-04-05T01:35:23.503Z,12.33
2019-04-05T01:37:52.652Z,14.00
2019-04-05T01:40:21.840Z,13.08
2019-04-05T01:42:51.047Z,13.40
2019-04-05T01:45:20.222Z,13.65
2019-04-05T01:47:49.398Z,13.03
2019-04-05T01:50:20.178Z,13.28
2019-04-05T01:52:49.354Z,13.60
2019-04-05T01:55:18.573Z,13.60
2019-04-05T01:57:47.736Z,13.60
2019-04-05T02:00:16.965Z,12.85
2019-04-05T02:02:46.255Z,12.82
2019-04-05T02:05:15.422Z,12.63
2019-04-05T02:07:44.591Z,12.18
2019-04-05T02:10:13.753Z,12.68
2019-04-05T02:12:42.940Z,13.13
2019-04-05T02:15:24.451Z,12.63
2019-04-05T02:17:53.738Z,12.65
2019-04-05T02:20:22.947Z,13.62
2019-04-05T02:22:52.184Z,13.35
2019-04-05T02:25:21.354Z,13.50
2019-04-05T02:27:50.530Z,13.65
2019-04-05T02:30:19.794Z,13.15
2019-04-05T02:32:48.987Z,12.43
2019-04-05T02:35:18.165Z,14.13
2019-04-05T02:37:47.390Z,14.00
2019-04-05T02:40:16.952Z,12.80
2019-04-05T02:42:47.182Z,12.90
2019-04-05T02:45:16.331Z,12.80
2019-04-05T02:47:51.647Z,12.53
2019-04-05T02:50:19.294Z,12.47
2019-04-05T02:52:48.480Z,13.20
2019-04-05T02:55:17.820Z,13.78
2019-04-05T02:57:47.059Z,14.23
2019-04-05T03:00:16.260Z,14.47
2019-04-05T03:02:45.422Z,13.32
2019-04-05T03:05:14.572Z,13.62
2019-04-05T03:07:43.735Z,13.53
2019-04-05T03:10:32.777Z,14.73
2019-04-05T03:13:01.937Z,14.20
2019-04-05T03:15:31.275Z,13.53
2019-04-05T03:18:00.579Z,13.70
2019-04-05T03:20:32.854Z,14.33
2019-04-05T03:23:02.069Z,14.05
2019-04-05T03:25:31.246Z,13.93
2019-04-05T03:28:00.475Z,13.98
2019-04-05T03:30:29.720Z,15.32
2019-04-05T03:32:58.908Z,15.53
2019-04-05T03:35:28.207Z,14.55
2019-04-05T03:37:57.404Z,15.03
2019-04-05T03:40:26.588Z,15.35
2019-04-05T03:42:55.814Z,15.70
2019-04-05T03:45:24.994Z,14.75
2019-04-05T03:47:54.168Z,15.85
2019-04-05T03:50:23.346Z,16.10
2019-04-05T03:52:52.532Z,15.90
2019-04-05T03:55:21.833Z,16.60
2019-04-05T03:57:51.063Z,14.47
2019-04-05T04:00:20.264Z,16.25
2019-04-05T04:02:51.000Z,14.93
2019-04-05T04:05:20.175Z,13.90
2019-04-05T04:07:49.327Z,13.90
2019-04-05T04:10:18.532Z,14.40
2019-04-05T04:12:47.724Z,13.85
2019-04-05T04:15:16.903Z,13.22
2019-04-05T04:17:46.165Z,14.33
2019-04-05T04:20:31.975Z,14.95
2019-04-05T04:23:01.142Z,14.38
2019-04-05T04:25:30.373Z,14.25
2019-04-05T04:27:59.577Z,13.43
2019-04-05T04:30:28.807Z,13.22
2019-04-05T04:32:58.140Z,14.35
2019-04-05T04:35:28.374Z,13.75
2019-04-05T04:37:57.572Z,13.15
2019-04-05T04:40:26.957Z,14.15
2019-04-05T04:42:56.244Z,17.60
2019-04-05T04:45:25.594Z,16.12
2019-04-05T04:47:54.831Z,18.25
2019-04-05T04:50:24.580Z,16.62
2019-04-05T04:52:53.808Z,16.87
2019-04-05T04:55:22.952Z,18.42
2019-04-05T04:57:52.142Z,15.43
2019-04-05T05:00:22.354Z,16.30
2019-04-05T05:02:51.533Z,17.75
2019-04-05T05:05:20.690Z,16.00
2019-04-05T05:07:49.858Z,16.75
2019-04-05T05:10:20.090Z,18.10
2019-04-05T05:12:49.320Z,18.65
2019-04-05T05:15:18.538Z,18.07
2019-04-05T05:17:58.078Z,17.37
2019-04-05T05:20:18.614Z,17.17
2019-04-05T05:22:47.818Z,18.25
2019-04-05T05:25:16.983Z,18.20
2019-04-05T05:27:46.151Z,18.20
2019-04-05T05:30:15.510Z,18.73
2019-04-05T05:32:44.786Z,18.87
2019-04-05T05:35:14.035Z,19.90
2019-04-05T05:37:43.289Z,21.27
2019-04-05T05:40:12.528Z,19.73
2019-04-05T05:42:41.709Z,19.80
2019-04-05T05:45:10.920Z,20.80
2019-04-05T05:47:51.291Z,19.17
2019-04-05T05:50:11.007Z,21.23
2019-04-05T05:52:40.156Z,19.57
2019-04-05T05:55:09.333Z,20.85
2019-04-05T05:57:38.494Z,21.42
2019-04-05T06:00:08.552Z,21.23
2019-04-05T06:02:38.912Z,20.08
2019-04-05T06:05:08.740Z,20.10
2019-04-05T06:07:37.907Z,19.23
2019-04-05T06:10:07.350Z,21.70
2019-04-05T06:12:36.591Z,19.05
2019-04-05T06:15:06.387Z,19.85
2019-04-05T06:17:35.581Z,21.07
2019-04-05T06:20:07.030Z,20.55
2019-04-05T06:22:36.305Z,21.20
2019-04-05T06:25:08.340Z,21.45
2019-04-05T06:27:37.573Z,21.33
2019-04-05T06:30:07.716Z,19.92
2019-04-05T06:32:36.919Z,20.55
2019-04-05T06:35:07.002Z,21.97
2019-04-05T06:37:36.227Z,20.17
2019-04-05T06:40:06.984Z,20.15
2019-04-05T06:42:36.134Z,20.48
2019-04-05T06:45:06.224Z,20.68
2019-04-05T06:47:35.491Z,20.25
2019-04-05T06:50:06.595Z,21.35
2019-04-05T06:52:35.849Z,20.00
2019-04-05T06:55:06.182Z,21.85
2019-04-05T06:57:36.559Z,21.75
2019-04-05T07:00:05.736Z,21.37
2019-04-05T07:02:35.548Z,20.20
2019-04-05T07:05:06.441Z,21.15
2019-04-05T07:07:35.629Z,27.02
2019-04-05T07:10:05.593Z,22.93
2019-04-05T07:12:34.875Z,21.45
2019-04-05T07:15:06.368Z,19.82
2019-04-05T07:17:35.591Z,22.20
2019-04-05T07:20:05.745Z,21.77
2019-04-05T07:22:39.194Z,20.65
2019-04-05T07:25:06.522Z,21.02
2019-04-05T07:27:35.766Z,20.95
2019-04-05T07:30:06.595Z,22.05
2019-04-05T07:32:35.857Z,21.50
2019-04-05T07:35:06.435Z,20.57
2019-04-05T07:37:35.683Z,20.55
2019-04-05T07:40:06.406Z,19.23
2019-04-05T07:42:35.668Z,20.68
2019-04-05T07:45:06.217Z,21.10
2019-04-05T07:47:35.403Z,22.17
2019-04-05T07:50:06.802Z,23.27
2019-04-05T07:52:36.088Z,21.40
2019-04-05T07:55:06.884Z,19.37
2019-04-05T07:57:36.374Z,20.55
2019-04-05T08:00:07.574Z,20.10
2019-04-05T08:02:37.928Z,17.95
2019-04-05T08:05:07.592Z,18.20
2019-04-05T08:07:40.095Z,17.57
2019-04-05T08:10:09.577Z,16.70
2019-04-05T08:12:38.767Z,16.50
2019-04-05T08:15:07.972Z,17.95
2019-04-05T08:17:37.147Z,18.17
2019-04-05T08:20:07.482Z,18.92
2019-04-05T08:22:36.707Z,17.55
2019-04-05T08:25:06.048Z,19.12
2019-04-05T08:27:35.220Z,19.15
2019-04-05T08:30:06.532Z,17.25
2019-04-05T08:32:35.694Z,16.57
2019-04-05T08:35:06.254Z,17.70
2019-04-05T08:37:35.501Z,15.88
2019-04-05T08:40:06.532Z,16.60
2019-04-05T08:42:35.749Z,18.27
2019-04-05T08:45:08.040Z,15.48
2019-04-05T08:47:37.210Z,15.63
2019-04-05T08:50:07.299Z,14.98
2019-04-05T08:52:36.514Z,14.75
2019-04-05T08:55:06.655Z,14.85
2019-04-05T08:57:35.815Z,13.70
2019-04-05T09:00:07.035Z,14.47
2019-04-05T09:02:36.475Z,14.10
2019-04-05T09:05:06.838Z,13.75
2019-04-05T09:07:36.019Z,14.25
2019-04-05T09:10:08.235Z,13.78
2019-04-05T09:12:37.416Z,15.17
2019-04-05T09:15:07.057Z,15.05
2019-04-05T09:17:36.291Z,13.13
2019-04-05T09:20:05.452Z,13.38
2019-04-05T09:22:35.763Z,13.38
2019-04-05T09:25:07.575Z,11.38
2019-04-05T09:27:37.901Z,12.63
2019-04-05T09:30:07.817Z,13.30
2019-04-05T09:32:36.999Z,13.40
2019-04-05T09:35:06.388Z,13.38
2019-04-05T09:37:35.581Z,12.75
2019-04-05T09:40:07.828Z,12.63
2019-04-05T09:42:37.057Z,12.33
2019-04-05T09:45:06.601Z,13.43
2019-04-05T09:47:37.483Z,13.68
2019-04-05T09:50:06.847Z,12.18
2019-04-05T09:52:36.027Z,11.85
2019-04-05T09:55:06.070Z,12.15
2019-04-05T09:57:35.271Z,12.30
2019-04-05T10:00:12.414Z,11.83
2019-04-05T10:02:41.616Z,13.50
2019-04-05T10:05:10.852Z,14.70
2019-04-05T10:07:53.741Z,14.15
2019-04-05T10:10:11.256Z,15.45
2019-04-05T10:12:40.427Z,15.80
2019-04-05T10:15:09.610Z,15.80
2019-04-05T10:17:38.902Z,15.00
2019-04-05T10:20:08.294Z,15.60
2019-04-05T10:22:37.501Z,16.50
2019-04-05T10:25:06.917Z,16.02
2019-04-05T10:27:36.087Z,15.35
2019-04-05T10:30:08.543Z,15.23
2019-04-05T10:32:37.826Z,14.90
2019-04-05T10:35:07.414Z,14.60
2019-04-05T10:37:36.572Z,15.43
2019-04-05T10:40:06.709Z,15.08
2019-04-05T10:42:36.758Z,15.83
2019-04-05T10:45:09.202Z,15.93
2019-04-05T10:47:38.448Z,14.50
2019-04-05T10:50:08.684Z,13.43
2019-04-05T10:52:38.110Z,16.12
2019-04-05T10:55:07.388Z,16.02
2019-04-05T10:57:37.603Z,15.32
2019-04-05T11:00:10.256Z,15.78
2019-04-05T11:02:39.570Z,16.05
2019-04-05T11:05:08.819Z,15.05
2019-04-05T11:07:38.092Z,15.13
2019-04-05T11:10:07.618Z,16.45
2019-04-05T11:12:36.812Z,15.13
2019-04-05T11:15:06.526Z,15.63
2019-04-05T11:17:35.728Z,16.73
2019-04-05T11:20:20.802Z,15.60
2019-04-05T11:22:40.604Z,15.65
2019-04-05T11:25:09.801Z,15.88
2019-04-05T11:27:39.150Z,16.52
2019-04-05T11:30:08.910Z,15.60
2019-04-05T11:32:38.378Z,15.93
2019-04-05T11:35:08.134Z,15.30
2019-04-05T11:37:39.479Z,15.95
2019-04-05T11:40:08.570Z,16.37
2019-04-05T11:42:38.308Z,15.95
2019-04-05T11:45:08.501Z,15.45
2019-04-05T11:47:37.989Z,16.25
2019-04-05T11:50:11.718Z,17.73
2019-04-05T11:52:40.917Z,16.17
2019-04-05T11:55:10.231Z,15.40
2019-04-05T11:57:41.453Z,15.90
2019-04-05T12:00:16.027Z,16.30
2019-04-05T12:02:46.901Z,16.97
2019-04-05T12:05:17.824Z,17.25
2019-04-05T12:07:47.025Z,17.00
2019-04-05T12:10:18.601Z,15.48
2019-04-05T12:12:47.178Z,15.72
2019-04-05T12:15:16.316Z,16.15
2019-04-05T12:17:45.482Z,16.80
2019-04-05T12:20:14.709Z,15.90
2019-04-05T12:22:44.009Z,16.70
2019-04-05T12:25:13.272Z,16.23
2019-04-05T12:27:42.497Z,16.55
2019-04-05T12:30:13.375Z,15.32
2019-04-05T12:32:42.695Z,16.57
2019-04-05T12:35:11.976Z,16.42
2019-04-05T12:37:50.077Z,16.20
2019-04-05T12:40:14.721Z,15.93
2019-04-05T12:42:43.696Z,16.35
2019-04-05T12:45:15.296Z,17.25
2019-04-05T12:47:45.686Z,17.82
2019-04-05T12:50:15.959Z,15.98
2019-04-05T12:52:45.171Z,16.93
2019-04-05T12:55:14.356Z,16.82
2019-04-05T12:57:44.350Z,16.87
2019-04-05T13:00:15.038Z,15.15
2019-04-05T13:02:44.259Z,16.93
2019-04-05T13:05:13.452Z,16.48
2019-04-05T13:07:42.905Z,16.57
2019-04-05T13:10:12.183Z,17.48
2019-04-05T13:12:41.490Z,16.35
2019-04-05T13:15:16.830Z,15.72
2019-04-05T13:17:41.958Z,15.68
2019-04-05T13:20:11.292Z,15.72
2019-04-05T13:22:40.480Z,16.70
2019-04-05T13:25:11.104Z,15.13
2019-04-05T13:27:41.535Z,17.10
2019-04-05T13:30:12.643Z,17.70
2019-04-05T13:32:41.878Z,16.57
2019-04-05T13:35:16.575Z,16.07
2019-04-05T13:37:44.711Z,17.05
2019-04-05T13:40:13.963Z,16.12
2019-04-05T13:42:43.142Z,16.60
2019-04-05T13:45:12.405Z,16.42
2019-04-05T13:47:41.587Z,15.10
2019-04-05T13:50:11.413Z,16.97
2019-04-05T13:52:42.368Z,16.77
2019-04-05T13:55:11.752Z,17.00
2019-04-05T13:57:41.258Z,16.45
2019-04-05T14:00:11.140Z,15.98
2019-04-05T14:02:40.363Z,17.10
2019-04-05T14:05:09.542Z,17.82
2019-04-05T14:07:39.753Z,16.87
2019-04-05T14:10:12.374Z,17.17
2019-04-05T14:12:41.047Z,15.40
2019-04-05T14:15:11.303Z,16.50
2019-04-05T14:17:44.076Z,16.37
2019-04-05T14:20:12.075Z,15.30
2019-04-05T14:22:41.249Z,15.55
2019-04-05T14:25:11.074Z,15.98
2019-04-05T14:27:40.321Z,15.20
2019-04-05T14:30:09.837Z,15.50
2019-04-05T14:32:39.047Z,15.85
2019-04-05T14:35:08.914Z,16.10
2019-04-05T14:37:38.099Z,17.52
2019-04-05T14:40:07.402Z,16.67
2019-04-05T14:42:36.967Z,15.43
2019-04-05T14:45:07.686Z,17.27
2019-04-05T14:47:37.002Z,15.32
2019-04-05T14:50:07.632Z,16.37
2019-04-05T14:52:37.917Z,16.40
2019-04-05T14:55:07.148Z,16.73
2019-04-05T14:57:36.713Z,15.98
2019-04-05T15:00:08.169Z,16.70
2019-04-05T15:02:38.322Z,16.00
2019-04-05T15:05:07.654Z,15.10
2019-04-05T15:07:37.926Z,16.45
2019-04-05T15:10:07.400Z,15.98
2019-04-05T15:12:36.553Z,15.68
2019-04-05T15:15:07.151Z,15.85
2019-04-05T15:17:47.378Z,15.63
2019-04-05T15:20:07.527Z,16.00
2019-04-05T15:22:36.710Z,15.80
2019-04-05T15:25:06.686Z,17.17
2019-04-05T15:27:35.846Z,16.07
2019-04-05T15:30:06.273Z,16.05
2019-04-05T15:32:37.387Z,15.48
2019-04-05T15:35:07.644Z,16.95
2019-04-05T15:37:37.652Z,16.02
2019-04-05T15:40:08.228Z,17.32
2019-04-05T15:42:37.414Z,17.10
2019-04-05T15:45:09.615Z,17.80
2019-04-05T15:47:38.831Z,16.55
2019-04-05T15:50:08.144Z,18.32
2019-04-05T15:52:37.478Z,18.45
2019-04-05T15:55:07.068Z,17.77
2019-04-05T15:57:39.340Z,18.23
2019-04-05T16:00:09.242Z,20.50
2019-04-05T16:02:38.503Z,18.95
2019-04-05T16:05:07.841Z,19.00
2019-04-05T16:07:37.069Z,20.10
2019-04-05T16:10:10.557Z,19.27
2019-04-05T16:12:39.952Z,19.85
2019-04-05T16:15:09.271Z,20.27
2019-04-05T16:17:38.635Z,21.42
2019-04-05T16:20:09.599Z,21.30
2019-04-05T16:22:38.818Z,20.37
2019-04-05T16:25:08.260Z,21.25
2019-04-05T16:27:37.499Z,21.42
2019-04-05T16:30:07.002Z,22.17
2019-04-05T16:32:36.355Z,23.25
2019-04-05T16:35:07.468Z,23.02
2019-04-05T16:37:37.798Z,21.50
2019-04-05T16:40:07.912Z,22.50
2019-04-05T16:42:37.141Z,22.73
2019-04-05T16:45:09.382Z,23.77
2019-04-05T16:47:38.687Z,23.07
2019-04-05T16:50:08.220Z,23.00
2019-04-05T16:52:45.032Z,20.65
2019-04-05T16:55:16.435Z,22.65
2019-04-05T16:57:45.754Z,21.85
2019-04-05T17:00:14.931Z,21.50
2019-04-05T17:02:44.244Z,21.87
2019-04-05T17:05:13.971Z,23.05
2019-04-05T17:07:43.155Z,21.12
2019-04-05T17:10:12.731Z,22.93
2019-04-05T17:12:41.907Z,22.15
2019-04-05T17:15:11.966Z,23.10
2019-04-05T17:17:43.452Z,21.15
2019-04-05T17:20:12.712Z,24.40
2019-04-05T17:22:41.933Z,22.30
2019-04-05T17:25:11.191Z,22.58
2019-04-05T17:27:40.532Z,21.15
2019-04-05T17:30:09.853Z,21.70
2019-04-05T17:32:40.749Z,21.00
2019-04-05T17:35:10.036Z,21.40
2019-04-05T17:37:39.208Z,21.77
2019-04-05T17:40:09.563Z,22.07
2019-04-05T17:42:38.857Z,21.52
2019-04-05T17:45:10.065Z,22.50
2019-04-05T17:47:39.376Z,21.68
2019-04-05T17:50:10.619Z,22.13
2019-04-05T17:52:39.473Z,22.48
2019-04-05T17:55:08.695Z,21.85
2019-04-05T17:57:37.949Z,22.22
2019-04-05T18:00:09.379Z,21.70
2019-04-05T18:02:38.720Z,23.57
2019-04-05T18:05:07.986Z,21.42
2019-04-05T18:07:37.439Z,23.60
2019-04-05T18:10:06.852Z,24.25
2019-04-05T18:12:36.055Z,24.47
2019-04-05T18:15:05.600Z,25.55
2019-04-05T18:17:34.757Z,26.50
2019-04-05T18:20:05.587Z,26.52
2019-04-05T18:22:34.731Z,26.23
2019-04-05T18:25:04.945Z,26.27
2019-04-05T18:27:34.204Z,41.70
2019-04-05T18:30:04.233Z,26.48
2019-04-05T18:32:33.590Z,29.85
2019-04-05T18:35:03.125Z,26.70
2019-04-05T18:37:35.100Z,26.85
2019-04-05T18:40:05.029Z,26.45
2019-04-05T18:42:34.209Z,27.67
2019-04-05T18:45:03.947Z,27.85
2019-04-05T18:47:33.173Z,28.27
2019-04-05T18:50:03.380Z,26.52
2019-04-05T18:52:32.791Z,27.65
2019-04-05T18:55:02.046Z,28.32
2019-04-05T18:57:31.210Z,27.10
2019-04-05T19:00:00.411Z,29.05
2019-04-05T19:02:29.591Z,27.85
2019-04-05T19:04:58.820Z,27.50
2019-04-05T19:07:27.979Z,28.10
2019-04-05T19:09:57.161Z,27.87
2019-04-05T19:12:26.475Z,29.07
2019-04-05T19:14:57.735Z,30.02
2019-04-05T19:17:26.816Z,28.15
2019-04-05T19:19:56.362Z,28.40
2019-04-05T19:22:25.563Z,30.23
2019-04-05T19:24:55.743Z,28.32
2019-04-05T19:27:25.005Z,28.45
2019-04-05T19:50:17.806Z,27.90
2019-04-05T19:52:46.981Z,29.92
2019-04-05T19:55:16.229Z,29.87
2019-04-05T19:57:45.414Z,29.63
2019-04-05T20:00:14.857Z,27.98
2019-04-05T20:02:44.048Z,27.70
2019-04-05T20:05:13.231Z,28.07
2019-04-05T20:07:42.417Z,29.45
2019-04-05T20:10:11.587Z,30.00
2019-04-05T20:12:41.905Z,30.68
2019-04-05T20:15:12.190Z,29.85
2019-04-05T20:17:41.451Z,29.42
2019-04-05T20:20:10.621Z,29.48
2019-04-05T20:22:39.800Z,31.02
2019-04-05T20:25:09.046Z,29.55
2019-04-05T20:27:38.303Z,34.55
2019-04-05T20:30:07.766Z,30.48
2019-04-05T20:32:37.033Z,29.32
2019-04-05T20:35:06.314Z,32.28
2019-04-05T20:37:35.621Z,29.05
2019-04-05T20:40:06.818Z,30.02
2019-04-05T20:42:36.036Z,30.80
2019-04-05T20:45:05.664Z,29.57
2019-04-05T20:47:34.841Z,31.17
2019-04-05T20:50:07.960Z,30.80
2019-04-05T20:52:37.242Z,29.67
2019-04-05T20:55:07.068Z,31.10
2019-04-05T20:57:36.294Z,28.23
2019-04-05T21:00:07.779Z,30.10
2019-04-05T21:05:07.147Z,44.55
2019-04-05T21:07:36.367Z,29.30
2019-04-05T21:10:07.059Z,29.00
2019-04-05T21:12:36.255Z,28.47
2019-04-05T21:15:08.429Z,27.75
2019-04-05T21:17:38.733Z,26.93
2019-04-05T21:20:07.948Z,27.95
2019-04-05T21:22:37.217Z,27.70
2019-04-05T21:25:07.021Z,29.02
2019-04-05T21:27:36.243Z,27.58
2019-04-05T21:30:07.168Z,28.32
2019-04-05T21:32:36.405Z,27.62
2019-04-05T21:35:06.715Z,28.42
2019-04-05T21:37:35.913Z,28.05
2019-04-05T21:40:06.717Z,27.93
2019-04-05T21:42:36.135Z,27.95
2019-04-05T21:45:06.272Z,28.35
2019-04-05T21:47:35.524Z,28.77
2019-04-05T21:50:06.812Z,27.87
2019-04-05T21:52:36.155Z,28.77
2019-04-05T21:55:06.731Z,30.02
2019-04-05T21:57:36.013Z,29.65
2019-04-05T22:00:23.705Z,28.60
2019-04-05T22:02:54.563Z,28.95
2019-04-05T22:05:23.755Z,27.40
2019-04-05T22:07:53.003Z,27.87
2019-04-05T22:10:22.183Z,29.07
2019-04-05T22:12:51.457Z,29.52
2019-04-05T22:15:20.776Z,28.15
2019-04-05T22:17:49.987Z,29.02
2019-04-05T22:20:19.204Z,30.30
2019-04-05T22:22:48.466Z,27.67
2019-04-05T22:25:17.624Z,28.47
2019-04-05T22:27:46.805Z,29.27
2019-04-05T22:30:15.972Z,26.93
2019-04-05T22:32:45.152Z,28.55
2019-04-05T22:35:14.372Z,28.90
2019-04-05T22:37:43.708Z,28.75
2019-04-05T22:40:13.058Z,27.87
2019-04-05T22:42:42.318Z,29.57
2019-04-05T22:45:11.499Z,27.50
2019-04-05T22:47:40.834Z,28.98
2019-04-05T22:50:10.080Z,28.38
2019-04-05T22:52:39.308Z,28.95
2019-04-05T22:55:11.373Z,28.17
2019-04-05T22:57:39.544Z,29.07
2019-04-05T23:00:09.305Z,27.13
2019-04-05T23:02:40.076Z,28.25
2019-04-05T23:05:09.400Z,28.60
2019-04-05T23:07:38.560Z,28.17
2019-04-05T23:10:08.393Z,27.73
2019-04-05T23:12:37.563Z,27.30
2019-04-05T23:15:08.371Z,27.50
2019-04-05T23:17:37.537Z,27.70
2019-04-05T23:20:07.626Z,28.10
2019-04-05T23:22:36.839Z,28.75
2019-04-05T23:25:07.110Z,28.62
2019-04-05T23:27:36.253Z,27.07
2019-04-05T23:30:07.603Z,28.38
2019-04-05T23:32:36.757Z,28.15
2019-04-05T23:35:06.799Z,28.67
2019-04-05T23:37:35.994Z,26.40
2019-04-05T23:40:06.169Z,29.27
2019-04-05T23:42:35.324Z,27.90
2019-04-05T23:45:05.813Z,27.87
2019-04-05T23:47:35.045Z,28.00
2019-04-05T23:50:05.337Z,29.20
2019-04-05T23:52:34.782Z,27.00
2019-04-05T23:55:05.189Z,27.27
2019-04-05T23:57:36.324Z,27.70
