createdAt,value
2018-09-24T00:02:11.361Z,79.70
2018-09-24T00:04:41.830Z,79.77
2018-09-24T00:07:11.394Z,80.16
2018-09-24T00:09:41.386Z,81.24
2018-09-24T00:12:11.016Z,79.33
2018-09-24T00:14:40.447Z,80.82
2018-09-24T00:17:10.197Z,79.80
2018-09-24T00:19:39.907Z,78.18
2018-09-24T00:22:16.336Z,77.71
2018-09-24T00:24:46.174Z,79.47
2018-09-24T00:27:15.863Z,79.19
2018-09-24T00:29:45.579Z,79.64
2018-09-24T00:32:15.172Z,79.17
2018-09-24T00:34:47.068Z,79.00
2018-09-24T00:37:16.605Z,79.00
2018-09-24T00:39:46.085Z,79.26
2018-09-24T00:42:17.882Z,79.16
2018-09-24T00:44:47.498Z,77.01
2018-09-24T00:47:17.029Z,78.31
2018-09-24T00:49:46.969Z,78.36
2018-09-24T00:52:16.557Z,77.44
2018-09-24T00:54:46.123Z,77.53
2018-09-24T00:57:15.722Z,76.63
2018-09-24T00:59:46.503Z,77.81
2018-09-24T01:02:16.169Z,77.22
2018-09-24T01:04:45.847Z,77.69
2018-09-24T01:07:15.548Z,78.09
2018-09-24T01:09:47.464Z,78.17
2018-09-24T01:12:16.929Z,78.08
2018-09-24T01:14:46.441Z,79.00
2018-09-24T01:17:16.007Z,78.55
2018-09-24T01:19:45.508Z,77.15
2018-09-24T01:22:14.972Z,78.08
2018-09-24T01:24:44.798Z,77.52
2018-09-24T01:27:14.239Z,77.37
2018-09-24T01:29:43.725Z,78.63
2018-09-24T01:32:13.721Z,77.92
2018-09-24T01:34:44.452Z,78.23
2018-09-24T01:37:14.391Z,77.37
2018-09-24T01:39:44.101Z,78.00
2018-09-24T01:42:13.784Z,77.38
2018-09-24T01:44:43.530Z,78.66
2018-09-24T01:47:13.030Z,79.09
2018-09-24T01:49:42.753Z,77.67
2018-09-24T01:52:12.860Z,78.04
2018-09-24T01:54:47.843Z,77.91
2018-09-24T01:57:18.576Z,77.82
2018-09-24T01:59:58.071Z,76.80
2018-09-24T02:02:27.691Z,78.25
2018-09-24T02:04:57.256Z,78.42
2018-09-24T02:07:28.198Z,78.64
2018-09-24T02:09:57.654Z,79.35
2018-09-24T02:12:27.248Z,78.85
2018-09-24T02:14:57.149Z,78.65
2018-09-24T02:17:26.856Z,78.99
2018-09-24T02:19:56.887Z,78.52
2018-09-24T02:22:28.341Z,79.98
2018-09-24T02:24:58.644Z,79.22
2018-09-24T02:27:28.130Z,79.40
2018-09-24T02:29:57.889Z,80.04
2018-09-24T02:32:27.451Z,78.92
2018-09-24T02:34:58.342Z,79.83
2018-09-24T02:37:28.110Z,79.08
2018-09-24T02:39:58.117Z,80.81
2018-09-24T02:42:27.689Z,80.59
2018-09-24T02:44:58.791Z,81.14
2018-09-24T02:47:32.690Z,82.08
2018-09-24T02:50:03.534Z,80.97
2018-09-24T02:52:33.450Z,82.15
2018-09-24T02:55:09.720Z,81.38
2018-09-24T02:57:39.857Z,82.28
2018-09-24T03:00:09.628Z,82.02
2018-09-24T03:02:41.620Z,81.54
2018-09-24T03:05:11.316Z,81.26
2018-09-24T03:07:41.844Z,81.62
2018-09-24T03:10:11.397Z,81.41
2018-09-24T03:12:48.248Z,80.77
2018-09-24T03:15:17.952Z,80.26
2018-09-24T03:17:47.721Z,80.54
2018-09-24T03:20:18.687Z,81.66
2018-09-24T03:22:48.280Z,81.18
2018-09-24T03:25:18.396Z,81.52
2018-09-24T03:27:48.033Z,80.50
2018-09-24T03:30:18.094Z,80.51
2018-09-24T03:32:47.673Z,80.30
2018-09-24T03:35:17.387Z,81.29
2018-09-24T03:37:46.919Z,82.47
2018-09-24T03:40:16.761Z,80.89
2018-09-24T03:42:46.387Z,80.30
2018-09-24T03:45:16.228Z,81.27
2018-09-24T03:47:45.949Z,80.93
2018-09-24T03:50:16.462Z,81.94
2018-09-24T03:52:46.440Z,80.57
2018-09-24T03:55:15.940Z,81.00
2018-09-24T03:57:45.791Z,81.28
2018-09-24T04:00:15.772Z,80.97
2018-09-24T04:02:46.674Z,81.71
2018-09-24T04:05:21.320Z,81.14
2018-09-24T04:07:56.097Z,81.56
2018-09-24T04:10:32.954Z,81.94
2018-09-24T04:13:07.662Z,82.56
2018-09-24T04:15:42.303Z,81.99
2018-09-24T04:18:17.072Z,82.79
2018-09-24T04:20:51.841Z,82.03
2018-09-24T04:23:26.483Z,83.23
2018-09-24T04:26:01.635Z,82.64
2018-09-24T04:28:36.347Z,82.59
2018-09-24T04:31:11.917Z,82.89
2018-09-24T04:33:46.709Z,82.56
2018-09-24T04:36:21.354Z,82.25
2018-09-24T04:38:56.492Z,82.05
2018-09-24T04:41:31.241Z,81.95
2018-09-24T04:44:05.825Z,82.28
2018-09-24T04:46:40.477Z,82.16
2018-09-24T04:49:17.369Z,82.80
2018-09-24T04:51:51.973Z,82.71
2018-09-24T04:54:27.385Z,82.20
2018-09-24T04:59:43.796Z,83.32
2018-09-24T05:02:19.305Z,83.76
2018-09-24T05:07:33.581Z,83.49
2018-09-24T05:10:08.419Z,83.70
2018-09-24T05:12:44.467Z,83.67
2018-09-24T05:15:19.461Z,83.73
2018-09-24T05:17:55.541Z,84.56
2018-09-24T05:20:33.320Z,84.79
2018-09-24T05:23:08.365Z,84.67
2018-09-24T05:25:43.059Z,85.09
2018-09-24T05:28:17.649Z,85.01
2018-09-24T05:30:52.441Z,85.48
2018-09-24T05:33:27.556Z,84.87
2018-09-24T05:36:02.203Z,84.60
2018-09-24T05:38:36.918Z,85.34
2018-09-24T05:41:11.790Z,84.87
2018-09-24T05:43:47.326Z,84.60
2018-09-24T05:46:22.130Z,84.90
2018-09-24T05:48:56.752Z,84.26
2018-09-24T05:51:31.562Z,84.49
2018-09-24T05:54:07.726Z,84.67
2018-09-24T05:56:42.946Z,83.96
2018-09-24T06:02:01.746Z,83.54
2018-09-24T06:04:37.339Z,83.05
2018-09-24T06:07:12.471Z,82.89
2018-09-24T06:09:47.110Z,83.14
2018-09-24T06:12:21.815Z,82.53
2018-09-24T06:14:56.545Z,82.50
2018-09-24T06:17:31.394Z,82.13
2018-09-24T06:20:06.330Z,81.23
2018-09-24T06:22:40.935Z,82.40
2018-09-24T06:25:17.133Z,83.25
2018-09-24T06:27:51.882Z,82.40
2018-09-24T06:30:31.116Z,82.17
2018-09-24T06:33:09.992Z,82.14
2018-09-24T06:35:46.260Z,80.46
2018-09-24T06:38:21.129Z,80.42
2018-09-24T06:40:56.289Z,80.46
2018-09-24T06:46:21.902Z,79.49
2018-09-24T06:48:56.488Z,79.37
2018-09-24T06:51:31.254Z,79.39
2018-09-24T06:54:05.899Z,79.98
2018-09-24T06:56:40.867Z,77.86
2018-09-24T06:59:15.655Z,78.26
2018-09-24T07:01:50.597Z,77.61
2018-09-24T07:04:25.125Z,76.01
2018-09-24T07:07:00.050Z,77.97
2018-09-24T07:09:34.807Z,75.51
2018-09-24T07:12:13.227Z,75.79
2018-09-24T07:14:47.974Z,75.50
2018-09-24T07:17:22.588Z,73.64
2018-09-24T07:19:58.624Z,74.10
2018-09-24T07:22:33.723Z,71.30
2018-09-24T07:25:08.796Z,69.23
2018-09-24T07:27:43.817Z,68.45
2018-09-24T07:30:18.528Z,68.19
2018-09-24T07:32:53.746Z,69.38
2018-09-24T07:35:28.424Z,65.58
2018-09-24T07:38:03.760Z,66.23
2018-09-24T07:40:38.579Z,66.38
2018-09-24T07:43:13.813Z,65.26
2018-09-24T07:45:48.307Z,63.86
2018-09-24T07:48:24.536Z,61.49
2018-09-24T07:50:59.700Z,60.58
2018-09-24T07:53:34.482Z,57.88
2018-09-24T07:56:10.588Z,52.87
2018-09-24T07:58:45.299Z,51.82
2018-09-24T08:01:23.924Z,50.94
2018-09-24T08:03:58.545Z,50.77
2018-09-24T08:06:33.432Z,51.10
2018-09-24T08:09:08.092Z,46.12
2018-09-24T08:11:43.010Z,48.14
2018-09-24T08:14:21.388Z,50.23
2018-09-24T08:16:58.619Z,48.66
2018-09-24T08:19:33.213Z,46.59
2018-09-24T08:22:08.297Z,44.48
2018-09-24T08:24:43.020Z,42.23
2018-09-24T08:27:17.669Z,42.83
2018-09-24T08:29:52.239Z,41.44
2018-09-24T08:32:26.717Z,38.69
2018-09-24T08:35:01.696Z,37.90
2018-09-24T08:37:36.421Z,38.35
2018-09-24T08:40:11.310Z,39.29
2018-09-24T08:42:46.107Z,41.03
2018-09-24T08:45:21.845Z,43.33
2018-09-24T08:47:56.795Z,41.57
2018-09-24T08:50:31.555Z,43.14
2018-09-24T08:53:10.098Z,41.44
2018-09-24T08:55:46.999Z,42.11
2018-09-24T08:58:21.909Z,39.67
2018-09-24T09:00:56.686Z,40.79
2018-09-24T09:03:31.385Z,42.21
2018-09-24T09:06:06.130Z,45.11
2018-09-24T09:08:40.973Z,42.80
2018-09-24T09:11:15.583Z,39.83
2018-09-24T09:13:51.377Z,37.67
2018-09-24T09:16:26.023Z,34.61
2018-09-24T09:19:00.521Z,38.15
2018-09-24T09:21:35.234Z,37.52
2018-09-24T09:24:09.950Z,40.73
2018-09-24T09:26:44.599Z,42.23
2018-09-24T09:29:19.344Z,42.17
2018-09-24T09:31:54.171Z,40.78
2018-09-24T09:34:30.275Z,41.35
2018-09-24T09:37:04.870Z,45.63
2018-09-24T09:39:39.446Z,46.30
2018-09-24T09:42:14.467Z,48.76
2018-09-24T09:44:49.249Z,48.48
2018-09-24T09:47:23.860Z,45.58
2018-09-24T09:49:58.593Z,45.13
2018-09-24T09:52:35.198Z,45.70
2018-09-24T09:55:09.808Z,49.61
2018-09-24T09:57:44.394Z,47.03
2018-09-24T10:00:21.622Z,43.11
2018-09-24T10:02:56.316Z,44.80
2018-09-24T10:05:31.170Z,45.09
2018-09-24T10:08:05.811Z,46.00
2018-09-24T10:10:42.782Z,46.77
2018-09-24T10:13:17.536Z,47.69
2018-09-24T10:15:52.482Z,44.20
2018-09-24T10:18:27.506Z,46.39
2018-09-24T10:21:02.428Z,45.35
2018-09-24T10:23:37.090Z,45.28
2018-09-24T10:26:11.807Z,45.21
2018-09-24T10:31:25.818Z,46.54
2018-09-24T10:34:00.415Z,47.71
2018-09-24T10:36:35.338Z,48.70
2018-09-24T10:39:15.785Z,48.00
2018-09-24T10:41:50.386Z,48.03
2018-09-24T10:44:25.018Z,47.09
2018-09-24T10:46:59.884Z,47.57
2018-09-24T10:49:34.624Z,45.36
2018-09-24T10:52:10.666Z,46.07
2018-09-24T10:54:45.463Z,45.88
2018-09-24T10:57:20.712Z,46.15
2018-09-24T10:59:57.033Z,44.86
2018-09-24T11:02:33.034Z,44.16
2018-09-24T11:05:07.782Z,46.05
2018-09-24T11:07:42.431Z,46.43
2018-09-24T11:10:19.304Z,44.88
2018-09-24T11:12:54.212Z,45.19
2018-09-24T11:15:28.903Z,45.82
2018-09-24T11:18:04.902Z,45.98
2018-09-24T11:20:39.606Z,44.31
2018-09-24T11:23:14.292Z,44.42
2018-09-24T11:25:48.832Z,47.88
2018-09-24T11:28:24.397Z,46.21
2018-09-24T11:30:59.380Z,43.48
2018-09-24T11:33:34.610Z,46.35
2018-09-24T11:36:09.436Z,44.51
2018-09-24T11:38:44.084Z,44.09
2018-09-24T11:41:18.748Z,44.91
2018-09-24T11:43:53.434Z,46.03
2018-09-24T11:46:28.325Z,44.58
2018-09-24T11:49:02.911Z,44.45
2018-09-24T11:51:37.807Z,42.57
2018-09-24T11:54:12.516Z,45.20
2018-09-24T11:56:47.161Z,46.24
2018-09-24T11:59:21.821Z,46.36
2018-09-24T12:01:56.793Z,44.20
2018-09-24T12:04:31.553Z,45.37
2018-09-24T12:07:07.410Z,45.15
2018-09-24T12:09:42.061Z,46.29
2018-09-24T12:12:16.920Z,49.30
2018-09-24T12:14:51.721Z,44.21
2018-09-24T12:20:06.094Z,45.01
2018-09-24T12:22:40.933Z,41.50
2018-09-24T12:25:15.784Z,43.00
2018-09-24T12:27:50.541Z,43.05
2018-09-24T12:30:25.205Z,44.09
2018-09-24T12:32:59.881Z,41.75
2018-09-24T12:35:34.727Z,45.27
2018-09-24T12:38:13.891Z,44.35
2018-09-24T12:40:48.756Z,42.55
2018-09-24T12:43:23.402Z,41.71
2018-09-24T12:45:58.397Z,41.67
2018-09-24T12:48:35.510Z,42.47
2018-09-24T12:51:10.243Z,41.36
2018-09-24T12:53:44.963Z,39.08
2018-09-24T12:56:19.744Z,38.44
2018-09-24T12:58:54.506Z,39.54
2018-09-24T13:01:29.298Z,39.42
2018-09-24T13:04:06.353Z,38.22
2018-09-24T13:06:41.151Z,40.04
2018-09-24T13:09:16.248Z,42.37
2018-09-24T13:11:50.911Z,43.06
2018-09-24T13:14:26.063Z,42.33
2018-09-24T13:17:00.971Z,41.07
2018-09-24T13:19:35.782Z,42.17
2018-09-24T13:22:10.390Z,43.07
2018-09-24T13:24:44.998Z,44.00
2018-09-24T13:27:19.667Z,42.75
2018-09-24T13:29:54.729Z,40.76
2018-09-24T13:32:29.408Z,37.51
2018-09-24T13:35:04.310Z,36.86
2018-09-24T13:37:38.981Z,37.90
2018-09-24T13:40:13.596Z,38.86
2018-09-24T13:42:48.354Z,34.67
2018-09-24T13:48:02.565Z,36.34
2018-09-24T13:50:37.725Z,38.10
2018-09-24T13:53:12.434Z,38.73
2018-09-24T13:55:47.024Z,34.00
2018-09-24T13:58:22.044Z,35.49
2018-09-24T14:00:56.841Z,37.24
2018-09-24T14:03:32.084Z,37.24
2018-09-24T14:06:06.913Z,40.27
2018-09-24T14:08:41.624Z,35.92
2018-09-24T14:11:16.307Z,29.59
2018-09-24T14:13:51.117Z,27.46
2018-09-24T14:16:29.374Z,27.25
2018-09-24T14:19:04.100Z,23.59
2018-09-24T14:21:38.674Z,24.09
2018-09-24T14:24:13.673Z,25.62
2018-09-24T14:26:48.303Z,26.15
2018-09-24T14:29:22.821Z,30.13
2018-09-24T14:32:12.514Z,32.44
2018-09-24T14:34:47.273Z,34.17
2018-09-24T14:37:22.287Z,35.38
2018-09-24T14:39:56.938Z,37.12
2018-09-24T14:42:34.108Z,38.20
2018-09-24T14:45:09.256Z,40.68
2018-09-24T14:47:45.437Z,39.58
2018-09-24T14:50:21.634Z,40.52
2018-09-24T14:52:56.626Z,38.39
2018-09-24T14:55:31.344Z,32.72
2018-09-24T14:58:05.870Z,26.80
2018-09-24T15:00:40.645Z,26.17
2018-09-24T15:03:15.943Z,25.00
2018-09-24T15:05:54.928Z,25.51
2018-09-24T15:08:34.375Z,25.73
2018-09-24T15:11:15.784Z,24.83
2018-09-24T15:13:50.428Z,24.79
2018-09-24T15:16:27.580Z,25.15
2018-09-24T15:19:04.957Z,25.86
2018-09-24T15:21:39.706Z,26.87
2018-09-24T15:24:14.254Z,26.20
2018-09-24T15:26:49.062Z,25.92
2018-09-24T15:29:25.494Z,25.93
2018-09-24T15:32:00.317Z,25.31
2018-09-24T15:34:35.980Z,25.07
2018-09-24T15:37:10.638Z,27.99
2018-09-24T15:39:45.470Z,26.14
2018-09-24T15:42:21.690Z,29.60
2018-09-24T15:45:04.807Z,29.93
2018-09-24T15:47:39.311Z,31.83
2018-09-24T15:50:14.006Z,33.33
2018-09-24T15:52:48.780Z,35.72
2018-09-24T15:55:23.539Z,37.23
2018-09-24T15:57:58.777Z,36.29
2018-09-24T16:00:33.638Z,37.29
2018-09-24T16:03:08.316Z,37.43
2018-09-24T16:05:43.250Z,38.12
2018-09-24T16:08:17.986Z,38.24
2018-09-24T16:10:52.993Z,38.86
2018-09-24T16:13:28.291Z,39.09
2018-09-24T16:16:03.744Z,39.09
2018-09-24T16:19:17.775Z,39.25
2018-09-24T16:25:31.810Z,40.07
2018-09-24T16:28:08.064Z,39.45
2018-09-24T16:30:51.559Z,42.33
2018-09-24T16:33:27.700Z,43.00
2018-09-24T16:36:09.129Z,43.04
2018-09-24T16:38:46.255Z,40.76
2018-09-24T16:41:25.266Z,41.69
2018-09-24T16:44:00.196Z,42.08
2018-09-24T16:46:35.028Z,41.30
2018-09-24T16:49:10.073Z,44.00
2018-09-24T16:51:46.919Z,42.80
2018-09-24T16:54:22.990Z,43.15
2018-09-24T16:56:59.151Z,42.96
2018-09-24T16:59:35.339Z,43.97
2018-09-24T17:02:10.859Z,44.57
2018-09-24T17:04:46.699Z,44.58
2018-09-24T17:07:21.392Z,45.15
2018-09-24T17:10:00.069Z,46.20
2018-09-24T17:12:41.365Z,47.17
2018-09-24T17:15:21.881Z,49.39
2018-09-24T17:18:01.735Z,50.77
2018-09-24T17:20:36.554Z,52.64
2018-09-24T17:23:18.666Z,53.71
2018-09-24T17:25:54.201Z,54.49
2018-09-24T17:28:30.230Z,55.67
2018-09-24T17:33:50.140Z,56.69
2018-09-24T17:36:25.512Z,57.20
2018-09-24T17:39:02.968Z,58.13
2018-09-24T17:41:37.757Z,58.32
2018-09-24T17:44:13.367Z,58.98
2018-09-24T17:52:27.593Z,58.56
2018-09-24T17:55:03.265Z,60.42
2018-09-24T17:57:38.295Z,60.05
2018-09-24T18:00:14.150Z,61.30
2018-09-24T18:02:49.697Z,61.33
2018-09-24T18:05:25.136Z,62.72
2018-09-24T18:08:00.153Z,62.96
2018-09-24T18:10:35.292Z,62.79
2018-09-24T18:13:11.071Z,63.15
2018-09-24T18:15:46.740Z,63.29
2018-09-24T18:18:21.965Z,64.08
2018-09-24T18:20:58.968Z,64.51
2018-09-24T18:23:35.352Z,64.99
2018-09-24T18:26:11.748Z,65.20
2018-09-24T18:28:46.497Z,66.07
2018-09-24T18:31:37.002Z,65.81
2018-09-24T18:34:13.950Z,66.36
2018-09-24T18:36:49.320Z,67.19
2018-09-24T18:39:26.512Z,67.62
2018-09-24T18:42:01.236Z,68.10
2018-09-24T18:44:36.753Z,67.92
2018-09-24T18:47:12.889Z,67.75
2018-09-24T18:49:49.717Z,68.24
2018-09-24T18:52:25.811Z,68.38
2018-09-24T18:55:03.205Z,68.06
2018-09-24T18:57:39.337Z,69.03
2018-09-24T19:00:14.382Z,68.83
2018-09-24T19:02:49.538Z,69.04
2018-09-24T19:05:29.306Z,69.78
2018-09-24T19:08:11.153Z,70.66
2018-09-24T19:10:47.964Z,70.83
2018-09-24T19:13:24.254Z,70.99
2018-09-24T19:16:00.861Z,70.80
2018-09-24T19:18:36.222Z,71.17
2018-09-24T19:21:13.380Z,71.59
2018-09-24T19:23:49.232Z,71.79
2018-09-24T19:26:26.128Z,71.48
2018-09-24T19:29:01.301Z,72.09
2018-09-24T19:31:39.093Z,72.41
2018-09-24T19:34:14.042Z,72.72
2018-09-24T19:36:48.961Z,73.18
2018-09-24T19:42:04.965Z,74.71
2018-09-24T19:44:39.596Z,75.49
2018-09-24T19:47:16.005Z,75.40
2018-09-24T19:49:51.133Z,75.73
2018-09-24T19:52:27.449Z,76.17
2018-09-24T19:55:02.506Z,76.02
2018-09-24T20:00:24.040Z,76.90
2018-09-24T20:02:59.023Z,76.60
2018-09-24T20:05:33.877Z,76.49
2018-09-24T20:10:57.815Z,76.78
2018-09-24T20:13:33.102Z,77.36
2018-09-24T20:16:07.980Z,77.26
2018-09-24T20:18:44.158Z,76.98
2018-09-24T20:21:19.041Z,77.18
2018-09-24T20:26:45.838Z,77.35
2018-09-24T20:29:20.535Z,77.39
2018-09-24T20:32:03.491Z,78.29
2018-09-24T20:34:38.337Z,78.00
2018-09-24T20:37:13.187Z,78.02
2018-09-24T20:39:48.243Z,76.70
2018-09-24T20:42:22.983Z,76.43
2018-09-24T20:44:59.541Z,76.01
2018-09-24T20:47:41.935Z,75.11
2018-09-24T20:50:17.948Z,75.66
2018-09-24T20:52:52.810Z,76.08
2018-09-24T20:55:27.545Z,75.28
2018-09-24T20:58:03.740Z,75.82
2018-09-24T21:00:38.674Z,75.78
2018-09-24T21:03:13.844Z,76.32
2018-09-24T21:05:49.056Z,77.48
2018-09-24T21:11:09.641Z,79.19
2018-09-24T21:13:44.303Z,79.50
2018-09-24T21:16:20.675Z,80.29
2018-09-24T21:18:56.277Z,80.25
2018-09-24T21:24:11.575Z,80.87
2018-09-24T21:26:46.561Z,81.01
2018-09-24T21:29:21.313Z,81.64
2018-09-24T21:31:57.623Z,81.96
2018-09-24T21:34:32.684Z,82.51
2018-09-24T21:40:25.739Z,82.74
2018-09-24T21:43:23.292Z,82.73
2018-09-24T21:46:00.083Z,83.01
2018-09-24T21:48:35.229Z,83.37
2018-09-24T21:51:09.912Z,83.41
2018-09-24T21:56:43.656Z,83.35
2018-09-24T21:59:18.591Z,83.93
2018-09-24T22:01:53.723Z,84.25
2018-09-24T22:04:28.599Z,84.07
2018-09-24T22:07:03.432Z,84.36
2018-09-24T22:09:38.314Z,84.21
2018-09-24T22:12:15.023Z,84.55
2018-09-24T22:14:49.793Z,84.89
2018-09-24T22:17:24.443Z,84.53
2018-09-24T22:20:01.052Z,84.83
2018-09-24T22:22:36.031Z,85.28
2018-09-24T22:25:10.692Z,85.49
2018-09-24T22:30:30.896Z,85.48
2018-09-24T22:33:05.926Z,85.63
2018-09-24T22:35:40.719Z,85.56
2018-09-24T22:41:06.035Z,85.53
2018-09-24T22:43:40.751Z,85.60
2018-09-24T22:46:16.987Z,86.48
2018-09-24T22:48:51.742Z,87.04
2018-09-24T22:51:26.740Z,87.13
2018-09-24T22:54:01.478Z,86.86
2018-09-24T22:56:36.254Z,86.66
2018-09-24T22:59:11.045Z,87.17
2018-09-24T23:01:45.872Z,86.79
2018-09-24T23:04:21.100Z,86.93
2018-09-24T23:06:55.931Z,87.06
2018-09-24T23:09:30.957Z,87.50
2018-09-24T23:12:05.654Z,86.98
2018-09-24T23:17:40.452Z,87.35
2018-09-24T23:20:15.241Z,87.15
2018-09-24T23:22:49.927Z,87.86
2018-09-24T23:25:26.978Z,87.59
2018-09-24T23:28:01.892Z,87.96
2018-09-24T23:30:36.613Z,88.11
2018-09-24T23:33:11.896Z,88.78
2018-09-24T23:35:46.755Z,88.72
2018-09-24T23:38:21.621Z,88.54
2018-09-24T23:40:56.250Z,88.41
2018-09-24T23:46:29.666Z,88.02
2018-09-24T23:49:04.412Z,87.91
2018-09-24T23:51:39.078Z,88.01
2018-09-24T23:54:16.132Z,88.58
2018-09-24T23:56:50.754Z,88.14
2018-09-24T23:59:25.459Z,88.41
