createdAt,value
2022-12-17T00:00:27.672Z,11
2022-12-17T00:01:54.600Z,11
2022-12-17T00:03:25.223Z,11
2022-12-17T00:04:55.604Z,11
2022-12-17T00:06:26.025Z,11
2022-12-17T00:07:56.460Z,11
2022-12-17T00:09:27.040Z,11
2022-12-17T00:10:57.544Z,11
2022-12-17T00:12:27.926Z,11
2022-12-17T00:13:58.362Z,11
2022-12-17T00:15:28.815Z,11
2022-12-17T00:16:59.191Z,11
2022-12-17T00:18:29.615Z,11
2022-12-17T00:20:00.440Z,11
2022-12-17T00:21:30.861Z,11
2022-12-17T00:23:01.358Z,11
2022-12-17T00:24:31.962Z,11
2022-12-17T00:26:02.428Z,11
2022-12-17T00:27:32.860Z,11
2022-12-17T00:29:03.355Z,11
2022-12-17T00:30:33.822Z,11
2022-12-17T00:32:04.321Z,11
2022-12-17T00:33:35.116Z,11
2022-12-17T00:35:05.233Z,11
2022-12-17T00:36:35.924Z,11
2022-12-17T00:38:06.552Z,11
2022-12-17T00:39:37.043Z,11
2022-12-17T00:41:07.529Z,11
2022-12-17T00:42:38.281Z,11
2022-12-17T00:44:08.873Z,11
2022-12-17T00:45:39.254Z,11
2022-12-17T00:47:09.780Z,11
2022-12-17T00:48:40.169Z,11
2022-12-17T00:50:10.659Z,11
2022-12-17T00:51:41.108Z,11
2022-12-17T00:53:11.534Z,11
2022-12-17T00:54:42.185Z,11
2022-12-17T00:56:44.878Z,11
2022-12-17T00:58:15.223Z,11
2022-12-17T00:59:45.871Z,11
2022-12-17T01:01:16.553Z,11
2022-12-17T01:02:46.892Z,11
2022-12-17T01:04:17.203Z,11
2022-12-17T01:05:47.714Z,11
2022-12-17T01:07:50.463Z,11
2022-12-17T01:09:20.924Z,11
2022-12-17T01:10:51.572Z,11
2022-12-17T01:12:54.070Z,11
2022-12-17T01:14:56.504Z,11
2022-12-17T01:16:27.193Z,12
2022-12-17T01:17:57.533Z,12
2022-12-17T01:19:27.958Z,12
2022-12-17T01:20:58.433Z,12
2022-12-17T01:22:28.830Z,12
2022-12-17T01:23:59.325Z,12
2022-12-17T01:25:29.723Z,12
2022-12-17T01:27:00.164Z,12
2022-12-17T01:29:02.645Z,12
2022-12-17T01:30:33.163Z,12
2022-12-17T01:32:03.657Z,12
2022-12-17T01:33:34.266Z,12
2022-12-17T01:35:04.521Z,12
2022-12-17T01:36:34.983Z,12
2022-12-17T01:38:05.477Z,13
2022-12-17T01:39:35.899Z,13
2022-12-17T01:41:06.400Z,13
2022-12-17T01:42:36.862Z,13
2022-12-17T01:44:39.370Z,13
2022-12-17T01:46:09.742Z,13
2022-12-17T01:47:40.044Z,13
2022-12-17T01:49:10.439Z,13
2022-12-17T01:50:40.864Z,13
2022-12-17T01:52:43.375Z,13
2022-12-17T01:54:45.825Z,13
2022-12-17T01:56:48.271Z,13
2022-12-17T01:58:18.845Z,13
2022-12-17T01:59:49.352Z,13
2022-12-17T02:01:19.944Z,13
2022-12-17T02:02:50.508Z,13
2022-12-17T02:04:20.882Z,13
2022-12-17T02:05:51.301Z,13
2022-12-17T02:07:21.908Z,13
2022-12-17T02:08:52.300Z,13
2022-12-17T02:10:22.795Z,14
2022-12-17T02:11:53.213Z,14
2022-12-17T02:13:23.664Z,14
2022-12-17T02:14:54.146Z,14
2022-12-17T02:16:24.628Z,14
2022-12-17T02:17:54.843Z,14
2022-12-17T02:19:25.441Z,14
2022-12-17T02:20:55.791Z,14
2022-12-17T02:22:26.341Z,14
2022-12-17T02:24:29.002Z,14
2022-12-17T02:25:59.540Z,14
2022-12-17T02:27:30.034Z,14
2022-12-17T02:29:00.544Z,14
2022-12-17T02:30:31.009Z,14
2022-12-17T02:32:01.614Z,14
2022-12-17T02:33:32.222Z,14
2022-12-17T02:35:02.591Z,14
2022-12-17T02:36:33.002Z,14
2022-12-17T02:38:03.496Z,14
2022-12-17T02:39:34.068Z,14
2022-12-17T02:41:04.533Z,14
2022-12-17T02:42:34.960Z,14
2022-12-17T02:44:05.496Z,14
2022-12-17T02:45:36.026Z,14
2022-12-17T02:47:06.324Z,14
2022-12-17T02:48:36.746Z,14
2022-12-17T02:50:07.200Z,14
2022-12-17T02:51:37.696Z,14
2022-12-17T02:53:08.223Z,14
2022-12-17T02:54:38.721Z,14
2022-12-17T02:56:09.265Z,14
2022-12-17T02:57:43.536Z,14
2022-12-17T02:59:10.076Z,14
2022-12-17T03:00:40.502Z,14
2022-12-17T03:02:11.131Z,15
2022-12-17T03:03:43.866Z,15
2022-12-17T03:05:35.929Z,15
2022-12-17T03:06:42.413Z,15
2022-12-17T03:08:12.812Z,15
2022-12-17T03:09:43.292Z,15
2022-12-17T03:11:13.754Z,15
2022-12-17T03:12:44.384Z,15
2022-12-17T03:14:14.913Z,15
2022-12-17T03:16:17.635Z,15
2022-12-17T03:18:20.041Z,15
2022-12-17T03:19:50.707Z,15
2022-12-17T03:21:53.302Z,15
2022-12-17T03:23:23.746Z,15
2022-12-17T03:24:54.122Z,15
2022-12-17T03:26:24.623Z,15
2022-12-17T03:28:27.078Z,15
2022-12-17T03:29:57.575Z,15
2022-12-17T03:31:28.112Z,15
2022-12-17T03:32:58.543Z,15
2022-12-17T03:34:28.962Z,15
2022-12-17T03:35:59.490Z,15
2022-12-17T03:37:30.022Z,15
2022-12-17T03:39:00.753Z,15
2022-12-17T03:40:31.414Z,15
2022-12-17T03:42:01.882Z,15
2022-12-17T03:43:32.499Z,15
2022-12-17T03:45:02.825Z,15
2022-12-17T03:46:33.356Z,15
2022-12-17T03:48:03.634Z,15
2022-12-17T03:49:34.072Z,15
2022-12-17T03:51:04.522Z,15
2022-12-17T03:52:34.892Z,15
2022-12-17T03:54:05.354Z,15
2022-12-17T03:55:35.842Z,15
2022-12-17T03:57:38.463Z,15
2022-12-17T03:59:08.962Z,15
2022-12-17T04:00:39.492Z,15
2022-12-17T04:02:10.065Z,15
2022-12-17T04:03:40.779Z,15
2022-12-17T04:05:13.909Z,15
2022-12-17T04:06:41.521Z,15
2022-12-17T04:08:12.138Z,15
2022-12-17T04:09:42.510Z,15
2022-12-17T04:11:12.922Z,15
2022-12-17T04:13:15.504Z,15
2022-12-17T04:14:46.031Z,15
2022-12-17T04:16:16.608Z,15
2022-12-17T04:17:47.130Z,15
2022-12-17T04:19:17.468Z,15
2022-12-17T04:20:48.013Z,15
2022-12-17T04:22:50.511Z,15
2022-12-17T04:24:21.013Z,15
2022-12-17T04:25:51.544Z,15
2022-12-17T04:27:22.083Z,15
2022-12-17T04:28:52.651Z,15
2022-12-17T04:30:22.921Z,15
2022-12-17T04:31:53.364Z,15
2022-12-17T04:33:23.741Z,15
2022-12-17T04:34:54.124Z,15
2022-12-17T04:36:24.586Z,15
2022-12-17T04:37:55.120Z,15
2022-12-17T04:39:25.626Z,15
2022-12-17T04:40:56.112Z,15
2022-12-17T04:42:26.581Z,15
2022-12-17T04:44:01.233Z,15
2022-12-17T04:45:27.374Z,15
2022-12-17T04:46:57.792Z,15
2022-12-17T04:48:28.515Z,15
2022-12-17T04:49:58.950Z,15
2022-12-17T04:51:29.360Z,15
2022-12-17T04:52:59.822Z,15
2022-12-17T04:54:30.325Z,15
2022-12-17T04:56:00.726Z,15
2022-12-17T04:57:31.153Z,15
2022-12-17T04:59:01.611Z,16
2022-12-17T05:00:32.190Z,16
2022-12-17T05:02:02.746Z,16
2022-12-17T05:04:05.123Z,16
2022-12-17T05:05:35.491Z,16
2022-12-17T05:07:05.900Z,16
2022-12-17T05:08:41.159Z,16
2022-12-17T05:10:38.824Z,16
2022-12-17T05:12:09.210Z,16
2022-12-17T05:13:39.701Z,16
2022-12-17T05:15:10.162Z,16
2022-12-17T05:16:40.594Z,16
2022-12-17T05:18:11.210Z,16
2022-12-17T05:19:41.825Z,16
2022-12-17T05:21:12.421Z,16
2022-12-17T05:22:42.801Z,16
2022-12-17T05:24:13.147Z,16
2022-12-17T05:25:43.631Z,16
2022-12-17T05:27:14.051Z,16
2022-12-17T05:28:44.593Z,16
2022-12-17T05:30:15.049Z,16
2022-12-17T05:31:45.508Z,16
2022-12-17T05:33:15.931Z,16
2022-12-17T05:34:46.413Z,16
2022-12-17T05:36:16.742Z,16
2022-12-17T05:37:47.336Z,16
2022-12-17T05:39:17.847Z,15
2022-12-17T05:40:48.230Z,15
2022-12-17T05:42:18.912Z,15
2022-12-17T05:43:49.276Z,15
2022-12-17T05:45:19.729Z,15
2022-12-17T05:46:50.270Z,15
2022-12-17T05:48:20.652Z,15
2022-12-17T05:49:51.182Z,15
2022-12-17T05:51:21.576Z,15
2022-12-17T05:52:51.991Z,15
2022-12-17T05:54:22.770Z,15
2022-12-17T05:55:53.304Z,15
2022-12-17T05:57:23.763Z,15
2022-12-17T05:58:54.166Z,15
2022-12-17T06:00:24.521Z,15
2022-12-17T06:01:55.085Z,14
2022-12-17T06:03:57.516Z,14
2022-12-17T06:05:27.988Z,14
2022-12-17T06:06:58.355Z,14
2022-12-17T06:09:00.820Z,14
2022-12-17T06:10:31.495Z,14
2022-12-17T06:12:02.910Z,14
2022-12-17T06:13:32.665Z,14
2022-12-17T06:15:34.994Z,14
2022-12-17T06:17:05.490Z,14
2022-12-17T06:18:36.001Z,14
2022-12-17T06:20:38.525Z,14
2022-12-17T06:22:41.083Z,14
2022-12-17T06:24:11.470Z,14
2022-12-17T06:25:42.051Z,14
2022-12-17T06:27:12.523Z,14
2022-12-17T06:28:42.790Z,14
2022-12-17T06:30:18.410Z,13
2022-12-17T06:31:43.953Z,13
2022-12-17T06:33:46.424Z,13
2022-12-17T06:35:17.003Z,13
2022-12-17T06:36:47.502Z,13
2022-12-17T06:38:17.878Z,13
2022-12-17T06:39:48.335Z,13
2022-12-17T06:41:18.873Z,13
2022-12-17T06:42:49.233Z,13
2022-12-17T06:44:19.593Z,13
2022-12-17T06:45:50.137Z,13
2022-12-17T06:47:52.573Z,13
2022-12-17T06:49:22.981Z,13
2022-12-17T06:50:53.452Z,13
2022-12-17T06:52:23.966Z,13
2022-12-17T06:53:54.327Z,13
2022-12-17T06:55:24.766Z,13
2022-12-17T06:56:55.195Z,13
2022-12-17T06:58:25.705Z,13
2022-12-17T06:59:56.134Z,12
2022-12-17T07:01:26.738Z,12
2022-12-17T07:02:57.297Z,12
2022-12-17T07:04:27.850Z,12
2022-12-17T07:05:58.511Z,12
2022-12-17T07:07:28.978Z,12
2022-12-17T07:09:31.441Z,12
2022-12-17T07:11:01.994Z,12
2022-12-17T07:12:32.472Z,12
2022-12-17T07:14:02.862Z,12
2022-12-17T07:15:33.440Z,12
2022-12-17T07:17:35.882Z,12
2022-12-17T07:19:06.275Z,12
2022-12-17T07:20:36.762Z,12
2022-12-17T07:22:07.231Z,12
2022-12-17T07:23:37.974Z,12
2022-12-17T07:25:08.055Z,12
2022-12-17T07:26:38.525Z,12
2022-12-17T07:28:40.966Z,12
2022-12-17T07:30:11.542Z,12
2022-12-17T07:31:42.212Z,12
2022-12-17T07:33:12.645Z,12
2022-12-17T07:35:15.113Z,12
2022-12-17T07:36:45.821Z,12
2022-12-17T07:38:16.262Z,12
2022-12-17T07:39:46.938Z,12
2022-12-17T07:41:17.274Z,12
2022-12-17T07:42:47.748Z,12
2022-12-17T07:44:18.243Z,12
2022-12-17T07:45:48.725Z,11
2022-12-17T07:47:19.098Z,11
2022-12-17T07:48:49.619Z,11
2022-12-17T07:50:20.030Z,11
2022-12-17T07:51:50.634Z,11
2022-12-17T07:53:21.046Z,11
2022-12-17T07:54:51.649Z,11
2022-12-17T07:56:22.018Z,11
2022-12-17T07:58:24.417Z,11
2022-12-17T07:59:54.789Z,11
2022-12-17T08:01:57.482Z,11
2022-12-17T08:03:27.727Z,11
2022-12-17T08:04:58.110Z,11
2022-12-17T08:06:28.607Z,11
2022-12-17T08:07:59.073Z,11
2022-12-17T08:09:29.672Z,11
2022-12-17T08:11:00.103Z,11
2022-12-17T08:12:30.541Z,11
2022-12-17T08:14:01.014Z,11
2022-12-17T08:15:31.552Z,11
2022-12-17T08:17:02.074Z,11
2022-12-17T08:18:32.482Z,11
2022-12-17T08:20:02.924Z,11
2022-12-17T08:21:33.443Z,11
2022-12-17T08:23:04.154Z,11
2022-12-17T08:24:34.573Z,11
2022-12-17T08:26:05.036Z,11
2022-12-17T08:27:35.412Z,11
2022-12-17T08:29:37.999Z,11
2022-12-17T08:31:40.462Z,11
2022-12-17T08:33:42.972Z,11
2022-12-17T08:35:13.581Z,11
2022-12-17T08:36:43.954Z,11
2022-12-17T08:38:46.471Z,11
2022-12-17T08:40:16.981Z,11
2022-12-17T08:41:52.758Z,11
2022-12-17T08:43:50.009Z,10
2022-12-17T08:45:20.471Z,10
2022-12-17T08:46:50.969Z,10
2022-12-17T08:48:21.331Z,10
2022-12-17T08:49:51.731Z,10
2022-12-17T08:51:54.202Z,10
2022-12-17T08:53:24.668Z,10
2022-12-17T08:54:55.061Z,10
2022-12-17T08:56:25.565Z,10
2022-12-17T08:58:28.109Z,10
2022-12-17T09:00:30.706Z,10
2022-12-17T09:02:01.337Z,10
2022-12-17T09:03:31.574Z,10
2022-12-17T09:05:01.954Z,10
2022-12-17T09:06:37.443Z,10
2022-12-17T09:08:34.900Z,10
2022-12-17T09:10:37.370Z,10
2022-12-17T09:12:07.854Z,10
2022-12-17T09:13:38.500Z,10
2022-12-17T09:15:08.831Z,10
2022-12-17T09:16:39.394Z,10
2022-12-17T09:18:41.894Z,10
2022-12-17T09:20:12.395Z,10
2022-12-17T09:21:42.812Z,10
2022-12-17T09:23:13.271Z,10
2022-12-17T09:24:43.797Z,10
2022-12-17T09:26:14.301Z,10
2022-12-17T09:27:44.699Z,10
2022-12-17T09:29:15.214Z,10
2022-12-17T09:30:45.695Z,10
2022-12-17T09:32:48.110Z,10
2022-12-17T09:34:18.581Z,10
2022-12-17T09:35:49.226Z,10
2022-12-17T09:37:19.632Z,10
2022-12-17T09:38:50.054Z,10
2022-12-17T09:40:20.527Z,10
2022-12-17T09:41:50.865Z,10
2022-12-17T09:43:21.241Z,10
2022-12-17T09:44:51.689Z,10
2022-12-17T09:46:54.058Z,10
2022-12-17T09:48:28.086Z,10
2022-12-17T09:49:55.424Z,10
2022-12-17T09:51:25.822Z,10
2022-12-17T09:52:56.367Z,10
2022-12-17T09:54:26.794Z,10
2022-12-17T09:55:57.269Z,10
2022-12-17T09:57:27.729Z,10
2022-12-17T09:58:58.273Z,10
2022-12-17T10:00:28.763Z,10
2022-12-17T10:02:31.451Z,10
2022-12-17T10:04:33.660Z,10
2022-12-17T10:06:04.213Z,10
2022-12-17T10:07:34.877Z,10
2022-12-17T10:09:05.252Z,10
2022-12-17T10:10:35.707Z,10
2022-12-17T10:12:06.088Z,10
2022-12-17T10:13:36.902Z,10
2022-12-17T10:15:39.089Z,10
2022-12-17T10:17:12.003Z,10
2022-12-17T10:18:39.927Z,10
2022-12-17T10:20:10.385Z,10
2022-12-17T10:21:40.871Z,9
2022-12-17T10:23:11.398Z,9
2022-12-17T10:24:41.855Z,9
2022-12-17T10:26:12.335Z,9
2022-12-17T10:28:14.810Z,9
2022-12-17T10:29:47.944Z,9
2022-12-17T10:31:16.043Z,9
2022-12-17T10:32:46.492Z,9
2022-12-17T10:34:17.013Z,9
2022-12-17T10:35:47.541Z,9
2022-12-17T10:37:17.927Z,9
2022-12-17T10:38:48.448Z,9
2022-12-17T10:40:18.931Z,10
2022-12-17T10:41:49.384Z,10
2022-12-17T10:43:19.806Z,10
2022-12-17T10:44:50.284Z,10
2022-12-17T10:46:20.875Z,10
2022-12-17T10:47:51.191Z,10
2022-12-17T10:49:21.719Z,10
2022-12-17T10:50:52.144Z,10
2022-12-17T10:52:22.545Z,10
2022-12-17T10:53:52.939Z,10
2022-12-17T10:55:23.436Z,10
2022-12-17T10:56:53.920Z,10
2022-12-17T10:58:24.298Z,10
2022-12-17T10:59:54.735Z,10
2022-12-17T11:01:25.331Z,11
2022-12-17T11:02:55.868Z,11
2022-12-17T11:04:26.074Z,11
2022-12-17T11:05:59.742Z,11
2022-12-17T11:07:26.938Z,11
2022-12-17T11:08:57.352Z,11
2022-12-17T11:10:27.717Z,11
2022-12-17T11:12:00.680Z,11
2022-12-17T11:13:28.391Z,11
2022-12-17T11:14:58.714Z,11
2022-12-17T11:16:29.257Z,11
2022-12-17T11:17:59.655Z,11
2022-12-17T11:19:30.102Z,11
2022-12-17T11:21:00.557Z,11
2022-12-17T11:22:31.037Z,12
2022-12-17T11:24:01.554Z,12
2022-12-17T11:25:32.017Z,12
2022-12-17T11:27:02.386Z,12
2022-12-17T11:28:32.914Z,12
2022-12-17T11:30:03.588Z,12
2022-12-17T11:31:34.271Z,12
2022-12-17T11:33:04.577Z,12
2022-12-17T11:35:07.044Z,12
2022-12-17T11:36:39.157Z,12
2022-12-17T11:38:40.324Z,12
2022-12-17T11:40:10.339Z,12
2022-12-17T11:41:40.714Z,12
2022-12-17T11:43:43.136Z,12
2022-12-17T11:45:13.577Z,13
2022-12-17T11:46:44.219Z,13
2022-12-17T11:48:46.547Z,13
2022-12-17T11:50:16.986Z,13
2022-12-17T11:51:47.440Z,13
2022-12-17T11:53:20.539Z,13
2022-12-17T11:54:48.421Z,13
2022-12-17T11:56:18.858Z,13
2022-12-17T11:57:49.298Z,13
2022-12-17T11:59:19.698Z,13
2022-12-17T12:00:50.280Z,13
2022-12-17T12:02:20.940Z,13
2022-12-17T12:04:23.366Z,13
2022-12-17T12:05:56.805Z,13
2022-12-17T12:07:24.200Z,13
2022-12-17T12:09:26.625Z,13
2022-12-17T12:11:31.667Z,13
2022-12-17T12:12:59.729Z,13
2022-12-17T12:14:30.342Z,13
2022-12-17T12:16:00.802Z,13
2022-12-17T12:18:03.295Z,13
2022-12-17T12:19:33.657Z,13
2022-12-17T12:21:04.178Z,13
2022-12-17T12:22:34.656Z,13
2022-12-17T12:24:05.218Z,13
2022-12-17T12:25:35.643Z,13
2022-12-17T12:27:06.104Z,13
2022-12-17T12:29:08.533Z,14
2022-12-17T12:30:38.959Z,14
2022-12-17T12:32:09.423Z,14
2022-12-17T12:33:39.918Z,14
2022-12-17T12:35:10.474Z,14
2022-12-17T12:36:40.933Z,14
2022-12-17T12:38:46.266Z,14
2022-12-17T12:40:13.938Z,14
2022-12-17T12:41:44.344Z,14
2022-12-17T12:43:14.823Z,14
2022-12-17T12:44:49.529Z,14
2022-12-17T12:46:15.631Z,14
2022-12-17T12:47:45.961Z,14
2022-12-17T12:49:48.420Z,14
2022-12-17T12:51:18.829Z,14
2022-12-17T12:52:49.416Z,14
2022-12-17T12:54:19.862Z,14
2022-12-17T12:55:50.270Z,14
2022-12-17T12:57:20.742Z,14
2022-12-17T12:58:51.211Z,14
2022-12-17T13:00:21.639Z,14
2022-12-17T13:01:52.234Z,14
2022-12-17T13:03:26.651Z,14
2022-12-17T13:04:52.910Z,14
2022-12-17T13:06:23.349Z,14
2022-12-17T13:07:53.905Z,14
2022-12-17T13:09:26.929Z,14
2022-12-17T13:10:54.795Z,14
2022-12-17T13:12:25.188Z,14
2022-12-17T13:13:55.656Z,14
2022-12-17T13:15:58.171Z,14
2022-12-17T13:17:28.497Z,14
2022-12-17T13:18:58.971Z,14
2022-12-17T13:21:01.442Z,13
2022-12-17T13:22:31.824Z,13
2022-12-17T13:24:34.340Z,13
2022-12-17T13:26:04.684Z,13
2022-12-17T13:27:35.017Z,13
2022-12-17T13:29:05.526Z,13
2022-12-17T13:30:35.847Z,13
2022-12-17T13:32:06.368Z,13
2022-12-17T13:34:08.787Z,13
2022-12-17T13:35:44.417Z,13
2022-12-17T13:37:14.956Z,13
2022-12-17T13:38:45.368Z,13
2022-12-17T13:40:15.754Z,13
2022-12-17T13:41:46.173Z,13
2022-12-17T13:43:16.585Z,13
2022-12-17T13:44:46.985Z,13
2022-12-17T13:46:17.335Z,13
2022-12-17T13:47:47.661Z,13
2022-12-17T13:49:18.061Z,13
2022-12-17T13:50:48.480Z,13
2022-12-17T13:52:18.955Z,13
2022-12-17T13:53:49.313Z,13
2022-12-17T13:55:19.718Z,13
2022-12-17T13:56:50.197Z,13
2022-12-17T13:58:20.568Z,13
2022-12-17T13:59:51.046Z,13
2022-12-17T14:01:53.468Z,12
2022-12-17T14:03:37.318Z,12
2022-12-17T14:04:54.084Z,12
2022-12-17T14:06:24.416Z,12
2022-12-17T14:07:54.894Z,12
2022-12-17T14:09:25.293Z,12
2022-12-17T14:10:55.751Z,12
2022-12-17T14:12:26.198Z,12
2022-12-17T14:13:56.508Z,12
2022-12-17T14:15:26.866Z,12
2022-12-17T14:16:57.343Z,12
2022-12-17T14:18:59.737Z,12
2022-12-17T14:20:30.112Z,12
2022-12-17T14:22:00.453Z,12
2022-12-17T14:23:30.932Z,12
2022-12-17T14:25:01.305Z,12
2022-12-17T14:26:31.774Z,12
2022-12-17T14:28:02.240Z,12
2022-12-17T14:29:32.684Z,12
2022-12-17T14:31:25.927Z,12
2022-12-17T14:33:05.543Z,12
2022-12-17T14:34:35.885Z,12
2022-12-17T14:36:06.340Z,12
2022-12-17T14:38:08.763Z,12
2022-12-17T14:39:39.236Z,12
2022-12-17T14:41:09.657Z,12
2022-12-17T14:43:12.064Z,12
2022-12-17T14:44:42.384Z,12
2022-12-17T14:46:13.005Z,12
2022-12-17T14:47:43.525Z,11
2022-12-17T14:49:13.976Z,11
2022-12-17T14:51:16.456Z,11
2022-12-17T14:52:46.912Z,11
2022-12-17T14:54:17.246Z,11
2022-12-17T14:55:50.799Z,11
2022-12-17T14:57:17.924Z,11
2022-12-17T14:58:48.425Z,11
2022-12-17T15:00:18.859Z,11
2022-12-17T15:02:21.470Z,11
2022-12-17T15:03:51.663Z,11
2022-12-17T15:05:22.055Z,11
2022-12-17T15:06:52.524Z,11
2022-12-17T15:08:55.052Z,11
2022-12-17T15:10:25.469Z,11
2022-12-17T15:11:55.967Z,11
2022-12-17T15:13:26.402Z,11
2022-12-17T15:14:56.831Z,11
2022-12-17T15:16:27.352Z,11
2022-12-17T15:17:57.705Z,11
2022-12-17T15:20:00.144Z,11
2022-12-17T15:21:30.548Z,11
2022-12-17T15:23:00.908Z,11
2022-12-17T15:25:03.363Z,11
2022-12-17T15:26:33.788Z,11
2022-12-17T15:28:04.238Z,11
2022-12-17T15:29:34.606Z,11
2022-12-17T15:31:05.083Z,11
2022-12-17T15:32:35.504Z,11
2022-12-17T15:34:05.975Z,11
2022-12-17T15:35:36.395Z,11
2022-12-17T15:37:06.793Z,11
2022-12-17T15:38:37.692Z,11
2022-12-17T15:40:07.639Z,11
2022-12-17T15:41:38.040Z,11
2022-12-17T15:43:08.548Z,11
2022-12-17T15:45:10.871Z,11
2022-12-17T15:46:41.308Z,11
2022-12-17T15:48:12.062Z,11
2022-12-17T15:51:19.658Z,11
2022-12-17T15:52:48.127Z,11
2022-12-17T15:54:18.372Z,11
2022-12-17T15:55:48.821Z,11
2022-12-17T15:57:19.213Z,11
2022-12-17T15:58:49.556Z,11
2022-12-17T16:00:19.961Z,11
2022-12-17T16:01:50.577Z,11
2022-12-17T16:03:20.963Z,11
2022-12-17T16:04:51.302Z,11
2022-12-17T16:06:21.761Z,11
2022-12-17T16:08:24.248Z,11
2022-12-17T16:10:26.657Z,11
2022-12-17T16:11:56.991Z,11
2022-12-17T16:13:27.338Z,11
2022-12-17T16:14:57.867Z,11
2022-12-17T16:17:00.127Z,10
2022-12-17T16:18:30.397Z,10
2022-12-17T16:20:32.881Z,10
2022-12-17T16:22:03.189Z,10
2022-12-17T16:23:33.733Z,10
2022-12-17T16:25:03.960Z,10
2022-12-17T16:26:34.370Z,10
2022-12-17T16:28:04.766Z,10
2022-12-17T16:29:35.019Z,10
2022-12-17T16:31:05.366Z,10
2022-12-17T16:33:07.692Z,10
2022-12-17T16:34:38.176Z,10
2022-12-17T16:36:08.444Z,10
2022-12-17T16:37:38.848Z,10
2022-12-17T16:39:09.336Z,10
2022-12-17T16:40:39.586Z,10
2022-12-17T16:42:10.104Z,10
2022-12-17T16:44:12.615Z,10
2022-12-17T16:46:15.102Z,10
2022-12-17T16:47:45.393Z,10
2022-12-17T16:49:15.813Z,10
2022-12-17T16:50:46.324Z,10
2022-12-17T16:52:16.819Z,10
2022-12-17T16:53:47.227Z,10
2022-12-17T16:55:17.601Z,10
2022-12-17T16:57:19.945Z,10
2022-12-17T16:58:50.434Z,10
2022-12-17T17:00:20.921Z,10
2022-12-17T17:01:51.570Z,10
2022-12-17T17:03:21.962Z,10
2022-12-17T17:04:51.986Z,10
2022-12-17T17:06:22.435Z,10
2022-12-17T17:07:52.861Z,10
2022-12-17T17:09:23.141Z,10
2022-12-17T17:10:53.651Z,10
2022-12-17T17:12:23.888Z,10
2022-12-17T17:13:54.165Z,10
2022-12-17T17:15:56.579Z,10
2022-12-17T17:18:01.706Z,10
2022-12-17T17:19:29.474Z,10
2022-12-17T17:20:59.841Z,10
2022-12-17T17:22:30.162Z,10
2022-12-17T17:24:00.545Z,10
2022-12-17T17:26:03.045Z,10
2022-12-17T17:27:33.442Z,10
2022-12-17T17:29:03.861Z,10
2022-12-17T17:30:34.374Z,10
2022-12-17T17:32:12.942Z,10
2022-12-17T17:33:35.257Z,10
2022-12-17T17:35:37.538Z,10
2022-12-17T17:37:08.012Z,10
2022-12-17T17:40:46.013Z,10
2022-12-17T17:42:16.443Z,10
2022-12-17T17:43:46.951Z,10
2022-12-17T17:45:17.358Z,10
2022-12-17T17:46:47.780Z,10
2022-12-17T17:48:18.209Z,10
2022-12-17T17:49:48.662Z,10
2022-12-17T17:51:18.943Z,10
2022-12-17T17:52:49.367Z,10
2022-12-17T17:54:19.806Z,10
2022-12-17T17:56:22.323Z,10
2022-12-17T17:57:52.941Z,10
2022-12-17T17:59:26.566Z,10
2022-12-17T18:00:53.831Z,10
2022-12-17T18:02:24.471Z,10
2022-12-17T18:03:54.715Z,10
2022-12-17T18:05:25.131Z,10
2022-12-17T18:07:28.187Z,10
2022-12-17T18:09:30.040Z,10
2022-12-17T18:11:00.543Z,10
2022-12-17T18:12:31.022Z,10
2022-12-17T18:14:01.512Z,10
2022-12-17T18:15:31.740Z,10
2022-12-17T18:17:34.213Z,10
2022-12-17T18:19:04.594Z,10
2022-12-17T18:20:35.036Z,10
2022-12-17T18:22:05.490Z,10
2022-12-17T18:23:35.973Z,10
2022-12-17T18:25:06.470Z,10
2022-12-17T18:26:36.892Z,10
2022-12-17T18:28:07.429Z,9
2022-12-17T18:29:37.835Z,9
2022-12-17T18:31:08.265Z,9
2022-12-17T18:32:38.620Z,9
2022-12-17T18:34:09.004Z,9
2022-12-17T18:35:39.442Z,9
2022-12-17T18:37:41.905Z,9
2022-12-17T18:39:12.328Z,9
2022-12-17T18:40:42.821Z,9
2022-12-17T18:42:13.455Z,9
2022-12-17T18:43:44.251Z,9
2022-12-17T18:45:46.747Z,9
2022-12-17T18:47:49.040Z,9
2022-12-17T18:49:19.430Z,9
2022-12-17T18:50:49.683Z,9
2022-12-17T18:52:20.059Z,9
2022-12-17T18:53:50.432Z,9
2022-12-17T18:55:20.785Z,9
2022-12-17T18:57:06.298Z,9
2022-12-17T18:58:21.696Z,9
2022-12-17T18:59:51.923Z,9
2022-12-17T19:01:22.405Z,9
2022-12-17T19:02:52.857Z,9
2022-12-17T19:04:55.172Z,9
2022-12-17T19:06:25.817Z,9
2022-12-17T19:07:56.356Z,9
2022-12-17T19:09:58.791Z,9
2022-12-17T19:11:29.211Z,9
2022-12-17T19:12:59.654Z,9
2022-12-17T19:14:30.063Z,9
2022-12-17T19:16:00.475Z,9
2022-12-17T19:17:30.760Z,9
2022-12-17T19:19:01.231Z,9
2022-12-17T19:20:31.604Z,9
2022-12-17T19:22:02.075Z,9
2022-12-17T19:23:33.590Z,9
2022-12-17T19:25:03.009Z,9
2022-12-17T19:27:05.563Z,9
2022-12-17T19:28:36.336Z,9
2022-12-17T19:30:06.412Z,9
2022-12-17T19:31:36.994Z,9
2022-12-17T19:33:07.310Z,9
2022-12-17T19:34:37.807Z,9
2022-12-17T19:36:08.292Z,9
2022-12-17T19:37:38.712Z,9
2022-12-17T19:39:09.171Z,9
2022-12-17T19:40:39.631Z,9
2022-12-17T19:42:10.038Z,9
2022-12-17T19:43:40.467Z,9
2022-12-17T19:45:10.920Z,9
2022-12-17T19:46:41.292Z,9
2022-12-17T19:48:11.651Z,9
2022-12-17T19:50:14.129Z,9
2022-12-17T19:51:44.856Z,9
2022-12-17T19:53:15.044Z,9
2022-12-17T19:54:45.450Z,9
2022-12-17T19:56:15.875Z,9
2022-12-17T19:57:46.291Z,9
2022-12-17T19:59:16.694Z,9
2022-12-17T20:00:47.098Z,9
2022-12-17T20:02:17.649Z,9
2022-12-17T20:03:47.892Z,9
2022-12-17T20:05:18.321Z,9
2022-12-17T20:06:48.708Z,9
2022-12-17T20:08:22.406Z,9
2022-12-17T20:09:49.711Z,9
2022-12-17T20:11:20.168Z,9
2022-12-17T20:12:50.583Z,9
2022-12-17T20:14:21.024Z,9
2022-12-17T20:15:51.487Z,9
2022-12-17T20:17:21.969Z,9
2022-12-17T20:18:52.358Z,9
2022-12-17T20:20:22.896Z,9
2022-12-17T20:21:53.320Z,9
2022-12-17T20:23:23.784Z,9
2022-12-17T20:24:54.142Z,9
2022-12-17T20:26:24.511Z,9
2022-12-17T20:27:55.093Z,9
2022-12-17T20:29:25.395Z,9
2022-12-17T20:30:57.920Z,9
2022-12-17T20:32:26.218Z,9
2022-12-17T20:33:56.548Z,9
2022-12-17T20:35:26.992Z,9
2022-12-17T20:36:57.443Z,9
2022-12-17T20:38:59.881Z,9
2022-12-17T20:40:30.312Z,9
2022-12-17T20:42:32.811Z,9
2022-12-17T20:44:03.191Z,9
2022-12-17T20:45:33.659Z,9
2022-12-17T20:47:04.050Z,9
2022-12-17T20:48:34.556Z,9
2022-12-17T20:50:04.979Z,9
2022-12-17T20:51:35.450Z,9
2022-12-17T20:53:05.907Z,9
2022-12-17T20:54:36.345Z,9
2022-12-17T20:56:06.774Z,9
2022-12-17T20:57:37.073Z,9
2022-12-17T20:59:07.589Z,9
2022-12-17T21:00:38.062Z,9
2022-12-17T21:02:08.547Z,9
2022-12-17T21:03:39.057Z,9
2022-12-17T21:05:41.420Z,9
2022-12-17T21:07:11.970Z,9
2022-12-17T21:08:47.831Z,9
2022-12-17T21:10:12.799Z,9
2022-12-17T21:11:43.233Z,9
2022-12-17T21:13:13.610Z,9
2022-12-17T21:14:44.118Z,9
2022-12-17T21:16:14.422Z,9
2022-12-17T21:17:44.762Z,9
2022-12-17T21:19:15.522Z,9
2022-12-17T21:20:45.748Z,9
2022-12-17T21:22:16.175Z,9
2022-12-17T21:24:18.611Z,9
2022-12-17T21:25:49.048Z,9
2022-12-17T21:27:19.504Z,9
2022-12-17T21:28:49.759Z,9
2022-12-17T21:30:20.012Z,9
2022-12-17T21:32:22.477Z,9
2022-12-17T21:33:52.862Z,9
2022-12-17T21:35:23.277Z,9
2022-12-17T21:36:53.680Z,9
2022-12-17T21:38:24.114Z,9
2022-12-17T21:39:59.494Z,9
2022-12-17T21:41:24.979Z,9
2022-12-17T21:42:55.434Z,9
2022-12-17T21:44:57.860Z,9
2022-12-17T21:46:28.383Z,9
2022-12-17T21:47:58.686Z,9
2022-12-17T21:49:29.106Z,9
2022-12-17T21:50:59.716Z,9
2022-12-17T21:52:30.195Z,9
2022-12-17T21:54:32.655Z,9
2022-12-17T21:56:03.046Z,9
2022-12-17T21:57:33.653Z,9
2022-12-17T21:59:04.074Z,9
2022-12-17T22:00:34.522Z,9
2022-12-17T22:02:05.276Z,9
2022-12-17T22:03:35.551Z,9
2022-12-17T22:05:06.030Z,9
2022-12-17T22:06:37.279Z,9
2022-12-17T22:08:06.871Z,9
2022-12-17T22:09:41.493Z,9
2022-12-17T22:11:07.754Z,9
2022-12-17T22:12:38.648Z,9
2022-12-17T22:14:10.828Z,9
2022-12-17T22:15:45.547Z,9
2022-12-17T22:17:09.632Z,9
2022-12-17T22:18:40.319Z,9
2022-12-17T22:20:10.485Z,9
2022-12-17T22:21:40.881Z,9
2022-12-17T22:23:11.357Z,9
2022-12-17T22:24:41.834Z,9
2022-12-17T22:26:12.251Z,9
2022-12-17T22:28:14.783Z,9
2022-12-17T22:29:45.171Z,9
2022-12-17T22:31:15.626Z,9
2022-12-17T22:32:46.027Z,9
2022-12-17T22:35:09.209Z,9
2022-12-17T22:35:54.128Z,9
2022-12-17T22:38:18.073Z,9
2022-12-17T22:40:31.869Z,9