createdAt,value
2023-09-07T00:02:16.141Z,1.90
2023-09-07T00:04:44.815Z,2.10
2023-09-07T00:07:13.709Z,2.00
2023-09-07T00:09:42.356Z,1.70
2023-09-07T00:12:10.579Z,1.90
2023-09-07T00:14:38.530Z,2.10
2023-09-07T00:17:06.568Z,2.00
2023-09-07T00:19:38.287Z,2.00
2023-09-07T00:22:06.350Z,2.20
2023-09-07T00:24:34.439Z,2.00
2023-09-07T00:27:02.460Z,1.80
2023-09-07T00:29:30.369Z,1.80
2023-09-07T00:31:58.458Z,1.80
2023-09-07T00:34:26.606Z,2.50
2023-09-07T00:36:54.511Z,2.20
2023-09-07T00:39:22.453Z,2.10
2023-09-07T00:41:50.413Z,2.10
2023-09-07T00:44:18.338Z,1.70
2023-09-07T00:46:46.427Z,2.00
2023-09-07T00:49:15.675Z,2.00
2023-09-07T00:51:43.632Z,1.90
2023-09-07T00:54:11.966Z,1.90
2023-09-07T00:56:40.464Z,2.20
2023-09-07T00:59:09.435Z,2.00
2023-09-07T01:01:37.409Z,1.90
2023-09-07T01:04:06.193Z,1.90
2023-09-07T01:06:41.974Z,2.10
2023-09-07T01:09:20.618Z,2.00
2023-09-07T01:11:49.010Z,2.00
2023-09-07T01:14:18.276Z,2.10
2023-09-07T01:16:47.162Z,2.00
2023-09-07T01:19:15.568Z,1.80
2023-09-07T01:21:44.592Z,1.90
2023-09-07T01:24:15.377Z,2.00
2023-09-07T01:26:43.823Z,1.80
2023-09-07T01:29:11.678Z,1.80
2023-09-07T01:31:40.464Z,2.10
2023-09-07T01:34:08.628Z,2.10
2023-09-07T01:36:36.947Z,1.90
2023-09-07T01:39:09.039Z,2.00
2023-09-07T01:41:36.986Z,1.80
2023-09-07T01:44:05.925Z,1.90
2023-09-07T01:46:34.366Z,1.70
2023-09-07T01:49:03.284Z,2.30
2023-09-07T01:51:31.191Z,2.10
2023-09-07T01:53:59.115Z,1.90
2023-09-07T01:56:27.060Z,2.30
2023-09-07T01:58:55.192Z,2.00
2023-09-07T02:01:28.706Z,1.80
2023-09-07T02:03:56.705Z,1.90
2023-09-07T02:06:25.166Z,1.80
2023-09-07T02:08:53.189Z,1.70
2023-09-07T02:11:21.149Z,1.80
2023-09-07T02:13:49.673Z,2.00
2023-09-07T02:16:17.767Z,2.10
2023-09-07T02:18:50.384Z,2.00
2023-09-07T02:21:18.546Z,2.10
2023-09-07T02:23:47.173Z,2.00
2023-09-07T02:26:15.151Z,2.10
2023-09-07T02:28:43.564Z,2.00
2023-09-07T02:31:11.688Z,2.00
2023-09-07T02:33:39.699Z,2.30
2023-09-07T02:36:07.680Z,2.10
2023-09-07T02:38:35.714Z,2.60
2023-09-07T02:41:04.421Z,2.20
2023-09-07T02:43:32.385Z,2.30
2023-09-07T02:46:00.468Z,2.20
2023-09-07T02:48:28.490Z,2.00
2023-09-07T02:50:59.733Z,2.10
2023-09-07T02:53:28.256Z,1.90
2023-09-07T02:55:56.764Z,2.10
2023-09-07T02:58:25.817Z,2.20
2023-09-07T03:00:56.416Z,2.00
2023-09-07T03:03:25.208Z,1.80
2023-09-07T03:05:53.303Z,1.90
2023-09-07T03:08:21.190Z,1.90
2023-09-07T03:10:49.068Z,2.90
2023-09-07T03:13:17.215Z,2.00
2023-09-07T03:15:45.509Z,2.00
2023-09-07T03:18:13.566Z,2.20
2023-09-07T03:20:41.869Z,2.00
2023-09-07T03:23:09.702Z,2.10
2023-09-07T03:25:37.617Z,2.60
2023-09-07T03:28:06.453Z,2.30
2023-09-07T03:30:34.732Z,2.10
2023-09-07T03:33:04.640Z,1.80
2023-09-07T03:35:33.891Z,2.50
2023-09-07T03:38:01.782Z,2.70
2023-09-07T03:40:29.728Z,2.70
2023-09-07T03:42:58.228Z,3.60
2023-09-07T03:45:26.290Z,3.40
2023-09-07T03:47:54.227Z,3.60
2023-09-07T03:50:22.176Z,3.30
2023-09-07T03:52:50.197Z,3.40
2023-09-07T03:55:18.919Z,3.90
2023-09-07T03:57:47.997Z,3.70
2023-09-07T04:00:17.110Z,4.10
2023-09-07T04:02:45.146Z,4.30
2023-09-07T04:05:13.366Z,4.20
2023-09-07T04:07:41.921Z,4.30
2023-09-07T04:10:10.229Z,4.20
2023-09-07T04:12:38.770Z,4.10
2023-09-07T04:15:08.179Z,3.80
2023-09-07T04:17:41.839Z,3.80
2023-09-07T04:20:13.225Z,3.90
2023-09-07T04:22:44.482Z,3.90
2023-09-07T04:25:12.353Z,4.30
2023-09-07T04:27:40.362Z,3.80
2023-09-07T04:30:09.282Z,3.80
2023-09-07T04:32:37.326Z,3.70
2023-09-07T04:35:05.756Z,3.10
2023-09-07T04:37:33.708Z,3.90
2023-09-07T04:40:02.103Z,4.10
2023-09-07T04:42:29.997Z,3.40
2023-09-07T04:44:58.184Z,3.60
2023-09-07T04:47:26.135Z,3.20
2023-09-07T04:49:54.529Z,4.10
2023-09-07T04:52:23.062Z,4.10
2023-09-07T04:54:50.998Z,4.00
2023-09-07T04:57:21.876Z,3.60
2023-09-07T04:59:50.364Z,3.70
2023-09-07T05:02:18.728Z,3.60
2023-09-07T05:04:46.807Z,4.20
2023-09-07T05:07:14.722Z,6.40
2023-09-07T05:09:42.654Z,4.20
2023-09-07T05:12:10.934Z,4.20
2023-09-07T05:14:38.885Z,3.60
2023-09-07T05:17:06.803Z,3.70
2023-09-07T05:19:35.675Z,4.00
2023-09-07T05:22:03.933Z,3.90
2023-09-07T05:24:31.933Z,3.90
2023-09-07T05:26:59.940Z,3.30
2023-09-07T05:29:27.913Z,4.00
2023-09-07T05:31:56.160Z,4.10
2023-09-07T05:34:24.096Z,3.90
2023-09-07T05:36:52.074Z,4.00
2023-09-07T05:39:20.072Z,3.50
2023-09-07T05:41:51.115Z,3.90
2023-09-07T05:44:19.034Z,3.60
2023-09-07T05:46:49.061Z,4.00
2023-09-07T05:49:17.218Z,3.80
2023-09-07T05:51:45.554Z,3.10
2023-09-07T05:54:13.661Z,3.50
2023-09-07T05:56:41.665Z,3.70
2023-09-07T05:59:09.778Z,3.00
2023-09-07T06:01:39.118Z,3.60
2023-09-07T06:04:08.384Z,3.60
2023-09-07T06:06:36.768Z,5.00
2023-09-07T06:09:05.162Z,4.50
2023-09-07T06:11:34.362Z,4.30
2023-09-07T06:14:02.320Z,4.30
2023-09-07T06:16:30.260Z,4.70
2023-09-07T06:18:58.281Z,4.30
2023-09-07T06:21:26.352Z,3.10
2023-09-07T06:23:55.288Z,4.00
2023-09-07T06:26:23.339Z,4.40
2023-09-07T06:28:51.293Z,3.30
2023-09-07T06:31:20.513Z,3.60
2023-09-07T06:33:48.578Z,3.90
2023-09-07T06:36:16.551Z,4.20
2023-09-07T06:38:44.460Z,4.30
2023-09-07T06:41:13.507Z,4.20
2023-09-07T06:43:41.953Z,4.60
2023-09-07T06:46:10.749Z,4.20
2023-09-07T06:48:39.160Z,4.20
2023-09-07T06:51:09.598Z,3.60
2023-09-07T06:53:55.999Z,4.60
2023-09-07T06:56:27.753Z,4.60
2023-09-07T06:58:56.008Z,4.40
2023-09-07T07:01:23.914Z,4.80
2023-09-07T07:03:52.221Z,4.70
2023-09-07T07:06:20.534Z,5.00
2023-09-07T07:08:48.444Z,4.30
2023-09-07T07:11:16.741Z,4.70
2023-09-07T07:13:44.677Z,5.00
2023-09-07T07:16:12.595Z,4.90
2023-09-07T07:18:44.480Z,4.30
2023-09-07T07:21:12.665Z,4.20
2023-09-07T07:23:40.651Z,4.50
2023-09-07T07:26:10.167Z,4.20
2023-09-07T07:28:38.498Z,3.70
2023-09-07T07:31:11.594Z,4.30
2023-09-07T07:33:40.197Z,4.30
2023-09-07T07:36:08.134Z,4.60
2023-09-07T07:38:36.763Z,4.00
2023-09-07T07:41:05.131Z,4.60
2023-09-07T07:43:35.746Z,4.30
2023-09-07T07:46:04.749Z,4.60
2023-09-07T07:48:34.962Z,3.80
2023-09-07T07:51:09.243Z,3.40
2023-09-07T07:53:39.014Z,3.50
2023-09-07T07:56:07.072Z,3.90
2023-09-07T07:58:35.036Z,4.10
2023-09-07T08:01:04.283Z,3.90
2023-09-07T08:03:34.386Z,3.40
2023-09-07T08:06:02.644Z,3.50
2023-09-07T08:08:31.053Z,4.00
2023-09-07T08:11:01.367Z,4.00
2023-09-07T08:13:29.771Z,4.10
2023-09-07T08:15:58.163Z,4.50
2023-09-07T08:18:26.586Z,3.30
2023-09-07T08:20:56.548Z,3.80
2023-09-07T08:23:25.083Z,3.50
2023-09-07T08:25:53.677Z,3.50
2023-09-07T08:28:23.664Z,3.50
2023-09-07T08:30:54.883Z,3.30
2023-09-07T08:33:30.714Z,3.30
2023-09-07T08:36:01.722Z,3.20
2023-09-07T08:38:30.815Z,3.10
2023-09-07T08:41:06.937Z,3.10
2023-09-07T08:43:46.950Z,3.10
2023-09-07T08:46:21.629Z,3.10
2023-09-07T08:48:51.781Z,3.00
2023-09-07T08:51:20.855Z,3.00
2023-09-07T08:53:50.491Z,3.40
2023-09-07T08:56:20.556Z,2.60
2023-09-07T08:58:51.071Z,2.90
2023-09-07T09:01:20.249Z,2.80
2023-09-07T09:03:50.796Z,2.90
2023-09-07T09:06:25.769Z,2.80
2023-09-07T09:08:58.643Z,2.60
2023-09-07T09:11:28.948Z,2.70
2023-09-07T09:13:56.860Z,2.40
2023-09-07T09:16:24.856Z,1.90
2023-09-07T09:18:58.250Z,2.50
2023-09-07T09:21:28.315Z,1.90
2023-09-07T09:23:59.028Z,2.50
2023-09-07T09:26:30.454Z,2.20
2023-09-07T09:29:01.739Z,2.00
2023-09-07T09:31:31.565Z,2.50
2023-09-07T09:34:00.191Z,2.10
2023-09-07T09:36:36.449Z,2.60
2023-09-07T09:39:04.903Z,2.00
2023-09-07T09:41:35.091Z,2.50
2023-09-07T09:44:05.484Z,2.30
2023-09-07T09:46:33.941Z,2.30
2023-09-07T09:49:04.276Z,1.50
2023-09-07T09:51:33.644Z,1.90
2023-09-07T09:54:03.371Z,2.70
2023-09-07T09:56:31.643Z,2.40
2023-09-07T09:58:59.699Z,2.20
2023-09-07T10:01:30.306Z,2.00
2023-09-07T10:03:58.864Z,2.50
2023-09-07T10:06:31.160Z,2.00
2023-09-07T10:09:09.259Z,1.90
2023-09-07T10:11:39.934Z,2.40
2023-09-07T10:14:09.758Z,2.40
2023-09-07T10:16:46.220Z,2.20
2023-09-07T10:19:27.700Z,2.20
2023-09-07T10:21:57.614Z,2.30
2023-09-07T10:24:26.996Z,1.90
2023-09-07T10:27:14.081Z,2.40
2023-09-07T10:29:47.987Z,2.50
2023-09-07T10:34:51.591Z,2.20
2023-09-07T10:37:20.876Z,2.60
2023-09-07T10:39:48.901Z,2.70
2023-09-07T10:42:27.485Z,2.80
2023-09-07T10:44:55.952Z,2.20
2023-09-07T10:47:24.425Z,2.50
2023-09-07T10:49:52.408Z,2.20
2023-09-07T10:52:20.469Z,2.30
2023-09-07T10:54:59.142Z,2.30
2023-09-07T10:57:28.045Z,2.10
2023-09-07T10:59:56.571Z,2.10
2023-09-07T11:02:24.946Z,2.00
2023-09-07T11:04:53.338Z,2.10
2023-09-07T11:07:21.526Z,2.30
2023-09-07T11:09:53.842Z,1.90
2023-09-07T11:12:22.630Z,2.50
2023-09-07T11:14:56.034Z,2.30
2023-09-07T11:17:31.135Z,2.20
2023-09-07T11:19:59.069Z,2.20
2023-09-07T11:22:27.101Z,2.50
2023-09-07T11:24:55.236Z,2.10
2023-09-07T11:27:23.431Z,2.30
2023-09-07T11:29:54.117Z,2.70
2023-09-07T11:32:23.475Z,2.30
2023-09-07T11:34:56.612Z,2.20
2023-09-07T11:37:28.082Z,2.30
2023-09-07T11:39:56.145Z,2.50
2023-09-07T11:42:24.169Z,2.60
2023-09-07T11:44:52.199Z,2.70
2023-09-07T11:47:20.160Z,2.20
2023-09-07T11:49:50.161Z,2.00
2023-09-07T11:52:18.173Z,1.90
2023-09-07T11:54:46.405Z,2.60
2023-09-07T11:57:17.186Z,2.10
2023-09-07T11:59:57.730Z,2.00
2023-09-07T12:02:28.281Z,1.90
2023-09-07T12:04:56.792Z,2.30
2023-09-07T12:07:24.879Z,2.00
2023-09-07T12:09:52.868Z,2.30
2023-09-07T12:12:20.891Z,1.90
2023-09-07T12:14:49.227Z,2.20
2023-09-07T12:17:17.320Z,2.50
2023-09-07T12:19:47.239Z,1.90
2023-09-07T12:22:15.214Z,2.20
2023-09-07T12:24:43.187Z,2.50
2023-09-07T12:27:11.235Z,2.50
2023-09-07T12:29:39.247Z,1.90
2023-09-07T12:32:07.596Z,2.00
2023-09-07T12:34:35.554Z,2.30
2023-09-07T12:37:07.103Z,2.30
2023-09-07T12:39:35.208Z,2.60
2023-09-07T12:42:03.233Z,2.10
2023-09-07T12:44:31.114Z,2.10
2023-09-07T12:46:59.000Z,2.30
2023-09-07T12:49:26.966Z,2.10
2023-09-07T12:51:54.870Z,1.80
2023-09-07T12:54:22.891Z,1.90
2023-09-07T12:56:50.921Z,2.10
2023-09-07T12:59:19.337Z,2.40
2023-09-07T13:01:48.551Z,2.10
2023-09-07T13:04:16.538Z,2.20
2023-09-07T13:06:44.534Z,1.80
2023-09-07T13:09:13.104Z,2.00
2023-09-07T13:11:41.846Z,2.30
2023-09-07T13:14:11.994Z,2.00
2023-09-07T13:16:40.681Z,2.40
2023-09-07T13:19:08.966Z,2.20
2023-09-07T13:21:37.236Z,2.20
2023-09-07T13:24:05.475Z,2.10
2023-09-07T13:26:34.047Z,1.70
2023-09-07T13:29:01.958Z,2.00
2023-09-07T13:31:30.047Z,2.20
2023-09-07T13:33:58.211Z,2.30
2023-09-07T13:36:26.245Z,2.20
2023-09-07T13:38:57.967Z,2.10
2023-09-07T13:41:26.049Z,2.10
2023-09-07T13:43:55.062Z,2.10
2023-09-07T13:46:24.504Z,2.30
2023-09-07T13:48:52.686Z,2.20
2023-09-07T13:51:20.798Z,2.20
2023-09-07T13:53:48.864Z,1.90
2023-09-07T13:56:17.393Z,2.10
2023-09-07T13:58:45.451Z,2.40
2023-09-07T14:01:13.328Z,2.10
2023-09-07T14:03:41.805Z,2.10
2023-09-07T14:06:09.728Z,2.30
2023-09-07T14:08:37.737Z,2.20
2023-09-07T14:11:05.813Z,1.90
2023-09-07T14:13:36.581Z,2.20
2023-09-07T14:16:04.909Z,2.00
2023-09-07T14:18:33.069Z,2.30
2023-09-07T14:21:02.851Z,1.80
2023-09-07T14:23:31.822Z,2.20
2023-09-07T14:26:01.675Z,2.20
2023-09-07T14:28:31.112Z,2.30
2023-09-07T14:31:01.054Z,2.30
2023-09-07T14:33:29.517Z,2.20
2023-09-07T14:35:57.735Z,2.10
2023-09-07T14:38:28.126Z,2.20
2023-09-07T14:40:56.743Z,2.40
2023-09-07T14:43:25.086Z,2.30
2023-09-07T14:45:53.279Z,2.40
2023-09-07T14:48:21.196Z,2.70
2023-09-07T14:50:49.123Z,1.90
2023-09-07T14:53:17.018Z,2.30
2023-09-07T14:55:46.154Z,2.30
2023-09-07T14:58:14.071Z,2.20
2023-09-07T15:00:44.834Z,2.10
2023-09-07T15:03:13.402Z,2.30
2023-09-07T15:05:42.239Z,2.70
2023-09-07T15:08:10.195Z,2.00
2023-09-07T15:10:38.206Z,2.20
2023-09-07T15:13:08.129Z,2.50
2023-09-07T15:15:41.280Z,2.60
2023-09-07T15:18:10.153Z,2.80
2023-09-07T15:20:38.649Z,2.60
2023-09-07T15:23:06.822Z,1.60
2023-09-07T15:25:34.799Z,2.30
2023-09-07T15:28:02.800Z,2.30
2023-09-07T15:30:31.005Z,2.50
2023-09-07T15:32:58.919Z,2.60
2023-09-07T15:35:27.115Z,2.50
2023-09-07T15:37:56.202Z,2.20
2023-09-07T15:40:24.336Z,2.50
2023-09-07T15:42:52.434Z,3.20
2023-09-07T15:45:20.391Z,2.70
2023-09-07T15:47:49.167Z,2.90
2023-09-07T15:50:17.579Z,2.80
2023-09-07T15:52:50.050Z,3.10
2023-09-07T15:55:21.793Z,2.70
2023-09-07T15:57:49.862Z,3.00
2023-09-07T16:00:19.395Z,2.80
2023-09-07T16:02:48.173Z,3.00
2023-09-07T16:05:16.383Z,2.60
2023-09-07T16:07:44.519Z,3.30
2023-09-07T16:10:14.047Z,2.70
2023-09-07T16:12:42.068Z,3.10
2023-09-07T16:15:11.049Z,1.80
2023-09-07T16:17:39.959Z,2.60
2023-09-07T16:20:09.844Z,2.70
2023-09-07T16:22:38.084Z,3.00
2023-09-07T16:25:06.393Z,3.20
2023-09-07T16:27:39.425Z,2.80
2023-09-07T16:30:11.411Z,3.30
2023-09-07T16:32:43.208Z,3.20
2023-09-07T16:35:11.475Z,3.10
2023-09-07T16:37:40.206Z,3.00
2023-09-07T16:40:11.433Z,2.90
2023-09-07T16:42:39.668Z,3.30
2023-09-07T16:45:09.355Z,2.70
2023-09-07T16:47:38.594Z,2.80
2023-09-07T16:50:07.859Z,2.80
2023-09-07T16:52:35.746Z,3.40
2023-09-07T16:55:04.162Z,2.80
2023-09-07T16:57:35.869Z,2.70
2023-09-07T17:00:06.186Z,3.00
2023-09-07T17:02:35.141Z,2.90
2023-09-07T17:05:04.132Z,3.00
2023-09-07T17:07:32.638Z,2.90
2023-09-07T17:10:00.807Z,2.90
2023-09-07T17:12:28.812Z,3.20
2023-09-07T17:14:56.771Z,3.10
2023-09-07T17:17:25.047Z,3.20
2023-09-07T17:19:53.801Z,3.00
2023-09-07T17:22:21.722Z,2.90
2023-09-07T17:24:49.564Z,2.80
2023-09-07T17:27:18.645Z,2.70
2023-09-07T17:29:46.563Z,2.80
2023-09-07T17:32:15.321Z,2.40
2023-09-07T17:34:43.213Z,3.10
2023-09-07T17:37:11.291Z,3.30
2023-09-07T17:39:39.122Z,3.30
2023-09-07T17:42:07.008Z,2.70
2023-09-07T17:44:35.669Z,2.30
2023-09-07T17:47:03.801Z,2.00
2023-09-07T17:49:31.692Z,2.90
2023-09-07T17:52:00.027Z,2.40
2023-09-07T17:54:28.201Z,2.50
2023-09-07T17:56:56.130Z,3.00
2023-09-07T17:59:24.301Z,2.70
2023-09-07T18:01:56.866Z,2.80
2023-09-07T18:04:26.041Z,2.70
2023-09-07T18:06:54.179Z,3.00
2023-09-07T18:09:22.155Z,2.70
2023-09-07T18:11:51.242Z,2.50
2023-09-07T18:14:19.136Z,2.80
2023-09-07T18:16:47.068Z,2.80
2023-09-07T18:19:15.318Z,2.50
2023-09-07T18:21:43.412Z,2.70
2023-09-07T18:24:11.366Z,2.80
2023-09-07T18:26:39.704Z,3.10
2023-09-07T18:29:07.804Z,3.20
2023-09-07T18:31:35.873Z,2.90
2023-09-07T18:34:05.315Z,3.00
2023-09-07T18:36:34.441Z,3.40
2023-09-07T18:39:03.176Z,2.60
2023-09-07T18:41:31.264Z,2.80
2023-09-07T18:43:59.161Z,2.60
2023-09-07T18:46:27.223Z,3.20
2023-09-07T18:48:55.387Z,3.30
2023-09-07T18:51:23.319Z,3.10
2023-09-07T18:53:51.263Z,2.70
2023-09-07T18:56:19.162Z,3.00
2023-09-07T18:58:47.045Z,3.00
2023-09-07T19:01:18.150Z,2.70
2023-09-07T19:03:55.059Z,2.70
2023-09-07T19:06:23.130Z,3.00
2023-09-07T19:08:51.179Z,2.90
2023-09-07T19:11:19.322Z,3.30
2023-09-07T19:13:47.301Z,3.10
2023-09-07T19:16:15.554Z,3.90
2023-09-07T19:18:43.643Z,3.00
2023-09-07T19:21:23.528Z,3.30
2023-09-07T19:23:53.844Z,3.30
2023-09-07T19:26:39.730Z,3.30
2023-09-07T19:29:11.801Z,3.30
2023-09-07T19:31:40.484Z,3.40
2023-09-07T19:34:10.717Z,3.50
2023-09-07T19:36:39.226Z,3.50
2023-09-07T19:39:07.946Z,3.60
2023-09-07T19:41:36.337Z,3.40
2023-09-07T19:44:05.586Z,3.50
2023-09-07T19:46:34.150Z,3.90
2023-09-07T19:49:02.229Z,3.90
2023-09-07T19:51:30.368Z,3.80
2023-09-07T19:53:58.433Z,3.60
2023-09-07T19:56:27.915Z,3.90
2023-09-07T19:58:56.777Z,3.10
2023-09-07T20:01:25.088Z,3.50
2023-09-07T20:03:55.377Z,3.70
2023-09-07T20:06:26.374Z,3.80
2023-09-07T20:08:55.377Z,4.10
2023-09-07T20:11:23.650Z,3.60
2023-09-07T20:13:51.623Z,3.80
2023-09-07T20:16:19.651Z,3.60
2023-09-07T20:18:48.300Z,3.70
2023-09-07T20:21:16.518Z,3.60
2023-09-07T20:23:44.522Z,3.60
2023-09-07T20:26:12.555Z,3.40
2023-09-07T20:28:42.698Z,3.40
2023-09-07T20:31:11.803Z,3.30
2023-09-07T20:33:39.911Z,3.50
2023-09-07T20:36:08.966Z,3.20
2023-09-07T20:38:37.998Z,3.10
2023-09-07T20:41:06.290Z,3.70
2023-09-07T20:43:34.839Z,3.70
2023-09-07T20:46:04.674Z,3.90
2023-09-07T20:48:33.259Z,3.70
2023-09-07T20:51:02.123Z,3.70
2023-09-07T20:53:30.276Z,3.10
2023-09-07T20:55:58.369Z,3.40
2023-09-07T20:58:26.577Z,3.50
2023-09-07T21:00:56.292Z,3.60
2023-09-07T21:03:25.179Z,4.50
2023-09-07T21:05:53.906Z,4.00
2023-09-07T21:08:22.186Z,3.90
2023-09-07T21:10:50.223Z,3.80
2023-09-07T21:13:18.225Z,3.40
2023-09-07T21:15:46.305Z,3.10
2023-09-07T21:18:14.739Z,3.70
2023-09-07T21:20:43.356Z,3.80
2023-09-07T21:23:12.179Z,3.30
2023-09-07T21:25:40.534Z,4.00
2023-09-07T21:28:09.366Z,3.90
2023-09-07T21:30:37.854Z,4.30
2023-09-07T21:33:06.076Z,4.50
2023-09-07T21:35:34.465Z,4.30
2023-09-07T21:38:02.613Z,4.00
2023-09-07T21:40:30.794Z,3.80
2023-09-07T21:43:00.683Z,27.90
2023-09-07T21:45:28.940Z,29.50
2023-09-07T21:47:57.652Z,6.70
2023-09-07T21:50:26.170Z,4.70
2023-09-07T21:52:54.268Z,4.40
2023-09-07T21:55:22.325Z,4.50
2023-09-07T21:57:50.611Z,4.20
2023-09-07T22:00:18.759Z,4.20
2023-09-07T22:02:46.861Z,4.10
2023-09-07T22:05:15.359Z,4.00
2023-09-07T22:07:43.450Z,4.00
2023-09-07T22:10:12.428Z,4.40
2023-09-07T22:12:40.657Z,4.20
2023-09-07T22:15:09.191Z,4.30
2023-09-07T22:17:40.029Z,4.50
2023-09-07T22:20:09.260Z,4.50
2023-09-07T22:22:37.247Z,4.20
2023-09-07T22:25:07.454Z,4.10
2023-09-07T22:27:35.901Z,4.20
2023-09-07T22:30:05.651Z,4.20
2023-09-07T22:32:34.493Z,4.20
2023-09-07T22:35:02.523Z,4.70
2023-09-07T22:37:30.495Z,4.20
2023-09-07T22:39:58.697Z,4.40
2023-09-07T22:42:27.049Z,4.10
2023-09-07T22:44:54.996Z,4.10
2023-09-07T22:47:22.981Z,4.60
2023-09-07T22:49:51.023Z,4.30
2023-09-07T22:52:19.276Z,4.00
2023-09-07T22:54:47.214Z,4.00
2023-09-07T22:57:16.684Z,4.50
2023-09-07T22:59:44.806Z,4.90
2023-09-07T23:02:14.483Z,4.90
2023-09-07T23:04:42.761Z,5.10
2023-09-07T23:07:10.774Z,5.30
2023-09-07T23:09:38.763Z,5.30
2023-09-07T23:12:07.068Z,4.70
2023-09-07T23:14:35.145Z,4.40
2023-09-07T23:17:03.519Z,4.40
2023-09-07T23:19:31.651Z,4.70
2023-09-07T23:21:59.728Z,4.70
2023-09-07T23:24:28.614Z,4.70
2023-09-07T23:26:56.820Z,4.20
2023-09-07T23:29:26.145Z,4.80
2023-09-07T23:31:54.128Z,4.80
2023-09-07T23:34:22.333Z,5.00
2023-09-07T23:36:50.318Z,4.50
2023-09-07T23:39:18.275Z,4.20
2023-09-07T23:41:46.632Z,4.10
2023-09-07T23:44:14.540Z,4.40
2023-09-07T23:46:42.636Z,3.90
2023-09-07T23:49:10.956Z,4.90
2023-09-07T23:51:39.141Z,4.20
2023-09-07T23:54:07.225Z,4.50
2023-09-07T23:56:35.288Z,4.20
2023-09-07T23:59:03.245Z,4.30
