createdAt,value
2022-08-18T00:09:59.740Z,15.98
2022-08-18T00:20:04.081Z,15.77
2022-08-18T00:30:10.625Z,15.67
2022-08-18T00:40:17.918Z,15.53
2022-08-18T00:50:28.963Z,15.46
2022-08-18T01:00:31.758Z,15.34
2022-08-18T01:10:34.749Z,15.35
2022-08-18T01:21:04.214Z,15.36
2022-08-18T01:31:09.438Z,15.40
2022-08-18T01:41:27.027Z,15.42
2022-08-18T01:51:40.097Z,15.46
2022-08-18T02:01:53.105Z,15.42
2022-08-18T02:11:56.610Z,15.31
2022-08-18T02:21:59.023Z,15.31
2022-08-18T02:32:02.183Z,15.23
2022-08-18T02:42:08.254Z,15.20
2022-08-18T02:52:11.050Z,15.24
2022-08-18T03:02:14.099Z,15.27
2022-08-18T03:12:16.541Z,15.19
2022-08-18T03:22:28.513Z,15.10
2022-08-18T03:32:32.246Z,15.10
2022-08-18T03:42:34.839Z,15.14
2022-08-18T03:52:41.824Z,15.17
2022-08-18T04:02:44.683Z,15.19
2022-08-18T04:12:47.407Z,15.24
2022-08-18T04:22:50.128Z,15.25
2022-08-18T04:32:53.179Z,15.33
2022-08-18T04:42:56.570Z,15.40
2022-08-18T04:53:17.396Z,15.58
2022-08-18T05:03:20.964Z,15.66
2022-08-18T05:13:26.313Z,15.72
2022-08-18T05:23:30.148Z,15.76
2022-08-18T05:33:32.759Z,15.87
2022-08-18T05:43:45.963Z,16.01
2022-08-18T05:54:16.865Z,16.15
2022-08-18T06:04:38.380Z,16.27
2022-08-18T06:14:42.858Z,16.32
2022-08-18T06:25:33.198Z,16.63
2022-08-18T06:35:46.377Z,17.09
2022-08-18T06:56:37.857Z,17.92
2022-08-18T07:06:41.989Z,17.87
2022-08-18T07:17:17.748Z,17.64
2022-08-18T07:27:42.668Z,17.72
2022-08-18T07:38:41.411Z,18.05
2022-08-18T07:49:06.768Z,18.32
2022-08-18T08:10:36.991Z,18.99
2022-08-18T08:20:49.593Z,19.64
2022-08-18T08:41:30.077Z,19.57
2022-08-18T08:51:45.508Z,19.77
2022-08-18T09:02:32.008Z,19.67
2022-08-18T09:13:29.244Z,19.58
2022-08-18T09:23:43.177Z,19.59
2022-08-18T09:34:49.920Z,20.41
2022-08-18T09:44:57.572Z,21.31
2022-08-18T10:06:07.142Z,21.85
2022-08-18T10:16:31.170Z,22.57
2022-08-18T10:27:14.715Z,22.43
2022-08-18T10:37:45.273Z,22.67
2022-08-18T10:48:26.937Z,22.73
2022-08-18T10:59:28.885Z,22.49
2022-08-18T11:09:34.560Z,22.37
2022-08-18T11:19:46.334Z,22.22
2022-08-18T11:30:05.893Z,22.21
2022-08-18T11:40:22.551Z,22.31
2022-08-18T12:01:54.055Z,23.33
2022-08-18T12:12:01.651Z,23.22
2022-08-18T12:22:18.950Z,23.17
2022-08-18T12:32:49.596Z,23.78
2022-08-18T12:43:05.740Z,23.23
2022-08-18T13:04:21.536Z,23.66
2022-08-18T13:14:30.414Z,24.05
2022-08-18T13:24:38.540Z,24.04
2022-08-18T13:34:49.909Z,24.30
2022-08-18T13:44:57.579Z,25.06
2022-08-18T13:55:30.991Z,25.42
2022-08-18T14:05:36.894Z,25.76
2022-08-18T14:15:58.378Z,25.10
2022-08-18T14:26:20.718Z,25.00
2022-08-18T14:36:30.218Z,24.57
2022-08-18T14:46:33.895Z,24.50
2022-08-18T14:56:39.103Z,24.39
2022-08-18T15:06:56.746Z,24.20
2022-08-18T15:17:13.290Z,23.63
2022-08-18T15:27:19.678Z,23.44
2022-08-18T15:37:43.587Z,23.18
2022-08-18T15:47:48.518Z,22.63
2022-08-18T15:57:53.312Z,22.14
2022-08-18T16:08:01.718Z,22.03
2022-08-18T16:18:07.449Z,21.87
2022-08-18T16:28:15.122Z,21.81
2022-08-18T16:38:20.504Z,21.83
2022-08-18T16:48:28.318Z,21.81
2022-08-18T16:58:50.939Z,21.69
2022-08-18T17:08:55.253Z,21.46
2022-08-18T17:19:00.549Z,21.24
2022-08-18T17:29:16.187Z,21.10
2022-08-18T17:39:24.875Z,20.96
2022-08-18T17:50:00.155Z,20.67
2022-08-18T18:00:19.159Z,20.44
2022-08-18T18:10:30.418Z,20.23
2022-08-18T18:20:42.747Z,20.00
2022-08-18T18:30:47.603Z,19.80
2022-08-18T18:41:13.755Z,19.64
2022-08-18T18:51:33.854Z,19.43
2022-08-18T19:02:01.249Z,19.32
2022-08-18T19:12:26.294Z,19.25
2022-08-18T19:22:45.057Z,19.20
2022-08-18T19:32:58.505Z,19.11
2022-08-18T19:43:11.688Z,18.99
2022-08-18T19:53:45.833Z,18.94
2022-08-18T20:04:39.183Z,18.87
2022-08-18T20:14:44.248Z,18.83
2022-08-18T20:25:05.975Z,18.77
2022-08-18T20:35:25.167Z,18.74
2022-08-18T20:45:35.219Z,18.74
2022-08-18T20:56:02.297Z,18.76
2022-08-18T21:06:37.912Z,18.77
2022-08-18T21:16:45.563Z,18.78
2022-08-18T21:26:49.025Z,18.79
2022-08-18T21:36:54.234Z,18.79
2022-08-18T21:47:07.105Z,18.75
2022-08-18T21:57:28.708Z,18.71
2022-08-18T22:07:35.885Z,18.58
2022-08-18T22:17:51.062Z,18.51
2022-08-18T22:27:57.559Z,18.29
2022-08-18T22:38:01.729Z,18.24
2022-08-18T22:48:04.944Z,18.26
2022-08-18T22:58:08.266Z,18.23
2022-08-18T23:08:13.200Z,18.15
2022-08-18T23:18:19.992Z,18.04
2022-08-18T23:28:24.980Z,17.97
2022-08-18T23:38:31.758Z,17.99
2022-08-18T23:48:35.147Z,17.91
2022-08-18T23:58:37.964Z,17.87
