createdAt,value
2018-07-15T00:00:54.639Z,99.90
2018-07-15T00:03:23.122Z,99.90
2018-07-15T00:05:51.592Z,99.90
2018-07-15T00:08:20.088Z,99.90
2018-07-15T00:10:48.551Z,99.90
2018-07-15T00:13:17.030Z,99.90
2018-07-15T00:15:45.609Z,99.90
2018-07-15T00:18:14.081Z,99.90
2018-07-15T00:20:42.576Z,99.90
2018-07-15T00:23:11.056Z,99.90
2018-07-15T00:25:39.600Z,99.90
2018-07-15T00:28:08.091Z,99.90
2018-07-15T00:30:36.555Z,99.90
2018-07-15T00:33:05.042Z,99.90
2018-07-15T00:35:33.515Z,99.90
2018-07-15T00:38:02.039Z,99.90
2018-07-15T00:40:30.519Z,99.90
2018-07-15T00:42:59.104Z,99.90
2018-07-15T00:45:27.559Z,99.90
2018-07-15T00:47:56.003Z,99.90
2018-07-15T00:50:24.467Z,99.90
2018-07-15T00:52:53.097Z,99.90
2018-07-15T00:55:21.602Z,99.90
2018-07-15T00:57:50.232Z,99.90
2018-07-15T01:00:23.923Z,99.90
2018-07-15T01:02:52.537Z,99.90
2018-07-15T01:05:21.020Z,99.90
2018-07-15T01:07:49.491Z,99.90
2018-07-15T01:10:18.112Z,99.90
2018-07-15T01:12:46.592Z,99.90
2018-07-15T01:15:15.522Z,99.90
2018-07-15T01:17:43.987Z,99.90
2018-07-15T01:22:43.617Z,99.90
2018-07-15T01:25:12.098Z,99.90
2018-07-15T01:30:08.742Z,99.90
2018-07-15T01:32:37.542Z,99.90
2018-07-15T01:35:06.077Z,99.90
2018-07-15T01:40:03.462Z,99.90
2018-07-15T01:45:00.987Z,99.90
2018-07-15T01:47:29.456Z,99.90
2018-07-15T01:52:29.059Z,99.90
2018-07-15T01:54:57.743Z,99.90
2018-07-15T01:57:26.252Z,99.90
2018-07-15T01:59:54.686Z,99.90
2018-07-15T02:02:23.196Z,99.90
2018-07-15T02:04:53.680Z,99.90
2018-07-15T02:14:53.176Z,99.90
2018-07-15T02:17:21.667Z,99.90
2018-07-15T02:19:50.191Z,99.90
2018-07-15T02:22:19.307Z,99.90
2018-07-15T02:24:48.095Z,99.90
2018-07-15T02:27:16.579Z,99.90
2018-07-15T02:32:14.141Z,99.90
2018-07-15T02:34:42.674Z,99.90
2018-07-15T02:37:11.244Z,99.90
2018-07-15T02:39:39.893Z,99.90
2018-07-15T02:42:08.402Z,99.90
2018-07-15T02:44:36.898Z,99.90
2018-07-15T02:49:34.121Z,99.90
2018-07-15T02:52:02.683Z,99.90
2018-07-15T02:54:31.115Z,99.90
2018-07-15T02:56:59.565Z,99.90
2018-07-15T03:01:57.299Z,99.90
2018-07-15T03:04:25.697Z,99.90
2018-07-15T03:06:54.249Z,99.90
2018-07-15T03:09:22.744Z,99.90
2018-07-15T03:11:51.219Z,99.90
2018-07-15T03:14:19.732Z,99.90
2018-07-15T03:16:48.238Z,99.90
2018-07-15T03:26:44.370Z,99.90
2018-07-15T03:29:12.811Z,99.90
2018-07-15T03:31:41.281Z,99.90
2018-07-15T03:34:09.777Z,99.90
2018-07-15T03:39:08.141Z,99.90
2018-07-15T03:41:36.860Z,99.90
2018-07-15T03:44:06.094Z,99.90
2018-07-15T03:46:34.659Z,99.90
2018-07-15T03:49:03.198Z,99.90
2018-07-15T03:51:31.620Z,99.90
2018-07-15T03:54:00.061Z,99.90
2018-07-15T03:56:28.613Z,99.90
2018-07-15T03:58:57.137Z,99.90
2018-07-15T04:01:25.942Z,99.90
2018-07-15T04:03:54.424Z,99.90
2018-07-15T04:06:22.890Z,99.90
2018-07-15T04:08:51.385Z,99.90
2018-07-15T04:11:20.031Z,99.90
2018-07-15T04:13:48.490Z,99.90
2018-07-15T04:16:16.955Z,99.90
2018-07-15T04:18:45.398Z,99.90
2018-07-15T04:21:13.855Z,99.90
2018-07-15T04:23:42.289Z,99.90
2018-07-15T04:26:10.868Z,99.90
2018-07-15T04:28:39.410Z,99.90
2018-07-15T04:31:07.864Z,99.90
2018-07-15T04:33:36.313Z,99.90
2018-07-15T04:36:04.784Z,99.90
2018-07-15T04:38:33.260Z,99.90
2018-07-15T04:41:01.738Z,99.90
2018-07-15T04:43:30.598Z,99.90
2018-07-15T04:45:59.028Z,99.90
2018-07-15T04:48:27.492Z,99.90
2018-07-15T04:50:55.963Z,99.90
2018-07-15T04:53:24.397Z,99.90
2018-07-15T04:55:52.947Z,99.90
2018-07-15T04:58:21.402Z,99.90
2018-07-15T05:00:49.865Z,99.90
2018-07-15T05:03:18.468Z,99.90
2018-07-15T05:05:46.933Z,99.90
2018-07-15T05:08:15.395Z,99.90
2018-07-15T05:10:46.533Z,99.90
2018-07-15T05:13:15.128Z,99.90
2018-07-15T05:15:43.591Z,99.90
2018-07-15T05:18:12.056Z,99.90
2018-07-15T05:20:40.565Z,99.90
2018-07-15T05:23:09.076Z,99.90
2018-07-15T05:25:37.575Z,99.90
2018-07-15T05:28:06.139Z,99.90
2018-07-15T05:30:34.685Z,99.90
2018-07-15T05:33:03.505Z,99.90
2018-07-15T05:35:31.955Z,99.90
2018-07-15T05:38:00.425Z,99.90
2018-07-15T05:40:28.872Z,99.90
2018-07-15T05:42:57.407Z,99.90
2018-07-15T05:45:26.269Z,99.90
2018-07-15T05:47:54.718Z,99.90
2018-07-15T05:50:23.183Z,99.90
2018-07-15T05:52:51.625Z,99.90
2018-07-15T05:55:20.263Z,99.90
2018-07-15T05:57:48.725Z,99.90
2018-07-15T06:00:17.250Z,99.90
2018-07-15T06:02:45.724Z,99.90
2018-07-15T06:05:14.164Z,99.90
2018-07-15T06:07:42.957Z,99.90
2018-07-15T06:15:11.593Z,99.90
2018-07-15T06:20:08.958Z,99.90
2018-07-15T06:22:37.508Z,99.90
2018-07-15T06:25:06.365Z,99.90
2018-07-15T06:27:34.891Z,99.90
2018-07-15T06:30:03.762Z,99.90
2018-07-15T06:32:32.284Z,99.90
2018-07-15T06:35:00.789Z,99.90
2018-07-15T06:37:29.614Z,99.90
2018-07-15T06:39:58.078Z,99.90
2018-07-15T06:42:26.827Z,99.90
2018-07-15T06:44:55.278Z,99.90
2018-07-15T06:47:23.789Z,99.90
2018-07-15T06:49:52.266Z,99.90
2018-07-15T06:52:20.827Z,99.90
2018-07-15T06:54:49.273Z,99.90
2018-07-15T06:57:18.085Z,99.90
2018-07-15T07:02:14.814Z,99.90
2018-07-15T07:04:43.283Z,99.90
2018-07-15T07:07:11.881Z,99.90
2018-07-15T07:09:40.411Z,99.90
2018-07-15T07:12:08.902Z,99.90
2018-07-15T07:14:37.397Z,99.90
2018-07-15T07:17:05.948Z,99.90
2018-07-15T07:22:03.269Z,99.90
2018-07-15T07:24:31.782Z,99.90
2018-07-15T07:29:29.503Z,99.90
2018-07-15T07:31:57.951Z,99.90
2018-07-15T07:34:26.715Z,99.90
2018-07-15T07:36:55.381Z,99.90
2018-07-15T07:39:23.969Z,99.90
2018-07-15T07:41:52.665Z,99.90
2018-07-15T07:44:21.145Z,99.90
2018-07-15T07:46:49.647Z,99.90
2018-07-15T07:49:18.286Z,99.90
2018-07-15T07:51:46.799Z,99.90
2018-07-15T07:54:15.415Z,99.90
2018-07-15T07:56:43.985Z,99.90
2018-07-15T07:59:12.521Z,99.90
2018-07-15T08:01:40.969Z,99.90
2018-07-15T08:04:09.484Z,99.90
2018-07-15T08:06:38.294Z,99.90
2018-07-15T08:09:07.548Z,99.90
2018-07-15T08:11:36.022Z,99.90
2018-07-15T08:14:04.511Z,99.90
2018-07-15T08:16:33.044Z,99.90
2018-07-15T08:19:01.683Z,99.90
2018-07-15T08:21:30.662Z,99.90
2018-07-15T08:23:59.453Z,99.60
2018-07-15T08:26:27.943Z,98.60
2018-07-15T08:28:56.445Z,98.50
2018-07-15T08:31:24.941Z,98.80
2018-07-15T08:33:53.383Z,99.50
2018-07-15T08:36:21.989Z,99.50
2018-07-15T08:38:50.522Z,99.90
2018-07-15T08:41:19.129Z,98.90
2018-07-15T08:43:47.542Z,98.30
2018-07-15T08:46:15.999Z,99.10
2018-07-15T08:48:44.494Z,98.80
2018-07-15T08:51:13.027Z,96.70
2018-07-15T08:53:41.602Z,98.50
2018-07-15T08:56:10.039Z,98.80
2018-07-15T08:58:38.511Z,98.80
2018-07-15T09:01:07.051Z,98.40
2018-07-15T09:03:35.651Z,98.40
2018-07-15T09:06:04.228Z,98.40
2018-07-15T09:08:32.836Z,96.30
2018-07-15T09:11:01.331Z,96.90
2018-07-15T09:13:29.795Z,95.60
2018-07-15T09:15:58.264Z,95.60
2018-07-15T09:18:26.679Z,95.70
2018-07-15T09:20:55.151Z,95.70
2018-07-15T09:23:23.839Z,95.50
2018-07-15T09:25:52.382Z,96.10
2018-07-15T09:28:20.838Z,94.50
2018-07-15T09:30:49.338Z,93.30
2018-07-15T09:33:17.849Z,94.90
2018-07-15T09:35:46.464Z,94.40
2018-07-15T09:38:15.182Z,94.10
2018-07-15T09:40:43.717Z,94.10
2018-07-15T09:43:12.143Z,93.80
2018-07-15T09:45:40.653Z,93.20
2018-07-15T09:48:09.140Z,93.30
2018-07-15T09:50:37.621Z,93.80
2018-07-15T09:53:06.224Z,93.80
2018-07-15T09:55:34.749Z,93.90
2018-07-15T09:58:03.217Z,93.30
2018-07-15T10:00:37.248Z,92.90
2018-07-15T10:03:05.720Z,93.00
2018-07-15T10:05:34.219Z,93.50
2018-07-15T10:08:02.680Z,91.80
2018-07-15T10:10:31.178Z,92.50
2018-07-15T10:13:00.112Z,92.90
2018-07-15T10:15:28.808Z,93.20
2018-07-15T10:17:57.386Z,92.20
2018-07-15T10:20:25.818Z,91.10
2018-07-15T10:22:54.268Z,91.60
2018-07-15T10:25:22.742Z,91.30
2018-07-15T10:27:51.447Z,91.30
2018-07-15T10:30:19.944Z,90.80
2018-07-15T10:32:48.441Z,90.00
2018-07-15T10:35:16.918Z,90.10
2018-07-15T10:37:45.477Z,90.30
2018-07-15T10:40:13.943Z,90.60
2018-07-15T10:42:42.512Z,88.80
2018-07-15T10:45:11.059Z,87.30
2018-07-15T10:47:39.540Z,88.00
2018-07-15T10:50:09.447Z,90.30
2018-07-15T10:52:37.929Z,91.50
2018-07-15T10:55:07.066Z,87.40
2018-07-15T10:57:35.730Z,84.30
2018-07-15T11:00:04.578Z,83.80
2018-07-15T11:02:33.089Z,85.20
2018-07-15T11:05:01.591Z,86.90
2018-07-15T11:07:30.040Z,84.60
2018-07-15T11:09:58.559Z,77.50
2018-07-15T11:12:27.036Z,78.40
2018-07-15T11:14:55.943Z,76.70
2018-07-15T11:17:24.511Z,77.40
2018-07-15T11:19:53.022Z,78.30
2018-07-15T11:22:21.593Z,74.80
2018-07-15T11:24:50.243Z,77.30
2018-07-15T11:27:18.693Z,77.20
2018-07-15T11:29:47.133Z,75.70
2018-07-15T11:32:15.732Z,75.20
2018-07-15T11:37:12.585Z,79.30
2018-07-15T11:39:42.505Z,75.60
2018-07-15T11:42:11.012Z,71.80
2018-07-15T11:44:39.499Z,69.60
2018-07-15T11:47:07.987Z,71.60
2018-07-15T11:49:36.531Z,73.60
2018-07-15T11:52:05.096Z,69.20
2018-07-15T11:54:33.638Z,71.00
2018-07-15T11:57:02.374Z,72.40
2018-07-15T11:59:38.539Z,72.50
2018-07-15T12:02:07.055Z,70.80
2018-07-15T12:04:35.489Z,71.40
2018-07-15T12:07:03.970Z,71.70
2018-07-15T12:09:32.471Z,68.90
2018-07-15T12:12:03.084Z,70.90
2018-07-15T12:14:33.675Z,71.30
2018-07-15T12:17:02.142Z,74.60
2018-07-15T12:19:30.614Z,70.70
2018-07-15T12:21:59.173Z,68.40
2018-07-15T12:24:27.608Z,71.10
2018-07-15T12:26:56.088Z,67.50
2018-07-15T12:29:24.638Z,68.40
2018-07-15T12:31:53.155Z,68.60
2018-07-15T12:34:21.735Z,69.20
2018-07-15T12:36:50.227Z,66.20
2018-07-15T12:39:18.691Z,67.50
2018-07-15T12:41:47.171Z,67.90
2018-07-15T12:44:15.613Z,68.00
2018-07-15T12:46:44.082Z,65.20
2018-07-15T12:49:12.575Z,68.70
2018-07-15T12:51:41.091Z,67.10
2018-07-15T12:54:15.880Z,66.80
2018-07-15T12:56:44.325Z,69.00
2018-07-15T12:59:13.147Z,70.80
2018-07-15T13:01:42.008Z,79.80
2018-07-15T13:04:12.478Z,76.70
2018-07-15T13:06:40.995Z,76.60
2018-07-15T13:09:09.457Z,70.20
2018-07-15T13:11:38.298Z,69.50
2018-07-15T13:14:06.809Z,70.50
2018-07-15T13:16:35.350Z,69.70
2018-07-15T13:19:03.866Z,71.70
2018-07-15T13:21:32.711Z,72.80
2018-07-15T13:24:01.193Z,75.80
2018-07-15T13:26:29.635Z,73.80
2018-07-15T13:28:58.129Z,75.80
2018-07-15T13:31:26.598Z,77.00
2018-07-15T13:33:55.114Z,78.00
2018-07-15T13:36:23.570Z,78.70
2018-07-15T13:38:52.115Z,77.10
2018-07-15T13:41:20.621Z,75.80
2018-07-15T13:43:49.160Z,77.70
2018-07-15T13:46:17.989Z,75.20
2018-07-15T13:48:46.511Z,76.20
2018-07-15T13:51:14.974Z,79.70
2018-07-15T13:53:43.439Z,78.60
2018-07-15T13:56:11.888Z,79.00
2018-07-15T13:58:40.368Z,78.10
2018-07-15T14:01:09.207Z,79.40
2018-07-15T14:03:39.788Z,77.90
2018-07-15T14:06:08.313Z,77.70
2018-07-15T14:08:37.603Z,77.30
2018-07-15T14:11:06.402Z,76.80
2018-07-15T14:13:34.846Z,76.50
2018-07-15T14:16:03.452Z,75.70
2018-07-15T14:18:31.941Z,76.90
2018-07-15T14:21:00.496Z,76.10
2018-07-15T14:23:28.991Z,76.70
2018-07-15T14:25:57.470Z,78.30
2018-07-15T14:28:26.155Z,76.90
2018-07-15T14:30:54.687Z,76.10
2018-07-15T14:33:23.135Z,75.70
2018-07-15T14:35:51.635Z,75.90
2018-07-15T14:38:20.471Z,76.70
2018-07-15T14:40:48.954Z,76.40
2018-07-15T14:43:17.434Z,76.60
2018-07-15T14:45:46.665Z,75.10
2018-07-15T14:48:15.590Z,76.00
2018-07-15T14:50:45.160Z,76.00
2018-07-15T14:53:13.628Z,76.50
2018-07-15T14:55:42.634Z,75.40
2018-07-15T14:58:11.747Z,75.60
2018-07-15T15:00:40.833Z,77.10
2018-07-15T15:03:09.489Z,76.30
2018-07-15T15:05:38.143Z,76.90
2018-07-15T15:08:06.699Z,77.10
2018-07-15T15:10:35.194Z,77.60
2018-07-15T15:13:03.816Z,79.20
2018-07-15T15:15:32.549Z,79.10
2018-07-15T15:18:01.343Z,77.70
2018-07-15T15:20:30.073Z,77.30
2018-07-15T15:22:58.760Z,76.80
2018-07-15T15:25:27.388Z,76.90
2018-07-15T15:27:55.874Z,76.50
2018-07-15T15:30:24.379Z,77.00
2018-07-15T15:32:53.034Z,76.90
2018-07-15T15:35:21.838Z,75.80
2018-07-15T15:37:50.529Z,75.30
2018-07-15T15:40:19.433Z,74.40
2018-07-15T15:42:48.155Z,71.60
2018-07-15T15:45:16.754Z,73.20
2018-07-15T15:47:45.400Z,75.40
2018-07-15T15:50:14.228Z,75.70
2018-07-15T15:52:42.953Z,74.70
2018-07-15T15:55:11.430Z,74.70
2018-07-15T15:57:40.002Z,74.60
2018-07-15T16:00:10.587Z,71.20
2018-07-15T16:02:39.379Z,71.60
2018-07-15T16:05:08.881Z,70.60
2018-07-15T16:07:37.866Z,79.50
2018-07-15T16:10:06.897Z,79.90
2018-07-15T16:12:35.499Z,78.60
2018-07-15T16:15:04.097Z,79.00
2018-07-15T16:17:32.969Z,77.30
2018-07-15T16:20:01.530Z,77.60
2018-07-15T16:22:30.173Z,71.60
2018-07-15T16:24:58.893Z,71.60
2018-07-15T16:27:27.615Z,73.40
2018-07-15T16:29:56.268Z,71.90
2018-07-15T16:32:24.985Z,74.20
2018-07-15T16:34:53.514Z,72.70
2018-07-15T16:37:22.011Z,74.20
2018-07-15T16:39:50.551Z,76.00
2018-07-15T16:42:19.424Z,74.50
2018-07-15T16:44:48.096Z,73.70
2018-07-15T16:47:16.668Z,73.00
2018-07-15T16:49:45.226Z,73.70
2018-07-15T16:52:13.870Z,73.10
2018-07-15T16:54:43.806Z,73.30
2018-07-15T16:57:12.408Z,74.20
2018-07-15T16:59:40.920Z,74.20
2018-07-15T17:02:10.211Z,74.10
2018-07-15T17:04:38.985Z,74.10
2018-07-15T17:07:07.589Z,74.20
2018-07-15T17:09:36.282Z,73.70
2018-07-15T17:12:07.445Z,73.40
2018-07-15T17:14:35.935Z,72.40
2018-07-15T17:17:06.826Z,71.90
2018-07-15T17:19:35.348Z,72.00
2018-07-15T17:22:03.824Z,72.00
2018-07-15T17:24:32.343Z,73.60
2018-07-15T17:27:00.867Z,72.40
2018-07-15T17:29:30.069Z,72.60
2018-07-15T17:32:00.575Z,71.30
2018-07-15T17:34:29.777Z,71.20
2018-07-15T17:36:58.918Z,72.40
2018-07-15T17:39:28.017Z,72.90
2018-07-15T17:41:56.505Z,73.30
2018-07-15T17:44:25.006Z,74.00
2018-07-15T17:46:53.495Z,74.50
2018-07-15T17:49:21.991Z,77.10
2018-07-15T17:51:51.077Z,74.70
2018-07-15T17:54:19.850Z,75.90
2018-07-15T17:56:48.378Z,76.30
2018-07-15T17:59:16.969Z,78.70
2018-07-15T18:01:45.433Z,76.70
2018-07-15T18:04:13.876Z,76.40
2018-07-15T18:06:44.552Z,76.70
2018-07-15T18:09:15.076Z,75.70
2018-07-15T18:11:43.537Z,75.60
2018-07-15T18:14:12.028Z,76.40
2018-07-15T18:16:40.505Z,75.60
2018-07-15T18:19:08.944Z,75.30
2018-07-15T18:21:37.396Z,75.40
2018-07-15T18:24:05.889Z,77.50
2018-07-15T18:29:05.357Z,79.80
2018-07-15T18:31:33.850Z,78.40
2018-07-15T18:34:02.299Z,79.00
2018-07-15T18:36:31.173Z,78.90
2018-07-15T18:38:59.735Z,79.00
2018-07-15T18:41:28.381Z,79.40
2018-07-15T18:43:56.888Z,78.80
2018-07-15T18:46:25.477Z,79.20
2018-07-15T18:48:53.956Z,79.80
2018-07-15T18:51:22.611Z,79.70
2018-07-15T18:53:51.047Z,80.60
2018-07-15T18:56:19.526Z,80.80
2018-07-15T18:58:47.990Z,81.30
2018-07-15T19:01:16.840Z,81.40
2018-07-15T19:03:45.295Z,82.30
2018-07-15T19:06:14.123Z,81.30
2018-07-15T19:08:42.855Z,82.70
2018-07-15T19:11:11.801Z,81.60
2018-07-15T19:13:40.363Z,81.30
2018-07-15T19:16:09.300Z,80.70
2018-07-15T19:18:37.845Z,82.00
2018-07-15T19:21:06.385Z,81.70
2018-07-15T19:23:34.837Z,80.70
2018-07-15T19:26:03.300Z,80.70
2018-07-15T19:28:31.700Z,81.60
2018-07-15T19:31:00.140Z,81.30
2018-07-15T19:33:28.619Z,82.00
2018-07-15T19:35:57.071Z,82.90
2018-07-15T19:38:25.544Z,81.70
2018-07-15T19:40:54.195Z,82.00
2018-07-15T19:43:23.092Z,82.20
2018-07-15T19:45:55.551Z,82.50
2018-07-15T19:48:29.092Z,82.70
2018-07-15T19:51:00.456Z,83.50
2018-07-15T19:53:31.681Z,83.50
2018-07-15T19:56:04.950Z,83.60
2018-07-15T19:58:35.830Z,84.30
2018-07-15T20:01:06.880Z,85.20
2018-07-15T20:03:35.787Z,88.20
2018-07-15T20:06:09.548Z,87.30
2018-07-15T20:08:38.038Z,86.40
2018-07-15T20:11:06.704Z,86.90
2018-07-15T20:13:35.172Z,86.30
2018-07-15T20:16:03.680Z,86.70
2018-07-15T20:18:32.178Z,86.80
2018-07-15T20:21:01.359Z,87.10
2018-07-15T20:23:29.893Z,87.20
2018-07-15T20:25:58.366Z,87.40
2018-07-15T20:28:26.800Z,89.90
2018-07-15T20:30:55.341Z,89.50
2018-07-15T20:33:24.021Z,90.50
2018-07-15T20:35:52.528Z,90.90
2018-07-15T20:38:22.683Z,89.30
2018-07-15T20:40:51.134Z,90.20
2018-07-15T20:43:19.666Z,90.70
2018-07-15T20:45:48.109Z,90.90
2018-07-15T20:48:16.574Z,90.80
2018-07-15T20:50:45.131Z,90.30
2018-07-15T20:53:13.608Z,90.00
2018-07-15T20:55:42.028Z,90.10
2018-07-15T20:58:10.492Z,89.90
2018-07-15T21:00:41.764Z,90.60
2018-07-15T21:03:10.303Z,90.00
2018-07-15T21:05:39.087Z,91.10
2018-07-15T21:08:07.862Z,91.20
2018-07-15T21:10:36.328Z,91.20
2018-07-15T21:13:05.052Z,90.40
2018-07-15T21:15:33.517Z,91.70
2018-07-15T21:18:01.982Z,91.80
2018-07-15T21:20:30.465Z,92.10
2018-07-15T21:22:59.127Z,93.20
2018-07-15T21:25:27.611Z,94.30
2018-07-15T21:27:56.076Z,93.80
2018-07-15T21:30:24.575Z,93.70
2018-07-15T21:32:53.069Z,94.40
2018-07-15T21:35:21.579Z,93.00
2018-07-15T21:37:50.099Z,94.00
2018-07-15T21:40:18.818Z,92.70
2018-07-15T21:42:47.322Z,92.90
2018-07-15T21:45:16.018Z,93.20
2018-07-15T21:47:44.827Z,94.10
2018-07-15T21:50:13.263Z,94.20
2018-07-15T21:52:41.718Z,95.10
2018-07-15T21:55:10.181Z,96.50
2018-07-15T21:57:38.651Z,94.90
2018-07-15T22:00:08.119Z,94.10
2018-07-15T22:02:37.026Z,94.90
2018-07-15T22:05:05.524Z,97.00
2018-07-15T22:07:45.062Z,96.80
2018-07-15T22:10:25.867Z,97.10
2018-07-15T22:12:54.574Z,96.10
2018-07-15T22:15:23.039Z,96.30
2018-07-15T22:17:51.503Z,97.70
2018-07-15T22:20:20.015Z,97.60
2018-07-15T22:22:48.471Z,98.60
2018-07-15T22:25:17.272Z,98.60
2018-07-15T22:27:45.789Z,99.60
2018-07-15T22:30:14.237Z,99.00
2018-07-15T22:32:42.713Z,99.60
2018-07-15T22:35:11.155Z,99.50
2018-07-15T22:37:39.705Z,99.90
2018-07-15T22:40:08.540Z,99.90
2018-07-15T22:42:37.175Z,99.90
2018-07-15T22:45:06.461Z,99.90
2018-07-15T22:47:34.933Z,99.90
2018-07-15T22:50:03.472Z,99.90
2018-07-15T22:52:32.039Z,99.90
2018-07-15T22:55:00.514Z,99.90
2018-07-15T22:57:28.953Z,99.90
2018-07-15T22:59:57.759Z,99.90
2018-07-15T23:02:26.859Z,99.90
2018-07-15T23:06:03.265Z,99.90
2018-07-15T23:08:32.598Z,99.90
2018-07-15T23:11:01.033Z,99.90
2018-07-15T23:13:29.483Z,99.90
2018-07-15T23:15:57.948Z,99.90
2018-07-15T23:18:26.462Z,99.90
2018-07-15T23:20:54.906Z,99.90
2018-07-15T23:23:23.362Z,99.90
2018-07-15T23:25:51.824Z,99.90
2018-07-15T23:28:20.275Z,99.90
2018-07-15T23:30:48.741Z,99.90
2018-07-15T23:33:17.192Z,99.90
2018-07-15T23:35:45.689Z,99.90
2018-07-15T23:38:14.114Z,99.90
2018-07-15T23:40:42.564Z,99.90
2018-07-15T23:43:11.048Z,99.90
2018-07-15T23:45:39.964Z,99.90
2018-07-15T23:48:08.445Z,99.90
2018-07-15T23:50:36.878Z,99.90
2018-07-15T23:53:05.340Z,99.90
2018-07-15T23:55:33.816Z,99.90
