createdAt,value
2022-12-31T00:00:16.728Z,0
2022-12-31T00:01:16.762Z,0
2022-12-31T00:02:17.373Z,0
2022-12-31T00:03:17.255Z,0
2022-12-31T00:04:16.805Z,0
2022-12-31T00:05:16.622Z,0
2022-12-31T00:06:16.606Z,0
2022-12-31T00:07:16.621Z,0
2022-12-31T00:08:16.627Z,0
2022-12-31T00:09:16.366Z,0
2022-12-31T00:10:16.702Z,0
2022-12-31T00:11:16.925Z,0
2022-12-31T00:12:17.034Z,0
2022-12-31T00:13:16.707Z,0
2022-12-31T00:14:16.696Z,0
2022-12-31T00:15:16.990Z,0
2022-12-31T00:16:19.655Z,0
2022-12-31T00:17:17.294Z,0
2022-12-31T00:18:17.043Z,0
2022-12-31T00:19:16.776Z,0
2022-12-31T00:20:17.060Z,0
2022-12-31T00:21:17.083Z,0
2022-12-31T00:22:17.097Z,0
2022-12-31T00:23:17.136Z,0
2022-12-31T00:24:16.897Z,0
2022-12-31T00:25:16.951Z,0
2022-12-31T00:26:17.250Z,0
2022-12-31T00:27:16.929Z,0
2022-12-31T00:28:17.214Z,0
2022-12-31T00:29:17.199Z,0
2022-12-31T00:30:17.219Z,0
2022-12-31T00:31:17.487Z,0
2022-12-31T00:32:17.001Z,0
2022-12-31T00:33:17.256Z,0
2022-12-31T00:34:17.318Z,0
2022-12-31T00:35:17.308Z,0
2022-12-31T00:36:17.343Z,0
2022-12-31T00:37:17.338Z,0
2022-12-31T00:38:17.342Z,0
2022-12-31T00:39:17.417Z,0
2022-12-31T00:40:17.370Z,0
2022-12-31T00:41:17.391Z,0
2022-12-31T00:42:17.442Z,0
2022-12-31T00:43:17.148Z,0
2022-12-31T00:44:17.249Z,0
2022-12-31T00:45:17.479Z,0
2022-12-31T00:46:17.907Z,0
2022-12-31T00:47:17.507Z,0
2022-12-31T00:48:17.492Z,0
2022-12-31T00:49:17.250Z,0
2022-12-31T00:50:17.540Z,0
2022-12-31T00:51:17.296Z,0
2022-12-31T00:52:17.586Z,0
2022-12-31T00:53:17.773Z,0
2022-12-31T00:54:17.766Z,0
2022-12-31T00:55:17.493Z,0
2022-12-31T00:56:17.792Z,0
2022-12-31T00:57:17.518Z,0
2022-12-31T00:58:17.867Z,0
2022-12-31T00:59:17.503Z,0
2022-12-31T01:00:17.472Z,0
2022-12-31T01:01:18.485Z,0
2022-12-31T01:02:18.478Z,0
2022-12-31T01:03:18.009Z,0
2022-12-31T01:04:17.553Z,0
2022-12-31T01:05:17.255Z,0
2022-12-31T01:06:17.577Z,0
2022-12-31T01:07:17.036Z,0
2022-12-31T01:08:17.803Z,0
2022-12-31T01:09:17.857Z,0
2022-12-31T01:10:17.578Z,0
2022-12-31T01:11:17.860Z,0
2022-12-31T01:12:17.713Z,0
2022-12-31T01:13:17.446Z,0
2022-12-31T01:14:18.061Z,0
2022-12-31T01:15:17.926Z,0
2022-12-31T01:16:18.289Z,0
2022-12-31T01:17:17.962Z,0
2022-12-31T01:18:17.996Z,0
2022-12-31T01:19:17.720Z,0
2022-12-31T01:20:18.004Z,0
2022-12-31T01:21:17.754Z,0
2022-12-31T01:22:18.066Z,0
2022-12-31T01:23:18.028Z,0
2022-12-31T01:24:17.812Z,0
2022-12-31T01:25:18.066Z,0
2022-12-31T01:26:17.827Z,0
2022-12-31T01:27:18.100Z,0
2022-12-31T01:28:18.108Z,0
2022-12-31T01:29:18.158Z,0
2022-12-31T01:30:17.937Z,0
2022-12-31T01:31:18.074Z,0
2022-12-31T01:32:18.205Z,0
2022-12-31T01:33:18.188Z,0
2022-12-31T01:34:18.255Z,0
2022-12-31T01:35:18.221Z,0
2022-12-31T01:36:26.073Z,0
2022-12-31T01:37:18.011Z,0
2022-12-31T01:38:18.311Z,0
2022-12-31T01:39:18.050Z,0
2022-12-31T01:40:18.284Z,0
2022-12-31T01:41:18.336Z,0
2022-12-31T01:42:18.108Z,0
2022-12-31T01:43:17.848Z,0
2022-12-31T01:44:18.394Z,0
2022-12-31T01:45:18.404Z,0
2022-12-31T01:46:18.667Z,0
2022-12-31T01:47:18.482Z,0
2022-12-31T01:48:18.507Z,0
2022-12-31T01:49:18.493Z,0
2022-12-31T01:50:18.310Z,0
2022-12-31T01:51:18.243Z,0
2022-12-31T01:52:18.239Z,0
2022-12-31T01:53:18.247Z,0
2022-12-31T01:54:18.315Z,0
2022-12-31T01:55:18.309Z,0
2022-12-31T01:56:18.573Z,0
2022-12-31T01:57:18.323Z,0
2022-12-31T01:58:18.593Z,0
2022-12-31T01:59:18.333Z,0
2022-12-31T02:00:18.403Z,0
2022-12-31T02:01:18.977Z,0
2022-12-31T02:02:19.128Z,0
2022-12-31T02:03:18.547Z,0
2022-12-31T02:04:18.730Z,0
2022-12-31T02:05:18.191Z,0
2022-12-31T02:06:18.731Z,0
2022-12-31T02:07:18.499Z,0
2022-12-31T02:08:18.256Z,0
2022-12-31T02:09:18.258Z,0
2022-12-31T02:10:18.576Z,0
2022-12-31T02:11:18.518Z,0
2022-12-31T02:12:19.115Z,0
2022-12-31T02:13:18.825Z,0
2022-12-31T02:14:18.845Z,0
2022-12-31T02:15:18.350Z,0
2022-12-31T02:16:19.135Z,0
2022-12-31T02:17:18.899Z,0
2022-12-31T02:18:18.953Z,0
2022-12-31T02:19:18.909Z,0
2022-12-31T02:20:18.829Z,0
2022-12-31T02:21:19.567Z,0
2022-12-31T02:22:19.145Z,0
2022-12-31T02:23:18.944Z,0
2022-12-31T02:24:19.007Z,0
2022-12-31T02:25:19.073Z,0
2022-12-31T02:26:19.045Z,0
2022-12-31T02:27:18.532Z,0
2022-12-31T02:28:19.069Z,0
2022-12-31T02:29:18.818Z,0
2022-12-31T02:30:19.117Z,0
2022-12-31T02:31:21.849Z,0
2022-12-31T02:32:19.970Z,0
2022-12-31T02:33:18.658Z,0
2022-12-31T02:34:19.200Z,0
2022-12-31T02:35:18.904Z,0
2022-12-31T02:36:18.998Z,0
2022-12-31T02:37:19.219Z,0
2022-12-31T02:38:18.944Z,0
2022-12-31T02:39:19.250Z,0
2022-12-31T02:40:19.253Z,0
2022-12-31T02:41:19.015Z,0
2022-12-31T02:42:19.318Z,0
2022-12-31T02:43:19.307Z,0
2022-12-31T02:44:19.323Z,0
2022-12-31T02:45:18.839Z,0
2022-12-31T02:46:19.610Z,0
2022-12-31T02:47:18.867Z,0
2022-12-31T02:48:19.111Z,0
2022-12-31T02:49:19.167Z,0
2022-12-31T02:50:19.235Z,0
2022-12-31T02:51:19.433Z,0
2022-12-31T02:52:19.803Z,0
2022-12-31T02:53:19.453Z,0
2022-12-31T02:54:19.204Z,0
2022-12-31T02:55:19.483Z,0
2022-12-31T02:56:19.271Z,0
2022-12-31T02:57:19.545Z,0
2022-12-31T02:58:19.556Z,0
2022-12-31T02:59:19.564Z,0
2022-12-31T03:00:19.566Z,0
2022-12-31T03:01:20.266Z,0
2022-12-31T03:02:20.319Z,0
2022-12-31T03:03:19.372Z,0
2022-12-31T03:04:19.381Z,0
2022-12-31T03:05:19.652Z,0
2022-12-31T03:06:19.723Z,0
2022-12-31T03:07:19.687Z,0
2022-12-31T03:08:19.713Z,0
2022-12-31T03:09:19.449Z,0
2022-12-31T03:10:19.488Z,0
2022-12-31T03:11:19.723Z,0
2022-12-31T03:12:19.513Z,0
2022-12-31T03:13:19.800Z,0
2022-12-31T03:14:19.838Z,0
2022-12-31T03:15:19.541Z,0
2022-12-31T03:16:19.987Z,0
2022-12-31T03:17:19.853Z,0
2022-12-31T03:18:19.637Z,0
2022-12-31T03:19:19.860Z,0
2022-12-31T03:20:19.959Z,0
2022-12-31T03:21:19.914Z,0
2022-12-31T03:22:19.971Z,0
2022-12-31T03:23:19.950Z,0
2022-12-31T03:24:19.987Z,0
2022-12-31T03:25:19.983Z,0
2022-12-31T03:26:20.230Z,0
2022-12-31T03:27:20.197Z,0
2022-12-31T03:28:20.194Z,0
2022-12-31T03:29:19.964Z,0
2022-12-31T03:30:20.045Z,0
2022-12-31T03:31:20.339Z,0
2022-12-31T03:32:20.175Z,0
2022-12-31T03:33:19.967Z,0
2022-12-31T03:34:20.209Z,0
2022-12-31T03:35:20.136Z,0
2022-12-31T03:36:20.203Z,0
2022-12-31T03:37:20.252Z,0
2022-12-31T03:38:20.000Z,0
2022-12-31T03:39:20.321Z,0
2022-12-31T03:40:20.049Z,0
2022-12-31T03:41:20.223Z,0
2022-12-31T03:42:19.993Z,0
2022-12-31T03:43:20.294Z,0
2022-12-31T03:44:20.047Z,0
2022-12-31T03:45:20.299Z,0
2022-12-31T03:46:20.260Z,0
2022-12-31T03:47:20.304Z,0
2022-12-31T03:48:20.064Z,0
2022-12-31T03:49:19.827Z,0
2022-12-31T03:50:20.366Z,0
2022-12-31T03:51:20.382Z,0
2022-12-31T03:52:20.584Z,0
2022-12-31T03:53:20.191Z,0
2022-12-31T03:54:20.455Z,0
2022-12-31T03:55:20.191Z,0
2022-12-31T03:56:20.228Z,0
2022-12-31T03:57:20.222Z,0
2022-12-31T03:58:19.969Z,0
2022-12-31T03:59:20.508Z,0
2022-12-31T04:00:20.551Z,0
2022-12-31T04:01:20.795Z,0
2022-12-31T04:02:29.144Z,0
2022-12-31T04:03:20.918Z,0
2022-12-31T04:04:20.575Z,0
2022-12-31T04:05:20.318Z,0
2022-12-31T04:06:20.660Z,0
2022-12-31T04:07:20.379Z,0
2022-12-31T04:08:20.385Z,0
2022-12-31T04:09:20.141Z,0
2022-12-31T04:10:20.751Z,0
2022-12-31T04:11:27.772Z,0
2022-12-31T04:12:20.578Z,0
2022-12-31T04:13:20.742Z,0
2022-12-31T04:14:20.489Z,0
2022-12-31T04:15:20.518Z,0
2022-12-31T04:16:20.948Z,0
2022-12-31T04:17:20.538Z,0
2022-12-31T04:18:20.862Z,0
2022-12-31T04:19:20.544Z,0
2022-12-31T04:20:20.916Z,0
2022-12-31T04:21:20.608Z,0
2022-12-31T04:22:20.591Z,0
2022-12-31T04:23:20.635Z,0
2022-12-31T04:24:20.886Z,0
2022-12-31T04:25:20.949Z,0
2022-12-31T04:26:20.973Z,0
2022-12-31T04:27:20.957Z,0
2022-12-31T04:28:20.745Z,0
2022-12-31T04:29:20.981Z,0
2022-12-31T04:30:20.903Z,0
2022-12-31T04:31:21.057Z,0
2022-12-31T04:32:21.043Z,0
2022-12-31T04:33:20.783Z,0
2022-12-31T04:34:20.841Z,0
2022-12-31T04:35:21.111Z,0
2022-12-31T04:36:21.080Z,0
2022-12-31T04:37:21.113Z,0
2022-12-31T04:38:20.848Z,0
2022-12-31T04:39:21.143Z,0
2022-12-31T04:40:20.876Z,0
2022-12-31T04:41:20.903Z,0
2022-12-31T04:42:20.979Z,0
2022-12-31T04:43:20.959Z,0
2022-12-31T04:44:21.235Z,0
2022-12-31T04:45:21.239Z,0
2022-12-31T04:46:21.484Z,0
2022-12-31T04:47:28.865Z,0
2022-12-31T04:48:21.291Z,0
2022-12-31T04:49:21.025Z,0
2022-12-31T04:50:21.338Z,0
2022-12-31T04:51:21.067Z,0
2022-12-31T04:52:21.568Z,0
2022-12-31T04:53:21.363Z,0
2022-12-31T04:54:21.412Z,0
2022-12-31T04:55:21.144Z,0
2022-12-31T04:56:21.432Z,0
2022-12-31T04:57:21.219Z,0
2022-12-31T04:58:21.511Z,0
2022-12-31T04:59:21.491Z,0
2022-12-31T05:00:21.498Z,0
2022-12-31T05:01:21.872Z,0
2022-12-31T05:02:22.453Z,0
2022-12-31T05:03:21.668Z,0
2022-12-31T05:04:21.735Z,0
2022-12-31T05:05:21.562Z,0
2022-12-31T05:06:21.617Z,0
2022-12-31T05:07:21.620Z,0
2022-12-31T05:08:21.094Z,0
2022-12-31T05:09:21.739Z,0
2022-12-31T05:10:21.673Z,0
2022-12-31T05:11:21.686Z,0
2022-12-31T05:12:21.687Z,0
2022-12-31T05:13:21.730Z,0
2022-12-31T05:14:21.755Z,0
2022-12-31T05:15:21.239Z,0
2022-12-31T05:16:21.979Z,0
2022-12-31T05:17:21.762Z,0
2022-12-31T05:18:21.505Z,0
2022-12-31T05:19:22.027Z,0
2022-12-31T05:20:21.847Z,0
2022-12-31T05:21:21.841Z,0
2022-12-31T05:22:21.869Z,0
2022-12-31T05:23:21.838Z,0
2022-12-31T05:24:21.602Z,0
2022-12-31T05:25:21.620Z,0
2022-12-31T05:26:21.639Z,0
2022-12-31T05:27:21.914Z,0
2022-12-31T05:28:21.935Z,0
2022-12-31T05:29:21.691Z,0
2022-12-31T05:30:22.007Z,0
2022-12-31T05:31:21.929Z,0
2022-12-31T05:32:22.055Z,0
2022-12-31T05:33:22.014Z,0
2022-12-31T05:34:22.040Z,0
2022-12-31T05:35:22.036Z,0
2022-12-31T05:36:22.075Z,0
2022-12-31T05:37:21.810Z,0
2022-12-31T05:38:21.858Z,0
2022-12-31T05:39:21.866Z,0
2022-12-31T05:40:22.151Z,0
2022-12-31T05:41:22.217Z,0
2022-12-31T05:42:21.360Z,0
2022-12-31T05:43:21.674Z,0
2022-12-31T05:44:22.191Z,0
2022-12-31T05:45:30.884Z,0
2022-12-31T05:46:22.456Z,0
2022-12-31T05:47:22.267Z,0
2022-12-31T05:48:22.299Z,0
2022-12-31T05:49:22.027Z,0
2022-12-31T05:50:22.296Z,0
2022-12-31T05:51:22.298Z,0
2022-12-31T05:52:22.580Z,0
2022-12-31T05:53:22.092Z,0
2022-12-31T05:54:22.615Z,0
2022-12-31T05:55:22.387Z,0
2022-12-31T05:56:22.120Z,0
2022-12-31T05:57:22.414Z,0
2022-12-31T05:58:22.141Z,0
2022-12-31T05:59:22.205Z,0
2022-12-31T06:00:22.239Z,0
2022-12-31T06:01:22.728Z,0
2022-12-31T06:02:22.747Z,0
2022-12-31T06:03:23.191Z,0
2022-12-31T06:04:22.267Z,0
2022-12-31T06:05:29.296Z,0
2022-12-31T06:06:22.304Z,0
2022-12-31T06:07:22.568Z,0
2022-12-31T06:08:22.316Z,0
2022-12-31T06:09:22.096Z,0
2022-12-31T06:10:22.640Z,0
2022-12-31T06:11:22.635Z,0
2022-12-31T06:12:22.398Z,0
2022-12-31T06:13:22.643Z,0
2022-12-31T06:14:22.682Z,0
2022-12-31T06:15:22.428Z,0
2022-12-31T06:16:22.739Z,0
2022-12-31T06:17:22.543Z,0
2022-12-31T06:18:22.825Z,0
2022-12-31T06:19:22.537Z,0
2022-12-31T06:20:22.805Z,0
2022-12-31T06:21:22.554Z,0
2022-12-31T06:22:22.800Z,0
2022-12-31T06:23:22.555Z,0
2022-12-31T06:24:22.062Z,0
2022-12-31T06:25:22.876Z,0
2022-12-31T06:26:22.952Z,0
2022-12-31T06:27:22.619Z,0
2022-12-31T06:28:27.576Z,0
2022-12-31T06:29:22.690Z,0
2022-12-31T06:30:22.694Z,0
2022-12-31T06:31:22.904Z,0
2022-12-31T06:32:22.733Z,0
2022-12-31T06:33:23.260Z,0
2022-12-31T06:34:23.108Z,0
2022-12-31T06:35:22.791Z,0
2022-12-31T06:36:23.035Z,0
2022-12-31T06:37:22.534Z,0
2022-12-31T06:38:23.040Z,0
2022-12-31T06:39:22.960Z,0
2022-12-31T06:40:23.096Z,0
2022-12-31T06:41:22.864Z,0
2022-12-31T06:42:23.152Z,0
2022-12-31T06:43:23.132Z,0
2022-12-31T06:44:22.761Z,0
2022-12-31T06:45:23.157Z,0
2022-12-31T06:46:23.432Z,0
2022-12-31T06:47:23.198Z,0
2022-12-31T06:48:23.211Z,0
2022-12-31T06:49:22.986Z,0
2022-12-31T06:50:23.314Z,0
2022-12-31T06:51:24.431Z,0
2022-12-31T06:52:23.536Z,0
2022-12-31T06:53:23.090Z,0
2022-12-31T06:54:23.330Z,0
2022-12-31T06:55:23.326Z,0
2022-12-31T06:56:26.649Z,0
2022-12-31T06:57:23.375Z,0
2022-12-31T06:58:23.562Z,0
2022-12-31T06:59:23.397Z,0
2022-12-31T07:00:23.154Z,0
2022-12-31T07:01:23.634Z,0
2022-12-31T07:02:23.471Z,0
2022-12-31T07:03:23.841Z,0
2022-12-31T07:04:23.474Z,0
2022-12-31T07:05:23.282Z,0
2022-12-31T07:06:23.322Z,0
2022-12-31T07:07:23.558Z,0
2022-12-31T07:08:23.044Z,0
2022-12-31T07:09:23.295Z,0
2022-12-31T07:10:32.187Z,0
2022-12-31T07:11:23.361Z,0
2022-12-31T07:12:23.363Z,0
2022-12-31T07:13:23.624Z,0
2022-12-31T07:14:23.670Z,0
2022-12-31T07:15:23.651Z,0
2022-12-31T07:16:23.837Z,0
2022-12-31T07:17:23.450Z,0
2022-12-31T07:18:23.711Z,0
2022-12-31T07:19:23.762Z,0
2022-12-31T07:20:23.479Z,0
2022-12-31T07:21:23.550Z,0
2022-12-31T07:22:23.601Z,0
2022-12-31T07:23:23.291Z,0
2022-12-31T07:24:23.575Z,0
2022-12-31T07:25:23.835Z,0
2022-12-31T07:26:23.854Z,0
2022-12-31T07:27:23.865Z,0
2022-12-31T07:28:23.629Z,0
2022-12-31T07:29:23.627Z,0
2022-12-31T07:30:23.920Z,0
2022-12-31T07:31:24.145Z,0
2022-12-31T07:32:23.941Z,0
2022-12-31T07:33:23.691Z,0
2022-12-31T07:34:23.732Z,0
2022-12-31T07:35:24.004Z,0
2022-12-31T07:36:23.805Z,0
2022-12-31T07:37:24.028Z,0
2022-12-31T07:38:24.288Z,0
2022-12-31T07:39:24.107Z,0
2022-12-31T07:40:24.098Z,0
2022-12-31T07:41:24.135Z,0
2022-12-31T07:42:23.907Z,0
2022-12-31T07:43:23.852Z,0
2022-12-31T07:44:23.888Z,0
2022-12-31T07:45:23.909Z,4
2022-12-31T07:46:24.428Z,4
2022-12-31T07:47:24.191Z,4
2022-12-31T07:48:24.346Z,4
2022-12-31T07:49:23.945Z,4
2022-12-31T07:50:24.234Z,4
2022-12-31T07:51:24.248Z,4
2022-12-31T07:52:24.708Z,4
2022-12-31T07:53:24.092Z,4
2022-12-31T07:54:24.411Z,4
2022-12-31T07:55:24.342Z,0
2022-12-31T07:56:24.350Z,0
2022-12-31T07:57:23.840Z,0
2022-12-31T07:58:23.835Z,0
2022-12-31T07:59:31.222Z,4
2022-12-31T08:00:24.149Z,4
2022-12-31T08:01:24.577Z,4
2022-12-31T08:02:25.060Z,4
2022-12-31T08:03:24.464Z,4
2022-12-31T08:04:23.959Z,4
2022-12-31T08:05:24.498Z,4
2022-12-31T08:06:24.494Z,4
2022-12-31T08:07:24.547Z,4
2022-12-31T08:08:24.259Z,4
2022-12-31T08:09:24.541Z,4
2022-12-31T08:10:25.763Z,4
2022-12-31T08:11:24.321Z,0
2022-12-31T08:12:24.071Z,0
2022-12-31T08:13:24.363Z,4
2022-12-31T08:14:24.680Z,4
2022-12-31T08:15:30.959Z,4
2022-12-31T08:16:24.880Z,4
2022-12-31T08:17:24.697Z,4
2022-12-31T08:18:24.906Z,8
2022-12-31T08:19:24.702Z,8
2022-12-31T08:20:24.359Z,8
2022-12-31T08:21:27.145Z,8
2022-12-31T08:22:24.742Z,8
2022-12-31T08:23:24.788Z,8
2022-12-31T08:24:24.803Z,8
2022-12-31T08:25:24.824Z,8
2022-12-31T08:26:24.630Z,4
2022-12-31T08:27:24.824Z,8
2022-12-31T08:28:24.731Z,8
2022-12-31T08:29:24.617Z,12
2022-12-31T08:30:24.728Z,12
2022-12-31T08:31:24.584Z,12
2022-12-31T08:32:24.666Z,12
2022-12-31T08:33:24.933Z,16
2022-12-31T08:34:25.007Z,12
2022-12-31T08:35:24.975Z,12
2022-12-31T08:36:24.728Z,12
2022-12-31T08:37:24.487Z,12
2022-12-31T08:38:24.756Z,12
2022-12-31T08:39:24.832Z,12
2022-12-31T08:40:25.194Z,16
2022-12-31T08:41:25.073Z,12
2022-12-31T08:42:24.924Z,12
2022-12-31T08:43:25.123Z,12
2022-12-31T08:44:25.123Z,12
2022-12-31T08:45:25.261Z,12
2022-12-31T08:46:25.337Z,16
2022-12-31T08:47:24.901Z,16
2022-12-31T08:48:25.326Z,16
2022-12-31T08:49:24.968Z,16
2022-12-31T08:50:25.239Z,16
2022-12-31T08:51:25.244Z,16
2022-12-31T08:52:25.220Z,16
2022-12-31T08:53:25.276Z,16
2022-12-31T08:54:24.777Z,12
2022-12-31T08:55:25.353Z,12
2022-12-31T08:56:25.058Z,16
2022-12-31T08:57:25.336Z,12
2022-12-31T08:58:25.438Z,12
2022-12-31T08:59:25.370Z,12
2022-12-31T09:00:25.267Z,12
2022-12-31T09:01:25.893Z,12
2022-12-31T09:02:24.955Z,16
2022-12-31T09:03:25.167Z,12
2022-12-31T09:04:25.658Z,12
2022-12-31T09:05:25.218Z,12
2022-12-31T09:06:25.520Z,12
2022-12-31T09:07:25.244Z,16
2022-12-31T09:08:25.529Z,16
2022-12-31T09:09:25.272Z,12
2022-12-31T09:10:25.338Z,12
2022-12-31T09:11:29.984Z,12
2022-12-31T09:12:25.556Z,12
2022-12-31T09:13:25.609Z,12
2022-12-31T09:14:25.685Z,12
2022-12-31T09:15:25.368Z,12
2022-12-31T09:16:25.846Z,12
2022-12-31T09:17:25.393Z,16
2022-12-31T09:18:33.130Z,12
2022-12-31T09:19:25.432Z,12
2022-12-31T09:20:26.069Z,12
2022-12-31T09:21:25.473Z,12
2022-12-31T09:22:25.808Z,16
2022-12-31T09:23:25.524Z,16
2022-12-31T09:24:25.533Z,16
2022-12-31T09:25:25.795Z,20
2022-12-31T09:26:25.801Z,20
2022-12-31T09:27:34.304Z,16
2022-12-31T09:28:25.383Z,20
2022-12-31T09:29:25.852Z,24
2022-12-31T09:30:26.046Z,24
2022-12-31T09:31:26.034Z,28
2022-12-31T09:32:25.938Z,28
2022-12-31T09:33:25.923Z,28
2022-12-31T09:34:25.942Z,24
2022-12-31T09:35:25.957Z,24
2022-12-31T09:36:25.979Z,24
2022-12-31T09:37:25.988Z,24
2022-12-31T09:38:25.792Z,28
2022-12-31T09:39:26.176Z,28
2022-12-31T09:40:26.174Z,24
2022-12-31T09:41:26.046Z,20
2022-12-31T09:42:26.063Z,24
2022-12-31T09:43:25.828Z,32
2022-12-31T09:44:26.148Z,32
2022-12-31T09:45:25.852Z,40
2022-12-31T09:46:26.396Z,48
2022-12-31T09:47:26.167Z,48
2022-12-31T09:48:26.162Z,48
2022-12-31T09:49:26.184Z,48
2022-12-31T09:50:26.201Z,40
2022-12-31T09:51:32.351Z,40
2022-12-31T09:52:26.214Z,40
2022-12-31T09:53:26.296Z,48
2022-12-31T09:54:26.296Z,48
2022-12-31T09:55:26.072Z,48
2022-12-31T09:56:25.774Z,48
2022-12-31T09:57:26.356Z,52
2022-12-31T09:58:25.856Z,56
2022-12-31T09:59:26.362Z,52
2022-12-31T10:00:26.457Z,52
2022-12-31T10:01:26.641Z,48
2022-12-31T10:02:27.501Z,48
2022-12-31T10:03:26.711Z,48
2022-12-31T10:04:28.247Z,44
2022-12-31T10:05:26.188Z,40
2022-12-31T10:06:26.478Z,36
2022-12-31T10:07:26.486Z,28
2022-12-31T10:08:26.512Z,28
2022-12-31T10:09:26.504Z,28
2022-12-31T10:10:26.667Z,24
2022-12-31T10:11:26.549Z,24
2022-12-31T10:12:26.568Z,24
2022-12-31T10:13:26.573Z,24
2022-12-31T10:14:26.696Z,24
2022-12-31T10:15:26.639Z,24
2022-12-31T10:16:26.738Z,20
2022-12-31T10:17:26.387Z,20
2022-12-31T10:18:26.767Z,20
2022-12-31T10:19:26.452Z,24
2022-12-31T10:20:26.708Z,24
2022-12-31T10:21:26.702Z,24
2022-12-31T10:22:26.464Z,24
2022-12-31T10:23:26.486Z,20
2022-12-31T10:24:26.493Z,24
2022-12-31T10:25:43.782Z,28
2022-12-31T10:26:26.637Z,28
2022-12-31T10:27:26.801Z,32
2022-12-31T10:28:26.571Z,32
2022-12-31T10:29:26.878Z,28
2022-12-31T10:30:26.695Z,24
2022-12-31T10:31:26.755Z,28
2022-12-31T10:32:34.251Z,28
2022-12-31T10:33:26.651Z,36
2022-12-31T10:34:26.754Z,44
2022-12-31T10:35:26.696Z,44
2022-12-31T10:36:26.708Z,40
2022-12-31T10:37:26.987Z,32
2022-12-31T10:38:26.729Z,28
2022-12-31T10:39:31.724Z,28
2022-12-31T10:40:27.042Z,28
2022-12-31T10:41:27.035Z,28
2022-12-31T10:42:27.215Z,28
2022-12-31T10:43:27.115Z,28
2022-12-31T10:44:26.827Z,32
2022-12-31T10:45:26.849Z,40
2022-12-31T10:46:30.549Z,48
2022-12-31T10:47:26.882Z,44
2022-12-31T10:48:27.189Z,44
2022-12-31T10:49:27.213Z,40
2022-12-31T10:50:27.315Z,36
2022-12-31T10:51:27.230Z,32
2022-12-31T10:52:27.611Z,28
2022-12-31T10:53:26.984Z,28
2022-12-31T10:54:27.255Z,32
2022-12-31T10:55:27.025Z,28
2022-12-31T10:56:27.290Z,28
2022-12-31T10:57:27.325Z,28
2022-12-31T10:58:27.398Z,32
2022-12-31T10:59:27.099Z,36
2022-12-31T11:00:26.865Z,40
2022-12-31T11:01:27.786Z,44
2022-12-31T11:02:28.252Z,44
2022-12-31T11:03:36.037Z,44
2022-12-31T11:04:27.179Z,36
2022-12-31T11:05:27.426Z,32
2022-12-31T11:06:27.534Z,36
2022-12-31T11:07:27.465Z,28
2022-12-31T11:08:27.496Z,24
2022-12-31T11:09:34.474Z,20
2022-12-31T11:10:27.037Z,20
2022-12-31T11:11:27.534Z,16
2022-12-31T11:12:27.297Z,20
2022-12-31T11:13:27.572Z,24
2022-12-31T11:14:27.603Z,20
2022-12-31T11:15:27.736Z,24
2022-12-31T11:16:27.520Z,28
2022-12-31T11:17:27.644Z,32
2022-12-31T11:18:26.872Z,32
2022-12-31T11:19:27.679Z,32
2022-12-31T11:20:27.442Z,36
2022-12-31T11:21:41.747Z,44
2022-12-31T11:22:27.716Z,44
2022-12-31T11:23:27.750Z,48
2022-12-31T11:24:27.770Z,52
2022-12-31T11:25:27.762Z,56
2022-12-31T11:26:27.526Z,56
2022-12-31T11:27:27.805Z,52
2022-12-31T11:28:27.576Z,56
2022-12-31T11:29:27.579Z,60
2022-12-31T11:30:27.873Z,60
2022-12-31T11:31:28.182Z,60
2022-12-31T11:32:27.913Z,64
2022-12-31T11:33:27.914Z,60
2022-12-31T11:34:27.692Z,60
2022-12-31T11:35:27.942Z,60
2022-12-31T11:36:27.957Z,60
2022-12-31T11:37:28.232Z,60
2022-12-31T11:38:27.976Z,60
2022-12-31T11:39:36.168Z,64
2022-12-31T11:40:28.047Z,60
2022-12-31T11:41:27.769Z,60
2022-12-31T11:42:28.062Z,64
2022-12-31T11:43:27.554Z,64
2022-12-31T11:44:28.098Z,64
2022-12-31T11:45:28.120Z,68
2022-12-31T11:46:28.329Z,60
2022-12-31T11:47:27.893Z,60
2022-12-31T11:48:37.772Z,56
2022-12-31T11:49:27.654Z,60
2022-12-31T11:50:27.937Z,56
2022-12-31T11:51:27.945Z,60
2022-12-31T11:52:29.239Z,60
2022-12-31T11:53:28.328Z,84
2022-12-31T11:54:28.265Z,128
2022-12-31T11:55:28.298Z,132
2022-12-31T11:56:28.326Z,72
2022-12-31T11:57:28.301Z,64
2022-12-31T11:58:28.343Z,72
2022-12-31T11:59:28.240Z,72
2022-12-31T12:00:28.393Z,116
2022-12-31T12:01:28.658Z,84
2022-12-31T12:02:28.777Z,84
2022-12-31T12:03:28.596Z,80
2022-12-31T12:04:28.168Z,68
2022-12-31T12:05:28.205Z,68
2022-12-31T12:06:28.207Z,72
2022-12-31T12:07:28.483Z,76
2022-12-31T12:08:28.230Z,72
2022-12-31T12:09:28.584Z,68
2022-12-31T12:10:37.045Z,68
2022-12-31T12:11:28.532Z,80
2022-12-31T12:12:28.563Z,80
2022-12-31T12:13:28.354Z,64
2022-12-31T12:14:28.597Z,56
2022-12-31T12:15:28.340Z,48
2022-12-31T12:16:28.911Z,44
2022-12-31T12:17:28.635Z,44
2022-12-31T12:18:28.692Z,40
2022-12-31T12:19:28.663Z,44
2022-12-31T12:20:28.711Z,36
2022-12-31T12:21:28.476Z,40
2022-12-31T12:22:28.730Z,40
2022-12-31T12:23:28.249Z,36
2022-12-31T12:24:28.496Z,32
2022-12-31T12:25:28.881Z,28
2022-12-31T12:26:28.840Z,24
2022-12-31T12:27:28.596Z,20
2022-12-31T12:28:28.629Z,24
2022-12-31T12:29:28.890Z,28
2022-12-31T12:30:28.660Z,24
2022-12-31T12:31:29.273Z,24
2022-12-31T12:32:28.639Z,20
2022-12-31T12:33:28.629Z,20
2022-12-31T12:34:28.951Z,28
2022-12-31T12:35:28.685Z,24
2022-12-31T12:36:28.954Z,24
2022-12-31T12:37:29.010Z,20
2022-12-31T12:38:28.992Z,24
2022-12-31T12:39:28.769Z,20
2022-12-31T12:40:37.744Z,20
2022-12-31T12:41:28.828Z,24
2022-12-31T12:42:28.849Z,20
2022-12-31T12:43:28.852Z,20
2022-12-31T12:44:28.566Z,16
2022-12-31T12:45:28.867Z,12
2022-12-31T12:46:29.042Z,12
2022-12-31T12:47:28.616Z,12
2022-12-31T12:48:29.150Z,12
2022-12-31T12:49:28.686Z,8
2022-12-31T12:50:29.261Z,8
2022-12-31T12:51:29.233Z,4
2022-12-31T12:52:29.799Z,8
2022-12-31T12:53:28.993Z,12
2022-12-31T12:54:29.271Z,8
2022-12-31T12:55:29.046Z,8
2022-12-31T12:56:29.344Z,4
2022-12-31T12:57:28.821Z,4
2022-12-31T12:58:29.344Z,8
2022-12-31T12:59:29.351Z,8
2022-12-31T13:00:29.430Z,8
2022-12-31T13:01:30.082Z,8
2022-12-31T13:02:30.134Z,12
2022-12-31T13:03:29.411Z,12
2022-12-31T13:04:44.663Z,12
2022-12-31T13:05:35.067Z,12
2022-12-31T13:06:29.509Z,12
2022-12-31T13:07:29.511Z,12
2022-12-31T13:08:29.487Z,12
2022-12-31T13:09:29.236Z,16
2022-12-31T13:10:29.374Z,24
2022-12-31T13:11:29.295Z,24
2022-12-31T13:12:37.831Z,28
2022-12-31T13:13:31.651Z,28
2022-12-31T13:14:29.611Z,28
2022-12-31T13:15:29.361Z,28
2022-12-31T13:16:29.713Z,24
2022-12-31T13:17:29.678Z,24
2022-12-31T13:18:29.661Z,16
2022-12-31T13:19:29.410Z,20
2022-12-31T13:20:29.722Z,16
2022-12-31T13:21:29.735Z,12
2022-12-31T13:22:29.812Z,12
2022-12-31T13:23:31.594Z,12
2022-12-31T13:24:29.515Z,12
2022-12-31T13:25:29.850Z,12
2022-12-31T13:26:29.801Z,12
2022-12-31T13:27:29.815Z,12
2022-12-31T13:28:30.020Z,16
2022-12-31T13:29:29.890Z,16
2022-12-31T13:30:29.877Z,16
2022-12-31T13:31:30.186Z,16
2022-12-31T13:32:29.918Z,16
2022-12-31T13:33:29.653Z,16
2022-12-31T13:34:29.700Z,12
2022-12-31T13:35:30.044Z,12
2022-12-31T13:36:29.997Z,8
2022-12-31T13:37:29.737Z,12
2022-12-31T13:38:30.062Z,12
2022-12-31T13:39:29.526Z,12
2022-12-31T13:40:29.513Z,12
2022-12-31T13:41:29.542Z,12
2022-12-31T13:42:30.066Z,12
2022-12-31T13:43:30.155Z,16
2022-12-31T13:44:30.154Z,16
2022-12-31T13:45:30.355Z,16
2022-12-31T13:46:30.173Z,16
2022-12-31T13:47:29.891Z,16
2022-12-31T13:48:30.172Z,12
2022-12-31T13:49:30.190Z,12
2022-12-31T13:50:30.211Z,12
2022-12-31T13:51:30.217Z,12
2022-12-31T13:52:30.121Z,12
2022-12-31T13:53:30.277Z,12
2022-12-31T13:54:30.066Z,16
2022-12-31T13:55:30.352Z,16
2022-12-31T13:56:30.306Z,12
2022-12-31T13:57:29.804Z,12
2022-12-31T13:58:30.076Z,8
2022-12-31T13:59:30.384Z,8
2022-12-31T14:00:30.185Z,4
2022-12-31T14:01:37.239Z,4
2022-12-31T14:02:31.442Z,4
2022-12-31T14:03:30.309Z,8
2022-12-31T14:04:29.945Z,4
2022-12-31T14:05:30.486Z,8
2022-12-31T14:06:30.460Z,4
2022-12-31T14:07:46.105Z,4
2022-12-31T14:08:30.258Z,4
2022-12-31T14:09:30.520Z,4
2022-12-31T14:10:30.560Z,8
2022-12-31T14:11:30.058Z,4
2022-12-31T14:12:30.068Z,8
2022-12-31T14:13:38.753Z,8
2022-12-31T14:14:30.634Z,8
2022-12-31T14:15:30.373Z,8
2022-12-31T14:16:30.858Z,8
2022-12-31T14:17:30.696Z,12
2022-12-31T14:18:30.555Z,8
2022-12-31T14:19:44.202Z,8
2022-12-31T14:20:30.453Z,8
2022-12-31T14:21:30.753Z,8
2022-12-31T14:22:30.241Z,12
2022-12-31T14:23:30.545Z,12
2022-12-31T14:24:30.271Z,8
2022-12-31T14:25:30.780Z,8
2022-12-31T14:26:30.610Z,8
2022-12-31T14:27:30.825Z,8
2022-12-31T14:28:30.894Z,8
2022-12-31T14:29:30.618Z,8
2022-12-31T14:30:30.878Z,4
2022-12-31T14:31:31.057Z,4
2022-12-31T14:32:31.008Z,4
2022-12-31T14:33:30.956Z,4
2022-12-31T14:34:30.947Z,0
2022-12-31T14:35:30.698Z,4