createdAt,value
2019-03-17T00:01:56.740Z,44.97
2019-03-17T00:04:16.332Z,32.57
2019-03-17T00:06:46.015Z,31.23
2019-03-17T00:09:16.003Z,29.83
2019-03-17T00:11:45.801Z,31.30
2019-03-17T00:14:15.762Z,30.30
2019-03-17T00:16:45.769Z,29.90
2019-03-17T00:19:15.889Z,32.70
2019-03-17T00:21:46.140Z,32.17
2019-03-17T00:24:15.831Z,29.97
2019-03-17T00:26:46.257Z,29.23
2019-03-17T00:29:16.070Z,34.97
2019-03-17T00:31:46.179Z,33.00
2019-03-17T00:34:16.310Z,27.00
2019-03-17T00:36:46.226Z,33.13
2019-03-17T00:39:16.009Z,27.00
2019-03-17T00:41:45.528Z,23.30
2019-03-17T00:44:15.654Z,28.37
2019-03-17T00:46:45.377Z,25.83
2019-03-17T00:49:14.925Z,26.50
2019-03-17T00:51:44.353Z,30.33
2019-03-17T00:54:13.832Z,24.73
2019-03-17T00:56:44.322Z,26.90
2019-03-17T00:59:13.872Z,31.73
2019-03-17T01:01:43.773Z,23.40
2019-03-17T01:04:13.947Z,26.10
2019-03-17T01:06:43.960Z,29.43
2019-03-17T01:09:14.020Z,28.73
2019-03-17T01:11:43.826Z,22.80
2019-03-17T01:14:13.842Z,28.07
2019-03-17T01:16:44.365Z,29.43
2019-03-17T01:19:14.078Z,21.37
2019-03-17T01:21:44.096Z,26.23
2019-03-17T01:24:13.919Z,26.33
2019-03-17T01:26:43.587Z,23.93
2019-03-17T01:29:13.503Z,22.53
2019-03-17T01:31:43.558Z,22.10
2019-03-17T01:34:14.047Z,26.43
2019-03-17T01:36:44.647Z,22.03
2019-03-17T01:39:14.340Z,24.40
2019-03-17T01:41:44.149Z,26.00
2019-03-17T01:44:13.894Z,25.53
2019-03-17T01:46:43.653Z,25.70
2019-03-17T01:49:13.973Z,29.17
2019-03-17T01:51:43.390Z,23.37
2019-03-17T01:54:12.776Z,35.07
2019-03-17T01:56:42.596Z,30.03
2019-03-17T01:59:12.466Z,24.73
2019-03-17T02:01:42.634Z,26.37
2019-03-17T02:04:12.348Z,28.20
2019-03-17T02:06:42.219Z,28.77
2019-03-17T02:09:12.489Z,31.57
2019-03-17T02:11:42.614Z,30.50
2019-03-17T02:14:12.836Z,28.27
2019-03-17T02:16:42.559Z,29.53
2019-03-17T02:19:11.939Z,29.40
2019-03-17T02:21:41.766Z,30.90
2019-03-17T02:24:11.483Z,38.70
2019-03-17T02:26:41.251Z,33.67
2019-03-17T02:29:11.312Z,34.40
2019-03-17T02:31:41.472Z,32.73
2019-03-17T02:34:12.090Z,38.87
2019-03-17T02:36:42.596Z,33.03
2019-03-17T02:39:13.115Z,37.47
2019-03-17T02:41:43.498Z,34.10
2019-03-17T02:44:13.293Z,38.17
2019-03-17T02:46:43.161Z,36.73
2019-03-17T02:49:12.753Z,34.70
2019-03-17T02:51:43.242Z,36.17
2019-03-17T02:54:13.564Z,32.37
2019-03-17T02:56:43.451Z,34.13
2019-03-17T02:59:13.265Z,32.93
2019-03-17T03:01:43.415Z,36.20
2019-03-17T03:04:13.192Z,35.90
2019-03-17T03:06:42.620Z,35.10
2019-03-17T03:09:13.053Z,38.80
2019-03-17T03:11:42.839Z,37.00
2019-03-17T03:14:12.887Z,37.60
2019-03-17T03:16:42.376Z,34.87
2019-03-17T03:19:12.482Z,42.20
2019-03-17T03:21:42.320Z,33.97
2019-03-17T03:24:12.043Z,37.60
2019-03-17T03:26:42.153Z,37.80
2019-03-17T03:29:11.990Z,37.00
2019-03-17T03:31:42.394Z,40.23
2019-03-17T03:34:12.627Z,38.27
2019-03-17T03:36:42.141Z,34.27
2019-03-17T03:39:12.547Z,39.60
2019-03-17T03:41:42.449Z,40.80
2019-03-17T03:44:12.350Z,38.37
2019-03-17T03:46:42.732Z,45.43
2019-03-17T03:49:12.559Z,45.83
2019-03-17T03:51:42.244Z,44.33
2019-03-17T03:54:12.044Z,56.10
2019-03-17T03:56:41.492Z,44.47
2019-03-17T03:59:11.368Z,43.47
2019-03-17T04:01:41.084Z,44.50
2019-03-17T04:04:10.767Z,45.97
2019-03-17T04:06:40.560Z,42.63
2019-03-17T04:09:10.393Z,58.80
2019-03-17T04:11:40.308Z,57.87
2019-03-17T04:14:10.042Z,57.50
2019-03-17T04:16:39.856Z,68.10
2019-03-17T04:19:09.981Z,69.83
2019-03-17T04:21:39.902Z,69.63
2019-03-17T04:24:09.346Z,75.17
2019-03-17T04:26:39.097Z,86.47
2019-03-17T04:29:08.504Z,77.77
2019-03-17T04:31:38.637Z,73.30
2019-03-17T04:34:08.380Z,101.80
2019-03-17T04:36:40.447Z,100.90
2019-03-17T04:39:10.247Z,100.77
2019-03-17T04:41:40.043Z,105.90
2019-03-17T04:44:20.235Z,101.33
2019-03-17T04:46:41.190Z,114.77
2019-03-17T04:49:11.162Z,87.23
2019-03-17T04:51:41.248Z,126.07
2019-03-17T04:54:12.017Z,105.10
2019-03-17T04:56:41.878Z,90.80
2019-03-17T04:59:11.877Z,104.30
2019-03-17T05:01:41.722Z,108.87
2019-03-17T05:04:11.532Z,118.60
2019-03-17T05:06:52.064Z,99.80
2019-03-17T05:09:13.419Z,99.97
2019-03-17T05:11:43.120Z,96.73
2019-03-17T05:14:12.467Z,90.73
2019-03-17T05:16:42.202Z,89.37
2019-03-17T05:19:12.029Z,100.87
2019-03-17T05:21:41.877Z,105.40
2019-03-17T05:24:11.479Z,93.87
2019-03-17T05:26:41.242Z,96.93
2019-03-17T05:29:11.351Z,91.60
2019-03-17T05:31:40.806Z,87.23
2019-03-17T05:34:10.805Z,81.80
2019-03-17T05:36:40.602Z,88.47
2019-03-17T05:39:10.439Z,84.30
2019-03-17T05:41:40.366Z,80.70
2019-03-17T05:44:10.620Z,96.50
2019-03-17T05:46:40.521Z,82.63
2019-03-17T05:49:10.470Z,89.57
2019-03-17T05:51:40.287Z,89.33
2019-03-17T05:54:10.493Z,88.20
2019-03-17T05:56:40.760Z,83.90
2019-03-17T05:59:10.568Z,94.07
2019-03-17T06:01:40.805Z,76.50
2019-03-17T06:04:10.696Z,71.83
2019-03-17T06:06:40.867Z,77.13
2019-03-17T06:09:10.354Z,70.73
2019-03-17T06:11:40.494Z,73.10
2019-03-17T06:14:10.281Z,75.87
2019-03-17T06:16:40.445Z,68.87
2019-03-17T06:19:11.274Z,74.07
2019-03-17T06:21:41.691Z,78.63
2019-03-17T06:24:11.495Z,62.70
2019-03-17T06:26:41.332Z,64.43
2019-03-17T06:29:11.128Z,62.00
2019-03-17T06:31:40.899Z,62.80
2019-03-17T06:34:11.110Z,61.43
2019-03-17T06:36:41.565Z,58.80
2019-03-17T06:39:12.226Z,56.00
2019-03-17T06:41:42.234Z,56.57
2019-03-17T06:44:12.292Z,57.60
2019-03-17T06:46:42.451Z,50.60
2019-03-17T06:49:11.918Z,49.93
2019-03-17T06:51:41.741Z,44.53
2019-03-17T06:54:11.574Z,54.30
2019-03-17T06:56:41.900Z,44.30
2019-03-17T06:59:12.210Z,46.90
2019-03-17T07:01:42.307Z,45.35
2019-03-17T07:04:12.443Z,43.00
2019-03-17T07:06:42.617Z,44.73
2019-03-17T07:09:12.069Z,37.87
2019-03-17T07:11:41.830Z,41.20
2019-03-17T07:14:12.226Z,40.03
2019-03-17T07:16:42.976Z,39.63
2019-03-17T07:19:13.477Z,39.10
2019-03-17T07:21:43.362Z,35.77
2019-03-17T07:24:13.186Z,33.70
2019-03-17T07:26:42.658Z,34.37
2019-03-17T07:29:12.059Z,36.93
2019-03-17T07:31:41.934Z,32.57
2019-03-17T07:34:11.426Z,30.83
2019-03-17T07:36:41.565Z,33.57
2019-03-17T07:39:12.536Z,25.20
2019-03-17T07:41:42.831Z,28.70
2019-03-17T07:44:12.908Z,28.47
2019-03-17T07:46:42.375Z,27.60
2019-03-17T07:49:12.569Z,26.27
2019-03-17T07:51:42.472Z,24.63
2019-03-17T07:54:12.632Z,26.87
2019-03-17T07:56:42.068Z,22.87
2019-03-17T07:59:12.944Z,22.00
2019-03-17T08:01:43.069Z,24.17
2019-03-17T08:04:12.851Z,22.53
2019-03-17T08:06:42.932Z,22.43
2019-03-17T08:09:13.123Z,22.53
2019-03-17T08:11:43.223Z,21.10
2019-03-17T08:14:12.907Z,23.80
2019-03-17T08:16:42.311Z,21.10
2019-03-17T08:19:11.783Z,18.97
2019-03-17T08:21:43.363Z,18.90
2019-03-17T08:24:13.210Z,20.40
2019-03-17T08:26:43.045Z,19.70
2019-03-17T08:29:13.570Z,24.30
2019-03-17T08:31:43.284Z,21.80
2019-03-17T08:34:12.967Z,17.70
2019-03-17T08:36:43.006Z,19.77
2019-03-17T08:39:13.477Z,16.33
2019-03-17T08:41:42.874Z,18.97
2019-03-17T08:44:12.853Z,17.10
2019-03-17T08:46:43.289Z,18.60
2019-03-17T08:49:14.096Z,17.53
2019-03-17T08:51:44.172Z,20.50
2019-03-17T08:54:13.924Z,19.40
2019-03-17T08:56:43.671Z,20.80
2019-03-17T08:59:13.702Z,17.40
2019-03-17T09:01:43.647Z,14.73
2019-03-17T09:04:13.471Z,18.43
2019-03-17T09:06:43.219Z,18.73
2019-03-17T09:09:13.131Z,16.97
2019-03-17T09:11:42.947Z,19.20
2019-03-17T09:14:13.101Z,15.63
2019-03-17T09:16:43.782Z,16.70
2019-03-17T09:19:14.593Z,16.30
2019-03-17T09:21:46.439Z,18.03
2019-03-17T09:24:17.624Z,17.00
2019-03-17T09:27:06.504Z,16.10
2019-03-17T09:29:36.643Z,16.00
2019-03-17T09:32:06.369Z,17.50
2019-03-17T09:34:35.846Z,16.17
2019-03-17T09:37:05.655Z,16.00
2019-03-17T09:39:35.362Z,14.37
2019-03-17T09:42:05.211Z,15.53
2019-03-17T09:44:34.969Z,15.10
2019-03-17T09:47:05.039Z,13.13
2019-03-17T09:49:35.057Z,12.30
2019-03-17T09:52:05.484Z,13.90
2019-03-17T09:54:35.578Z,12.67
2019-03-17T09:57:05.061Z,13.70
2019-03-17T09:59:34.795Z,11.93
2019-03-17T10:02:05.224Z,11.03
2019-03-17T10:04:35.261Z,9.13
2019-03-17T10:07:05.301Z,13.70
2019-03-17T10:09:36.068Z,10.00
2019-03-17T10:12:05.506Z,11.23
2019-03-17T10:14:35.567Z,13.33
2019-03-17T10:17:05.434Z,11.43
2019-03-17T10:19:35.123Z,11.90
2019-03-17T10:22:05.598Z,10.80
2019-03-17T10:24:35.475Z,12.33
2019-03-17T10:27:06.192Z,13.87
2019-03-17T10:29:36.510Z,11.70
2019-03-17T10:32:06.606Z,13.07
2019-03-17T10:34:36.755Z,13.77
2019-03-17T10:37:07.200Z,13.23
2019-03-17T10:39:37.382Z,12.43
2019-03-17T10:42:07.752Z,12.17
2019-03-17T10:44:37.550Z,11.90
2019-03-17T10:47:07.349Z,10.73
2019-03-17T10:49:37.035Z,10.80
2019-03-17T10:52:07.059Z,10.40
2019-03-17T10:54:37.177Z,9.90
2019-03-17T10:57:07.111Z,8.97
2019-03-17T10:59:36.491Z,10.50
2019-03-17T11:02:06.254Z,10.17
2019-03-17T11:04:35.863Z,10.80
2019-03-17T11:07:06.428Z,11.80
2019-03-17T11:09:36.216Z,10.07
2019-03-17T11:12:05.590Z,9.70
2019-03-17T11:14:35.367Z,9.73
2019-03-17T11:17:05.135Z,7.87
2019-03-17T11:19:35.539Z,8.67
2019-03-17T11:22:05.736Z,9.13
2019-03-17T11:24:35.884Z,7.90
2019-03-17T11:27:06.088Z,6.33
2019-03-17T11:29:35.874Z,7.17
2019-03-17T11:32:06.677Z,7.33
2019-03-17T11:34:36.655Z,7.30
2019-03-17T11:37:06.391Z,7.43
2019-03-17T11:39:38.116Z,7.10
2019-03-17T11:42:08.869Z,8.80
2019-03-17T11:44:39.055Z,7.33
2019-03-17T11:47:08.854Z,7.47
2019-03-17T11:49:38.939Z,7.77
2019-03-17T11:52:08.322Z,11.07
2019-03-17T11:54:37.798Z,6.50
2019-03-17T11:57:07.492Z,7.40
2019-03-17T11:59:36.941Z,7.93
2019-03-17T12:02:06.419Z,7.10
2019-03-17T12:04:36.544Z,7.80
2019-03-17T12:07:06.293Z,6.40
2019-03-17T12:09:36.165Z,6.90
2019-03-17T12:12:05.961Z,7.67
2019-03-17T12:14:36.039Z,7.20
2019-03-17T12:17:05.899Z,6.20
2019-03-17T12:19:35.671Z,6.90
2019-03-17T12:22:09.325Z,5.60
2019-03-17T12:24:37.237Z,6.03
2019-03-17T12:27:07.158Z,5.90
2019-03-17T12:29:36.946Z,5.40
2019-03-17T12:32:06.787Z,6.70
2019-03-17T12:34:36.519Z,5.77
2019-03-17T12:37:05.970Z,5.10
2019-03-17T12:39:36.113Z,5.53
2019-03-17T12:42:06.328Z,6.17
2019-03-17T12:44:38.790Z,5.30
2019-03-17T12:47:08.920Z,4.93
2019-03-17T12:49:38.715Z,5.67
2019-03-17T12:52:08.201Z,4.53
2019-03-17T12:54:37.660Z,5.23
2019-03-17T12:57:08.392Z,5.93
2019-03-17T12:59:38.640Z,7.30
2019-03-17T13:02:08.088Z,5.43
2019-03-17T13:04:37.895Z,4.90
2019-03-17T13:07:08.154Z,6.50
2019-03-17T13:09:37.975Z,5.20
2019-03-17T13:12:08.231Z,6.67
2019-03-17T13:14:37.735Z,6.10
2019-03-17T13:17:08.048Z,4.70
2019-03-17T13:19:38.577Z,4.70
2019-03-17T13:22:08.855Z,5.13
2019-03-17T13:24:38.282Z,4.17
2019-03-17T13:27:08.195Z,5.27
2019-03-17T13:29:38.000Z,5.90
2019-03-17T13:32:08.372Z,5.37
2019-03-17T13:34:38.595Z,4.90
2019-03-17T13:37:08.029Z,4.70
2019-03-17T13:39:38.148Z,4.90
2019-03-17T13:42:08.003Z,5.00
2019-03-17T13:44:38.155Z,5.30
2019-03-17T13:47:07.949Z,5.63
2019-03-17T13:49:37.791Z,4.50
2019-03-17T13:52:08.000Z,5.23
2019-03-17T13:54:37.809Z,5.27
2019-03-17T13:57:08.020Z,5.10
2019-03-17T13:59:38.242Z,5.00
2019-03-17T14:02:08.124Z,5.77
2019-03-17T14:04:38.058Z,5.03
2019-03-17T14:07:08.221Z,9.13
2019-03-17T14:09:38.313Z,5.70
2019-03-17T14:12:08.802Z,5.70
2019-03-17T14:14:39.395Z,4.40
2019-03-17T14:17:09.557Z,6.63
2019-03-17T14:19:39.939Z,5.87
2019-03-17T14:22:10.048Z,5.40
2019-03-17T14:24:39.837Z,4.87
2019-03-17T14:27:09.304Z,5.07
2019-03-17T14:29:38.707Z,4.83
2019-03-17T14:32:08.879Z,5.20
2019-03-17T14:34:38.679Z,4.63
2019-03-17T14:37:08.968Z,7.83
2019-03-17T14:39:39.485Z,3.93
2019-03-17T14:42:08.937Z,4.50
2019-03-17T14:44:39.087Z,5.53
2019-03-17T14:47:09.206Z,4.10
2019-03-17T14:49:39.399Z,4.90
2019-03-17T14:52:09.655Z,4.33
2019-03-17T14:54:39.567Z,4.13
2019-03-17T14:57:09.690Z,4.57
2019-03-17T14:59:39.810Z,3.60
2019-03-17T15:02:09.628Z,4.93
2019-03-17T15:04:41.118Z,3.60
2019-03-17T15:07:11.430Z,3.40
2019-03-17T15:09:41.971Z,7.20
2019-03-17T15:12:11.848Z,3.73
2019-03-17T15:14:41.668Z,3.50
2019-03-17T15:17:11.551Z,3.53
2019-03-17T15:19:42.211Z,4.40
2019-03-17T15:22:12.030Z,4.43
2019-03-17T15:24:42.560Z,3.87
2019-03-17T15:27:12.525Z,4.20
2019-03-17T15:29:42.992Z,7.33
2019-03-17T15:32:13.226Z,4.80
2019-03-17T15:34:44.004Z,6.93
2019-03-17T15:37:13.891Z,4.43
2019-03-17T15:39:44.133Z,5.20
2019-03-17T15:42:14.438Z,4.03
2019-03-17T15:44:44.017Z,5.53
2019-03-17T15:47:14.217Z,4.80
2019-03-17T15:49:44.723Z,6.43
2019-03-17T15:52:14.563Z,6.63
2019-03-17T15:54:44.786Z,4.37
2019-03-17T15:57:15.287Z,4.93
2019-03-17T15:59:48.543Z,5.93
2019-03-17T16:02:17.284Z,5.53
2019-03-17T16:04:48.242Z,6.40
2019-03-17T16:07:18.110Z,5.93
2019-03-17T16:09:48.333Z,4.87
2019-03-17T16:12:18.183Z,6.73
2019-03-17T16:14:48.508Z,7.87
2019-03-17T16:17:18.376Z,5.13
2019-03-17T16:19:48.694Z,6.23
2019-03-17T16:22:19.082Z,7.40
2019-03-17T16:24:48.808Z,9.67
2019-03-17T16:27:18.312Z,4.50
2019-03-17T16:29:48.450Z,5.83
2019-03-17T16:32:18.876Z,8.40
2019-03-17T16:34:48.775Z,13.07
2019-03-17T16:37:20.033Z,6.60
2019-03-17T16:39:50.854Z,6.63
2019-03-17T16:42:20.834Z,5.60
2019-03-17T16:44:50.603Z,6.57
2019-03-17T16:47:20.633Z,6.27
2019-03-17T16:49:50.919Z,8.20
2019-03-17T16:52:20.999Z,7.60
2019-03-17T16:54:50.478Z,5.97
2019-03-17T16:57:20.463Z,5.40
2019-03-17T16:59:52.436Z,6.70
2019-03-17T17:02:22.425Z,10.60
2019-03-17T17:04:52.208Z,8.27
2019-03-17T17:07:22.951Z,10.30
2019-03-17T17:09:52.738Z,8.40
2019-03-17T17:12:25.491Z,8.93
2019-03-17T17:14:55.963Z,7.93
2019-03-17T17:17:25.761Z,7.73
2019-03-17T17:19:55.247Z,7.30
2019-03-17T17:22:25.859Z,11.47
2019-03-17T17:24:56.298Z,11.43
2019-03-17T17:27:25.981Z,8.50
2019-03-17T17:29:57.181Z,7.60
2019-03-17T17:32:27.379Z,9.50
2019-03-17T17:34:58.408Z,10.40
2019-03-17T17:37:29.105Z,14.17
2019-03-17T17:39:58.941Z,12.97
2019-03-17T17:42:29.263Z,11.23
2019-03-17T17:44:59.020Z,12.50
2019-03-17T17:47:29.108Z,10.57
2019-03-17T17:49:59.191Z,10.90
2019-03-17T17:52:29.415Z,11.23
2019-03-17T17:54:59.631Z,14.60
2019-03-17T17:57:29.783Z,13.13
2019-03-17T17:59:59.975Z,10.20
2019-03-17T18:02:29.480Z,12.43
2019-03-17T18:04:59.345Z,11.70
2019-03-17T18:07:29.536Z,10.70
2019-03-17T18:09:59.519Z,12.80
2019-03-17T18:12:29.348Z,10.87
2019-03-17T18:14:59.149Z,11.33
2019-03-17T18:17:28.999Z,13.60
2019-03-17T18:19:59.231Z,12.70
2019-03-17T18:22:29.854Z,13.47
2019-03-17T18:24:59.799Z,15.70
2019-03-17T18:27:30.422Z,17.13
2019-03-17T18:30:01.034Z,23.50
2019-03-17T18:32:30.841Z,18.33
2019-03-17T18:35:01.448Z,22.63
2019-03-17T18:37:30.994Z,17.57
2019-03-17T18:40:00.459Z,18.43
2019-03-17T18:42:33.309Z,18.20
2019-03-17T18:45:02.985Z,18.50
2019-03-17T18:47:35.210Z,19.00
2019-03-17T18:50:05.837Z,20.20
2019-03-17T18:52:36.318Z,20.93
2019-03-17T18:55:06.331Z,22.50
2019-03-17T18:57:38.982Z,18.20
2019-03-17T19:00:12.127Z,21.53
2019-03-17T19:02:42.441Z,22.13
2019-03-17T19:05:12.878Z,21.40
2019-03-17T19:07:42.873Z,23.23
2019-03-17T19:10:12.393Z,21.67
2019-03-17T19:12:45.864Z,19.40
2019-03-17T19:15:14.359Z,19.30
2019-03-17T19:17:44.673Z,23.33
2019-03-17T19:20:15.425Z,23.73
2019-03-17T19:22:45.615Z,18.20
2019-03-17T19:25:34.168Z,22.93
2019-03-17T19:28:04.338Z,22.37
2019-03-17T19:30:34.647Z,24.03
2019-03-17T19:33:04.109Z,20.87
2019-03-17T19:35:34.062Z,20.37
2019-03-17T19:38:04.187Z,23.27
2019-03-17T19:40:34.371Z,20.00
2019-03-17T19:43:04.527Z,20.60
2019-03-17T19:45:34.067Z,19.63
2019-03-17T19:48:03.858Z,21.27
2019-03-17T19:50:35.806Z,18.53
2019-03-17T19:53:05.949Z,19.13
2019-03-17T19:55:36.614Z,17.70
2019-03-17T19:58:06.802Z,16.53
2019-03-17T20:00:36.842Z,21.13
2019-03-17T20:03:07.036Z,20.20
2019-03-17T20:05:37.269Z,17.83
2019-03-17T20:08:07.396Z,19.30
2019-03-17T20:10:37.184Z,16.77
2019-03-17T20:13:11.996Z,18.47
2019-03-17T20:15:38.817Z,17.07
2019-03-17T20:18:09.506Z,15.17
2019-03-17T20:20:39.634Z,17.73
2019-03-17T20:23:10.492Z,16.23
2019-03-17T20:25:41.006Z,24.33
2019-03-17T20:28:10.850Z,19.60
2019-03-17T20:30:41.292Z,17.23
2019-03-17T20:33:12.239Z,20.80
2019-03-17T20:35:42.405Z,16.83
2019-03-17T20:38:13.052Z,17.47
2019-03-17T20:40:42.947Z,19.70
2019-03-17T20:43:24.026Z,17.70
2019-03-17T20:45:44.745Z,18.83
2019-03-17T20:48:14.764Z,15.50
2019-03-17T20:50:44.721Z,16.63
2019-03-17T20:53:14.245Z,20.50
2019-03-17T20:55:44.109Z,20.83
2019-03-17T20:58:14.328Z,22.23
2019-03-17T21:00:44.357Z,18.93
2019-03-17T21:03:14.149Z,20.23
2019-03-17T21:05:43.720Z,19.80
2019-03-17T21:08:13.887Z,18.90
2019-03-17T21:10:43.993Z,20.30
2019-03-17T21:13:14.203Z,19.27
2019-03-17T21:15:44.360Z,19.37
2019-03-17T21:18:14.714Z,17.10
2019-03-17T21:20:45.299Z,18.07
2019-03-17T21:23:15.211Z,18.73
2019-03-17T21:25:45.465Z,19.77
2019-03-17T21:28:15.271Z,17.00
2019-03-17T21:30:44.753Z,19.27
2019-03-17T21:33:14.583Z,12.60
2019-03-17T21:35:44.660Z,15.83
2019-03-17T21:38:14.826Z,18.23
2019-03-17T21:41:01.677Z,12.17
2019-03-17T21:43:17.191Z,13.43
2019-03-17T21:45:46.911Z,16.37
2019-03-17T21:48:17.978Z,13.93
2019-03-17T21:50:48.926Z,13.97
2019-03-17T21:53:18.733Z,13.70
2019-03-17T21:55:48.824Z,16.07
2019-03-17T21:58:19.180Z,18.83
2019-03-17T22:00:48.712Z,15.30
2019-03-17T22:03:22.666Z,14.63
2019-03-17T22:05:53.235Z,30.13
2019-03-17T22:08:22.703Z,13.23
2019-03-17T22:10:52.968Z,15.40
2019-03-17T22:13:23.583Z,15.10
2019-03-17T22:15:53.915Z,12.50
2019-03-17T22:18:23.404Z,18.13
2019-03-17T22:20:53.434Z,16.97
2019-03-17T22:23:23.198Z,20.13
2019-03-17T22:25:52.962Z,26.50
2019-03-17T22:28:23.361Z,23.00
2019-03-17T22:30:53.381Z,24.87
2019-03-17T22:33:23.174Z,21.93
2019-03-17T22:35:53.300Z,27.87
2019-03-17T22:38:23.361Z,18.40
2019-03-17T22:40:52.771Z,26.30
2019-03-17T22:43:22.787Z,13.87
2019-03-17T22:45:53.066Z,20.13
2019-03-17T22:48:23.213Z,20.20
2019-03-17T22:50:53.334Z,21.93
2019-03-17T22:53:23.218Z,19.60
2019-03-17T22:55:53.060Z,15.40
2019-03-17T22:58:22.981Z,15.43
2019-03-17T23:00:53.150Z,15.37
2019-03-17T23:03:23.649Z,14.60
2019-03-17T23:05:53.771Z,13.60
2019-03-17T23:08:23.723Z,9.90
2019-03-17T23:10:53.638Z,8.93
2019-03-17T23:13:23.869Z,6.50
2019-03-17T23:15:53.662Z,5.50
2019-03-17T23:18:23.366Z,3.77
2019-03-17T23:20:53.763Z,4.90
2019-03-17T23:23:23.474Z,4.03
2019-03-17T23:25:53.700Z,5.60
2019-03-17T23:28:23.446Z,3.50
2019-03-17T23:30:53.997Z,3.43
2019-03-17T23:33:23.448Z,3.00
2019-03-17T23:35:53.133Z,3.30
2019-03-17T23:38:22.558Z,5.33
2019-03-17T23:40:52.256Z,2.80
2019-03-17T23:43:22.081Z,2.77
2019-03-17T23:45:52.060Z,2.83
2019-03-17T23:48:22.424Z,2.47
2019-03-17T23:50:52.156Z,3.10
2019-03-17T23:53:22.379Z,3.53
2019-03-17T23:55:52.473Z,2.33
2019-03-17T23:58:22.913Z,3.07
