createdAt,value
2022-10-17T05:32:23.115Z,3.80
2022-10-17T05:34:49.799Z,3.28
2022-10-17T05:37:17.199Z,3.47
2022-10-17T05:39:51.386Z,3.78
2022-10-17T05:42:19.482Z,3.97
2022-10-17T05:44:46.977Z,3.58
2022-10-17T05:49:48.633Z,3.20
2022-10-17T05:52:20.136Z,3.80
2022-10-17T05:54:58.562Z,3.85
2022-10-17T05:57:28.320Z,3.28
2022-10-17T05:59:56.113Z,4.25
2022-10-17T06:02:22.772Z,4.22
2022-10-17T06:04:50.329Z,4.10
2022-10-17T06:07:18.925Z,3.63
2022-10-17T06:12:17.014Z,3.75
2022-10-17T06:14:44.302Z,4.18
2022-10-17T06:17:16.083Z,3.33
2022-10-17T06:19:44.875Z,3.90
2022-10-17T06:22:13.334Z,3.72
2022-10-17T06:24:40.398Z,4.63
2022-10-17T06:27:11.007Z,3.72
2022-10-17T06:29:38.439Z,3.92
2022-10-17T06:32:08.658Z,3.57
2022-10-17T06:34:38.234Z,4.10
2022-10-17T06:37:04.699Z,4.93
2022-10-17T06:39:34.411Z,6.10
2022-10-17T06:42:06.583Z,5.15
2022-10-17T06:44:46.227Z,4.97
2022-10-17T06:47:37.542Z,5.05
2022-10-17T06:50:16.353Z,4.05
2022-10-17T06:52:50.943Z,4.40
2022-10-17T06:55:36.015Z,5.00
2022-10-17T06:58:25.029Z,4.97
2022-10-17T07:03:41.386Z,3.78
2022-10-17T07:06:08.332Z,4.53
2022-10-17T07:08:34.892Z,4.75
2022-10-17T07:11:10.149Z,5.03
2022-10-17T07:13:39.185Z,4.88
2022-10-17T07:16:06.876Z,4.00
2022-10-17T07:18:34.871Z,5.43
2022-10-17T07:21:01.504Z,5.63
2022-10-17T07:23:28.043Z,5.88
2022-10-17T07:25:59.445Z,5.63
2022-10-17T07:28:26.071Z,6.00
2022-10-17T07:30:53.791Z,6.88
2022-10-17T07:33:21.095Z,6.63
2022-10-17T07:35:47.621Z,9.35
2022-10-17T07:38:14.113Z,7.53
2022-10-17T07:40:40.641Z,9.65
2022-10-17T07:43:07.126Z,9.23
2022-10-17T07:45:33.658Z,9.48
2022-10-17T07:48:00.380Z,11.10
2022-10-17T07:50:26.942Z,12.75
2022-10-17T07:52:53.437Z,11.65
2022-10-17T07:55:19.927Z,9.80
2022-10-17T07:57:46.466Z,9.35
2022-10-17T08:00:13.125Z,10.60
2022-10-17T08:02:39.843Z,10.30
2022-10-17T08:05:06.673Z,9.02
2022-10-17T08:07:33.107Z,12.32
2022-10-17T08:09:59.692Z,10.43
2022-10-17T08:12:26.308Z,11.18
2022-10-17T08:14:52.786Z,11.00
2022-10-17T08:17:19.243Z,12.30
2022-10-17T08:19:45.687Z,11.93
2022-10-17T08:22:12.165Z,11.20
2022-10-17T08:24:38.626Z,10.80
2022-10-17T08:27:11.353Z,12.30
2022-10-17T08:29:38.485Z,13.27
2022-10-17T08:32:09.570Z,14.00
2022-10-17T08:34:36.398Z,15.10
2022-10-17T08:37:02.947Z,15.52
2022-10-17T08:39:29.597Z,15.93
2022-10-17T08:42:05.918Z,17.60
2022-10-17T08:44:39.760Z,18.00
2022-10-17T08:47:09.950Z,18.65
2022-10-17T08:49:36.395Z,16.65
2022-10-17T08:52:05.344Z,19.33
2022-10-17T08:54:46.111Z,19.25
2022-10-17T08:57:14.340Z,20.33
2022-10-17T08:59:41.204Z,20.00
2022-10-17T09:02:26.359Z,22.52
2022-10-17T09:04:59.024Z,21.70
2022-10-17T09:07:32.230Z,21.55
2022-10-17T09:10:25.305Z,21.48
2022-10-17T09:12:57.578Z,19.92
2022-10-17T09:15:42.797Z,20.33
2022-10-17T09:18:09.217Z,18.98
2022-10-17T09:20:42.643Z,19.23
2022-10-17T09:23:13.337Z,18.52
2022-10-17T09:25:44.258Z,19.50
2022-10-17T09:28:29.604Z,18.73
2022-10-17T09:30:58.938Z,18.23
2022-10-17T09:33:35.434Z,18.83
2022-10-17T09:36:11.696Z,16.65
2022-10-17T09:38:40.414Z,15.82
2022-10-17T09:41:32.006Z,18.08
2022-10-17T09:43:57.130Z,17.63
2022-10-17T09:46:26.650Z,17.67
2022-10-17T09:49:03.677Z,17.80
2022-10-17T09:51:30.678Z,17.02
2022-10-17T09:54:00.975Z,17.42
2022-10-17T09:56:27.434Z,18.15
2022-10-17T09:58:57.226Z,17.30
2022-10-17T10:01:25.136Z,18.38
2022-10-17T10:04:10.510Z,16.98
2022-10-17T10:06:37.276Z,16.50
2022-10-17T10:09:05.534Z,17.27
2022-10-17T10:14:10.841Z,16.25
2022-10-17T10:16:42.469Z,17.25
2022-10-17T10:19:19.984Z,16.73
2022-10-17T10:21:57.047Z,16.40
2022-10-17T10:24:30.435Z,15.75
2022-10-17T10:27:02.077Z,15.10
2022-10-17T10:29:36.671Z,14.73
2022-10-17T10:32:09.344Z,14.65
2022-10-17T10:34:37.160Z,15.50
2022-10-17T10:37:03.581Z,13.55
2022-10-17T10:39:38.955Z,15.15
2022-10-17T10:42:07.380Z,14.30
2022-10-17T10:44:35.634Z,13.80
2022-10-17T10:47:17.380Z,13.32
2022-10-17T10:49:44.287Z,13.43
2022-10-17T10:52:15.074Z,14.55
2022-10-17T10:54:46.287Z,14.75
2022-10-17T10:57:19.883Z,13.90
2022-10-17T10:59:56.658Z,13.30
2022-10-17T11:02:30.346Z,12.07
2022-10-17T11:05:15.593Z,12.27
2022-10-17T11:07:47.553Z,13.07
2022-10-17T11:10:21.649Z,14.25
2022-10-17T11:12:56.395Z,12.60
2022-10-17T11:15:37.264Z,12.57
2022-10-17T11:18:32.805Z,12.45
2022-10-17T11:21:03.530Z,12.57
2022-10-17T11:23:51.508Z,10.13
2022-10-17T11:26:25.975Z,9.15
2022-10-17T11:28:53.673Z,9.75
2022-10-17T11:31:21.385Z,11.05
2022-10-17T11:33:58.760Z,11.10
2022-10-17T11:36:30.717Z,9.13
2022-10-17T11:39:00.107Z,9.07
2022-10-17T11:41:39.704Z,9.05
2022-10-17T11:44:20.369Z,8.55
2022-10-17T11:46:50.170Z,7.63
2022-10-17T11:49:20.789Z,8.05
2022-10-17T11:52:31.614Z,8.30
2022-10-17T11:55:11.280Z,8.43
2022-10-17T11:57:43.817Z,8.07
2022-10-17T12:00:19.500Z,8.25
2022-10-17T12:02:45.949Z,7.85
2022-10-17T12:05:12.370Z,8.35
2022-10-17T12:07:59.125Z,8.75
2022-10-17T12:10:35.711Z,8.30
2022-10-17T12:13:20.938Z,7.90
2022-10-17T12:15:47.436Z,8.65
2022-10-17T12:18:17.313Z,9.60
2022-10-17T12:20:43.872Z,9.02
2022-10-17T12:23:10.371Z,8.10
2022-10-17T12:25:47.304Z,8.15
2022-10-17T12:28:26.064Z,8.20
2022-10-17T12:30:56.995Z,8.82
2022-10-17T12:33:32.684Z,9.40
2022-10-17T12:36:17.228Z,9.00
2022-10-17T12:38:47.751Z,10.00
2022-10-17T12:41:15.930Z,8.60
2022-10-17T12:43:52.955Z,10.43
2022-10-17T12:46:38.121Z,11.05
2022-10-17T12:49:04.907Z,11.48
2022-10-17T12:51:51.294Z,10.55
2022-10-17T12:54:17.813Z,9.57
2022-10-17T12:56:48.706Z,10.80
2022-10-17T12:59:21.033Z,9.93
2022-10-17T13:01:49.584Z,8.52
2022-10-17T13:04:16.789Z,8.10
2022-10-17T13:06:48.106Z,8.45
2022-10-17T13:09:40.647Z,8.40
2022-10-17T13:12:11.889Z,8.20
2022-10-17T13:14:40.347Z,8.27
2022-10-17T13:17:07.486Z,8.50
2022-10-17T13:19:39.830Z,8.48
2022-10-17T13:22:25.580Z,8.15
2022-10-17T13:24:53.110Z,8.43
2022-10-17T13:27:28.135Z,8.07
2022-10-17T13:29:56.307Z,7.90
2022-10-17T13:32:23.402Z,8.13
2022-10-17T13:35:05.101Z,8.30
2022-10-17T13:37:31.799Z,8.35
2022-10-17T13:40:06.236Z,8.32
2022-10-17T13:42:39.988Z,8.95
2022-10-17T13:45:22.188Z,8.48
2022-10-17T13:47:48.982Z,9.15
2022-10-17T13:50:43.219Z,8.65
2022-10-17T13:53:26.184Z,8.82
2022-10-17T13:56:09.378Z,8.60
2022-10-17T13:58:43.352Z,8.82
2022-10-17T14:01:12.013Z,9.30
2022-10-17T14:03:48.202Z,10.00
2022-10-17T14:06:17.197Z,8.50
2022-10-17T14:09:03.912Z,9.93
2022-10-17T14:11:32.766Z,9.83
2022-10-17T14:13:59.676Z,10.00
2022-10-17T14:16:27.006Z,10.18
2022-10-17T14:18:53.705Z,9.50
2022-10-17T14:24:26.662Z,10.27
2022-10-17T14:26:54.683Z,9.80
2022-10-17T14:31:50.545Z,9.25
2022-10-17T14:34:22.010Z,8.27
2022-10-17T14:36:50.467Z,9.43
2022-10-17T14:39:22.005Z,8.77
2022-10-17T14:41:49.132Z,9.68
2022-10-17T14:44:18.520Z,9.43
2022-10-17T14:46:49.718Z,8.98
2022-10-17T14:49:24.355Z,8.85
2022-10-17T14:52:13.400Z,9.95
2022-10-17T14:54:44.411Z,9.32
2022-10-17T14:57:23.543Z,9.38
2022-10-17T14:59:54.718Z,8.80
2022-10-17T15:02:22.172Z,9.57
2022-10-17T15:04:48.638Z,9.13
2022-10-17T15:07:16.169Z,8.40
2022-10-17T15:09:43.267Z,9.55
2022-10-17T15:12:19.875Z,8.33
2022-10-17T15:14:48.433Z,7.90
2022-10-17T15:17:20.511Z,7.38
2022-10-17T15:19:47.698Z,8.00
2022-10-17T15:22:16.131Z,8.32
2022-10-17T15:24:42.686Z,7.85
2022-10-17T15:27:22.439Z,8.07
2022-10-17T15:29:49.178Z,8.43
2022-10-17T15:32:16.052Z,9.10
2022-10-17T15:34:42.546Z,7.63
2022-10-17T15:37:15.204Z,7.32
2022-10-17T15:39:41.694Z,8.80
2022-10-17T15:42:11.956Z,8.27
2022-10-17T15:44:38.458Z,8.48
2022-10-17T15:47:05.375Z,7.07
2022-10-17T15:49:31.797Z,7.78
2022-10-17T15:51:58.269Z,8.05
2022-10-17T15:54:24.721Z,9.05
2022-10-17T15:56:54.020Z,7.45
2022-10-17T15:59:22.712Z,6.97
2022-10-17T16:01:49.328Z,7.90
2022-10-17T16:04:15.978Z,9.05
2022-10-17T16:06:42.728Z,8.95
2022-10-17T16:09:09.208Z,10.63
2022-10-17T16:11:42.603Z,10.77
2022-10-17T16:14:13.285Z,10.65
2022-10-17T16:16:39.761Z,11.50
2022-10-17T16:19:06.558Z,11.05
2022-10-17T16:21:34.013Z,9.90
2022-10-17T16:24:00.657Z,9.23
2022-10-17T16:26:27.465Z,12.40
2022-10-17T16:28:55.185Z,12.63
2022-10-17T16:31:23.196Z,22.55
2022-10-17T16:33:50.345Z,22.00
2022-10-17T16:36:17.165Z,22.02
2022-10-17T16:38:43.872Z,19.90
2022-10-17T16:41:15.693Z,15.38
2022-10-17T16:43:42.112Z,13.77
2022-10-17T16:46:08.585Z,11.23
2022-10-17T16:48:35.073Z,11.80
2022-10-17T16:51:02.231Z,11.77
2022-10-17T16:53:28.713Z,11.88
2022-10-17T16:56:01.858Z,11.30
2022-10-17T16:58:30.743Z,13.40
2022-10-17T17:01:00.739Z,13.57
2022-10-17T17:03:27.332Z,12.77
2022-10-17T17:05:53.806Z,12.07
2022-10-17T17:08:20.349Z,10.85
2022-10-17T17:10:47.359Z,10.05
2022-10-17T17:13:13.871Z,9.35
2022-10-17T17:15:40.389Z,10.30
2022-10-17T17:18:07.177Z,12.48
2022-10-17T17:20:33.848Z,12.85
2022-10-17T17:23:00.311Z,13.10
2022-10-17T17:25:26.893Z,13.07
2022-10-17T17:27:53.357Z,12.90
2022-10-17T17:30:19.823Z,14.50
2022-10-17T17:32:46.294Z,15.48
2022-10-17T17:35:12.813Z,16.83
2022-10-17T17:37:39.314Z,16.73
2022-10-17T17:40:06.175Z,18.33
2022-10-17T17:42:32.932Z,17.85
2022-10-17T17:44:59.731Z,17.23
2022-10-17T17:47:28.540Z,16.25
2022-10-17T17:49:55.486Z,18.08
2022-10-17T17:52:22.246Z,19.02
2022-10-17T17:54:48.714Z,21.38
2022-10-17T17:57:15.156Z,20.63
2022-10-17T17:59:42.407Z,19.45
2022-10-17T18:02:10.236Z,19.07
2022-10-17T18:04:36.741Z,17.80
2022-10-17T18:07:03.194Z,17.85
2022-10-17T18:09:29.641Z,16.67
2022-10-17T18:11:56.113Z,17.10
2022-10-17T18:14:25.598Z,14.88
2022-10-17T18:16:52.121Z,14.40
2022-10-17T18:19:18.802Z,13.88
2022-10-17T18:21:45.390Z,14.77
2022-10-17T18:24:11.900Z,14.35
2022-10-17T18:26:38.424Z,12.95
2022-10-17T18:29:04.993Z,12.98
2022-10-17T18:31:36.185Z,13.38
2022-10-17T18:34:03.549Z,13.00
2022-10-17T18:36:32.184Z,12.90
2022-10-17T18:38:59.241Z,11.75
2022-10-17T18:41:26.380Z,13.20
2022-10-17T18:43:53.770Z,13.32
2022-10-17T18:46:25.165Z,15.63
2022-10-17T18:48:51.845Z,16.65
2022-10-17T18:51:19.896Z,13.50
2022-10-17T18:53:48.765Z,13.75
2022-10-17T18:56:15.499Z,13.98
2022-10-17T18:58:42.022Z,12.45
2022-10-17T19:01:15.415Z,13.45
2022-10-17T19:03:42.677Z,14.50
2022-10-17T19:06:09.589Z,12.90
2022-10-17T19:08:36.526Z,13.68
2022-10-17T19:11:09.881Z,12.48
2022-10-17T19:13:36.834Z,13.55
2022-10-17T19:16:07.459Z,13.45
2022-10-17T19:18:34.363Z,12.05
2022-10-17T19:21:02.240Z,13.77
2022-10-17T19:23:30.476Z,14.68
2022-10-17T19:26:04.398Z,12.98
2022-10-17T19:28:31.642Z,13.10
2022-10-17T19:30:58.386Z,15.20
2022-10-17T19:33:24.948Z,14.15
2022-10-17T19:35:58.285Z,15.77
2022-10-17T19:38:25.429Z,14.95
2022-10-17T19:40:52.212Z,16.05
2022-10-17T19:43:19.618Z,13.60
2022-10-17T19:45:59.966Z,15.30
2022-10-17T19:48:27.202Z,13.73
2022-10-17T19:50:54.073Z,15.25
2022-10-17T19:53:22.350Z,15.13
2022-10-17T19:55:49.132Z,14.93
2022-10-17T19:58:17.158Z,16.30
2022-10-17T20:00:50.802Z,16.58
2022-10-17T20:03:17.674Z,16.25
2022-10-17T20:05:44.397Z,15.25
2022-10-17T20:08:11.018Z,15.65
2022-10-17T20:10:37.768Z,15.02
2022-10-17T20:13:04.905Z,14.43
2022-10-17T20:15:31.778Z,15.15
2022-10-17T20:17:58.496Z,15.73
2022-10-17T20:20:25.423Z,13.77
2022-10-17T20:22:52.125Z,14.63
2022-10-17T20:25:19.119Z,13.02
2022-10-17T20:27:46.178Z,12.20
2022-10-17T20:30:12.807Z,13.15
2022-10-17T20:32:39.763Z,14.00
