createdAt,value
2019-01-26T00:00:43.652Z,45.43
2019-01-26T00:03:12.763Z,51.00
2019-01-26T00:05:41.275Z,53.97
2019-01-26T00:08:09.767Z,52.07
2019-01-26T00:10:38.429Z,46.33
2019-01-26T00:13:06.906Z,54.43
2019-01-26T00:15:35.562Z,52.60
2019-01-26T00:18:04.044Z,48.70
2019-01-26T00:20:36.427Z,45.63
2019-01-26T00:23:02.750Z,54.40
2019-01-26T00:25:31.248Z,47.07
2019-01-26T00:27:59.770Z,46.07
2019-01-26T00:30:28.231Z,47.40
2019-01-26T00:32:56.704Z,52.63
2019-01-26T00:35:25.271Z,46.93
2019-01-26T00:37:53.808Z,49.83
2019-01-26T00:40:22.303Z,50.63
2019-01-26T00:42:50.770Z,50.87
2019-01-26T00:45:19.342Z,43.97
2019-01-26T00:47:47.806Z,52.57
2019-01-26T00:50:16.381Z,52.63
2019-01-26T00:52:44.860Z,43.20
2019-01-26T00:55:13.519Z,50.87
2019-01-26T00:57:42.070Z,41.50
2019-01-26T01:00:21.845Z,48.67
2019-01-26T01:02:50.327Z,53.17
2019-01-26T01:05:19.116Z,50.67
2019-01-26T01:07:47.785Z,49.60
2019-01-26T01:10:18.332Z,48.40
2019-01-26T01:12:47.146Z,54.47
2019-01-26T01:15:18.277Z,52.90
2019-01-26T01:17:46.756Z,48.50
2019-01-26T01:20:16.196Z,56.53
2019-01-26T01:22:44.738Z,47.30
2019-01-26T01:25:14.279Z,49.47
2019-01-26T01:27:42.830Z,42.50
2019-01-26T01:30:19.246Z,50.27
2019-01-26T01:32:47.728Z,52.47
2019-01-26T01:35:16.226Z,44.00
2019-01-26T01:37:44.721Z,53.40
2019-01-26T01:40:15.681Z,44.17
2019-01-26T01:42:44.231Z,51.93
2019-01-26T01:45:18.819Z,47.77
2019-01-26T01:47:47.452Z,48.13
2019-01-26T01:50:16.390Z,43.20
2019-01-26T01:52:45.212Z,42.63
2019-01-26T01:55:14.047Z,48.43
2019-01-26T01:57:42.602Z,46.40
2019-01-26T02:00:20.384Z,40.27
2019-01-26T02:02:48.859Z,39.00
2019-01-26T02:05:17.596Z,46.53
2019-01-26T02:07:46.076Z,48.63
2019-01-26T02:10:17.565Z,45.43
2019-01-26T02:12:46.120Z,42.67
2019-01-26T02:15:15.101Z,51.50
2019-01-26T02:17:43.610Z,50.07
2019-01-26T02:20:18.110Z,51.00
2019-01-26T02:22:46.704Z,42.07
2019-01-26T02:25:15.284Z,50.63
2019-01-26T02:27:43.762Z,48.17
2019-01-26T02:30:15.387Z,51.17
2019-01-26T02:32:43.866Z,42.80
2019-01-26T02:35:12.463Z,55.73
2019-01-26T02:37:40.924Z,44.20
2019-01-26T02:40:12.086Z,42.23
2019-01-26T02:42:40.627Z,38.77
2019-01-26T02:45:11.254Z,45.10
2019-01-26T02:47:39.806Z,51.47
2019-01-26T02:50:11.534Z,44.50
2019-01-26T02:52:40.084Z,44.87
2019-01-26T02:55:08.715Z,44.07
2019-01-26T02:57:37.252Z,46.87
2019-01-26T03:00:20.554Z,48.43
2019-01-26T03:02:49.101Z,42.20
2019-01-26T03:05:18.331Z,46.57
2019-01-26T03:07:46.943Z,38.43
2019-01-26T03:10:17.885Z,44.40
2019-01-26T03:12:46.368Z,47.23
2019-01-26T03:15:17.408Z,49.27
2019-01-26T03:17:46.013Z,38.47
2019-01-26T03:20:16.141Z,46.57
2019-01-26T03:22:44.609Z,41.57
2019-01-26T03:25:14.948Z,44.47
2019-01-26T03:27:43.419Z,48.13
2019-01-26T03:30:15.255Z,46.93
2019-01-26T03:32:43.779Z,56.77
2019-01-26T03:35:12.428Z,45.47
2019-01-26T03:37:40.899Z,40.53
2019-01-26T03:40:12.737Z,44.03
2019-01-26T03:42:41.272Z,47.33
2019-01-26T03:45:12.113Z,46.13
2019-01-26T03:47:40.652Z,48.50
2019-01-26T03:50:14.397Z,41.57
2019-01-26T03:52:43.060Z,60.63
2019-01-26T03:55:14.276Z,46.90
2019-01-26T03:57:43.227Z,45.07
2019-01-26T04:00:20.393Z,43.70
2019-01-26T04:02:48.844Z,46.27
2019-01-26T04:05:17.408Z,44.33
2019-01-26T04:07:45.944Z,50.20
2019-01-26T04:10:15.870Z,48.50
2019-01-26T04:12:44.563Z,53.63
2019-01-26T04:15:15.756Z,45.97
2019-01-26T04:17:44.193Z,46.57
2019-01-26T04:20:18.561Z,37.23
2019-01-26T04:22:47.117Z,53.00
2019-01-26T04:25:15.591Z,52.17
2019-01-26T04:27:44.154Z,45.20
2019-01-26T04:30:15.651Z,48.77
2019-01-26T04:32:44.171Z,52.07
2019-01-26T04:35:12.750Z,49.97
2019-01-26T04:37:41.236Z,45.67
2019-01-26T04:40:12.267Z,50.63
2019-01-26T04:42:40.824Z,49.13
2019-01-26T04:45:15.407Z,50.13
2019-01-26T04:47:43.904Z,43.70
2019-01-26T04:50:14.908Z,49.10
2019-01-26T04:52:43.384Z,44.07
2019-01-26T04:55:12.304Z,44.10
2019-01-26T04:57:40.790Z,50.97
2019-01-26T05:00:15.250Z,41.73
2019-01-26T05:02:43.733Z,46.57
2019-01-26T05:05:12.521Z,49.77
2019-01-26T05:07:41.026Z,43.27
2019-01-26T05:10:15.334Z,39.33
2019-01-26T05:12:43.843Z,44.03
2019-01-26T05:15:13.933Z,48.13
2019-01-26T05:17:42.574Z,44.63
2019-01-26T05:20:16.776Z,46.37
2019-01-26T05:22:45.280Z,41.07
2019-01-26T05:25:13.869Z,36.13
2019-01-26T05:27:42.350Z,47.30
2019-01-26T05:30:16.519Z,47.60
2019-01-26T05:32:45.006Z,45.47
2019-01-26T05:35:13.621Z,49.17
2019-01-26T05:37:42.268Z,43.73
2019-01-26T05:40:13.904Z,43.00
2019-01-26T05:42:42.386Z,45.53
2019-01-26T05:45:16.459Z,42.90
2019-01-26T05:47:48.657Z,44.43
2019-01-26T05:50:21.139Z,45.90
2019-01-26T05:52:49.686Z,40.97
2019-01-26T05:55:18.303Z,46.27
2019-01-26T05:57:46.782Z,43.43
2019-01-26T06:00:25.074Z,39.27
2019-01-26T06:02:53.556Z,45.57
2019-01-26T06:05:22.021Z,42.70
2019-01-26T06:07:50.519Z,42.83
2019-01-26T06:10:18.984Z,46.60
2019-01-26T06:12:47.470Z,50.37
2019-01-26T06:15:16.095Z,48.67
2019-01-26T06:17:44.654Z,43.53
2019-01-26T06:20:17.309Z,39.00
2019-01-26T06:22:45.804Z,39.87
2019-01-26T06:25:17.269Z,38.17
2019-01-26T06:27:45.795Z,40.57
2019-01-26T06:30:16.903Z,37.73
2019-01-26T06:32:45.462Z,38.93
2019-01-26T06:35:14.267Z,40.47
2019-01-26T06:37:42.820Z,44.97
2019-01-26T06:40:13.743Z,40.27
2019-01-26T06:42:42.290Z,47.37
2019-01-26T06:45:12.808Z,44.87
2019-01-26T06:47:41.358Z,44.03
2019-01-26T06:50:13.391Z,51.73
2019-01-26T06:52:41.855Z,43.00
2019-01-26T06:55:11.083Z,41.90
2019-01-26T06:57:39.552Z,37.30
2019-01-26T07:00:11.091Z,39.87
2019-01-26T07:02:39.546Z,41.33
2019-01-26T07:05:10.912Z,38.17
2019-01-26T07:07:39.447Z,34.33
2019-01-26T07:10:09.975Z,42.03
2019-01-26T07:12:38.440Z,37.53
2019-01-26T07:15:12.147Z,29.37
2019-01-26T07:17:40.613Z,35.97
2019-01-26T07:20:15.044Z,33.47
2019-01-26T07:22:43.518Z,32.80
2019-01-26T07:25:12.140Z,30.93
2019-01-26T07:27:40.671Z,35.47
2019-01-26T07:30:14.806Z,28.70
2019-01-26T07:32:43.265Z,30.00
2019-01-26T07:35:11.818Z,28.00
2019-01-26T07:37:40.272Z,33.27
2019-01-26T07:40:15.051Z,33.13
2019-01-26T07:42:43.499Z,45.70
2019-01-26T07:45:13.321Z,32.57
2019-01-26T07:47:41.950Z,32.67
2019-01-26T07:50:16.866Z,29.47
2019-01-26T07:52:45.347Z,34.07
2019-01-26T07:55:13.968Z,28.17
2019-01-26T07:57:42.430Z,32.80
2019-01-26T08:00:14.039Z,27.03
2019-01-26T08:02:42.513Z,30.83
2019-01-26T08:05:12.155Z,32.30
2019-01-26T08:07:41.587Z,33.23
2019-01-26T08:10:13.080Z,25.40
2019-01-26T08:12:41.553Z,30.00
2019-01-26T08:15:15.669Z,27.53
2019-01-26T08:17:44.148Z,27.93
2019-01-26T08:20:15.468Z,35.70
2019-01-26T08:22:43.925Z,31.60
2019-01-26T08:25:12.556Z,32.17
2019-01-26T08:27:41.089Z,29.33
2019-01-26T08:30:15.788Z,29.50
2019-01-26T08:32:44.250Z,32.03
2019-01-26T08:35:13.050Z,38.30
2019-01-26T08:37:41.577Z,29.33
2019-01-26T08:40:13.096Z,30.30
2019-01-26T08:42:41.558Z,30.43
2019-01-26T08:45:12.696Z,29.13
2019-01-26T08:47:41.176Z,30.37
2019-01-26T08:50:12.474Z,26.07
2019-01-26T08:52:40.931Z,33.63
2019-01-26T08:55:17.832Z,30.50
2019-01-26T08:57:41.168Z,30.67
2019-01-26T09:00:21.419Z,27.03
2019-01-26T09:02:55.673Z,33.13
2019-01-26T09:05:26.166Z,34.57
2019-01-26T09:07:54.719Z,31.07
2019-01-26T09:10:23.268Z,33.80
2019-01-26T09:12:51.755Z,27.73
2019-01-26T09:15:20.497Z,34.07
2019-01-26T09:17:49.046Z,29.47
2019-01-26T09:20:18.578Z,27.37
2019-01-26T09:22:47.041Z,31.93
2019-01-26T09:25:15.600Z,25.07
2019-01-26T09:27:44.131Z,29.43
2019-01-26T09:30:15.600Z,30.80
2019-01-26T09:32:44.139Z,23.17
2019-01-26T09:35:12.690Z,28.60
2019-01-26T09:37:41.151Z,23.73
2019-01-26T09:40:18.620Z,27.77
2019-01-26T09:42:47.076Z,21.50
2019-01-26T09:45:17.707Z,22.93
2019-01-26T09:47:46.293Z,21.10
2019-01-26T09:50:15.744Z,22.80
2019-01-26T09:52:44.271Z,20.97
2019-01-26T09:55:20.374Z,21.23
2019-01-26T09:57:49.094Z,22.80
2019-01-26T10:00:22.920Z,17.13
2019-01-26T10:02:51.386Z,22.77
2019-01-26T10:05:19.990Z,18.47
2019-01-26T10:07:49.435Z,17.60
2019-01-26T10:10:18.903Z,16.87
2019-01-26T10:12:47.563Z,19.43
2019-01-26T10:15:25.394Z,16.13
2019-01-26T10:17:53.946Z,13.60
2019-01-26T10:20:25.348Z,16.63
2019-01-26T10:22:53.911Z,11.20
2019-01-26T10:25:22.430Z,13.50
2019-01-26T10:27:51.010Z,18.47
2019-01-26T10:30:30.149Z,13.77
2019-01-26T10:32:58.760Z,20.00
2019-01-26T10:35:28.884Z,11.10
2019-01-26T10:37:57.365Z,14.03
2019-01-26T10:40:30.372Z,10.97
2019-01-26T10:42:58.887Z,13.57
2019-01-26T10:45:28.477Z,12.57
2019-01-26T10:47:56.989Z,11.93
2019-01-26T10:50:25.456Z,13.50
2019-01-26T10:52:53.950Z,12.50
2019-01-26T10:55:22.422Z,13.67
2019-01-26T10:57:50.916Z,14.17
2019-01-26T11:00:21.962Z,12.20
2019-01-26T11:02:51.227Z,12.87
2019-01-26T11:05:19.761Z,10.30
2019-01-26T11:07:48.428Z,11.90
2019-01-26T11:10:17.129Z,12.87
2019-01-26T11:12:45.594Z,11.03
2019-01-26T11:15:14.485Z,16.73
2019-01-26T11:17:42.968Z,11.80
2019-01-26T11:20:14.415Z,13.50
2019-01-26T11:22:43.551Z,10.17
2019-01-26T11:25:13.810Z,10.33
2019-01-26T11:27:42.459Z,12.03
2019-01-26T11:30:13.969Z,12.43
2019-01-26T11:32:42.495Z,10.07
2019-01-26T11:35:16.234Z,7.90
2019-01-26T11:37:44.715Z,8.97
2019-01-26T11:40:17.775Z,9.20
2019-01-26T11:42:46.256Z,6.80
2019-01-26T11:45:17.601Z,7.83
2019-01-26T11:47:47.747Z,10.97
2019-01-26T11:50:23.754Z,8.10
2019-01-26T11:52:53.745Z,8.77
2019-01-26T11:55:23.917Z,9.03
2019-01-26T11:57:53.940Z,7.17
2019-01-26T12:00:24.192Z,6.50
2019-01-26T12:02:54.340Z,7.50
2019-01-26T12:05:24.477Z,12.10
2019-01-26T12:07:53.033Z,8.50
2019-01-26T12:10:22.059Z,8.03
2019-01-26T12:12:50.528Z,8.50
2019-01-26T12:15:18.991Z,6.53
2019-01-26T12:17:47.471Z,5.47
2019-01-26T12:20:17.383Z,7.60
2019-01-26T12:22:45.848Z,5.73
2019-01-26T12:25:14.866Z,10.07
2019-01-26T12:27:44.894Z,6.07
2019-01-26T12:30:15.318Z,11.03
2019-01-26T12:32:43.789Z,7.10
2019-01-26T12:35:14.778Z,6.67
2019-01-26T12:37:43.297Z,6.20
2019-01-26T12:40:14.128Z,6.43
2019-01-26T12:42:42.591Z,6.10
2019-01-26T12:45:14.103Z,7.13
2019-01-26T12:47:42.567Z,5.07
2019-01-26T12:50:12.581Z,6.83
2019-01-26T12:52:42.073Z,7.30
2019-01-26T12:55:13.858Z,7.67
2019-01-26T12:57:42.451Z,4.23
2019-01-26T13:00:13.984Z,5.07
2019-01-26T13:02:42.440Z,4.90
2019-01-26T13:05:11.054Z,6.80
2019-01-26T13:07:42.013Z,5.57
2019-01-26T13:10:13.561Z,4.50
2019-01-26T13:12:42.003Z,5.53
2019-01-26T13:15:15.204Z,5.00
2019-01-26T13:17:40.702Z,6.73
2019-01-26T13:20:12.232Z,5.23
2019-01-26T13:22:40.759Z,6.33
2019-01-26T13:25:12.263Z,4.63
2019-01-26T13:27:40.708Z,5.30
2019-01-26T13:30:12.623Z,4.53
2019-01-26T13:32:41.090Z,3.00
2019-01-26T13:35:09.704Z,2.53
2019-01-26T13:37:38.161Z,4.07
2019-01-26T13:40:10.465Z,3.07
2019-01-26T13:42:39.030Z,3.53
2019-01-26T13:45:10.826Z,4.67
2019-01-26T13:47:39.277Z,6.77
2019-01-26T13:50:08.996Z,4.33
2019-01-26T13:52:37.447Z,5.23
2019-01-26T13:55:15.037Z,4.03
2019-01-26T13:57:43.556Z,5.37
2019-01-26T14:00:17.631Z,4.60
2019-01-26T14:02:46.138Z,6.57
2019-01-26T14:05:14.877Z,5.70
2019-01-26T14:07:43.341Z,6.83
2019-01-26T14:10:14.838Z,9.07
2019-01-26T14:12:43.283Z,6.87
2019-01-26T14:15:14.159Z,4.70
2019-01-26T14:17:42.605Z,4.47
2019-01-26T14:20:17.018Z,4.40
2019-01-26T14:22:45.467Z,5.50
2019-01-26T14:25:15.699Z,6.00
2019-01-26T14:27:44.220Z,4.20
2019-01-26T14:30:21.871Z,3.70
2019-01-26T14:32:52.650Z,3.97
2019-01-26T14:35:20.582Z,9.70
2019-01-26T14:37:49.048Z,5.13
2019-01-26T14:40:18.356Z,3.97
2019-01-26T14:42:53.972Z,4.77
2019-01-26T14:45:18.445Z,5.87
2019-01-26T14:47:46.909Z,2.97
2019-01-26T14:50:17.029Z,3.87
2019-01-26T14:52:46.017Z,4.13
2019-01-26T14:55:17.644Z,4.50
2019-01-26T14:57:46.100Z,4.67
2019-01-26T15:00:26.076Z,4.37
2019-01-26T15:02:54.525Z,5.40
2019-01-26T15:05:23.076Z,7.03
2019-01-26T15:07:51.599Z,5.00
2019-01-26T15:10:20.172Z,4.70
2019-01-26T15:12:48.620Z,3.80
2019-01-26T15:15:21.302Z,4.87
2019-01-26T15:17:49.958Z,5.03
2019-01-26T15:20:23.995Z,3.07
2019-01-26T15:22:52.481Z,4.50
2019-01-26T15:25:20.922Z,5.97
2019-01-26T15:27:49.420Z,4.37
2019-01-26T15:30:26.819Z,8.33
2019-01-26T15:32:55.306Z,4.87
2019-01-26T15:35:23.767Z,5.30
2019-01-26T15:37:52.245Z,5.30
2019-01-26T15:40:20.764Z,4.40
2019-01-26T15:42:49.234Z,8.37
2019-01-26T15:45:20.882Z,5.47
2019-01-26T15:47:49.423Z,8.35
2019-01-26T15:50:17.874Z,4.30
2019-01-26T15:52:46.432Z,4.93
2019-01-26T15:55:23.348Z,6.00
2019-01-26T15:57:51.821Z,6.40
2019-01-26T16:00:26.238Z,5.13
2019-01-26T16:02:54.721Z,4.97
2019-01-26T16:05:23.242Z,5.80
2019-01-26T16:07:51.740Z,5.27
2019-01-26T16:10:22.542Z,5.37
2019-01-26T16:12:51.089Z,5.17
2019-01-26T16:15:24.737Z,8.70
2019-01-26T16:17:53.465Z,6.40
2019-01-26T16:20:23.278Z,7.77
2019-01-26T16:22:51.770Z,7.60
2019-01-26T16:25:20.519Z,8.87
2019-01-26T16:27:49.015Z,10.00
2019-01-26T16:30:23.202Z,8.53
2019-01-26T16:32:51.739Z,8.13
2019-01-26T16:35:20.429Z,6.73
2019-01-26T16:37:48.985Z,9.17
2019-01-26T16:40:25.932Z,8.83
2019-01-26T16:42:54.413Z,16.33
2019-01-26T16:45:25.207Z,9.23
2019-01-26T16:47:53.692Z,12.00
2019-01-26T16:50:27.833Z,12.77
2019-01-26T16:52:54.686Z,11.13
2019-01-26T16:55:23.581Z,15.13
2019-01-26T16:57:52.061Z,10.17
2019-01-26T17:00:29.455Z,11.07
2019-01-26T17:02:57.944Z,17.10
2019-01-26T17:05:26.416Z,16.23
2019-01-26T17:07:54.904Z,13.40
2019-01-26T17:10:23.686Z,14.17
2019-01-26T17:12:52.246Z,15.37
2019-01-26T17:15:20.986Z,16.10
2019-01-26T17:17:49.545Z,15.00
2019-01-26T17:20:26.512Z,15.13
2019-01-26T17:22:55.951Z,16.40
2019-01-26T17:25:24.406Z,20.17
2019-01-26T17:27:52.885Z,16.87
2019-01-26T17:30:30.073Z,19.40
2019-01-26T17:32:58.552Z,16.07
2019-01-26T17:35:27.035Z,14.70
2019-01-26T17:37:55.481Z,17.23
2019-01-26T17:40:25.774Z,13.53
2019-01-26T17:42:54.325Z,17.13
2019-01-26T17:45:23.419Z,15.80
2019-01-26T17:47:52.723Z,17.73
2019-01-26T17:50:23.419Z,13.93
2019-01-26T17:52:51.886Z,15.73
2019-01-26T17:55:20.445Z,11.47
2019-01-26T17:57:48.977Z,12.83
2019-01-26T18:00:24.673Z,13.70
2019-01-26T18:02:53.476Z,12.03
2019-01-26T18:05:21.953Z,16.73
2019-01-26T18:07:50.480Z,12.47
2019-01-26T18:10:24.249Z,15.13
2019-01-26T18:12:54.509Z,12.57
2019-01-26T18:15:22.988Z,16.83
2019-01-26T18:17:51.461Z,13.17
2019-01-26T18:20:25.306Z,17.27
2019-01-26T18:22:53.765Z,13.60
2019-01-26T18:25:23.974Z,14.77
2019-01-26T18:27:52.427Z,12.83
2019-01-26T18:30:29.331Z,15.13
2019-01-26T18:32:57.787Z,13.50
2019-01-26T18:35:26.335Z,11.37
2019-01-26T18:37:54.867Z,12.80
2019-01-26T18:40:28.253Z,13.40
2019-01-26T18:42:56.782Z,11.10
2019-01-26T18:45:32.620Z,9.60
2019-01-26T18:48:01.067Z,15.13
2019-01-26T18:50:41.317Z,13.03
2019-01-26T18:53:09.819Z,11.30
2019-01-26T18:55:38.283Z,12.00
2019-01-26T18:58:06.835Z,11.13
2019-01-26T19:00:44.503Z,12.37
2019-01-26T19:03:25.354Z,13.23
2019-01-26T19:05:56.084Z,14.70
2019-01-26T19:08:24.551Z,12.27
2019-01-26T19:10:53.114Z,15.17
2019-01-26T19:13:21.551Z,11.87
2019-01-26T19:15:50.033Z,17.40
2019-01-26T19:18:18.508Z,13.03
2019-01-26T19:20:46.987Z,14.70
2019-01-26T19:23:16.820Z,11.60
2019-01-26T19:25:45.304Z,15.27
2019-01-26T19:28:13.771Z,10.07
2019-01-26T19:30:42.322Z,10.53
2019-01-26T19:33:10.789Z,12.43
2019-01-26T19:35:39.350Z,10.27
2019-01-26T19:38:07.808Z,14.93
2019-01-26T19:40:36.370Z,11.70
2019-01-26T19:43:04.828Z,10.60
2019-01-26T19:45:33.381Z,12.83
2019-01-26T19:48:01.836Z,11.90
2019-01-26T19:50:30.317Z,13.77
2019-01-26T19:52:58.790Z,11.47
2019-01-26T19:55:27.265Z,10.20
2019-01-26T19:57:55.729Z,12.83
2019-01-26T20:00:24.221Z,12.43
2019-01-26T20:02:52.711Z,12.07
2019-01-26T20:05:22.938Z,11.00
2019-01-26T20:07:51.642Z,10.93
2019-01-26T20:10:20.760Z,15.43
2019-01-26T20:12:49.299Z,10.70
2019-01-26T20:15:22.703Z,12.00
2019-01-26T20:17:51.378Z,15.30
2019-01-26T20:20:25.664Z,10.07
2019-01-26T20:22:54.172Z,10.43
2019-01-26T20:25:22.709Z,9.53
2019-01-26T20:27:51.187Z,11.23
2019-01-26T20:30:22.705Z,8.50
2019-01-26T20:32:51.168Z,12.90
2019-01-26T20:35:19.665Z,10.83
2019-01-26T20:37:48.307Z,11.97
2019-01-26T20:40:18.549Z,11.67
2019-01-26T20:42:47.067Z,10.37
2019-01-26T20:45:20.852Z,10.03
2019-01-26T20:47:49.383Z,9.73
2019-01-26T20:50:17.932Z,9.83
2019-01-26T20:52:46.386Z,10.10
2019-01-26T20:55:15.005Z,10.83
2019-01-26T20:57:43.622Z,9.57
2019-01-26T21:00:30.252Z,7.13
2019-01-26T21:02:58.705Z,9.63
2019-01-26T21:05:27.254Z,8.77
2019-01-26T21:07:55.725Z,11.00
2019-01-26T21:10:28.963Z,8.27
2019-01-26T21:12:58.059Z,9.43
2019-01-26T21:15:26.543Z,8.63
2019-01-26T21:17:55.051Z,8.20
2019-01-26T21:20:25.486Z,11.33
2019-01-26T21:22:53.934Z,10.33
2019-01-26T21:25:22.570Z,11.43
2019-01-26T21:27:51.145Z,9.17
2019-01-26T21:30:28.007Z,11.33
2019-01-26T21:32:57.380Z,12.20
2019-01-26T21:35:26.136Z,11.63
2019-01-26T21:37:54.602Z,10.57
2019-01-26T21:40:25.694Z,9.87
2019-01-26T21:42:54.156Z,16.20
2019-01-26T21:45:22.779Z,14.50
2019-01-26T21:47:51.240Z,12.93
2019-01-26T21:50:25.846Z,14.47
2019-01-26T21:52:54.299Z,12.30
2019-01-26T21:55:22.788Z,11.57
2019-01-26T21:57:51.363Z,12.03
2019-01-26T22:00:25.145Z,10.47
2019-01-26T22:02:53.677Z,12.53
2019-01-26T22:05:22.209Z,12.00
2019-01-26T22:07:50.700Z,15.20
2019-01-26T22:10:21.811Z,13.73
2019-01-26T22:12:50.562Z,16.80
2019-01-26T22:15:20.756Z,15.07
2019-01-26T22:17:49.582Z,13.10
2019-01-26T22:20:20.706Z,11.67
2019-01-26T22:22:49.750Z,11.67
2019-01-26T22:25:18.640Z,14.50
2019-01-26T22:27:47.692Z,14.90
2019-01-26T22:30:22.102Z,13.77
2019-01-26T22:32:50.691Z,13.03
2019-01-26T22:35:19.282Z,18.73
2019-01-26T22:37:47.840Z,12.20
2019-01-26T22:40:28.320Z,12.83
2019-01-26T22:42:56.884Z,12.20
2019-01-26T22:45:26.738Z,16.83
2019-01-26T22:47:55.267Z,16.40
2019-01-26T22:50:28.797Z,13.10
2019-01-26T22:52:57.361Z,14.40
2019-01-26T22:55:26.463Z,15.03
2019-01-26T22:57:55.695Z,15.87
2019-01-26T23:00:51.448Z,14.77
2019-01-26T23:03:25.670Z,24.65
2019-01-26T23:06:08.864Z,16.27
2019-01-26T23:08:38.200Z,14.30
2019-01-26T23:11:41.085Z,16.17
2019-01-26T23:14:34.686Z,16.10
2019-01-26T23:17:09.228Z,16.60
2019-01-26T23:19:46.257Z,17.77
2019-01-26T23:22:32.608Z,17.63
2019-01-26T23:25:16.967Z,17.50
2019-01-26T23:27:54.791Z,20.27
2019-01-26T23:30:34.931Z,19.60
2019-01-26T23:33:03.435Z,19.43
2019-01-26T23:35:31.893Z,20.03
2019-01-26T23:38:00.393Z,23.33
2019-01-26T23:40:28.856Z,26.63
2019-01-26T23:42:57.335Z,20.93
2019-01-26T23:45:25.806Z,31.10
2019-01-26T23:47:54.303Z,22.50
2019-01-26T23:50:22.786Z,18.87
2019-01-26T23:52:51.277Z,19.83
2019-01-26T23:55:19.756Z,22.73
2019-01-26T23:57:48.235Z,19.70
