createdAt,value
2022-10-01T00:04:15.319Z,16.83
2022-10-01T00:09:20.498Z,7.20
2022-10-01T00:14:25.631Z,6.80
2022-10-01T00:19:33.427Z,4.88
2022-10-01T00:24:38.934Z,5.15
2022-10-01T00:29:45.500Z,4.72
2022-10-01T00:34:53.884Z,5.20
2022-10-01T00:39:59.026Z,7.75
2022-10-01T00:45:04.347Z,5.65
2022-10-01T00:50:17.409Z,6.47
2022-10-01T00:55:25.293Z,9.50
2022-10-01T01:00:30.439Z,5.35
2022-10-01T01:05:39.522Z,5.75
2022-10-01T01:10:49.511Z,4.32
2022-10-01T01:15:58.337Z,4.45
2022-10-01T01:21:33.728Z,4.33
2022-10-01T01:26:49.399Z,3.42
2022-10-01T01:31:59.155Z,6.35
2022-10-01T01:37:12.108Z,4.75
2022-10-01T01:42:20.251Z,5.45
2022-10-01T01:47:28.886Z,3.53
2022-10-01T01:52:34.011Z,4.25
2022-10-01T01:57:41.131Z,4.82
2022-10-01T02:02:53.031Z,4.65
2022-10-01T02:08:18.691Z,3.83
2022-10-01T02:13:30.655Z,4.03
2022-10-01T02:18:44.252Z,4.00
2022-10-01T02:23:54.344Z,3.85
2022-10-01T02:29:02.644Z,3.72
2022-10-01T02:34:12.882Z,4.60
2022-10-01T02:39:19.401Z,3.75
2022-10-01T02:44:27.176Z,5.60
2022-10-01T02:49:35.183Z,3.58
2022-10-01T02:54:43.859Z,4.53
2022-10-01T02:59:49.073Z,4.10
2022-10-01T03:04:56.878Z,3.58
2022-10-01T03:10:01.831Z,3.78
2022-10-01T03:15:07.304Z,3.92
2022-10-01T03:20:15.566Z,3.72
2022-10-01T03:25:20.566Z,5.57
2022-10-01T03:30:25.521Z,3.58
2022-10-01T03:35:33.053Z,4.82
2022-10-01T03:40:39.203Z,3.80
2022-10-01T03:45:44.197Z,4.63
2022-10-01T03:50:58.131Z,4.10
2022-10-01T03:56:03.262Z,4.72
2022-10-01T04:01:08.229Z,5.65
2022-10-01T04:06:16.410Z,4.47
2022-10-01T04:11:21.916Z,4.90
2022-10-01T04:16:27.547Z,5.65
2022-10-01T04:21:37.279Z,5.70
2022-10-01T04:26:42.419Z,5.63
2022-10-01T04:31:47.535Z,4.97
2022-10-01T04:36:55.117Z,5.10
2022-10-01T04:42:00.042Z,5.65
2022-10-01T04:47:05.037Z,4.60
2022-10-01T04:52:12.620Z,5.32
2022-10-01T04:57:17.561Z,4.95
2022-10-01T05:02:22.592Z,5.93
2022-10-01T05:07:30.207Z,6.78
2022-10-01T05:12:35.207Z,6.40
2022-10-01T05:17:40.191Z,5.15
2022-10-01T05:22:47.831Z,8.93
2022-10-01T05:27:52.865Z,5.50
2022-10-01T05:32:58.887Z,4.90
2022-10-01T05:38:06.439Z,5.10
2022-10-01T05:43:12.351Z,5.20
2022-10-01T05:48:17.321Z,4.35
2022-10-01T05:53:25.325Z,4.00
2022-10-01T05:58:30.255Z,4.22
2022-10-01T06:03:36.202Z,3.80
2022-10-01T06:08:47.087Z,4.13
2022-10-01T06:13:52.751Z,4.05
2022-10-01T06:18:57.975Z,3.78
2022-10-01T06:24:05.951Z,3.83
2022-10-01T06:29:10.887Z,7.55
2022-10-01T06:34:15.827Z,8.73
2022-10-01T06:39:23.515Z,7.38
2022-10-01T06:44:28.503Z,6.22
2022-10-01T06:49:33.463Z,14.98
2022-10-01T06:54:41.151Z,3.88
2022-10-01T06:59:46.105Z,3.47
2022-10-01T07:04:51.961Z,4.00
2022-10-01T07:09:59.679Z,5.18
2022-10-01T07:15:05.927Z,6.25
2022-10-01T07:20:12.089Z,3.80
2022-10-01T07:25:20.041Z,6.85
2022-10-01T07:30:25.019Z,5.45
2022-10-01T07:35:30.096Z,4.15
2022-10-01T07:40:37.911Z,6.28
2022-10-01T07:45:42.929Z,4.78
2022-10-01T07:50:48.420Z,2.72
2022-10-01T07:55:56.285Z,3.65
2022-10-01T08:01:01.344Z,2.90
2022-10-01T08:06:07.039Z,3.42
2022-10-01T08:11:17.893Z,2.80
2022-10-01T08:16:22.966Z,2.63
2022-10-01T08:21:28.099Z,2.58
2022-10-01T08:26:35.967Z,2.17
2022-10-01T08:31:41.253Z,2.55
2022-10-01T08:36:46.284Z,2.75
2022-10-01T08:41:58.070Z,2.45
2022-10-01T08:47:08.380Z,2.65
2022-10-01T08:52:20.732Z,2.97
2022-10-01T08:57:31.911Z,2.95
2022-10-01T09:02:38.057Z,2.33
2022-10-01T09:07:53.004Z,3.00
2022-10-01T09:13:11.105Z,2.92
2022-10-01T09:18:25.506Z,3.15
2022-10-01T09:23:31.690Z,2.80
2022-10-01T09:28:40.499Z,3.70
2022-10-01T09:33:55.792Z,3.80
2022-10-01T09:39:07.788Z,3.30
2022-10-01T09:44:20.154Z,3.80
2022-10-01T09:49:31.239Z,3.40
2022-10-01T09:54:39.264Z,3.33
2022-10-01T09:59:48.857Z,4.07
2022-10-01T10:05:02.604Z,4.57
2022-10-01T10:10:12.757Z,4.85
2022-10-01T10:15:22.293Z,3.83
2022-10-01T10:20:31.568Z,3.55
2022-10-01T10:30:45.767Z,3.40
2022-10-01T10:36:00.487Z,2.95
2022-10-01T10:41:06.869Z,4.55
2022-10-01T10:46:14.573Z,3.47
2022-10-01T10:51:19.539Z,2.80
2022-10-01T10:56:26.564Z,3.20
2022-10-01T11:01:34.262Z,3.00
2022-10-01T11:06:39.998Z,3.30
2022-10-01T11:11:53.627Z,2.80
2022-10-01T11:17:14.648Z,3.95
2022-10-01T11:22:32.226Z,3.30
2022-10-01T11:27:43.271Z,2.70
2022-10-01T11:32:55.891Z,2.63
2022-10-01T11:38:13.449Z,2.38
2022-10-01T11:43:23.085Z,2.53
2022-10-01T11:48:36.836Z,2.65
2022-10-01T11:53:45.579Z,2.92
2022-10-01T12:04:07.825Z,3.00
2022-10-01T12:09:17.179Z,2.70
2022-10-01T12:14:25.925Z,3.13
2022-10-01T12:19:36.897Z,3.92
2022-10-01T12:24:44.589Z,3.42
2022-10-01T12:29:54.768Z,4.47
2022-10-01T12:35:13.905Z,2.78
2022-10-01T12:40:29.043Z,3.53
2022-10-01T12:45:44.665Z,2.97
2022-10-01T12:51:10.795Z,3.42
2022-10-01T12:56:21.923Z,4.28
2022-10-01T13:01:39.402Z,4.60
2022-10-01T13:06:55.338Z,4.43
2022-10-01T13:12:14.063Z,9.32
2022-10-01T13:17:23.746Z,3.85
2022-10-01T13:22:37.865Z,5.53
2022-10-01T13:27:47.832Z,4.45
2022-10-01T13:32:54.287Z,3.10
2022-10-01T13:38:02.257Z,3.30
2022-10-01T13:43:21.918Z,2.88
2022-10-01T13:48:29.463Z,4.07
2022-10-01T13:53:39.408Z,4.45
2022-10-01T13:58:45.084Z,7.05
2022-10-01T14:03:54.562Z,5.78
2022-10-01T14:14:27.882Z,5.40
2022-10-01T14:19:33.050Z,5.10
2022-10-01T14:24:49.747Z,5.43
2022-10-01T14:30:05.352Z,5.28
2022-10-01T14:35:25.874Z,5.72
2022-10-01T14:40:40.574Z,5.85
2022-10-01T14:45:53.597Z,5.47
2022-10-01T14:51:03.949Z,5.22
2022-10-01T14:56:15.824Z,5.10
2022-10-01T15:01:21.383Z,5.00
2022-10-01T15:06:28.195Z,5.20
2022-10-01T15:11:40.945Z,6.25
2022-10-01T15:16:48.600Z,8.73
2022-10-01T15:21:55.568Z,8.07
2022-10-01T15:27:03.919Z,8.95
2022-10-01T15:32:09.245Z,8.60
2022-10-01T15:37:16.152Z,8.00
2022-10-01T15:42:32.064Z,8.65
2022-10-01T15:47:38.166Z,8.05
2022-10-01T15:52:53.684Z,7.20
2022-10-01T15:58:08.970Z,8.35
2022-10-01T16:03:23.481Z,9.63
2022-10-01T16:08:34.431Z,14.18
2022-10-01T16:13:45.034Z,9.38
2022-10-01T16:18:54.277Z,10.43
2022-10-01T16:23:59.449Z,10.93
2022-10-01T16:29:09.746Z,9.75
2022-10-01T16:34:15.672Z,9.75
2022-10-01T16:39:20.642Z,10.85
2022-10-01T16:44:28.450Z,10.52
2022-10-01T16:49:33.495Z,10.23
2022-10-01T16:54:38.505Z,9.52
2022-10-01T16:59:46.329Z,11.95
2022-10-01T17:04:51.336Z,20.65
2022-10-01T17:09:56.283Z,21.55
2022-10-01T17:15:03.878Z,18.38
2022-10-01T17:20:09.158Z,15.98
2022-10-01T17:25:17.628Z,9.13
2022-10-01T17:30:25.359Z,6.28
2022-10-01T17:35:31.394Z,8.23
2022-10-01T17:40:37.149Z,17.00
2022-10-01T17:45:47.473Z,14.02
2022-10-01T17:51:01.297Z,16.05
2022-10-01T17:56:09.218Z,12.45
2022-10-01T18:01:19.958Z,4.53
2022-10-01T18:06:25.206Z,3.80
2022-10-01T18:11:31.224Z,4.05
2022-10-01T18:16:39.551Z,3.90
2022-10-01T18:21:44.940Z,3.78
2022-10-01T18:26:50.040Z,3.65
2022-10-01T18:32:01.942Z,3.90
2022-10-01T18:37:09.505Z,6.30
2022-10-01T18:42:19.738Z,5.30
2022-10-01T18:47:36.178Z,4.70
2022-10-01T18:52:47.717Z,4.07
2022-10-01T18:58:08.487Z,4.15
2022-10-01T19:03:50.552Z,4.18
2022-10-01T19:09:07.130Z,4.60
2022-10-01T19:14:37.648Z,4.60
2022-10-01T19:24:59.585Z,4.85
2022-10-01T19:30:08.581Z,5.00
2022-10-01T19:35:21.977Z,6.40
2022-10-01T19:40:31.807Z,4.60
2022-10-01T19:45:43.307Z,5.05
2022-10-01T19:50:56.313Z,4.60
2022-10-01T19:56:03.371Z,5.57
2022-10-01T20:01:08.669Z,6.00
2022-10-01T20:06:20.929Z,6.20
2022-10-01T20:11:32.686Z,5.35
2022-10-01T20:16:41.643Z,5.43
2022-10-01T20:21:58.266Z,5.60
2022-10-01T20:27:11.690Z,6.72
2022-10-01T20:32:22.102Z,6.50
2022-10-01T20:37:40.373Z,6.78
2022-10-01T20:42:48.924Z,5.88
2022-10-01T20:47:58.335Z,6.10
2022-10-01T20:53:22.912Z,6.18
2022-10-01T20:58:31.919Z,5.65
2022-10-01T21:03:38.852Z,5.53
2022-10-01T21:08:58.950Z,5.85
2022-10-01T21:19:22.598Z,5.68
2022-10-01T21:24:39.781Z,5.20
2022-10-01T21:30:06.272Z,5.20
2022-10-01T21:35:20.347Z,6.68
2022-10-01T21:40:33.086Z,5.65
2022-10-01T21:45:44.110Z,7.63
2022-10-01T21:50:55.997Z,5.93
2022-10-01T21:56:15.624Z,5.03
2022-10-01T22:01:35.472Z,5.35
2022-10-01T22:06:45.190Z,4.50
2022-10-01T22:17:01.558Z,4.00
2022-10-01T22:22:11.097Z,3.80
2022-10-01T22:27:21.365Z,5.05
2022-10-01T22:32:29.497Z,6.57
2022-10-01T22:37:39.064Z,4.57
2022-10-01T22:42:51.179Z,4.15
2022-10-01T22:48:05.834Z,4.43
2022-10-01T22:53:21.555Z,4.60
2022-10-01T22:58:45.222Z,5.43
2022-10-01T23:03:59.575Z,4.95
2022-10-01T23:09:08.846Z,5.93
2022-10-01T23:14:37.474Z,4.30
2022-10-01T23:19:49.607Z,4.05
2022-10-01T23:25:05.110Z,3.88
2022-10-01T23:30:16.874Z,3.78
2022-10-01T23:35:23.470Z,4.85
2022-10-01T23:40:31.301Z,3.80
2022-10-01T23:45:42.696Z,4.35
2022-10-01T23:50:52.630Z,3.78
