createdAt,value
2024-05-09T00:00:45.537Z,1.63
2024-05-09T00:03:13.789Z,1.08
2024-05-09T00:05:42.240Z,1.17
2024-05-09T00:08:10.805Z,0.68
2024-05-09T00:10:40.428Z,0.75
2024-05-09T00:13:10.254Z,1.13
2024-05-09T00:15:38.900Z,1.20
2024-05-09T00:18:09.531Z,1.10
2024-05-09T00:20:40.354Z,1.33
2024-05-09T00:23:13.986Z,1.05
2024-05-09T00:25:43.412Z,1.40
2024-05-09T00:28:12.619Z,1.02
2024-05-09T00:30:40.862Z,1.02
2024-05-09T00:33:12.023Z,0.57
2024-05-09T00:35:40.147Z,1.55
2024-05-09T00:38:08.141Z,0.80
2024-05-09T00:40:40.572Z,0.90
2024-05-09T00:43:11.377Z,1.13
2024-05-09T00:45:39.398Z,0.35
2024-05-09T00:48:09.562Z,0.90
2024-05-09T00:50:42.732Z,0.77
2024-05-09T00:53:13.052Z,1.13
2024-05-09T00:55:41.813Z,1.00
2024-05-09T00:58:12.745Z,1.58
2024-05-09T01:00:41.680Z,1.05
2024-05-09T01:03:12.099Z,0.70
2024-05-09T01:05:44.321Z,0.82
2024-05-09T01:08:13.025Z,0.90
2024-05-09T01:10:43.947Z,0.43
2024-05-09T01:13:13.162Z,1.15
2024-05-09T01:15:40.692Z,1.00
2024-05-09T01:18:12.219Z,0.52
2024-05-09T01:20:45.221Z,1.33
2024-05-09T01:23:16.765Z,0.43
2024-05-09T01:25:46.669Z,1.90
2024-05-09T01:28:16.416Z,1.20
2024-05-09T01:30:44.436Z,0.93
2024-05-09T01:33:12.835Z,0.90
2024-05-09T01:35:42.531Z,1.00
2024-05-09T01:38:17.242Z,0.82
2024-05-09T01:40:49.142Z,1.15
2024-05-09T01:43:16.647Z,0.93
2024-05-09T01:45:44.250Z,0.80
2024-05-09T01:48:12.126Z,0.52
2024-05-09T01:50:42.336Z,0.80
2024-05-09T01:53:12.520Z,0.52
2024-05-09T01:55:40.371Z,1.05
2024-05-09T01:58:10.731Z,0.77
2024-05-09T02:00:42.353Z,1.00
2024-05-09T02:03:15.652Z,0.82
2024-05-09T02:05:47.147Z,0.82
2024-05-09T02:08:17.460Z,1.00
2024-05-09T02:10:47.298Z,0.55
2024-05-09T02:13:19.764Z,1.00
2024-05-09T02:15:47.747Z,0.85
2024-05-09T02:18:15.717Z,1.02
2024-05-09T02:20:44.049Z,0.43
2024-05-09T02:23:12.651Z,0.60
2024-05-09T02:25:41.091Z,1.27
2024-05-09T02:28:08.700Z,0.90
2024-05-09T02:30:41.428Z,0.77
2024-05-09T02:33:12.475Z,0.52
2024-05-09T02:35:43.790Z,0.93
2024-05-09T02:38:12.827Z,0.82
2024-05-09T02:40:41.052Z,1.60
2024-05-09T02:43:10.651Z,1.40
2024-05-09T02:45:42.417Z,0.65
2024-05-09T02:48:11.699Z,0.80
2024-05-09T02:50:44.430Z,1.75
2024-05-09T02:53:12.744Z,1.00
2024-05-09T02:55:41.068Z,1.35
2024-05-09T02:58:08.726Z,0.57
2024-05-09T03:00:40.288Z,1.15
2024-05-09T03:03:14.791Z,0.85
2024-05-09T03:05:43.970Z,1.10
2024-05-09T03:08:11.978Z,2.00
2024-05-09T03:10:39.970Z,0.55
2024-05-09T03:13:08.252Z,1.77
2024-05-09T03:15:36.556Z,0.73
2024-05-09T03:18:06.543Z,0.60
2024-05-09T03:20:37.334Z,0.98
2024-05-09T03:23:06.560Z,0.75
2024-05-09T03:25:34.620Z,1.05
2024-05-09T03:28:02.570Z,0.98
2024-05-09T03:30:39.343Z,0.82
2024-05-09T03:33:10.994Z,0.85
2024-05-09T03:35:41.493Z,1.10
2024-05-09T03:38:09.345Z,1.08
2024-05-09T03:40:45.222Z,1.08
2024-05-09T03:43:13.263Z,0.70
2024-05-09T03:45:40.853Z,0.65
2024-05-09T03:48:09.110Z,1.02
2024-05-09T03:50:37.444Z,0.65
2024-05-09T03:53:11.526Z,0.77
2024-05-09T03:55:39.354Z,0.90
2024-05-09T03:58:08.392Z,0.52
2024-05-09T04:00:39.281Z,0.80
2024-05-09T04:03:11.205Z,0.90
2024-05-09T04:05:41.904Z,1.20
2024-05-09T04:08:13.958Z,0.52
2024-05-09T04:10:41.755Z,0.93
2024-05-09T04:13:10.393Z,1.50
2024-05-09T04:15:38.116Z,0.85
2024-05-09T04:18:06.068Z,0.45
2024-05-09T04:20:38.695Z,1.17
2024-05-09T04:23:10.933Z,0.80
2024-05-09T04:25:42.314Z,0.73
2024-05-09T04:28:10.236Z,0.80
2024-05-09T04:30:40.444Z,0.73
2024-05-09T04:33:14.070Z,0.55
2024-05-09T04:35:42.965Z,0.35
2024-05-09T04:38:11.378Z,0.63
2024-05-09T04:40:41.674Z,0.90
2024-05-09T04:43:15.957Z,1.77
2024-05-09T04:45:44.244Z,0.43
2024-05-09T04:48:12.108Z,0.77
2024-05-09T04:50:40.102Z,0.80
2024-05-09T04:53:10.394Z,0.80
2024-05-09T04:55:45.153Z,0.77
2024-05-09T04:58:12.957Z,0.52
2024-05-09T05:00:41.653Z,0.38
2024-05-09T05:03:13.452Z,0.35
2024-05-09T05:05:45.595Z,0.85
2024-05-09T05:08:15.306Z,0.70
2024-05-09T05:10:46.871Z,0.38
2024-05-09T05:13:23.240Z,0.60
2024-05-09T05:15:53.750Z,0.68
2024-05-09T05:18:22.919Z,0.50
2024-05-09T05:20:50.806Z,0.47
2024-05-09T05:23:20.254Z,0.38
2024-05-09T05:25:53.490Z,0.38
2024-05-09T05:28:22.120Z,0.45
2024-05-09T05:30:52.221Z,0.68
2024-05-09T05:33:20.368Z,0.70
2024-05-09T05:35:48.396Z,0.52
2024-05-09T05:38:16.456Z,0.80
2024-05-09T05:40:44.339Z,0.30
2024-05-09T05:43:19.067Z,0.32
2024-05-09T05:45:46.956Z,0.40
2024-05-09T05:48:17.156Z,0.13
2024-05-09T05:50:45.918Z,0.20
2024-05-09T05:53:13.975Z,0.32
2024-05-09T05:55:41.992Z,0.93
2024-05-09T05:58:10.824Z,0.90
2024-05-09T06:00:42.570Z,0.52
2024-05-09T06:03:12.658Z,0.47
2024-05-09T06:05:43.950Z,0.40
2024-05-09T06:08:12.696Z,0.40
2024-05-09T06:10:41.726Z,0.32
2024-05-09T06:13:13.490Z,0.30
2024-05-09T06:15:44.529Z,0.40
2024-05-09T06:18:12.989Z,0.68
2024-05-09T06:20:43.349Z,0.00
2024-05-09T06:23:13.123Z,0.10
2024-05-09T06:25:42.605Z,0.57
2024-05-09T06:28:10.971Z,0.30
2024-05-09T06:30:42.482Z,0.30
2024-05-09T06:33:16.030Z,0.30
2024-05-09T06:35:44.821Z,0.60
2024-05-09T06:38:12.896Z,0.45
2024-05-09T06:40:43.064Z,0.60
2024-05-09T06:43:12.296Z,0.25
2024-05-09T06:45:40.256Z,0.20
2024-05-09T06:48:09.853Z,0.85
2024-05-09T06:50:41.527Z,0.80
2024-05-09T06:53:09.759Z,0.43
2024-05-09T06:55:39.555Z,0.65
2024-05-09T06:58:09.417Z,0.55
2024-05-09T07:00:39.690Z,0.35
2024-05-09T07:03:09.952Z,0.57
2024-05-09T07:05:43.576Z,0.32
2024-05-09T07:08:11.775Z,0.40
2024-05-09T07:10:39.602Z,0.30
2024-05-09T07:13:09.462Z,0.25
2024-05-09T07:15:37.394Z,0.35
2024-05-09T07:18:10.317Z,0.30
2024-05-09T07:20:38.500Z,0.32
2024-05-09T07:23:09.870Z,0.40
2024-05-09T07:25:37.821Z,0.38
2024-05-09T07:28:06.204Z,0.47
2024-05-09T07:30:36.017Z,0.30
2024-05-09T07:33:04.281Z,0.25
2024-05-09T07:35:35.088Z,0.50
2024-05-09T07:38:02.745Z,0.43
2024-05-09T07:40:36.401Z,0.17
2024-05-09T07:43:05.170Z,0.40
2024-05-09T07:52:23.599Z,0.30
2024-05-09T07:53:39.578Z,0.30
2024-05-09T07:56:15.555Z,0.38
2024-05-09T07:58:43.980Z,0.40
2024-05-09T08:01:11.541Z,0.70
2024-05-09T08:03:39.378Z,0.40
2024-05-09T08:06:07.150Z,0.30
2024-05-09T08:08:34.763Z,0.28
2024-05-09T08:11:03.114Z,0.80
2024-05-09T08:13:36.392Z,0.52
2024-05-09T08:16:04.426Z,0.10
2024-05-09T08:18:32.148Z,0.47
2024-05-09T08:21:00.008Z,0.15
2024-05-09T08:23:28.893Z,0.30
2024-05-09T08:25:56.530Z,0.57
2024-05-09T08:28:24.362Z,0.43
2024-05-09T08:30:54.912Z,0.50
2024-05-09T08:33:22.490Z,0.52
2024-05-09T08:35:50.290Z,0.40
2024-05-09T08:38:17.725Z,0.50
2024-05-09T08:40:47.856Z,0.40
2024-05-09T08:43:19.854Z,0.20
2024-05-09T08:45:50.257Z,0.22
2024-05-09T08:48:23.761Z,0.30
2024-05-09T08:50:53.583Z,0.40
2024-05-09T08:53:21.392Z,0.30
2024-05-09T08:55:51.490Z,0.50
2024-05-09T08:58:22.483Z,0.30
2024-05-09T09:00:53.026Z,0.63
2024-05-09T09:03:27.414Z,0.47
2024-05-09T09:06:01.754Z,0.30
2024-05-09T09:08:29.677Z,0.30
2024-05-09T09:10:59.166Z,0.30
2024-05-09T09:13:26.804Z,0.73
2024-05-09T09:15:57.986Z,0.65
2024-05-09T09:18:30.476Z,0.57
2024-05-09T09:20:58.993Z,0.68
2024-05-09T09:23:30.479Z,0.52
2024-05-09T09:25:59.767Z,0.57
2024-05-09T09:28:27.321Z,0.20
2024-05-09T09:31:02.051Z,0.50
2024-05-09T09:33:32.900Z,0.38
2024-05-09T09:36:07.502Z,0.30
2024-05-09T09:38:37.312Z,0.22
2024-05-09T09:41:07.647Z,0.30
2024-05-09T09:43:39.684Z,0.30
2024-05-09T09:46:12.259Z,0.30
2024-05-09T09:48:44.880Z,0.47
2024-05-09T09:51:15.326Z,0.75
2024-05-09T09:53:44.698Z,0.55
2024-05-09T09:56:13.557Z,0.25
2024-05-09T09:58:44.054Z,0.90
2024-05-09T10:01:12.140Z,0.80
2024-05-09T10:03:45.773Z,0.45
2024-05-09T10:06:17.422Z,0.55
2024-05-09T10:08:47.807Z,0.60
2024-05-09T10:11:20.266Z,0.30
2024-05-09T10:13:49.707Z,0.40
2024-05-09T10:16:22.423Z,0.32
2024-05-09T10:18:52.829Z,0.52
2024-05-09T10:21:21.449Z,0.70
2024-05-09T10:24:00.820Z,0.47
2024-05-09T10:26:33.292Z,0.70
2024-05-09T10:29:10.503Z,0.32
2024-05-09T10:31:41.175Z,0.75
2024-05-09T10:34:20.838Z,0.75
2024-05-09T10:36:53.526Z,0.40
2024-05-09T10:39:22.147Z,0.38
2024-05-09T10:41:50.026Z,0.30
2024-05-09T10:44:18.798Z,0.82
2024-05-09T10:46:46.507Z,0.45
2024-05-09T10:49:15.309Z,0.32
2024-05-09T10:51:47.487Z,0.20
2024-05-09T10:54:15.051Z,0.43
2024-05-09T10:56:42.698Z,0.70
2024-05-09T10:59:12.810Z,0.43
2024-05-09T11:01:40.974Z,0.52
2024-05-09T11:04:08.945Z,0.55
2024-05-09T11:06:38.430Z,0.60
2024-05-09T11:09:09.083Z,0.80
2024-05-09T11:11:36.867Z,0.98
2024-05-09T11:14:12.565Z,1.25
2024-05-09T11:16:40.300Z,0.50
2024-05-09T11:19:13.259Z,0.82
2024-05-09T11:21:40.937Z,0.65
2024-05-09T11:24:12.391Z,0.38
2024-05-09T11:26:42.811Z,0.90
2024-05-09T11:29:10.479Z,0.68
2024-05-09T11:31:55.832Z,0.63
2024-05-09T11:34:23.778Z,0.88
2024-05-09T11:36:51.622Z,1.05
2024-05-09T11:39:21.977Z,0.70
2024-05-09T11:41:50.061Z,0.75
2024-05-09T11:44:17.633Z,0.88
2024-05-09T11:46:45.229Z,0.80
2024-05-09T11:49:13.008Z,0.80
2024-05-09T11:51:40.769Z,0.60
2024-05-09T11:54:08.173Z,0.68
2024-05-09T11:56:38.375Z,0.80
2024-05-09T11:59:05.850Z,0.90
2024-05-09T12:01:33.495Z,0.80
2024-05-09T12:04:01.379Z,1.13
2024-05-09T12:06:29.742Z,1.10
2024-05-09T12:08:57.309Z,0.77
2024-05-09T12:11:24.894Z,0.60
2024-05-09T12:13:55.156Z,0.95
2024-05-09T12:16:22.812Z,0.40
2024-05-09T12:18:50.733Z,0.68
2024-05-09T12:21:18.495Z,0.40
2024-05-09T12:23:46.026Z,0.90
2024-05-09T12:26:16.016Z,0.90
2024-05-09T12:28:43.909Z,0.95
2024-05-09T12:31:16.559Z,1.08
2024-05-09T12:33:44.324Z,1.15
2024-05-09T12:36:11.963Z,1.20
2024-05-09T12:38:41.170Z,0.80
2024-05-09T12:41:09.269Z,1.00
2024-05-09T12:43:37.005Z,0.70
2024-05-09T12:46:04.842Z,0.80
2024-05-09T12:48:35.381Z,0.28
2024-05-09T12:51:02.978Z,1.02
2024-05-09T12:53:30.367Z,0.60
2024-05-09T12:56:02.200Z,0.57
2024-05-09T12:58:31.561Z,0.68
2024-05-09T13:00:59.214Z,0.77
2024-05-09T13:03:27.262Z,0.82
2024-05-09T13:05:57.839Z,0.95
2024-05-09T13:08:25.567Z,1.20
2024-05-09T13:10:53.249Z,0.60
2024-05-09T13:13:21.118Z,0.60
2024-05-09T13:15:48.960Z,0.85
2024-05-09T13:18:16.737Z,0.40
2024-05-09T13:20:44.584Z,1.00
2024-05-09T13:23:14.985Z,0.80
2024-05-09T13:25:42.583Z,0.77
2024-05-09T13:28:10.292Z,0.57
2024-05-09T13:30:40.890Z,0.80
2024-05-09T13:35:41.952Z,0.30
2024-05-09T13:38:14.038Z,0.73
2024-05-09T13:40:44.531Z,0.65
2024-05-09T13:43:12.484Z,0.60
2024-05-09T13:45:40.200Z,0.80
2024-05-09T13:48:10.027Z,0.88
2024-05-09T13:50:39.304Z,0.88
2024-05-09T13:53:07.958Z,0.52
2024-05-09T13:55:39.031Z,0.88
2024-05-09T13:58:09.846Z,0.60
2024-05-09T14:00:46.651Z,0.68
2024-05-09T14:03:19.222Z,1.38
2024-05-09T14:05:50.857Z,2.03
2024-05-09T14:08:20.315Z,0.95
2024-05-09T14:10:48.479Z,0.63
2024-05-09T14:13:18.919Z,0.88
2024-05-09T14:15:46.877Z,0.63
2024-05-09T14:18:15.133Z,0.75
2024-05-09T14:20:43.200Z,1.15
2024-05-09T14:23:11.428Z,0.60
2024-05-09T14:25:42.657Z,1.23
2024-05-09T14:28:12.965Z,0.93
2024-05-09T14:30:44.406Z,0.57
2024-05-09T14:33:12.246Z,1.42
2024-05-09T14:35:40.136Z,0.85
2024-05-09T14:38:08.365Z,0.70
2024-05-09T14:40:42.017Z,0.95
2024-05-09T14:43:13.812Z,0.88
2024-05-09T14:45:45.422Z,0.93
2024-05-09T14:48:15.010Z,0.50
2024-05-09T14:50:43.066Z,1.05
2024-05-09T14:53:12.683Z,1.20
2024-05-09T14:55:42.853Z,1.27
2024-05-09T14:58:12.348Z,0.85
2024-05-09T15:00:46.294Z,0.95
2024-05-09T15:03:22.194Z,0.88
2024-05-09T15:05:51.660Z,0.75
2024-05-09T15:08:20.523Z,0.80
2024-05-09T15:10:50.292Z,0.98
2024-05-09T15:13:18.824Z,1.00
2024-05-09T15:15:52.756Z,0.95
2024-05-09T15:18:23.232Z,0.93
2024-05-09T15:20:50.882Z,1.38
2024-05-09T15:23:18.596Z,1.10
2024-05-09T15:25:46.444Z,0.82
2024-05-09T15:28:14.154Z,0.93
2024-05-09T15:30:45.469Z,1.02
2024-05-09T15:33:14.690Z,0.90
2024-05-09T15:35:46.948Z,2.03
2024-05-09T15:38:21.057Z,1.70
2024-05-09T15:40:48.853Z,1.55
2024-05-09T15:43:17.084Z,1.30
2024-05-09T15:45:45.116Z,1.50
2024-05-09T15:48:14.667Z,0.75
2024-05-09T15:50:45.384Z,1.02
2024-05-09T15:53:13.986Z,1.08
2024-05-09T15:55:42.624Z,0.88
2024-05-09T15:58:10.928Z,1.02
2024-05-09T16:00:42.213Z,0.70
2024-05-09T16:03:13.584Z,0.98
2024-05-09T16:05:48.291Z,2.42
2024-05-09T16:08:16.768Z,1.67
2024-05-09T16:10:46.281Z,1.33
2024-05-09T16:13:15.389Z,1.20
2024-05-09T16:15:43.975Z,1.60
2024-05-09T16:18:12.113Z,1.40
2024-05-09T16:20:41.787Z,1.23
2024-05-09T16:23:13.896Z,1.20
2024-05-09T16:25:46.339Z,1.52
2024-05-09T16:30:41.329Z,0.88
2024-05-09T16:33:11.050Z,0.75
2024-05-09T16:35:39.867Z,1.20
2024-05-09T16:38:07.926Z,0.93
2024-05-09T16:40:40.691Z,0.93
2024-05-09T16:43:10.454Z,0.88
2024-05-09T16:45:40.331Z,1.10
2024-05-09T16:48:09.132Z,1.00
2024-05-09T16:50:37.019Z,0.90
2024-05-09T16:53:06.001Z,1.40
2024-05-09T16:55:34.752Z,1.13
2024-05-09T16:58:08.455Z,1.80
2024-05-09T17:00:41.483Z,0.88
2024-05-09T17:03:14.114Z,1.05
2024-05-09T17:05:43.267Z,1.17
2024-05-09T17:08:11.662Z,1.20
2024-05-09T17:10:39.441Z,1.70
2024-05-09T17:13:10.278Z,1.23
2024-05-09T17:15:38.156Z,0.80
2024-05-09T17:18:07.403Z,1.00
2024-05-09T17:20:37.236Z,1.35
2024-05-09T17:23:15.486Z,1.52
2024-05-09T17:25:43.513Z,1.33
2024-05-09T17:28:14.089Z,1.60
2024-05-09T17:30:42.902Z,1.00
2024-05-09T17:33:12.126Z,1.17
2024-05-09T17:35:40.780Z,1.45
2024-05-09T17:38:08.984Z,1.90
2024-05-09T17:40:38.338Z,1.40
2024-05-09T17:43:09.175Z,1.33
2024-05-09T17:45:42.228Z,1.55
2024-05-09T17:48:11.896Z,1.52
2024-05-09T17:50:41.512Z,1.10
2024-05-09T17:53:10.847Z,1.10
2024-05-09T17:55:39.368Z,2.00
2024-05-09T17:58:07.532Z,1.73
2024-05-09T18:00:39.566Z,1.35
2024-05-09T18:03:13.724Z,1.40
2024-05-09T18:05:43.535Z,1.52
2024-05-09T18:08:12.393Z,1.90
2024-05-09T18:10:41.442Z,1.60
2024-05-09T18:13:09.824Z,1.95
2024-05-09T18:15:38.416Z,1.50
2024-05-09T18:18:07.417Z,1.63
2024-05-09T18:20:43.904Z,1.77
2024-05-09T18:23:16.054Z,1.00
2024-05-09T18:25:45.474Z,1.10
2024-05-09T18:28:13.557Z,2.33
2024-05-09T18:30:41.451Z,1.80
2024-05-09T18:33:11.465Z,1.75
2024-05-09T18:35:43.465Z,0.80
2024-05-09T18:38:11.136Z,1.35
2024-05-09T18:40:40.156Z,1.38
2024-05-09T18:43:09.486Z,2.15
2024-05-09T18:45:38.619Z,1.95
2024-05-09T18:48:08.414Z,1.98
2024-05-09T18:50:39.620Z,1.33
2024-05-09T18:53:12.814Z,1.60
2024-05-09T18:55:41.509Z,1.92
2024-05-09T18:58:09.243Z,1.77
2024-05-09T19:00:39.938Z,1.65
2024-05-09T19:03:12.658Z,1.73
2024-05-09T19:05:42.568Z,2.70
2024-05-09T19:08:15.222Z,1.70
2024-05-09T19:10:45.794Z,1.60
2024-05-09T19:13:14.649Z,1.77
2024-05-09T19:15:43.469Z,1.35
2024-05-09T19:18:12.722Z,2.22
2024-05-09T19:20:40.826Z,1.00
2024-05-09T19:23:08.434Z,1.13
2024-05-09T19:25:38.959Z,2.00
2024-05-09T19:28:07.186Z,2.85
2024-05-09T19:30:40.179Z,3.03
2024-05-09T19:33:12.962Z,2.15
2024-05-09T19:35:57.646Z,2.47
2024-05-09T19:38:25.050Z,2.30
2024-05-09T19:40:55.466Z,1.60
2024-05-09T19:43:23.202Z,1.70
2024-05-09T19:45:50.820Z,2.50
2024-05-09T19:48:18.761Z,2.53
2024-05-09T19:50:46.942Z,2.08
2024-05-09T19:53:15.316Z,2.35
2024-05-09T19:55:43.329Z,2.25
2024-05-09T19:58:13.657Z,1.95
2024-05-09T20:03:14.467Z,2.33
2024-05-09T20:05:42.955Z,2.22
2024-05-09T20:08:10.601Z,1.85
2024-05-09T20:10:42.223Z,2.47
2024-05-09T20:13:13.731Z,2.13
2024-05-09T20:15:41.377Z,1.35
2024-05-09T20:18:09.203Z,1.92
2024-05-09T20:20:40.563Z,1.75
2024-05-09T20:23:10.656Z,2.13
2024-05-09T20:25:38.171Z,2.47
2024-05-09T20:28:06.675Z,1.67
2024-05-09T20:30:37.306Z,2.10
2024-05-09T20:33:09.808Z,2.00
2024-05-09T20:35:37.921Z,1.85
2024-05-09T20:38:05.928Z,1.80
2024-05-09T20:40:37.446Z,1.27
2024-05-09T20:43:10.998Z,1.23
2024-05-09T20:49:32.148Z,1.70
2024-05-09T20:51:59.847Z,1.13
2024-05-09T20:54:27.362Z,1.60
2024-05-09T20:56:54.869Z,1.80
2024-05-09T20:59:22.453Z,1.85
2024-05-09T21:01:50.123Z,1.65
2024-05-09T21:05:06.189Z,1.42
2024-05-09T21:07:36.733Z,1.45
2024-05-09T21:10:12.732Z,1.23
2024-05-09T21:12:43.343Z,1.42
2024-05-09T21:15:11.536Z,1.75
2024-05-09T21:18:32.712Z,0.95
2024-05-09T21:22:05.734Z,1.60
2024-05-09T21:24:39.214Z,1.70
2024-05-09T21:27:06.722Z,1.52
2024-05-09T21:29:34.305Z,2.00
2024-05-09T21:32:01.782Z,2.03
2024-05-09T21:34:30.169Z,0.88
2024-05-09T21:36:57.848Z,1.15
2024-05-09T21:39:25.323Z,1.13
2024-05-09T21:42:05.084Z,1.88
2024-05-09T21:44:33.230Z,1.52
2024-05-09T21:47:00.747Z,1.05
2024-05-09T21:49:28.343Z,1.52
2024-05-09T21:51:55.920Z,1.00
2024-05-09T21:54:23.417Z,1.20
2024-05-09T21:56:50.910Z,1.52
2024-05-09T21:59:21.108Z,2.63
2024-05-09T22:01:48.845Z,0.75
2024-05-09T22:04:16.607Z,1.48
2024-05-09T22:06:44.274Z,1.08
2024-05-09T22:09:11.672Z,0.93
2024-05-09T22:11:39.432Z,1.27
2024-05-09T22:14:06.963Z,1.88
2024-05-09T22:16:40.282Z,2.22
2024-05-09T22:19:07.945Z,1.48
2024-05-09T22:21:35.575Z,0.80
2024-05-09T22:24:03.234Z,1.02
2024-05-09T22:26:30.786Z,1.63
2024-05-09T22:28:58.211Z,1.35
2024-05-09T22:31:25.947Z,0.90
2024-05-09T22:33:56.538Z,1.08
2024-05-09T22:36:24.795Z,0.85
2024-05-09T22:42:27.909Z,1.30
2024-05-09T22:44:55.469Z,1.65
2024-05-09T22:47:23.136Z,0.95
2024-05-09T22:49:53.336Z,1.30
2024-05-09T22:52:20.826Z,1.33
2024-05-09T22:54:48.435Z,1.33
2024-05-09T22:57:15.877Z,1.40
2024-05-09T22:59:43.455Z,1.02
2024-05-09T23:02:11.393Z,1.25
2024-05-09T23:04:39.157Z,1.13
2024-05-09T23:07:09.451Z,0.40
2024-05-09T23:09:37.139Z,1.02
2024-05-09T23:12:05.837Z,0.95
2024-05-09T23:14:33.596Z,1.23
2024-05-09T23:17:01.068Z,0.60
2024-05-09T23:19:28.629Z,1.33
2024-05-09T23:21:58.890Z,1.80
2024-05-09T23:24:30.187Z,1.50
2024-05-09T23:26:58.344Z,0.93
2024-05-09T23:29:28.070Z,1.17
2024-05-09T23:31:55.555Z,1.02
2024-05-09T23:34:23.161Z,1.55
2024-05-09T23:36:50.881Z,1.75
2024-05-09T23:39:18.980Z,1.50
2024-05-09T23:41:49.324Z,1.60
2024-05-09T23:44:16.793Z,1.52
2024-05-09T23:46:44.395Z,2.53
2024-05-09T23:49:12.412Z,1.25
2024-05-09T23:51:40.027Z,2.05
2024-05-09T23:54:08.722Z,1.52
2024-05-09T23:56:36.259Z,1.15
2024-05-09T23:59:06.439Z,1.27
