createdAt,value
2023-04-29T00:04:57.124Z,965.73
2023-04-29T00:10:09.465Z,965.72
2023-04-29T00:15:21.648Z,965.73
2023-04-29T00:20:33.766Z,965.63
2023-04-29T00:25:45.943Z,965.68
2023-04-29T00:30:58.287Z,965.62
2023-04-29T00:36:10.410Z,965.71
2023-04-29T00:36:22.541Z,965.72
2023-04-29T00:41:34.852Z,965.64
2023-04-29T00:46:47.289Z,965.63
2023-04-29T00:51:59.745Z,965.73
2023-04-29T00:57:14.839Z,965.71
2023-04-29T01:02:27.076Z,965.77
2023-04-29T01:07:39.281Z,965.79
2023-04-29T01:12:51.383Z,965.78
2023-04-29T01:18:03.547Z,965.77
2023-04-29T01:23:15.725Z,965.79
2023-04-29T01:28:27.983Z,965.7
2023-04-29T01:33:41.030Z,965.75
2023-04-29T01:38:53.147Z,965.74
2023-04-29T01:44:05.260Z,965.76
2023-04-29T01:49:18.258Z,965.65
2023-04-29T01:54:30.393Z,965.64
2023-04-29T01:59:44.101Z,965.73
2023-04-29T02:04:56.689Z,965.65
2023-04-29T02:10:08.935Z,965.68
2023-04-29T02:15:21.209Z,965.61
2023-04-29T02:20:33.321Z,965.69
2023-04-29T02:25:45.435Z,965.76
2023-04-29T02:30:57.605Z,965.68
2023-04-29T02:36:10.286Z,965.74
2023-04-29T02:41:22.505Z,965.6
2023-04-29T02:46:37.468Z,965.62
2023-04-29T02:51:49.762Z,965.71
2023-04-29T02:57:02.256Z,965.67
2023-04-29T03:02:16.175Z,965.66
2023-04-29T03:07:28.404Z,965.63
2023-04-29T03:12:40.529Z,965.72
2023-04-29T03:17:52.832Z,965.72
2023-04-29T03:23:05.013Z,965.66
2023-04-29T03:28:17.245Z,965.53
2023-04-29T03:33:29.831Z,965.59
2023-04-29T03:38:42.487Z,965.63
2023-04-29T03:43:54.643Z,965.61
2023-04-29T03:49:06.985Z,965.58
2023-04-29T03:54:19.094Z,965.57
2023-04-29T03:59:31.261Z,965.5
2023-04-29T04:04:43.652Z,965.61
2023-04-29T04:10:00.283Z,965.6
2023-04-29T04:15:14.592Z,965.67
2023-04-29T04:20:26.904Z,965.79
2023-04-29T04:25:39.124Z,965.75
2023-04-29T04:30:51.232Z,965.81
2023-04-29T04:36:03.465Z,965.81
2023-04-29T04:41:15.678Z,965.89
2023-04-29T04:46:27.848Z,966.02
2023-04-29T04:51:40.019Z,966
2023-04-29T04:56:52.350Z,966.03
2023-04-29T05:02:04.870Z,966.19
2023-04-29T05:07:17.060Z,966.26
2023-04-29T05:12:29.296Z,966.24
2023-04-29T05:17:41.522Z,966.4
2023-04-29T05:22:53.673Z,966.43
2023-04-29T05:28:05.823Z,966.46
2023-04-29T05:33:17.935Z,966.44
2023-04-29T05:38:30.129Z,966.55
2023-04-29T05:43:42.252Z,966.66
2023-04-29T05:48:54.379Z,966.63
2023-04-29T05:54:07.127Z,966.63
2023-04-29T05:59:19.382Z,966.58
2023-04-29T06:04:31.913Z,966.65
2023-04-29T06:09:44.943Z,966.7
2023-04-29T06:14:57.061Z,966.7
2023-04-29T06:20:09.445Z,966.81
2023-04-29T06:20:21.568Z,966.78
2023-04-29T06:25:33.746Z,966.87
2023-04-29T06:30:46.465Z,966.91
2023-04-29T06:35:58.586Z,967
2023-04-29T06:41:10.706Z,967.16
2023-04-29T06:46:22.956Z,967.2
2023-04-29T06:51:35.148Z,967.24
2023-04-29T06:56:47.325Z,967.36
2023-04-29T07:01:59.514Z,967.42
2023-04-29T07:07:11.615Z,967.48
2023-04-29T07:12:24.601Z,967.51
2023-04-29T07:17:40.333Z,967.62
2023-04-29T07:22:52.531Z,967.61
2023-04-29T07:28:04.684Z,967.7
2023-04-29T07:33:16.868Z,967.79
2023-04-29T07:38:29.100Z,967.79
2023-04-29T07:43:42.493Z,967.78
2023-04-29T07:48:55.410Z,967.85
2023-04-29T07:54:07.518Z,967.86
2023-04-29T07:59:19.694Z,967.93
2023-04-29T08:04:32.036Z,967.98
2023-04-29T08:09:44.534Z,967.91
2023-04-29T08:14:56.749Z,967.96
2023-04-29T08:20:08.921Z,967.96
2023-04-29T08:25:21.389Z,967.97
2023-04-29T08:30:33.502Z,967.94
2023-04-29T08:35:45.729Z,968.01
2023-04-29T08:40:57.844Z,967.89
2023-04-29T08:46:10.082Z,967.9
2023-04-29T08:51:22.783Z,968.01
2023-04-29T08:56:34.959Z,968.02
2023-04-29T09:01:47.071Z,968.05
2023-04-29T09:06:59.227Z,968.01
2023-04-29T09:12:11.344Z,968.01
2023-04-29T09:17:23.474Z,967.99
2023-04-29T09:22:35.717Z,968.05
2023-04-29T09:27:49.744Z,968.09
2023-04-29T09:33:01.949Z,968.1
2023-04-29T09:38:14.178Z,968.05
2023-04-29T09:43:26.350Z,968.2
2023-04-29T09:48:38.688Z,968.23
2023-04-29T09:53:50.948Z,968.19
2023-04-29T09:54:03.155Z,968.2
2023-04-29T09:59:15.258Z,968.24
2023-04-29T10:04:27.419Z,968.27
2023-04-29T10:09:39.567Z,968.26
2023-04-29T10:14:52.480Z,968.26
2023-04-29T10:20:07.289Z,968.25
2023-04-29T10:25:19.487Z,968.27
2023-04-29T10:30:31.601Z,968.18
2023-04-29T10:35:43.772Z,968.14
2023-04-29T10:40:55.932Z,968.1
2023-04-29T10:46:08.201Z,968.15
2023-04-29T10:51:20.472Z,968.17
2023-04-29T10:56:32.579Z,968.2
2023-04-29T11:01:44.821Z,968.12
2023-04-29T11:06:56.967Z,968.01
2023-04-29T11:12:09.089Z,968.04
2023-04-29T11:17:21.211Z,967.98
2023-04-29T11:22:33.321Z,968.08
2023-04-29T11:27:45.440Z,968.03
2023-04-29T11:32:57.650Z,968.04
2023-04-29T11:38:09.882Z,968
2023-04-29T11:43:21.994Z,968
2023-04-29T11:48:34.108Z,968.12
2023-04-29T11:53:46.231Z,968.06
2023-04-29T11:58:58.345Z,968.05
2023-04-29T12:04:10.755Z,968.09
2023-04-29T12:09:23.222Z,968.13
2023-04-29T12:14:35.341Z,968.23
2023-04-29T12:19:47.944Z,968.23
2023-04-29T12:25:00.593Z,968.17
2023-04-29T12:30:14.545Z,968.15
2023-04-29T12:35:26.678Z,968.17
2023-04-29T12:40:38.862Z,968.06
2023-04-29T12:45:50.967Z,968.15
2023-04-29T12:51:03.081Z,968.13
2023-04-29T12:56:15.183Z,968.09
2023-04-29T13:01:27.327Z,968.15
2023-04-29T13:06:39.500Z,968.27
2023-04-29T13:11:51.658Z,968.31
2023-04-29T13:17:04.184Z,968.34
2023-04-29T13:22:16.358Z,968.28
2023-04-29T13:27:28.613Z,968.53
2023-04-29T13:32:46.333Z,968.34
2023-04-29T13:38:01.516Z,968.46
2023-04-29T13:43:16.943Z,968.52
2023-04-29T14:04:53.232Z,968.56
2023-04-29T14:10:06.031Z,968.71
2023-04-29T14:15:49.517Z,968.62
2023-04-29T14:21:01.745Z,968.69
2023-04-29T14:26:27.131Z,968.66
2023-04-29T14:31:42.202Z,968.81
2023-04-29T14:36:54.393Z,968.74
2023-04-29T14:42:06.512Z,968.75
2023-04-29T14:47:18.714Z,968.85
2023-04-29T14:52:31.853Z,968.91
2023-04-29T14:57:44.025Z,969.05
2023-04-29T15:02:56.476Z,969.01
2023-04-29T15:08:08.732Z,969.02
2023-04-29T15:13:20.836Z,969.19
2023-04-29T15:18:32.991Z,969.19
2023-04-29T15:23:45.166Z,969.26
2023-04-29T15:28:57.814Z,969.33
2023-04-29T15:34:10.006Z,969.33
2023-04-29T15:39:22.326Z,969.42
2023-04-29T15:44:34.658Z,969.47
2023-04-29T15:49:47.550Z,969.57
2023-04-29T15:55:00.260Z,969.63
2023-04-29T16:00:12.385Z,969.48
2023-04-29T16:05:24.500Z,969.53
2023-04-29T16:10:36.640Z,969.55
2023-04-29T16:15:48.769Z,969.63
2023-04-29T16:21:00.903Z,969.69
2023-04-29T16:26:13.113Z,969.63
2023-04-29T16:31:25.274Z,969.73
2023-04-29T16:36:37.944Z,969.8
2023-04-29T16:41:50.065Z,969.77
2023-04-29T16:47:02.174Z,969.86
2023-04-29T16:52:14.489Z,969.88
2023-04-29T16:57:26.685Z,969.86
2023-04-29T17:02:38.899Z,969.91
2023-04-29T17:07:51.083Z,969.92
2023-04-29T17:13:03.275Z,969.92
2023-04-29T17:18:15.536Z,970
2023-04-29T17:23:27.742Z,969.98
2023-04-29T17:28:39.912Z,970.02
2023-04-29T17:33:52.322Z,969.87
2023-04-29T17:39:04.429Z,970
2023-04-29T17:44:16.553Z,970.07
2023-04-29T17:49:28.676Z,970.13
2023-04-29T17:54:40.767Z,970.15
2023-04-29T17:59:53.211Z,970.14
2023-04-29T18:05:05.562Z,970.21
2023-04-29T18:10:17.749Z,970.2
2023-04-29T18:15:30.045Z,970.3
2023-04-29T18:20:42.790Z,970.26
2023-04-29T18:25:54.897Z,970.18
2023-04-29T18:31:07.083Z,970.2
2023-04-29T18:36:19.344Z,970.16
2023-04-29T18:41:31.545Z,970.15
2023-04-29T18:46:44.360Z,970.24
2023-04-29T18:51:56.645Z,970.18
2023-04-29T18:57:09.948Z,970.27
2023-04-29T19:02:22.162Z,970.33
2023-04-29T19:07:34.803Z,970.5
2023-04-29T19:12:47.000Z,970.56
2023-04-29T19:17:59.244Z,970.64
2023-04-29T19:23:11.925Z,970.57
2023-04-29T19:28:24.114Z,970.67
2023-04-29T19:33:36.348Z,970.69
2023-04-29T19:38:48.489Z,970.72
2023-04-29T19:44:00.731Z,970.69
2023-04-29T19:49:12.865Z,970.76
2023-04-29T19:54:25.180Z,970.77
2023-04-29T19:59:39.665Z,970.82
2023-04-29T20:04:51.965Z,970.9
2023-04-29T20:10:04.416Z,971
2023-04-29T20:15:17.100Z,971.01
2023-04-29T20:20:29.349Z,971.11
2023-04-29T20:25:43.778Z,971.12
2023-04-29T20:30:55.923Z,971.09
2023-04-29T20:36:08.130Z,971.02
2023-04-29T20:41:20.411Z,971.1
2023-04-29T20:46:32.646Z,971.13
2023-04-29T20:51:44.976Z,971.15
2023-04-29T20:56:57.609Z,971.15
2023-04-29T21:02:09.794Z,971.08
2023-04-29T21:07:22.034Z,971.19
2023-04-29T21:12:35.928Z,971.08
2023-04-29T21:17:48.411Z,971.05
2023-04-29T21:23:00.527Z,971.15
2023-04-29T21:28:13.867Z,971.14
2023-04-29T21:33:27.080Z,971.15
2023-04-29T21:38:39.250Z,971.03
2023-04-29T21:43:51.353Z,971.03
2023-04-29T21:49:03.585Z,971
2023-04-29T21:54:15.765Z,971.08
2023-04-29T21:59:28.011Z,971.05
2023-04-29T22:04:40.686Z,971.12
2023-04-29T22:09:53.083Z,971.11
2023-04-29T22:15:07.167Z,971.06
2023-04-29T22:20:23.633Z,971.07
2023-04-29T22:25:35.859Z,971.07
2023-04-29T22:30:47.961Z,971.11
2023-04-29T22:36:00.586Z,971.14
2023-04-29T22:41:12.716Z,971.15
2023-04-29T22:46:24.901Z,971.15
2023-04-29T22:51:37.430Z,971.04
2023-04-29T22:56:51.249Z,971.08
2023-04-29T23:02:03.500Z,971.21
2023-04-29T23:07:15.712Z,971.18
2023-04-29T23:12:27.956Z,971.2
2023-04-29T23:17:40.167Z,971.12
2023-04-29T23:22:52.379Z,971.19
2023-04-29T23:28:04.565Z,971.25
2023-04-29T23:33:17.824Z,971.22
2023-04-29T23:38:30.019Z,971.35
2023-04-29T23:43:42.150Z,971.3
2023-04-29T23:48:55.995Z,971.25
2023-04-29T23:54:11.557Z,971.28
2023-04-29T23:59:23.734Z,971.27
