createdAt,value
2023-04-04T00:01:13.277Z,3.27
2023-04-04T00:04:02.092Z,2.73
2023-04-04T00:06:51.917Z,3.27
2023-04-04T00:09:41.860Z,3.33
2023-04-04T00:12:30.411Z,2.87
2023-04-04T00:15:19.076Z,2.67
2023-04-04T00:18:08.059Z,3.27
2023-04-04T00:20:56.615Z,3.23
2023-04-04T00:23:45.147Z,3.03
2023-04-04T00:26:35.054Z,2.93
2023-04-04T00:29:23.560Z,3.37
2023-04-04T00:32:12.342Z,3.30
2023-04-04T00:35:00.863Z,3.30
2023-04-04T00:37:49.426Z,3.60
2023-04-04T00:40:42.425Z,3.30
2023-04-04T00:43:32.566Z,2.80
2023-04-04T00:46:21.983Z,3.37
2023-04-04T00:49:10.466Z,3.50
2023-04-04T00:51:59.245Z,3.13
2023-04-04T00:54:47.755Z,3.33
2023-04-04T00:57:36.160Z,3.03
2023-04-04T01:00:26.324Z,3.87
2023-04-04T01:03:15.008Z,2.77
2023-04-04T01:06:03.587Z,3.20
2023-04-04T01:08:52.419Z,2.90
2023-04-04T01:11:41.481Z,3.10
2023-04-04T01:14:30.078Z,3.67
2023-04-04T01:17:20.746Z,3.67
2023-04-04T01:20:13.345Z,3.30
2023-04-04T01:23:02.828Z,3.53
2023-04-04T01:26:02.130Z,3.00
2023-04-04T01:28:50.934Z,3.73
2023-04-04T01:31:43.093Z,3.60
2023-04-04T01:34:36.108Z,3.57
2023-04-04T01:37:30.066Z,3.53
2023-04-04T01:40:22.453Z,3.83
2023-04-04T01:43:12.341Z,3.40
2023-04-04T01:46:01.007Z,2.90
2023-04-04T01:48:49.630Z,3.37
2023-04-04T01:51:38.827Z,3.43
2023-04-04T01:54:28.269Z,2.90
2023-04-04T01:57:16.839Z,5.13
2023-04-04T02:00:08.226Z,3.07
2023-04-04T02:02:56.738Z,3.47
2023-04-04T02:05:45.403Z,3.77
2023-04-04T02:08:33.940Z,3.90
2023-04-04T02:11:23.238Z,3.60
2023-04-04T02:14:11.763Z,4.00
2023-04-04T02:17:01.641Z,3.40
2023-04-04T02:19:50.749Z,3.40
2023-04-04T02:22:39.228Z,4.30
2023-04-04T02:25:27.906Z,3.37
2023-04-04T02:28:16.656Z,3.27
2023-04-04T02:31:05.337Z,2.93
2023-04-04T02:33:55.196Z,4.23
2023-04-04T02:36:43.655Z,3.27
2023-04-04T02:39:32.132Z,3.37
2023-04-04T02:42:20.773Z,2.90
2023-04-04T02:45:10.728Z,4.10
2023-04-04T02:47:59.204Z,3.63
2023-04-04T02:50:49.038Z,3.57
2023-04-04T02:53:37.550Z,3.83
2023-04-04T02:56:26.593Z,3.83
2023-04-04T02:59:15.128Z,4.00
2023-04-04T03:02:03.584Z,3.50
2023-04-04T03:04:52.096Z,3.50
2023-04-04T03:07:42.156Z,3.23
2023-04-04T03:10:31.096Z,4.30
2023-04-04T03:13:19.582Z,3.20
2023-04-04T03:16:08.463Z,3.50
2023-04-04T03:18:57.177Z,3.97
2023-04-04T03:21:45.791Z,3.53
2023-04-04T03:24:35.664Z,3.90
2023-04-04T03:27:24.123Z,4.00
2023-04-04T03:30:13.266Z,3.00
2023-04-04T03:33:08.615Z,3.57
2023-04-04T03:35:57.295Z,3.57
2023-04-04T03:38:45.775Z,3.30
2023-04-04T03:41:36.366Z,3.90
2023-04-04T03:44:24.944Z,2.83
2023-04-04T03:47:13.405Z,4.00
2023-04-04T03:50:02.367Z,3.50
2023-04-04T03:52:51.113Z,3.90
2023-04-04T03:55:42.014Z,3.83
2023-04-04T03:58:31.931Z,3.97
2023-04-04T04:01:21.058Z,3.50
2023-04-04T04:04:09.589Z,4.63
2023-04-04T04:06:58.584Z,3.47
2023-04-04T04:09:47.179Z,3.40
2023-04-04T04:12:35.690Z,3.93
2023-04-04T04:15:25.699Z,3.33
2023-04-04T04:18:14.481Z,3.33
2023-04-04T04:21:04.071Z,4.00
2023-04-04T04:23:52.820Z,3.33
2023-04-04T04:26:41.513Z,3.50
2023-04-04T04:29:30.911Z,3.70
2023-04-04T04:32:21.360Z,3.90
2023-04-04T04:35:10.672Z,3.93
2023-04-04T04:37:59.203Z,3.83
2023-04-04T04:40:47.696Z,3.50
2023-04-04T04:43:36.936Z,4.03
2023-04-04T04:46:25.528Z,4.00
2023-04-04T04:49:15.455Z,4.10
2023-04-04T04:52:03.923Z,4.63
2023-04-04T04:54:52.521Z,3.20
2023-04-04T04:57:40.990Z,4.03
2023-04-04T05:00:29.571Z,4.70
2023-04-04T05:03:18.057Z,4.40
2023-04-04T05:06:08.147Z,4.37
2023-04-04T05:08:56.669Z,3.63
2023-04-04T05:11:45.216Z,4.03
2023-04-04T05:14:33.690Z,3.70
2023-04-04T05:17:23.053Z,4.17
2023-04-04T05:20:12.554Z,3.87
2023-04-04T05:23:02.347Z,3.90
2023-04-04T05:25:51.484Z,4.10
2023-04-04T05:28:40.706Z,3.90
2023-04-04T05:31:29.259Z,3.80
2023-04-04T05:34:17.748Z,4.03
2023-04-04T05:37:06.216Z,4.03
2023-04-04T05:39:56.204Z,4.43
2023-04-04T05:42:44.723Z,3.70
2023-04-04T05:45:33.349Z,4.10
2023-04-04T05:48:21.876Z,4.10
2023-04-04T05:51:11.292Z,4.40
2023-04-04T05:54:00.943Z,4.00
2023-04-04T05:56:50.751Z,4.17
2023-04-04T05:59:39.484Z,3.83
2023-04-04T06:02:29.304Z,4.10
2023-04-04T06:05:18.263Z,4.97
2023-04-04T06:08:06.895Z,4.70
2023-04-04T06:10:56.024Z,4.10
2023-04-04T06:13:45.887Z,5.03
2023-04-04T06:16:34.453Z,4.57
2023-04-04T06:19:22.986Z,4.70
2023-04-04T06:22:11.530Z,4.77
2023-04-04T06:25:00.037Z,4.50
2023-04-04T06:27:48.580Z,4.30
2023-04-04T06:30:39.456Z,4.23
2023-04-04T06:33:28.189Z,4.90
2023-04-04T06:36:16.676Z,4.20
2023-04-04T06:39:05.304Z,4.60
2023-04-04T06:41:53.789Z,5.20
2023-04-04T06:44:42.363Z,4.23
2023-04-04T06:47:33.348Z,4.47
2023-04-04T06:50:22.328Z,4.03
2023-04-04T06:53:10.924Z,4.13
2023-04-04T06:55:59.706Z,4.70
2023-04-04T06:58:48.277Z,4.03
2023-04-04T07:01:36.900Z,4.70
2023-04-04T07:04:27.135Z,3.90
2023-04-04T07:07:16.112Z,4.73
2023-04-04T07:10:04.946Z,4.67
2023-04-04T07:12:53.540Z,4.37
2023-04-04T07:15:43.640Z,4.30
2023-04-04T07:18:32.347Z,5.30
2023-04-04T07:21:22.405Z,4.67
2023-04-04T07:24:10.880Z,4.80
2023-04-04T07:26:59.364Z,4.10
2023-04-04T07:29:47.888Z,4.53
2023-04-04T07:32:38.133Z,3.60
2023-04-04T07:35:27.146Z,5.43
2023-04-04T07:38:17.608Z,4.60
2023-04-04T07:41:06.447Z,4.60
2023-04-04T07:43:55.098Z,3.60
2023-04-04T07:46:44.056Z,4.60
2023-04-04T07:49:33.520Z,4.10
2023-04-04T07:52:22.026Z,4.23
2023-04-04T07:55:11.968Z,4.90
2023-04-04T07:58:00.410Z,4.27
2023-04-04T08:00:49.038Z,4.20
2023-04-04T08:03:37.642Z,4.37
2023-04-04T08:06:27.162Z,4.30
2023-04-04T08:09:16.116Z,4.47
2023-04-04T08:12:06.824Z,4.30
2023-04-04T08:14:55.952Z,3.90
2023-04-04T08:17:44.539Z,4.23
2023-04-04T08:20:33.070Z,3.77
2023-04-04T08:23:21.541Z,4.50
2023-04-04T08:26:11.699Z,4.27
2023-04-04T08:29:01.569Z,4.10
2023-04-04T08:31:50.192Z,3.73
2023-04-04T08:34:38.806Z,3.90
2023-04-04T08:37:29.278Z,3.70
2023-04-04T08:40:17.786Z,4.70
2023-04-04T08:43:06.533Z,3.80
2023-04-04T08:45:56.900Z,3.80
2023-04-04T08:48:45.800Z,4.30
2023-04-04T08:51:35.039Z,3.90
2023-04-04T08:54:24.499Z,4.10
2023-04-04T08:57:13.558Z,3.80
2023-04-04T09:00:05.985Z,4.00
2023-04-04T09:03:03.436Z,4.03
2023-04-04T09:05:52.416Z,3.80
2023-04-04T09:08:41.313Z,4.03
2023-04-04T09:11:32.695Z,4.53
2023-04-04T09:14:22.227Z,4.10
2023-04-04T09:17:11.065Z,3.80
2023-04-04T09:20:04.074Z,3.93
2023-04-04T09:22:52.526Z,4.50
2023-04-04T09:25:56.204Z,4.00
2023-04-04T09:28:53.484Z,4.37
2023-04-04T09:31:46.530Z,4.27
2023-04-04T09:34:35.243Z,3.80
2023-04-04T09:37:25.355Z,3.90
2023-04-04T09:40:15.218Z,4.10
2023-04-04T09:43:04.741Z,3.87
2023-04-04T09:45:55.764Z,3.33
2023-04-04T09:48:49.777Z,4.03
2023-04-04T09:51:38.712Z,3.77
2023-04-04T09:54:30.743Z,4.67
2023-04-04T09:57:19.772Z,3.60
2023-04-04T10:00:09.695Z,3.97
2023-04-04T10:02:58.994Z,4.20
2023-04-04T10:05:48.752Z,4.27
2023-04-04T10:08:40.689Z,4.70
2023-04-04T10:11:32.407Z,4.00
2023-04-04T10:14:35.966Z,4.00
2023-04-04T10:17:25.179Z,4.40
2023-04-04T10:20:14.039Z,4.10
2023-04-04T10:23:02.872Z,4.77
2023-04-04T10:25:51.472Z,3.90
2023-04-04T10:28:42.435Z,4.20
2023-04-04T10:31:35.118Z,4.13
2023-04-04T10:34:26.677Z,4.23
2023-04-04T10:37:19.000Z,3.67
2023-04-04T10:40:11.340Z,3.83
2023-04-04T10:43:02.817Z,3.40
2023-04-04T10:45:52.739Z,3.77
2023-04-04T10:48:42.539Z,3.70
2023-04-04T10:51:32.650Z,4.60
2023-04-04T10:54:22.636Z,4.17
2023-04-04T10:57:12.795Z,4.10
2023-04-04T11:00:05.098Z,4.23
2023-04-04T11:02:57.967Z,5.10
2023-04-04T11:05:49.044Z,4.27
2023-04-04T11:08:41.071Z,4.70
2023-04-04T11:11:30.392Z,4.60
2023-04-04T11:14:30.071Z,3.87
2023-04-04T11:17:19.757Z,4.70
2023-04-04T11:20:10.906Z,4.37
2023-04-04T11:23:07.254Z,4.73
2023-04-04T11:25:56.803Z,4.70
2023-04-04T11:28:46.755Z,4.80
2023-04-04T11:31:36.187Z,5.13
2023-04-04T11:34:31.724Z,4.40
2023-04-04T11:37:21.983Z,4.37
2023-04-04T11:40:13.973Z,8.70
2023-04-04T11:43:04.285Z,4.93
2023-04-04T11:45:53.178Z,4.90
2023-04-04T11:48:42.978Z,4.80
2023-04-04T11:51:32.011Z,4.30
2023-04-04T11:54:21.870Z,4.57
2023-04-04T11:57:12.713Z,5.30
2023-04-04T12:00:05.460Z,5.30
2023-04-04T12:02:54.032Z,4.33
2023-04-04T12:05:44.336Z,5.07
2023-04-04T12:08:33.650Z,5.30
2023-04-04T12:11:26.047Z,5.40
2023-04-04T12:14:19.145Z,5.10
2023-04-04T12:17:07.651Z,4.60
2023-04-04T12:19:56.218Z,5.40
2023-04-04T12:22:45.606Z,4.67
2023-04-04T12:25:34.813Z,5.50
2023-04-04T12:28:27.022Z,5.60
2023-04-04T12:31:16.802Z,4.40
2023-04-04T12:34:05.791Z,4.13
2023-04-04T12:36:54.471Z,5.30
2023-04-04T12:39:49.331Z,4.53
2023-04-04T12:42:37.901Z,4.90
2023-04-04T12:45:29.752Z,6.30
2023-04-04T12:48:18.893Z,5.27
2023-04-04T12:51:08.612Z,4.70
2023-04-04T12:53:58.367Z,5.00
2023-04-04T12:56:46.858Z,5.10
2023-04-04T12:59:36.706Z,4.83
2023-04-04T13:02:27.669Z,5.50
2023-04-04T13:05:17.898Z,4.77
2023-04-04T13:08:07.609Z,4.90
2023-04-04T13:11:02.327Z,3.83
2023-04-04T13:14:01.339Z,4.70
2023-04-04T13:17:04.502Z,4.20
2023-04-04T13:19:54.422Z,4.07
2023-04-04T13:22:44.029Z,4.10
2023-04-04T13:25:33.208Z,4.60
2023-04-04T13:28:21.733Z,4.40
2023-04-04T13:31:11.680Z,4.83
2023-04-04T13:34:00.259Z,4.40
2023-04-04T13:36:50.072Z,5.00
2023-04-04T13:39:38.917Z,4.87
2023-04-04T13:42:30.377Z,4.80
2023-04-04T13:45:19.635Z,4.23
2023-04-04T13:48:08.208Z,4.93
2023-04-04T13:50:57.374Z,4.43
2023-04-04T13:53:51.391Z,4.40
2023-04-04T13:56:40.637Z,4.10
2023-04-04T13:59:29.241Z,5.13
2023-04-04T14:02:17.698Z,4.93
2023-04-04T14:05:06.961Z,5.00
2023-04-04T14:07:55.495Z,4.80
2023-04-04T14:10:45.426Z,4.80
2023-04-04T14:13:33.960Z,4.40
2023-04-04T14:16:23.496Z,5.33
2023-04-04T14:19:12.063Z,4.40
2023-04-04T14:22:00.899Z,4.97
2023-04-04T14:24:49.430Z,4.80
2023-04-04T14:27:39.297Z,5.27
2023-04-04T14:30:28.636Z,5.10
2023-04-04T14:33:17.157Z,4.63
2023-04-04T14:36:06.517Z,4.90
2023-04-04T14:38:55.302Z,5.10
2023-04-04T14:41:43.812Z,4.70
2023-04-04T14:44:33.726Z,5.07
2023-04-04T14:47:22.285Z,4.53
2023-04-04T14:50:11.976Z,4.73
2023-04-04T14:53:00.871Z,4.40
2023-04-04T14:55:49.395Z,5.60
2023-04-04T14:58:37.976Z,5.20
2023-04-04T15:01:28.378Z,3.77
2023-04-04T15:04:17.209Z,4.00
2023-04-04T15:07:05.823Z,4.40
2023-04-04T15:09:54.324Z,5.00
2023-04-04T15:12:42.784Z,4.20
2023-04-04T15:15:31.406Z,4.60
2023-04-04T15:18:21.456Z,3.83
2023-04-04T15:21:09.926Z,4.07
2023-04-04T15:23:58.468Z,3.90
2023-04-04T15:26:47.765Z,4.83
2023-04-04T15:29:36.220Z,4.83
2023-04-04T15:32:24.782Z,4.00
2023-04-04T15:35:18.952Z,4.60
2023-04-04T15:38:07.563Z,4.50
2023-04-04T15:40:57.855Z,4.30
2023-04-04T15:43:46.801Z,4.10
2023-04-04T15:46:35.499Z,4.57
2023-04-04T15:49:24.048Z,4.47
2023-04-04T15:52:13.971Z,5.00
2023-04-04T15:55:03.332Z,4.80
2023-04-04T15:57:51.892Z,4.50
2023-04-04T16:00:40.601Z,4.83
2023-04-04T16:03:29.342Z,3.90
2023-04-04T16:06:17.907Z,4.70
2023-04-04T16:09:07.917Z,4.40
2023-04-04T16:11:57.016Z,4.80
2023-04-04T16:14:45.678Z,4.20
2023-04-04T16:17:34.155Z,4.43
2023-04-04T16:20:22.669Z,4.83
2023-04-04T16:23:11.321Z,4.80
2023-04-04T16:26:01.193Z,4.10
2023-04-04T16:28:49.733Z,4.40
2023-04-04T16:31:38.280Z,4.73
2023-04-04T16:34:26.823Z,4.30
2023-04-04T16:37:16.475Z,5.67
2023-04-04T16:40:05.549Z,4.63
2023-04-04T16:42:55.445Z,4.80
2023-04-04T16:45:44.065Z,3.47
2023-04-04T16:48:32.705Z,5.30
2023-04-04T16:51:21.197Z,4.50
2023-04-04T16:54:09.746Z,4.37
2023-04-04T16:56:58.370Z,5.57
2023-04-04T16:59:48.390Z,5.40
2023-04-04T17:02:38.311Z,4.57
2023-04-04T17:05:27.267Z,5.23
2023-04-04T17:08:15.912Z,4.33
2023-04-04T17:11:04.588Z,4.33
2023-04-04T17:13:53.880Z,4.83
2023-04-04T17:16:43.952Z,5.40
2023-04-04T17:19:35.003Z,4.30
2023-04-04T17:22:23.843Z,4.93
2023-04-04T17:25:12.715Z,6.43
2023-04-04T17:28:02.490Z,4.30
2023-04-04T17:30:51.239Z,4.87
2023-04-04T17:33:41.735Z,5.33
2023-04-04T17:36:30.972Z,4.73
2023-04-04T17:39:19.576Z,4.90
2023-04-04T17:42:08.318Z,4.27
2023-04-04T17:44:56.897Z,4.73
2023-04-04T17:47:46.197Z,4.53
2023-04-04T17:50:36.119Z,4.93
2023-04-04T17:53:25.153Z,4.23
2023-04-04T17:56:13.942Z,4.80
2023-04-04T17:59:02.491Z,4.80
2023-04-04T18:01:51.449Z,4.73
2023-04-04T18:04:41.373Z,4.53
2023-04-04T18:07:31.261Z,5.40
2023-04-04T18:10:19.914Z,4.83
2023-04-04T18:13:08.488Z,4.57
2023-04-04T18:15:56.992Z,4.87
2023-04-04T18:18:45.519Z,3.93
2023-04-04T18:21:33.998Z,4.73
2023-04-04T18:24:25.930Z,4.80
2023-04-04T18:27:14.378Z,4.33
2023-04-04T18:30:02.981Z,4.17
2023-04-04T18:32:51.636Z,5.50
2023-04-04T18:35:40.389Z,5.10
2023-04-04T18:38:29.159Z,4.03
2023-04-04T18:41:19.041Z,4.83
2023-04-04T18:44:08.391Z,4.87
2023-04-04T18:46:58.614Z,5.20
2023-04-04T18:49:47.165Z,5.20
2023-04-04T18:52:36.104Z,5.77
2023-04-04T18:55:24.916Z,5.30
2023-04-04T18:58:14.804Z,5.40
2023-04-04T19:01:04.587Z,5.67
2023-04-04T19:03:55.277Z,5.53
2023-04-04T19:06:45.055Z,7.00
2023-04-04T19:09:33.896Z,6.90
2023-04-04T19:12:22.837Z,5.73
2023-04-04T19:15:13.042Z,5.27
2023-04-04T19:18:01.594Z,6.40
2023-04-04T19:20:50.102Z,6.53
2023-04-04T19:23:38.623Z,7.97
2023-04-04T19:26:27.190Z,7.67
2023-04-04T19:29:21.009Z,9.53
2023-04-04T19:32:14.195Z,11.00
2023-04-04T19:35:03.551Z,7.70
2023-04-04T19:37:52.058Z,7.93
2023-04-04T19:40:48.913Z,9.07
2023-04-04T19:43:37.497Z,8.50
2023-04-04T19:46:27.763Z,7.07
2023-04-04T19:49:19.135Z,7.97
2023-04-04T19:52:08.710Z,7.60
2023-04-04T19:54:57.264Z,7.13
2023-04-04T19:57:45.739Z,7.27
2023-04-04T20:00:34.207Z,8.40
2023-04-04T20:03:29.607Z,7.03
2023-04-04T20:06:27.620Z,6.87
2023-04-04T20:09:31.209Z,6.70
2023-04-04T20:12:20.120Z,6.30
2023-04-04T20:15:15.432Z,6.97
2023-04-04T20:18:04.030Z,6.93
2023-04-04T20:20:58.419Z,7.60
2023-04-04T20:23:52.521Z,7.80
2023-04-04T20:26:43.778Z,9.07
2023-04-04T20:29:33.962Z,10.37
2023-04-04T20:32:22.613Z,8.53
2023-04-04T20:35:26.783Z,7.73
2023-04-04T20:38:17.378Z,8.57
2023-04-04T20:41:16.244Z,8.20
2023-04-04T20:44:05.335Z,8.57
2023-04-04T20:46:53.869Z,9.80
2023-04-04T20:49:42.397Z,8.50
2023-04-04T20:52:31.172Z,8.37
2023-04-04T20:55:20.316Z,8.63
2023-04-04T20:58:11.924Z,11.00
2023-04-04T21:01:01.224Z,8.40
2023-04-04T21:03:51.660Z,10.07
2023-04-04T21:06:40.377Z,9.27
2023-04-04T21:09:28.869Z,8.53
2023-04-04T21:12:17.381Z,8.43
2023-04-04T21:15:10.665Z,7.90
2023-04-04T21:18:01.044Z,8.17
2023-04-04T21:21:08.808Z,9.60
2023-04-04T21:23:58.095Z,8.20
2023-04-04T21:26:46.690Z,9.80
2023-04-04T21:29:35.200Z,9.13
2023-04-04T21:32:25.073Z,8.80
2023-04-04T21:35:42.248Z,8.23
2023-04-04T21:38:32.765Z,8.83
2023-04-04T21:41:24.886Z,8.17
2023-04-04T21:44:13.430Z,8.33
2023-04-04T21:47:02.024Z,8.53
2023-04-04T21:49:51.943Z,9.73
2023-04-04T21:52:42.164Z,8.13
2023-04-04T21:55:30.706Z,8.77
2023-04-04T21:58:19.160Z,9.03
2023-04-04T22:01:07.811Z,9.00
2023-04-04T22:03:56.252Z,9.43
2023-04-04T22:06:46.257Z,9.30
2023-04-04T22:09:34.774Z,9.03
2023-04-04T22:12:23.885Z,9.60
2023-04-04T22:15:12.648Z,9.10
2023-04-04T22:18:03.975Z,9.93
2023-04-04T22:20:58.602Z,9.93
2023-04-04T22:23:51.699Z,10.27
2023-04-04T22:26:41.732Z,8.80
2023-04-04T22:29:30.501Z,9.57
2023-04-04T22:32:19.013Z,10.23
2023-04-04T22:35:08.103Z,9.57
2023-04-04T22:38:00.711Z,8.73
2023-04-04T22:40:56.684Z,9.50
2023-04-04T22:43:50.499Z,9.37
2023-04-04T22:46:39.908Z,9.10
2023-04-04T22:49:28.811Z,9.80
2023-04-04T22:52:18.689Z,9.30
2023-04-04T22:55:07.707Z,9.93
2023-04-04T22:57:57.779Z,10.00
2023-04-04T23:00:46.392Z,10.23
2023-04-04T23:03:34.863Z,10.27
2023-04-04T23:06:23.669Z,9.17
2023-04-04T23:09:12.251Z,9.40
2023-04-04T23:12:01.272Z,9.80
2023-04-04T23:14:51.086Z,9.03
2023-04-04T23:17:39.680Z,9.40
2023-04-04T23:20:30.939Z,8.67
2023-04-04T23:23:19.705Z,9.47
2023-04-04T23:26:08.193Z,9.03
2023-04-04T23:28:57.124Z,9.30
2023-04-04T23:31:47.104Z,9.43
2023-04-04T23:34:35.609Z,10.10
2023-04-04T23:37:24.191Z,9.80
2023-04-04T23:40:13.457Z,9.80
2023-04-04T23:43:01.891Z,8.80
2023-04-04T23:45:50.951Z,8.53
2023-04-04T23:48:41.053Z,8.50
2023-04-04T23:51:37.883Z,9.40
2023-04-04T23:54:26.806Z,9.43
2023-04-04T23:57:15.439Z,9.57
