createdAt,value
2018-12-14T00:00:05.036Z,102001.50
2018-12-14T00:02:32.889Z,101999.25
2018-12-14T00:05:00.386Z,102003.09
2018-12-14T00:07:27.829Z,101998.73
2018-12-14T00:09:55.339Z,101996.06
2018-12-14T00:12:22.794Z,101997.80
2018-12-14T00:14:50.259Z,101996.13
2018-12-14T00:17:17.795Z,101993.27
2018-12-14T00:19:45.276Z,101996.03
2018-12-14T00:22:13.798Z,101997.75
2018-12-14T00:24:41.285Z,102000.19
2018-12-14T00:27:09.025Z,101998.95
2018-12-14T00:29:36.511Z,102000.98
2018-12-14T00:32:03.974Z,102007.73
2018-12-14T00:34:31.446Z,102011.59
2018-12-14T00:36:58.903Z,102012.00
2018-12-14T00:39:26.400Z,102011.55
2018-12-14T00:41:53.957Z,102010.38
2018-12-14T00:44:21.444Z,102013.37
2018-12-14T00:46:48.956Z,102013.67
2018-12-14T00:49:16.413Z,102013.49
2018-12-14T00:51:43.888Z,102011.40
2018-12-14T00:54:11.368Z,102017.97
2018-12-14T00:56:38.824Z,102010.30
2018-12-14T00:59:06.415Z,102009.94
2018-12-14T01:01:33.903Z,102019.66
2018-12-14T01:04:01.389Z,102012.13
2018-12-14T01:06:28.840Z,102018.51
2018-12-14T01:08:56.283Z,102027.72
2018-12-14T01:11:23.765Z,102028.80
2018-12-14T01:13:51.319Z,102032.64
2018-12-14T01:16:18.794Z,102026.66
2018-12-14T01:18:46.270Z,102023.69
2018-12-14T01:21:13.724Z,102024.77
2018-12-14T01:23:41.548Z,102023.91
2018-12-14T01:26:08.973Z,102028.51
2018-12-14T01:28:36.461Z,102029.39
2018-12-14T01:31:03.964Z,102031.45
2018-12-14T01:33:31.449Z,102033.41
2018-12-14T01:35:58.929Z,102029.66
2018-12-14T01:38:26.360Z,102027.00
2018-12-14T01:40:53.839Z,102029.42
2018-12-14T01:43:21.294Z,102029.73
2018-12-14T01:45:48.765Z,102032.84
2018-12-14T01:48:16.220Z,102030.55
2018-12-14T01:50:43.679Z,102031.30
2018-12-14T01:53:11.788Z,102025.70
2018-12-14T01:55:39.238Z,102030.43
2018-12-14T01:58:06.744Z,102030.13
2018-12-14T02:00:34.193Z,102029.51
2018-12-14T02:03:01.648Z,102022.28
2018-12-14T02:05:29.145Z,102024.55
2018-12-14T02:07:56.603Z,102025.55
2018-12-14T02:10:24.058Z,102011.67
2018-12-14T02:12:51.520Z,102016.95
2018-12-14T02:15:19.200Z,102015.84
2018-12-14T02:17:46.691Z,102007.33
2018-12-14T02:20:14.142Z,102010.68
2018-12-14T02:22:42.004Z,102004.92
2018-12-14T02:25:09.465Z,102008.61
2018-12-14T02:27:36.930Z,102006.04
2018-12-14T02:30:16.339Z,102006.04
2018-12-14T02:32:43.769Z,101996.64
2018-12-14T02:35:12.120Z,102007.47
2018-12-14T02:37:39.679Z,102000.51
2018-12-14T02:40:07.258Z,102003.33
2018-12-14T02:42:34.728Z,101998.17
2018-12-14T02:45:02.303Z,102004.02
2018-12-14T02:47:29.770Z,101999.89
2018-12-14T02:49:57.359Z,102003.45
2018-12-14T02:52:24.820Z,102000.69
2018-12-14T02:54:52.288Z,101998.05
2018-12-14T02:57:19.780Z,101993.89
2018-12-14T02:59:47.779Z,101993.08
2018-12-14T03:02:15.374Z,101992.64
2018-12-14T03:04:42.820Z,101983.53
2018-12-14T03:07:10.316Z,101989.10
2018-12-14T03:09:37.749Z,101989.57
2018-12-14T03:12:05.279Z,101992.84
2018-12-14T03:14:32.763Z,101993.46
2018-12-14T03:17:00.449Z,101984.44
2018-12-14T03:19:27.903Z,101992.34
2018-12-14T03:21:55.383Z,101993.16
2018-12-14T03:24:22.865Z,101993.80
2018-12-14T03:26:50.305Z,101999.29
2018-12-14T03:29:17.770Z,101998.48
2018-12-14T03:31:45.265Z,101994.44
2018-12-14T03:34:12.710Z,102003.97
2018-12-14T03:36:40.155Z,101996.37
2018-12-14T03:39:07.644Z,101992.16
2018-12-14T03:41:35.094Z,101995.15
2018-12-14T03:44:02.575Z,101985.29
2018-12-14T03:49:40.291Z,101980.08
2018-12-14T03:52:07.786Z,101973.06
2018-12-14T03:54:35.995Z,101978.87
2018-12-14T03:57:03.460Z,101975.84
2018-12-14T03:59:30.941Z,101975.42
2018-12-14T04:01:58.393Z,101981.47
2018-12-14T04:04:25.855Z,101992.14
2018-12-14T04:06:53.301Z,101993.62
2018-12-14T04:09:20.777Z,101992.76
2018-12-14T04:11:48.211Z,102002.51
2018-12-14T04:14:15.680Z,101997.25
2018-12-14T04:16:44.004Z,101995.56
2018-12-14T04:19:11.460Z,101997.59
2018-12-14T04:21:38.921Z,101994.67
2018-12-14T04:24:06.385Z,101997.20
2018-12-14T04:26:33.879Z,102000.47
2018-12-14T04:29:01.349Z,101993.25
2018-12-14T04:31:28.823Z,101999.24
2018-12-14T04:33:56.299Z,101998.41
2018-12-14T04:36:23.773Z,102001.34
2018-12-14T04:38:51.254Z,102001.88
2018-12-14T04:41:18.748Z,102001.33
2018-12-14T04:43:46.246Z,102004.98
2018-12-14T04:46:14.136Z,102009.42
2018-12-14T04:48:41.621Z,102009.76
2018-12-14T04:51:09.074Z,102009.84
2018-12-14T04:53:36.553Z,102006.45
2018-12-14T04:56:04.017Z,102007.94
2018-12-14T04:58:31.472Z,102002.53
2018-12-14T05:00:59.044Z,102005.38
2018-12-14T05:03:26.518Z,102002.91
2018-12-14T05:05:53.961Z,101999.13
2018-12-14T05:08:21.438Z,101996.84
2018-12-14T05:10:48.903Z,102001.11
2018-12-14T05:13:16.402Z,102004.36
2018-12-14T05:15:44.397Z,102007.33
2018-12-14T05:18:11.896Z,102005.84
2018-12-14T05:20:39.396Z,102009.00
2018-12-14T05:23:06.884Z,102015.45
2018-12-14T05:25:34.339Z,102012.63
2018-12-14T05:28:01.788Z,102017.70
2018-12-14T05:30:29.360Z,102011.88
2018-12-14T05:32:56.840Z,102014.01
2018-12-14T05:35:24.310Z,102016.15
2018-12-14T05:37:51.806Z,102009.78
2018-12-14T05:40:19.261Z,102011.57
2018-12-14T05:42:46.704Z,102013.47
2018-12-14T05:45:14.783Z,102005.77
2018-12-14T05:47:42.222Z,102005.20
2018-12-14T05:50:09.715Z,102005.00
2018-12-14T05:52:37.174Z,102008.89
2018-12-14T05:55:05.056Z,102008.94
2018-12-14T05:57:32.519Z,102009.50
2018-12-14T05:59:59.993Z,102015.38
2018-12-14T06:02:27.672Z,102021.73
2018-12-14T06:04:55.138Z,102017.19
2018-12-14T06:07:22.628Z,102023.97
2018-12-14T06:09:50.104Z,102026.78
2018-12-14T06:12:17.531Z,102036.44
2018-12-14T06:14:45.044Z,102026.24
2018-12-14T06:17:12.485Z,102030.27
2018-12-14T06:19:39.964Z,102037.95
2018-12-14T06:22:07.411Z,102033.83
2018-12-14T06:24:34.871Z,102043.95
2018-12-14T06:27:02.338Z,102046.40
2018-12-14T06:29:29.813Z,102048.47
2018-12-14T06:31:57.268Z,102051.34
2018-12-14T06:34:24.731Z,102047.84
2018-12-14T06:36:53.719Z,102047.81
2018-12-14T06:39:21.853Z,102047.12
2018-12-14T06:41:49.715Z,102051.61
2018-12-14T06:44:17.184Z,102053.53
2018-12-14T06:46:45.429Z,102057.67
2018-12-14T06:49:12.918Z,102057.36
2018-12-14T06:51:40.405Z,102059.14
2018-12-14T06:54:07.873Z,102066.90
2018-12-14T06:56:35.362Z,102068.77
2018-12-14T06:59:02.945Z,102068.06
2018-12-14T07:01:30.500Z,102069.63
2018-12-14T07:03:57.974Z,102067.87
2018-12-14T07:06:25.470Z,102083.44
2018-12-14T07:08:52.909Z,102080.91
2018-12-14T07:11:20.419Z,102080.28
2018-12-14T07:13:47.879Z,102083.59
2018-12-14T07:16:15.740Z,102082.41
2018-12-14T07:18:44.040Z,102089.70
2018-12-14T07:21:11.622Z,102091.80
2018-12-14T07:23:39.065Z,102091.51
2018-12-14T07:26:06.523Z,102095.46
2018-12-14T07:28:34.013Z,102098.50
2018-12-14T07:31:01.513Z,102094.90
2018-12-14T07:33:29.011Z,102098.03
2018-12-14T07:35:56.484Z,102109.58
2018-12-14T07:38:23.965Z,102109.68
2018-12-14T07:40:51.404Z,102115.13
2018-12-14T07:43:18.872Z,102116.05
2018-12-14T07:45:46.424Z,102109.50
2018-12-14T07:48:13.974Z,102115.66
2018-12-14T07:50:41.439Z,102121.36
2018-12-14T07:53:09.209Z,102126.20
2018-12-14T07:55:36.922Z,102126.48
2018-12-14T07:58:04.379Z,102121.62
2018-12-14T08:00:31.849Z,102121.95
2018-12-14T08:02:59.334Z,102127.38
2018-12-14T08:05:26.798Z,102130.98
2018-12-14T08:07:54.299Z,102133.16
2018-12-14T08:10:22.098Z,102137.52
2018-12-14T08:12:49.975Z,102127.98
2018-12-14T08:15:17.738Z,102134.79
2018-12-14T08:17:45.210Z,102132.63
2018-12-14T08:20:17.027Z,102138.95
2018-12-14T08:22:42.184Z,102144.11
2018-12-14T08:25:09.750Z,102137.72
2018-12-14T08:27:37.217Z,102141.86
2018-12-14T08:30:06.100Z,102140.45
2018-12-14T08:32:33.591Z,102149.97
2018-12-14T08:35:01.052Z,102152.17
2018-12-14T08:37:28.534Z,102145.30
2018-12-14T08:39:56.015Z,102157.45
2018-12-14T08:42:23.460Z,102163.62
2018-12-14T08:44:50.935Z,102159.63
2018-12-14T08:47:18.404Z,102165.62
2018-12-14T08:49:46.805Z,102163.28
2018-12-14T08:52:14.344Z,102162.27
2018-12-14T08:54:41.865Z,102164.99
2018-12-14T08:57:09.357Z,102166.70
2018-12-14T08:59:36.874Z,102165.59
2018-12-14T09:02:04.319Z,102169.20
2018-12-14T09:04:31.770Z,102180.20
2018-12-14T09:06:59.263Z,102177.04
2018-12-14T09:09:26.716Z,102173.08
2018-12-14T09:11:54.215Z,102181.48
2018-12-14T09:14:21.718Z,102180.78
2018-12-14T09:16:49.163Z,102190.96
2018-12-14T09:19:16.940Z,102187.07
2018-12-14T09:21:44.439Z,102194.33
2018-12-14T09:24:11.898Z,102195.83
2018-12-14T09:26:39.342Z,102192.93
2018-12-14T09:29:07.151Z,102198.72
2018-12-14T09:31:35.229Z,102194.20
2018-12-14T09:34:02.714Z,102191.94
2018-12-14T09:36:30.214Z,102192.87
2018-12-14T09:38:57.694Z,102202.16
2018-12-14T09:41:25.169Z,102200.68
2018-12-14T09:43:54.522Z,102199.77
2018-12-14T09:46:22.119Z,102195.89
2018-12-14T09:48:49.620Z,102195.08
2018-12-14T09:51:17.343Z,102198.41
2018-12-14T09:53:44.774Z,102194.62
2018-12-14T09:56:12.738Z,102196.48
2018-12-14T09:58:40.203Z,102204.77
2018-12-14T10:01:07.637Z,102198.52
2018-12-14T10:03:35.332Z,102199.05
2018-12-14T10:06:02.924Z,102188.39
2018-12-14T10:08:30.570Z,102192.52
2018-12-14T10:10:58.212Z,102197.84
2018-12-14T10:13:25.877Z,102193.81
2018-12-14T10:15:54.543Z,102188.16
2018-12-14T10:18:22.049Z,102188.97
2018-12-14T10:20:49.504Z,102191.87
2018-12-14T10:23:17.665Z,102195.61
2018-12-14T10:25:45.167Z,102187.27
2018-12-14T10:28:12.633Z,102183.23
2018-12-14T10:30:40.247Z,102181.31
2018-12-14T10:33:07.720Z,102187.84
2018-12-14T10:35:35.174Z,102180.25
2018-12-14T10:38:02.655Z,102175.31
2018-12-14T10:40:30.128Z,102175.70
2018-12-14T10:42:57.630Z,102170.16
2018-12-14T10:45:26.438Z,102168.66
2018-12-14T10:47:53.905Z,102168.06
2018-12-14T10:50:21.378Z,102166.39
2018-12-14T10:52:48.933Z,102165.49
2018-12-14T10:55:16.535Z,102159.71
2018-12-14T10:57:44.119Z,102153.67
2018-12-14T11:00:15.904Z,102155.92
2018-12-14T11:02:44.012Z,102151.46
2018-12-14T11:05:11.790Z,102152.58
2018-12-14T11:07:39.256Z,102145.99
2018-12-14T11:10:08.352Z,102148.11
2018-12-14T11:12:35.844Z,102146.08
2018-12-14T11:15:03.608Z,102144.81
2018-12-14T11:17:31.223Z,102149.59
2018-12-14T11:19:58.672Z,102142.95
2018-12-14T11:22:26.139Z,102137.05
2018-12-14T11:24:53.627Z,102141.48
2018-12-14T11:27:21.113Z,102142.64
2018-12-14T11:29:48.577Z,102148.70
2018-12-14T11:32:16.068Z,102137.92
2018-12-14T11:34:43.541Z,102145.63
2018-12-14T11:37:11.045Z,102142.10
2018-12-14T11:39:38.546Z,102145.61
2018-12-14T11:42:06.049Z,102142.48
2018-12-14T11:44:33.527Z,102138.35
2018-12-14T11:47:01.010Z,102144.78
2018-12-14T11:49:28.466Z,102139.95
2018-12-14T11:51:55.954Z,102141.94
2018-12-14T11:54:23.444Z,102143.05
2018-12-14T11:56:50.896Z,102138.84
2018-12-14T11:59:18.692Z,102139.22
2018-12-14T12:01:46.282Z,102136.41
2018-12-14T12:04:14.261Z,102142.58
2018-12-14T12:06:41.740Z,102142.16
2018-12-14T12:09:09.641Z,102129.81
2018-12-14T12:11:37.154Z,102140.92
2018-12-14T12:14:04.659Z,102136.58
2018-12-14T12:16:32.133Z,102136.72
2018-12-14T12:18:59.623Z,102138.55
2018-12-14T12:21:27.379Z,102138.63
2018-12-14T12:23:55.452Z,102136.22
2018-12-14T12:26:23.236Z,102144.00
2018-12-14T12:28:50.711Z,102140.12
2018-12-14T12:31:18.903Z,102144.36
2018-12-14T12:33:46.396Z,102135.94
2018-12-14T12:36:13.881Z,102137.39
2018-12-14T12:38:41.351Z,102136.76
2018-12-14T12:41:08.872Z,102136.47
2018-12-14T12:43:36.307Z,102139.12
2018-12-14T12:46:03.867Z,102142.11
2018-12-14T12:48:31.392Z,102136.95
2018-12-14T12:51:03.128Z,102142.41
2018-12-14T12:53:28.406Z,102138.81
2018-12-14T12:55:55.875Z,102137.88
2018-12-14T12:58:23.321Z,102142.69
2018-12-14T13:00:50.808Z,102146.27
2018-12-14T13:03:19.627Z,102138.44
2018-12-14T13:05:47.107Z,102140.99
2018-12-14T13:08:14.603Z,102137.67
2018-12-14T13:10:42.092Z,102139.31
2018-12-14T13:13:09.601Z,102138.89
2018-12-14T13:15:37.052Z,102145.85
2018-12-14T13:18:05.654Z,102146.31
2018-12-14T13:20:33.392Z,102149.81
2018-12-14T13:23:00.879Z,102148.16
2018-12-14T13:25:28.480Z,102152.44
2018-12-14T13:27:55.930Z,102150.84
2018-12-14T13:30:23.408Z,102154.98
2018-12-14T13:32:50.890Z,102159.41
2018-12-14T13:35:18.371Z,102163.22
2018-12-14T13:37:45.855Z,102155.55
2018-12-14T13:40:13.445Z,102155.92
2018-12-14T13:42:41.108Z,102158.06
2018-12-14T13:45:08.707Z,102164.11
2018-12-14T13:47:36.287Z,102173.84
2018-12-14T13:50:04.781Z,102173.02
2018-12-14T13:52:32.294Z,102175.52
2018-12-14T13:54:59.767Z,102177.38
2018-12-14T13:57:27.246Z,102180.06
2018-12-14T13:59:54.747Z,102184.34
2018-12-14T14:02:22.226Z,102178.06
2018-12-14T14:04:49.852Z,102181.92
2018-12-14T14:07:17.437Z,102185.49
2018-12-14T14:09:45.106Z,102187.98
2018-12-14T14:12:12.572Z,102193.65
2018-12-14T14:14:40.132Z,102204.20
2018-12-14T14:17:07.575Z,102210.48
2018-12-14T14:19:35.255Z,102205.95
2018-12-14T14:22:02.771Z,102216.78
2018-12-14T14:24:30.236Z,102215.16
2018-12-14T14:26:57.725Z,102222.00
2018-12-14T14:29:25.177Z,102223.86
2018-12-14T14:31:52.746Z,102228.01
2018-12-14T14:34:20.205Z,102228.65
2018-12-14T14:36:47.726Z,102219.55
2018-12-14T14:39:15.181Z,102229.08
2018-12-14T14:41:42.676Z,102227.61
2018-12-14T14:44:10.133Z,102225.73
2018-12-14T14:46:37.635Z,102222.77
2018-12-14T14:49:05.056Z,102228.92
2018-12-14T14:51:32.700Z,102232.22
2018-12-14T14:54:00.361Z,102233.64
2018-12-14T14:56:27.838Z,102229.57
2018-12-14T14:58:55.296Z,102233.08
2018-12-14T15:01:22.781Z,102233.96
2018-12-14T15:03:50.451Z,102238.81
2018-12-14T15:06:17.933Z,102243.01
2018-12-14T15:08:45.436Z,102241.62
2018-12-14T15:11:12.896Z,102241.57
2018-12-14T15:13:40.391Z,102246.41
2018-12-14T15:16:07.831Z,102245.11
2018-12-14T15:18:35.342Z,102251.91
2018-12-14T15:21:02.815Z,102247.05
2018-12-14T15:23:30.325Z,102252.96
2018-12-14T15:25:57.787Z,102247.86
2018-12-14T15:28:25.283Z,102253.41
2018-12-14T15:30:52.755Z,102256.23
2018-12-14T15:33:20.712Z,102257.02
2018-12-14T15:35:48.295Z,102259.83
2018-12-14T15:38:15.906Z,102260.08
2018-12-14T15:40:43.387Z,102262.09
2018-12-14T15:43:10.987Z,102269.05
2018-12-14T15:45:38.451Z,102269.47
2018-12-14T15:48:05.959Z,102263.17
2018-12-14T15:50:33.446Z,102266.75
2018-12-14T15:53:01.038Z,102272.44
2018-12-14T15:55:28.542Z,102271.58
2018-12-14T15:57:56.007Z,102273.69
2018-12-14T16:00:23.581Z,102278.42
2018-12-14T16:02:51.105Z,102279.12
2018-12-14T16:05:18.611Z,102281.12
2018-12-14T16:07:46.116Z,102273.67
2018-12-14T16:10:13.703Z,102280.59
2018-12-14T16:12:41.165Z,102270.53
2018-12-14T16:15:08.853Z,102280.30
2018-12-14T16:17:36.627Z,102274.74
2018-12-14T16:20:06.269Z,102277.49
2018-12-14T16:22:33.742Z,102280.16
2018-12-14T16:25:01.249Z,102280.31
2018-12-14T16:27:29.671Z,102286.31
2018-12-14T16:29:57.111Z,102283.12
2018-12-14T16:32:24.606Z,102281.72
2018-12-14T16:34:52.055Z,102293.61
2018-12-14T16:37:19.621Z,102279.61
2018-12-14T16:39:47.091Z,102288.08
2018-12-14T16:42:14.551Z,102282.23
2018-12-14T16:44:42.128Z,102287.37
2018-12-14T16:47:09.611Z,102286.23
2018-12-14T16:49:37.047Z,102287.09
2018-12-14T16:52:04.540Z,102285.97
2018-12-14T16:54:32.008Z,102287.37
2018-12-14T16:56:59.512Z,102296.14
2018-12-14T16:59:26.959Z,102298.59
2018-12-14T17:01:54.412Z,102305.30
2018-12-14T17:04:22.030Z,102302.22
2018-12-14T17:06:49.520Z,102299.30
2018-12-14T17:09:16.980Z,102303.51
2018-12-14T17:11:44.463Z,102305.13
2018-12-14T17:14:11.966Z,102304.65
2018-12-14T17:16:39.438Z,102308.92
2018-12-14T17:19:06.937Z,102308.31
2018-12-14T17:21:34.530Z,102315.03
2018-12-14T17:24:01.993Z,102313.12
2018-12-14T17:26:29.545Z,102319.48
2018-12-14T17:28:57.052Z,102313.83
2018-12-14T17:31:25.151Z,102318.36
2018-12-14T17:33:52.742Z,102328.64
2018-12-14T17:36:20.268Z,102326.34
2018-12-14T17:38:47.728Z,102326.83
2018-12-14T17:41:15.293Z,102334.07
2018-12-14T17:43:42.914Z,102333.95
2018-12-14T17:46:10.392Z,102339.22
2018-12-14T17:48:37.853Z,102342.14
2018-12-14T17:51:05.343Z,102343.87
2018-12-14T17:53:32.828Z,102346.08
2018-12-14T17:56:00.293Z,102347.54
2018-12-14T17:58:27.784Z,102346.41
2018-12-14T18:00:58.423Z,102346.44
2018-12-14T18:03:24.737Z,102348.64
2018-12-14T18:05:52.323Z,102349.36
2018-12-14T18:08:19.860Z,102346.09
2018-12-14T18:10:47.368Z,102345.09
2018-12-14T18:13:14.820Z,102349.26
2018-12-14T18:15:46.385Z,102350.05
2018-12-14T18:18:11.817Z,102353.85
2018-12-14T18:20:39.316Z,102352.92
2018-12-14T18:23:06.799Z,102349.09
2018-12-14T18:25:34.477Z,102353.38
2018-12-14T18:28:01.979Z,102361.42
2018-12-14T18:30:29.473Z,102361.21
2018-12-14T18:32:57.231Z,102361.94
2018-12-14T18:35:24.705Z,102363.26
2018-12-14T18:37:52.517Z,102365.29
2018-12-14T18:40:19.997Z,102372.05
2018-12-14T18:42:47.496Z,102370.59
2018-12-14T18:45:15.116Z,102367.83
2018-12-14T18:47:42.621Z,102368.27
2018-12-14T18:50:10.117Z,102376.91
2018-12-14T18:52:37.613Z,102372.56
2018-12-14T18:55:05.065Z,102374.66
2018-12-14T18:57:32.551Z,102377.66
2018-12-14T19:00:00.019Z,102372.76
2018-12-14T19:02:27.488Z,102376.91
2018-12-14T19:04:54.967Z,102380.12
2018-12-14T19:07:22.847Z,102381.70
2018-12-14T19:09:50.403Z,102381.53
2018-12-14T19:12:18.429Z,102386.00
2018-12-14T19:14:45.945Z,102396.28
2018-12-14T19:17:13.539Z,102389.64
2018-12-14T19:19:41.041Z,102389.00
2018-12-14T19:22:09.048Z,102389.64
2018-12-14T19:24:36.558Z,102392.37
2018-12-14T19:27:04.089Z,102393.25
2018-12-14T19:29:31.556Z,102405.81
2018-12-14T19:31:59.016Z,102408.06
2018-12-14T19:34:31.356Z,102408.64
2018-12-14T19:36:55.999Z,102408.59
2018-12-14T19:39:23.783Z,102414.78
2018-12-14T19:41:51.362Z,102409.84
2018-12-14T19:44:18.852Z,102408.59
2018-12-14T19:46:46.318Z,102403.98
2018-12-14T19:49:13.762Z,102402.08
2018-12-14T19:51:41.302Z,102406.86
2018-12-14T19:54:08.768Z,102408.47
2018-12-14T19:56:36.261Z,102407.73
2018-12-14T19:59:03.729Z,102405.44
2018-12-14T20:01:31.235Z,102403.22
2018-12-14T20:03:58.693Z,102401.14
2018-12-14T20:06:26.203Z,102406.92
2018-12-14T20:08:54.161Z,102413.84
2018-12-14T20:11:21.628Z,102407.98
2018-12-14T20:13:49.093Z,102402.76
2018-12-14T20:16:16.581Z,102409.28
2018-12-14T20:18:44.035Z,102404.53
2018-12-14T20:21:11.549Z,102404.66
2018-12-14T20:23:38.998Z,102400.88
2018-12-14T20:26:06.514Z,102393.91
2018-12-14T20:28:34.014Z,102390.64
2018-12-14T20:31:01.517Z,102393.02
2018-12-14T20:33:29.000Z,102393.30
2018-12-14T20:35:56.482Z,102390.14
2018-12-14T20:38:23.976Z,102391.56
2018-12-14T20:40:51.441Z,102386.77
2018-12-14T20:43:18.937Z,102385.76
2018-12-14T20:45:46.435Z,102391.66
2018-12-14T20:48:13.929Z,102386.42
2018-12-14T20:50:41.507Z,102388.11
2018-12-14T20:53:08.999Z,102387.53
2018-12-14T20:55:36.487Z,102388.88
2018-12-14T20:58:04.020Z,102388.34
2018-12-14T21:00:31.557Z,102392.63
2018-12-14T21:02:59.142Z,102390.84
2018-12-14T21:05:27.255Z,102390.41
2018-12-14T21:07:54.747Z,102398.05
2018-12-14T21:10:22.298Z,102396.80
2018-12-14T21:12:49.792Z,102402.75
2018-12-14T21:15:17.265Z,102394.02
2018-12-14T21:17:44.735Z,102394.33
2018-12-14T21:20:12.206Z,102398.65
2018-12-14T21:22:39.687Z,102397.99
2018-12-14T21:25:07.397Z,102397.66
2018-12-14T21:27:34.895Z,102398.84
2018-12-14T21:30:02.595Z,102395.70
2018-12-14T21:32:30.072Z,102391.97
2018-12-14T21:34:57.592Z,102392.88
2018-12-14T21:37:25.072Z,102391.97
2018-12-14T21:39:52.595Z,102392.20
2018-12-14T21:42:20.175Z,102391.91
2018-12-14T21:44:47.621Z,102395.27
2018-12-14T21:47:15.102Z,102388.09
2018-12-14T21:49:42.616Z,102388.48
2018-12-14T21:52:10.156Z,102392.70
2018-12-14T21:54:37.607Z,102385.58
2018-12-14T21:57:05.141Z,102387.22
2018-12-14T21:59:32.702Z,102374.31
2018-12-14T22:02:00.145Z,102380.56
2018-12-14T22:04:27.635Z,102373.50
2018-12-14T22:06:55.606Z,102375.13
2018-12-14T22:09:23.076Z,102375.30
2018-12-14T22:11:50.573Z,102376.76
2018-12-14T22:14:18.045Z,102375.59
2018-12-14T22:16:45.537Z,102379.75
2018-12-14T22:19:13.045Z,102373.73
2018-12-14T22:21:40.719Z,102379.62
2018-12-14T22:24:08.178Z,102381.16
2018-12-14T22:26:35.674Z,102373.02
2018-12-14T22:29:03.171Z,102378.91
2018-12-14T22:31:31.116Z,102375.14
2018-12-14T22:33:58.669Z,102376.62
2018-12-14T22:36:26.212Z,102379.13
2018-12-14T22:38:53.655Z,102389.37
2018-12-14T22:41:21.332Z,102381.23
2018-12-14T22:43:48.849Z,102380.58
2018-12-14T22:46:16.299Z,102383.31
2018-12-14T22:48:43.757Z,102379.30
2018-12-14T22:51:11.263Z,102388.55
2018-12-14T22:53:38.740Z,102380.58
2018-12-14T22:56:06.177Z,102391.53
2018-12-14T22:58:33.665Z,102393.00
2018-12-14T23:01:01.321Z,102394.05
2018-12-14T23:03:28.821Z,102401.34
2018-12-14T23:05:56.395Z,102401.66
2018-12-14T23:08:23.890Z,102403.06
2018-12-14T23:10:51.324Z,102403.27
2018-12-14T23:13:18.822Z,102405.69
2018-12-14T23:15:46.264Z,102409.86
2018-12-14T23:18:13.757Z,102409.94
2018-12-14T23:20:41.217Z,102410.00
2018-12-14T23:23:08.706Z,102415.13
2018-12-14T23:25:36.212Z,102410.59
2018-12-14T23:28:03.681Z,102411.89
2018-12-14T23:30:31.171Z,102403.72
2018-12-14T23:32:58.656Z,102405.98
2018-12-14T23:35:26.132Z,102407.91
2018-12-14T23:37:53.600Z,102403.89
2018-12-14T23:40:21.050Z,102411.83
2018-12-14T23:42:48.526Z,102418.45
2018-12-14T23:45:15.955Z,102413.97
2018-12-14T23:47:43.444Z,102409.67
2018-12-14T23:50:10.964Z,102421.25
2018-12-14T23:52:38.550Z,102424.86
2018-12-14T23:55:06.026Z,102422.05
2018-12-14T23:57:33.500Z,102415.09
