createdAt,value
2023-01-03T00:02:04.588Z,3.33
2023-01-03T00:07:50.738Z,2.38
2023-01-03T00:11:34.326Z,2.25
2023-01-03T00:13:44.282Z,1.30
2023-01-03T00:17:10.025Z,1.60
2023-01-03T00:19:40.529Z,1.13
2023-01-03T00:22:16.207Z,4.00
2023-01-03T00:24:48.277Z,3.35
2023-01-03T00:27:15.744Z,2.37
2023-01-03T00:29:45.416Z,2.50
2023-01-03T00:32:15.157Z,1.58
2023-01-03T00:34:44.642Z,1.75
2023-01-03T00:37:11.624Z,1.40
2023-01-03T00:39:43.985Z,1.90
2023-01-03T00:42:11.056Z,1.65
2023-01-03T00:44:37.655Z,1.63
2023-01-03T00:47:04.411Z,3.28
2023-01-03T00:49:31.028Z,1.35
2023-01-03T00:51:58.329Z,1.93
2023-01-03T00:54:27.980Z,2.53
2023-01-03T00:56:55.717Z,2.40
2023-01-03T00:59:35.287Z,2.35
2023-01-03T01:02:07.631Z,0.80
2023-01-03T01:07:14.977Z,2.13
2023-01-03T01:09:42.963Z,2.55
2023-01-03T01:12:09.504Z,1.80
2023-01-03T01:14:39.311Z,7.03
2023-01-03T01:17:08.561Z,3.03
2023-01-03T01:19:38.793Z,2.75
2023-01-03T01:22:05.977Z,1.67
2023-01-03T01:24:32.928Z,4.28
2023-01-03T01:27:04.903Z,4.68
2023-01-03T01:29:31.613Z,1.10
2023-01-03T01:31:58.183Z,3.83
2023-01-03T01:34:31.541Z,4.45
2023-01-03T01:37:07.789Z,2.72
2023-01-03T01:39:34.700Z,3.10
2023-01-03T01:42:28.797Z,2.90
2023-01-03T01:45:06.381Z,3.75
2023-01-03T01:47:59.761Z,4.32
2023-01-03T01:50:56.063Z,3.42
2023-01-03T01:53:30.411Z,2.58
2023-01-03T01:56:03.435Z,2.53
2023-01-03T01:58:34.739Z,2.20
2023-01-03T02:01:11.460Z,4.57
2023-01-03T02:03:38.407Z,4.35
2023-01-03T02:06:08.513Z,2.50
2023-01-03T02:08:35.288Z,3.63
2023-01-03T02:11:25.689Z,5.03
2023-01-03T02:14:29.946Z,2.63
2023-01-03T02:17:13.670Z,4.78
2023-01-03T02:19:49.240Z,1.70
2023-01-03T02:22:44.409Z,2.83
2023-01-03T02:26:09.989Z,3.08
2023-01-03T02:29:07.020Z,2.40
2023-01-03T02:31:39.350Z,6.03
2023-01-03T02:34:21.887Z,3.22
2023-01-03T02:37:00.282Z,4.57
2023-01-03T02:39:54.672Z,3.97
2023-01-03T02:42:45.986Z,3.55
2023-01-03T02:45:28.472Z,4.18
2023-01-03T02:47:58.566Z,2.92
2023-01-03T02:50:28.557Z,5.77
2023-01-03T02:52:57.852Z,4.88
2023-01-03T02:55:26.848Z,3.70
2023-01-03T02:58:03.091Z,5.93
2023-01-03T03:00:30.816Z,6.45
2023-01-03T03:03:01.692Z,5.67
2023-01-03T03:05:32.667Z,1.45
2023-01-03T03:07:59.168Z,3.30
2023-01-03T03:10:45.430Z,6.03
2023-01-03T03:13:21.260Z,1.98
2023-01-03T03:16:04.098Z,6.10
2023-01-03T03:18:42.239Z,3.67
2023-01-03T03:21:29.383Z,5.05
2023-01-03T03:24:21.651Z,3.50
2023-01-03T03:26:50.428Z,4.15
2023-01-03T03:29:18.078Z,4.47
2023-01-03T03:31:50.692Z,3.15
2023-01-03T03:34:31.405Z,3.10
2023-01-03T03:37:05.407Z,4.70
2023-01-03T03:39:51.426Z,6.88
2023-01-03T03:43:04.114Z,3.30
2023-01-03T03:46:05.279Z,5.05
2023-01-03T03:48:57.636Z,2.90
2023-01-03T03:51:28.128Z,3.63
2023-01-03T03:53:55.114Z,2.53
2023-01-03T03:56:26.024Z,2.90
2023-01-03T03:58:57.141Z,3.90
2023-01-03T04:01:29.106Z,3.67
2023-01-03T04:03:57.754Z,6.65
2023-01-03T04:06:44.252Z,3.63
2023-01-03T04:09:13.432Z,3.67
2023-01-03T04:11:41.351Z,3.50
2023-01-03T04:14:09.380Z,3.70
2023-01-03T04:16:38.027Z,0.63
2023-01-03T04:19:07.923Z,2.63
2023-01-03T04:21:36.706Z,4.87
2023-01-03T04:24:08.315Z,2.70
2023-01-03T04:29:15.543Z,5.80
2023-01-03T04:31:42.269Z,0.68
2023-01-03T04:34:08.942Z,3.00
2023-01-03T04:36:35.568Z,4.72
2023-01-03T04:39:10.219Z,5.50
2023-01-03T04:41:36.833Z,2.47
2023-01-03T04:44:04.400Z,4.22
2023-01-03T04:46:36.216Z,5.03
2023-01-03T04:49:06.977Z,1.80
2023-01-03T04:51:33.946Z,3.10
2023-01-03T04:54:01.252Z,3.78
2023-01-03T04:56:32.534Z,4.15
2023-01-03T04:58:59.651Z,3.20
2023-01-03T05:01:27.000Z,4.82
2023-01-03T05:04:01.267Z,4.30
2023-01-03T05:06:28.544Z,3.92
2023-01-03T05:08:56.729Z,5.35
2023-01-03T05:11:23.692Z,5.03
2023-01-03T05:13:50.390Z,1.95
2023-01-03T05:16:17.437Z,5.07
2023-01-03T05:18:46.062Z,5.72
2023-01-03T05:21:33.929Z,3.63
2023-01-03T05:24:19.787Z,6.43
2023-01-03T05:26:47.132Z,4.35
2023-01-03T05:29:16.856Z,4.80
2023-01-03T05:31:47.455Z,3.45
2023-01-03T05:34:15.533Z,4.45
2023-01-03T05:36:42.240Z,2.67
2023-01-03T05:39:09.012Z,2.17
2023-01-03T05:41:54.177Z,5.75
2023-01-03T05:44:21.156Z,4.32
2023-01-03T05:46:47.845Z,3.55
2023-01-03T05:49:14.645Z,3.40
2023-01-03T05:51:41.757Z,3.58
2023-01-03T05:54:09.423Z,4.80
2023-01-03T05:56:36.595Z,9.10
2023-01-03T05:59:07.896Z,6.47
2023-01-03T06:01:34.514Z,4.87
2023-01-03T06:04:01.145Z,5.85
2023-01-03T06:06:28.013Z,4.80
2023-01-03T06:08:55.271Z,4.60
2023-01-03T06:11:21.838Z,4.78
2023-01-03T06:13:48.561Z,4.10
2023-01-03T06:16:36.496Z,5.65
2023-01-03T06:19:05.640Z,6.85
2023-01-03T06:21:32.154Z,5.38
2023-01-03T06:23:58.778Z,8.85
2023-01-03T06:26:25.501Z,4.93
2023-01-03T06:28:52.135Z,2.60
2023-01-03T06:31:19.298Z,5.38
2023-01-03T06:33:46.950Z,7.47
2023-01-03T06:36:15.643Z,9.93
2023-01-03T06:38:42.207Z,5.47
2023-01-03T06:41:08.925Z,7.93
2023-01-03T06:43:36.320Z,6.65
2023-01-03T06:46:21.675Z,5.80
2023-01-03T06:49:06.795Z,6.68
2023-01-03T06:51:52.294Z,4.90
2023-01-03T06:54:30.256Z,7.93
2023-01-03T06:56:57.106Z,5.10
2023-01-03T06:59:25.246Z,4.68
2023-01-03T07:01:52.958Z,8.27
2023-01-03T07:04:21.571Z,3.37
2023-01-03T07:06:48.260Z,2.55
2023-01-03T07:09:15.301Z,4.60
2023-01-03T07:11:42.371Z,4.93
2023-01-03T07:14:10.187Z,6.88
2023-01-03T07:16:36.757Z,6.27
2023-01-03T07:19:04.861Z,2.63
2023-01-03T07:21:32.888Z,6.60
2023-01-03T07:24:01.853Z,3.88
2023-01-03T07:26:33.648Z,7.45
2023-01-03T07:29:04.508Z,3.90
2023-01-03T07:31:32.781Z,5.20
2023-01-03T07:34:00.099Z,4.95
2023-01-03T07:36:26.746Z,7.05
2023-01-03T07:38:54.013Z,6.55
2023-01-03T07:41:22.681Z,4.73
2023-01-03T07:43:49.769Z,12.15
2023-01-03T07:46:19.275Z,4.38
2023-01-03T07:48:47.737Z,3.92
2023-01-03T07:51:16.768Z,7.10
2023-01-03T07:53:43.806Z,4.53
2023-01-03T07:56:13.740Z,6.00
2023-01-03T07:58:44.302Z,3.65
2023-01-03T08:01:21.049Z,5.15
2023-01-03T08:03:47.929Z,7.85
2023-01-03T08:06:17.027Z,5.83
2023-01-03T08:08:44.069Z,6.45
2023-01-03T08:11:33.317Z,8.93
2023-01-03T08:14:00.275Z,5.50
2023-01-03T08:16:27.303Z,7.13
2023-01-03T08:18:54.791Z,3.03
2023-01-03T08:21:21.437Z,5.03
2023-01-03T08:23:48.983Z,6.35
2023-01-03T08:26:16.843Z,3.78
2023-01-03T08:28:44.420Z,4.35
2023-01-03T08:31:13.729Z,6.23
2023-01-03T08:33:44.247Z,6.28
2023-01-03T08:36:11.795Z,5.88
2023-01-03T08:38:49.430Z,8.15
2023-01-03T08:41:24.530Z,9.20
2023-01-03T08:43:51.140Z,5.87
2023-01-03T08:46:18.110Z,11.43
2023-01-03T08:48:45.257Z,6.25
2023-01-03T08:51:11.821Z,3.42
2023-01-03T08:53:40.761Z,2.95
2023-01-03T08:56:07.754Z,3.67
2023-01-03T08:58:34.472Z,4.88
2023-01-03T09:01:06.160Z,4.20
2023-01-03T09:03:33.025Z,7.35
2023-01-03T09:06:01.789Z,6.05
2023-01-03T09:08:32.156Z,4.97
2023-01-03T09:10:58.951Z,7.63
2023-01-03T09:13:25.601Z,7.25
2023-01-03T09:16:00.833Z,3.55
2023-01-03T09:18:33.672Z,10.43
2023-01-03T09:21:00.231Z,6.60
2023-01-03T09:23:26.735Z,5.72
2023-01-03T09:25:53.317Z,4.22
2023-01-03T09:28:19.879Z,5.32
2023-01-03T09:30:46.501Z,9.63
2023-01-03T09:33:14.398Z,11.60
2023-01-03T09:35:41.021Z,5.80
2023-01-03T09:38:07.808Z,7.97
2023-01-03T09:40:44.160Z,6.53
2023-01-03T09:43:25.021Z,6.47
2023-01-03T09:45:58.164Z,6.90
2023-01-03T09:48:33.781Z,8.85
2023-01-03T09:54:06.180Z,6.47
2023-01-03T09:56:51.309Z,5.28
2023-01-03T09:59:36.785Z,3.40
2023-01-03T10:02:34.222Z,4.60
2023-01-03T10:05:29.415Z,9.50
2023-01-03T10:08:18.427Z,1.75
2023-01-03T10:11:03.874Z,4.55
2023-01-03T10:13:53.400Z,6.33
2023-01-03T10:16:35.478Z,6.20
2023-01-03T10:19:34.524Z,6.15
2023-01-03T10:22:21.562Z,4.00
2023-01-03T10:25:08.710Z,3.40
2023-01-03T10:27:38.572Z,8.10
2023-01-03T10:30:06.781Z,6.00
2023-01-03T10:33:00.876Z,6.65
2023-01-03T10:35:31.508Z,4.72
2023-01-03T10:37:58.947Z,5.10
2023-01-03T10:40:53.675Z,8.17
2023-01-03T10:43:29.407Z,5.15
2023-01-03T10:46:14.407Z,9.48
2023-01-03T10:49:25.298Z,6.78
2023-01-03T10:51:42.585Z,9.88
2023-01-03T10:54:12.581Z,7.73
2023-01-03T10:56:40.684Z,8.25
2023-01-03T10:59:16.837Z,4.95
2023-01-03T11:02:07.200Z,6.85
2023-01-03T11:04:34.873Z,16.30
2023-01-03T11:07:16.731Z,12.97
2023-01-03T11:09:52.171Z,7.30
2023-01-03T11:12:41.682Z,6.90
2023-01-03T11:15:18.644Z,8.70
2023-01-03T11:17:58.912Z,5.28
2023-01-03T11:20:48.445Z,8.50
2023-01-03T11:23:37.855Z,2.75
2023-01-03T11:26:23.043Z,3.05
2023-01-03T11:29:06.303Z,6.78
2023-01-03T11:31:46.797Z,8.90
2023-01-03T11:34:22.461Z,5.30
2023-01-03T11:36:53.284Z,5.18
2023-01-03T11:39:31.773Z,6.57
2023-01-03T11:42:01.123Z,5.35
2023-01-03T11:44:46.136Z,5.10
2023-01-03T11:47:15.992Z,5.43
2023-01-03T11:50:14.178Z,4.53
2023-01-03T11:52:49.794Z,6.32
2023-01-03T11:55:42.292Z,7.65
2023-01-03T11:58:27.782Z,6.75
2023-01-03T12:01:23.286Z,4.00
2023-01-03T12:03:56.016Z,5.90
2023-01-03T12:06:44.350Z,7.95
2023-01-03T12:09:30.054Z,5.78
2023-01-03T12:12:15.389Z,5.45
2023-01-03T12:15:00.663Z,4.13
2023-01-03T12:17:41.472Z,7.85
2023-01-03T12:20:16.921Z,5.18
2023-01-03T12:22:48.298Z,6.40
2023-01-03T12:25:27.342Z,11.90
2023-01-03T12:27:59.716Z,4.03
2023-01-03T12:30:41.621Z,5.40
2023-01-03T12:33:32.746Z,5.80
2023-01-03T12:36:03.696Z,5.18
2023-01-03T12:38:33.213Z,4.72
2023-01-03T12:41:26.412Z,10.90
2023-01-03T12:43:59.244Z,5.00
2023-01-03T12:46:38.055Z,8.10
2023-01-03T12:49:29.864Z,5.40
2023-01-03T12:51:59.365Z,6.18
2023-01-03T12:54:42.489Z,11.03
2023-01-03T12:57:37.926Z,7.35
2023-01-03T13:00:14.077Z,3.40
2023-01-03T13:02:46.338Z,9.07
2023-01-03T13:05:23.584Z,3.65
2023-01-03T13:11:42.749Z,7.97
2023-01-03T13:14:35.456Z,7.30
2023-01-03T13:17:12.849Z,4.57
2023-01-03T13:19:40.728Z,6.43
2023-01-03T13:22:46.793Z,8.63
2023-01-03T13:25:41.099Z,8.50
2023-01-03T13:28:29.742Z,10.25
2023-01-03T13:31:14.541Z,3.97
2023-01-03T13:33:54.295Z,6.38
2023-01-03T13:36:23.693Z,4.40
2023-01-03T13:38:51.021Z,7.00
2023-01-03T13:41:36.988Z,3.55
2023-01-03T13:44:21.417Z,8.25
2023-01-03T13:46:48.340Z,3.70
2023-01-03T13:49:20.915Z,5.43
2023-01-03T13:51:58.378Z,4.70
2023-01-03T13:54:38.255Z,5.50
2023-01-03T13:57:24.246Z,4.43
2023-01-03T13:59:55.026Z,6.93
2023-01-03T14:03:10.520Z,3.63
2023-01-03T14:06:31.788Z,11.10
2023-01-03T14:09:24.937Z,8.27
2023-01-03T14:12:30.133Z,5.25
2023-01-03T14:14:59.784Z,5.97
2023-01-03T14:17:30.544Z,5.03
2023-01-03T14:20:03.626Z,4.70
2023-01-03T14:22:41.840Z,5.35
2023-01-03T14:25:39.995Z,5.55
2023-01-03T14:28:21.584Z,8.35
2023-01-03T14:31:02.527Z,5.30
2023-01-03T14:33:42.223Z,6.82
2023-01-03T14:36:13.237Z,7.30
2023-01-03T14:38:46.158Z,6.43
2023-01-03T14:41:33.656Z,8.13
2023-01-03T14:44:20.735Z,7.90
2023-01-03T14:47:04.320Z,5.75
2023-01-03T14:49:30.836Z,7.88
2023-01-03T14:52:04.530Z,3.70
2023-01-03T14:54:31.376Z,4.55
2023-01-03T14:57:02.916Z,8.03
2023-01-03T14:59:38.281Z,7.00
2023-01-03T15:02:05.369Z,9.93
2023-01-03T15:04:33.289Z,8.35
2023-01-03T15:07:06.560Z,9.65
2023-01-03T15:09:37.857Z,11.23
2023-01-03T15:12:05.323Z,10.32
2023-01-03T15:14:35.757Z,10.90
2023-01-03T15:17:12.552Z,6.15
2023-01-03T15:19:47.691Z,7.55
2023-01-03T15:22:26.482Z,9.67
2023-01-03T15:25:08.635Z,11.88
2023-01-03T15:27:37.941Z,7.40
2023-01-03T15:30:24.922Z,6.30
2023-01-03T15:32:55.965Z,10.18
2023-01-03T15:35:36.335Z,6.50
2023-01-03T15:38:06.786Z,6.22
2023-01-03T15:40:33.568Z,6.10
2023-01-03T15:43:26.997Z,7.85
2023-01-03T15:46:03.609Z,6.05
2023-01-03T15:48:35.181Z,7.40
2023-01-03T15:51:02.702Z,7.20
2023-01-03T15:53:30.852Z,11.25
2023-01-03T15:56:20.243Z,9.35
2023-01-03T15:58:48.787Z,8.27
2023-01-03T16:01:16.047Z,9.33
2023-01-03T16:03:43.716Z,11.05
2023-01-03T16:06:19.994Z,11.43
2023-01-03T16:08:46.691Z,8.75
2023-01-03T16:11:20.849Z,7.80
2023-01-03T16:14:05.439Z,10.40
2023-01-03T16:16:38.965Z,9.10
2023-01-03T16:19:06.668Z,6.35
2023-01-03T16:21:33.550Z,11.18
2023-01-03T16:24:03.380Z,12.23
2023-01-03T16:26:30.176Z,7.83
2023-01-03T16:28:56.742Z,7.60
2023-01-03T16:31:34.967Z,8.63
2023-01-03T16:34:04.556Z,9.23
2023-01-03T16:36:38.183Z,7.80
2023-01-03T16:39:28.052Z,6.17
2023-01-03T16:42:20.739Z,4.25
2023-01-03T16:44:47.801Z,5.18
2023-01-03T16:47:27.277Z,6.93
2023-01-03T16:50:03.735Z,3.40
2023-01-03T16:52:37.593Z,5.23
2023-01-03T16:55:11.304Z,4.55
2023-01-03T16:57:37.832Z,3.83
2023-01-03T17:00:17.029Z,7.88
2023-01-03T17:02:48.843Z,4.55
2023-01-03T17:05:16.111Z,3.10
2023-01-03T17:07:44.909Z,5.28
2023-01-03T17:10:36.091Z,7.18
2023-01-03T17:13:10.181Z,6.00
2023-01-03T17:15:39.439Z,4.20
2023-01-03T17:18:05.981Z,5.00
2023-01-03T17:20:32.524Z,3.83
2023-01-03T17:23:00.602Z,4.35
2023-01-03T17:25:45.964Z,5.13
2023-01-03T17:28:12.550Z,3.97
2023-01-03T17:30:39.165Z,4.17
2023-01-03T17:33:08.112Z,7.43
2023-01-03T17:35:35.179Z,8.23
2023-01-03T17:40:49.962Z,3.70
2023-01-03T17:43:21.944Z,6.13
2023-01-03T17:46:08.622Z,6.03
2023-01-03T17:48:54.180Z,4.53
2023-01-03T17:51:21.651Z,4.75
2023-01-03T17:53:51.894Z,7.43
2023-01-03T17:56:19.826Z,5.30
2023-01-03T17:58:55.662Z,4.88
2023-01-03T18:01:29.058Z,6.15
2023-01-03T18:04:04.268Z,6.53
2023-01-03T18:06:34.210Z,7.18
2023-01-03T18:09:03.839Z,8.57
2023-01-03T18:11:44.172Z,6.80
2023-01-03T18:14:19.067Z,9.15
2023-01-03T18:16:50.052Z,8.13
2023-01-03T18:19:20.275Z,9.50
2023-01-03T18:21:46.857Z,6.40
2023-01-03T18:24:17.595Z,6.13
2023-01-03T18:26:50.037Z,6.38
2023-01-03T18:29:19.030Z,7.65
2023-01-03T18:31:46.728Z,6.85
2023-01-03T18:34:14.068Z,6.50
2023-01-03T18:36:47.383Z,7.78
2023-01-03T18:39:27.389Z,6.88
2023-01-03T18:42:17.331Z,5.72
2023-01-03T18:44:44.014Z,9.77
2023-01-03T18:47:14.404Z,9.93
2023-01-03T18:49:41.030Z,8.45
2023-01-03T18:52:31.668Z,11.98
2023-01-03T18:54:58.210Z,12.85
2023-01-03T18:57:24.793Z,8.95
2023-01-03T18:59:54.066Z,11.17
2023-01-03T19:02:22.287Z,9.75
2023-01-03T19:04:51.913Z,9.20
2023-01-03T19:07:33.166Z,11.88
2023-01-03T19:10:00.188Z,10.93
2023-01-03T19:12:26.977Z,16.20
2023-01-03T19:14:53.542Z,13.40
2023-01-03T19:17:20.248Z,17.50
2023-01-03T19:19:46.791Z,11.13
2023-01-03T19:22:26.364Z,12.73
2023-01-03T19:24:57.271Z,7.53
2023-01-03T19:27:27.634Z,7.55
2023-01-03T19:29:54.198Z,6.45
2023-01-03T19:32:28.357Z,7.78
2023-01-03T19:34:55.185Z,5.43
2023-01-03T19:37:22.427Z,7.37
2023-01-03T19:39:49.364Z,6.78
2023-01-03T19:42:36.978Z,4.80
2023-01-03T19:45:25.516Z,3.70
2023-01-03T19:47:52.174Z,6.22
2023-01-03T19:50:25.086Z,9.47
2023-01-03T19:52:54.338Z,6.07
2023-01-03T19:55:26.141Z,5.47
2023-01-03T19:57:53.139Z,4.90
2023-01-03T20:00:25.523Z,7.65
2023-01-03T20:03:00.026Z,6.30
2023-01-03T20:05:35.470Z,6.03
2023-01-03T20:08:13.589Z,5.90
2023-01-03T20:10:41.497Z,5.53
2023-01-03T20:13:15.870Z,7.90
2023-01-03T20:15:43.925Z,8.87
2023-01-03T20:18:37.014Z,7.65
2023-01-03T20:21:27.946Z,8.13
2023-01-03T20:24:04.874Z,6.22
2023-01-03T20:26:34.260Z,7.50
2023-01-03T20:29:00.834Z,7.83
2023-01-03T20:31:28.090Z,8.23
2023-01-03T20:33:54.800Z,10.60
2023-01-03T20:36:25.020Z,8.63
2023-01-03T20:38:57.750Z,10.70
2023-01-03T20:41:36.258Z,11.70
2023-01-03T20:44:07.343Z,10.43
2023-01-03T20:46:36.362Z,10.73
2023-01-03T20:49:06.849Z,9.43
2023-01-03T20:51:42.712Z,10.10
2023-01-03T20:54:10.312Z,9.27
2023-01-03T20:56:36.895Z,14.25
2023-01-03T20:59:03.905Z,15.18
2023-01-03T21:01:31.152Z,14.05
2023-01-03T21:03:57.950Z,12.80
2023-01-03T21:06:30.519Z,15.50
2023-01-03T21:08:58.134Z,10.25
2023-01-03T21:11:29.918Z,13.18
2023-01-03T21:14:00.312Z,14.85
2023-01-03T21:16:38.658Z,12.52
2023-01-03T21:19:17.310Z,8.27
2023-01-03T21:21:45.759Z,13.25
2023-01-03T21:24:14.386Z,8.77
2023-01-03T21:26:42.366Z,9.20
2023-01-03T21:29:09.242Z,13.70
2023-01-03T21:31:37.607Z,13.17
2023-01-03T21:34:06.026Z,9.27
2023-01-03T21:36:36.371Z,9.43
2023-01-03T21:39:03.817Z,10.50
2023-01-03T21:41:34.845Z,7.88
2023-01-03T21:44:03.703Z,14.70
2023-01-03T21:46:32.831Z,8.68
2023-01-03T21:49:02.128Z,15.30
2023-01-03T21:51:39.352Z,9.73
2023-01-03T21:54:07.272Z,9.02
2023-01-03T21:56:36.118Z,9.83
2023-01-03T21:59:12.619Z,8.07
2023-01-03T22:01:58.328Z,12.45
2023-01-03T22:04:25.280Z,11.07
2023-01-03T22:06:51.835Z,11.40
2023-01-03T22:09:38.826Z,12.23
2023-01-03T22:12:05.584Z,9.63
2023-01-03T22:14:33.757Z,12.00
2023-01-03T22:17:07.648Z,7.22
2023-01-03T22:19:34.524Z,9.18
2023-01-03T22:22:01.143Z,12.80
2023-01-03T22:24:33.840Z,12.25
2023-01-03T22:27:00.386Z,9.27
2023-01-03T22:29:26.951Z,9.10
2023-01-03T22:32:00.566Z,10.55
2023-01-03T22:34:34.570Z,10.77
2023-01-03T22:37:07.302Z,10.80
2023-01-03T22:39:49.995Z,8.77
2023-01-03T22:42:21.960Z,15.70
2023-01-03T22:44:49.891Z,13.82
2023-01-03T22:47:21.776Z,8.80
2023-01-03T22:49:48.352Z,8.88
2023-01-03T22:52:15.020Z,11.93
2023-01-03T22:54:41.678Z,15.35
2023-01-03T22:57:08.254Z,11.70
2023-01-03T22:59:35.072Z,10.07
2023-01-03T23:02:01.947Z,11.73
2023-01-03T23:04:28.890Z,12.05
2023-01-03T23:06:58.014Z,10.43
2023-01-03T23:09:24.627Z,15.45
2023-01-03T23:12:09.839Z,10.37
2023-01-03T23:14:36.441Z,12.18
2023-01-03T23:17:23.148Z,11.02
2023-01-03T23:19:49.872Z,9.25
2023-01-03T23:22:16.600Z,9.60
2023-01-03T23:24:45.684Z,10.77
2023-01-03T23:27:12.587Z,12.15
2023-01-03T23:29:39.164Z,11.15
2023-01-03T23:32:05.908Z,9.43
2023-01-03T23:34:32.521Z,11.10
2023-01-03T23:36:59.152Z,9.87
2023-01-03T23:39:25.805Z,9.30
2023-01-03T23:41:55.191Z,10.13
2023-01-03T23:44:21.760Z,10.55
2023-01-03T23:46:48.330Z,13.75
2023-01-03T23:49:16.356Z,11.93
2023-01-03T23:51:43.248Z,10.07
2023-01-03T23:54:11.385Z,8.30
2023-01-03T23:56:38.328Z,10.68
2023-01-03T23:59:05.409Z,10.82
