createdAt,value
2023-04-03T00:00:25.497Z,99836.13
2023-04-03T00:03:10.737Z,99836.13
2023-04-03T00:05:56.227Z,99835.31
2023-04-03T00:08:42.099Z,99837.31
2023-04-03T00:11:27.326Z,99832.53
2023-04-03T00:14:12.600Z,99841.69
2023-04-03T00:16:57.871Z,99846.41
2023-04-03T00:19:43.192Z,99845.63
2023-04-03T00:22:29.701Z,99849.19
2023-04-03T00:25:15.286Z,99853.97
2023-04-03T00:28:01.662Z,99851.19
2023-04-03T00:30:49.216Z,99857.53
2023-04-03T00:33:34.750Z,99853.56
2023-04-03T00:36:20.214Z,99855.97
2023-04-03T00:39:06.864Z,99860.31
2023-04-03T00:41:52.074Z,99856.34
2023-04-03T00:44:37.826Z,99861.91
2023-04-03T00:47:24.212Z,99858.34
2023-04-03T00:50:10.085Z,99864.69
2023-04-03T00:52:56.361Z,99861.91
2023-04-03T00:55:43.937Z,99853.56
2023-04-03T00:58:40.896Z,99856.34
2023-04-03T01:01:29.006Z,99863.91
2023-04-03T01:04:31.750Z,99868.66
2023-04-03T01:07:28.915Z,99871.44
2023-04-03T01:10:17.084Z,99867.88
2023-04-03T01:13:02.772Z,99873.44
2023-04-03T01:15:48.293Z,99872.66
2023-04-03T01:18:36.865Z,99872.66
2023-04-03T01:21:59.967Z,99869.09
2023-04-03T01:24:47.711Z,99880.97
2023-04-03T01:27:32.798Z,99878.22
2023-04-03T01:30:20.325Z,99882.97
2023-04-03T01:33:05.862Z,99876.63
2023-04-03T01:35:51.710Z,99885.34
2023-04-03T01:38:37.431Z,99885.75
2023-04-03T01:41:22.993Z,99892.09
2023-04-03T01:44:11.012Z,99887.75
2023-04-03T01:46:56.384Z,99893.31
2023-04-03T01:49:43.129Z,99898.88
2023-04-03T01:52:28.919Z,99903.22
2023-04-03T01:55:14.364Z,99905.22
2023-04-03T01:57:59.571Z,99919.13
2023-04-03T02:00:44.937Z,99911.56
2023-04-03T02:03:30.681Z,99917.13
2023-04-03T02:06:15.992Z,99917.13
2023-04-03T02:09:01.622Z,99921.09
2023-04-03T02:11:46.894Z,99920.28
2023-04-03T02:14:32.749Z,99913.94
2023-04-03T02:17:18.545Z,99925.84
2023-04-03T02:20:04.875Z,99925.06
2023-04-03T02:22:52.204Z,99925.06
2023-04-03T02:25:38.814Z,99920.28
2023-04-03T02:28:24.303Z,99925.06
2023-04-03T02:31:11.637Z,99926.66
2023-04-03T02:33:59.152Z,99922.28
2023-04-03T02:36:45.217Z,99930.63
2023-04-03T02:39:32.207Z,99930.63
2023-04-03T02:42:18.476Z,99936.59
2023-04-03T02:45:04.420Z,99930.25
2023-04-03T02:47:50.584Z,99933.03
2023-04-03T02:50:36.147Z,99931.03
2023-04-03T02:53:21.532Z,99939.38
2023-04-03T02:56:08.990Z,99936.97
2023-04-03T02:58:54.229Z,99940.19
2023-04-03T03:01:40.031Z,99951.28
2023-04-03T03:04:25.444Z,99946.13
2023-04-03T03:07:11.192Z,99950.91
2023-04-03T03:09:56.525Z,99947.31
2023-04-03T03:12:41.868Z,99952.09
2023-04-03T03:15:27.545Z,99952.88
2023-04-03T03:18:12.758Z,99962.41
2023-04-03T03:21:00.767Z,99956.88
2023-04-03T03:23:46.691Z,99964.00
2023-04-03T03:26:31.864Z,99960.84
2023-04-03T03:29:17.214Z,99963.25
2023-04-03T03:32:03.629Z,99961.25
2023-04-03T03:34:48.812Z,99962.44
2023-04-03T03:37:34.063Z,99962.44
2023-04-03T03:40:19.320Z,99966.41
2023-04-03T03:43:04.681Z,99971.97
2023-04-03T03:45:53.958Z,99975.16
2023-04-03T03:48:41.304Z,99976.75
2023-04-03T03:51:26.638Z,99975.94
2023-04-03T03:54:12.426Z,99971.59
2023-04-03T03:56:57.749Z,99974.38
2023-04-03T03:59:45.314Z,99969.22
2023-04-03T04:02:31.586Z,99975.97
2023-04-03T04:05:17.289Z,99969.25
2023-04-03T04:08:02.537Z,99969.25
2023-04-03T04:10:47.726Z,99975.19
2023-04-03T04:13:35.069Z,99974.81
2023-04-03T04:16:20.961Z,99985.09
2023-04-03T04:19:08.420Z,99981.53
2023-04-03T04:21:55.800Z,99987.88
2023-04-03T04:24:41.719Z,99999.00
2023-04-03T04:27:27.401Z,99993.03
2023-04-03T04:30:13.861Z,99989.47
2023-04-03T04:33:00.065Z,100003.72
2023-04-03T04:35:49.600Z,100002.94
2023-04-03T04:38:37.036Z,100005.31
2023-04-03T04:41:25.932Z,100005.31
2023-04-03T04:44:11.503Z,100006.06
2023-04-03T04:46:57.713Z,100008.44
2023-04-03T04:49:43.412Z,100019.13
2023-04-03T04:52:29.377Z,100017.94
2023-04-03T04:55:14.698Z,100025.84
2023-04-03T04:57:59.973Z,100014.75
2023-04-03T05:00:45.167Z,100022.28
2023-04-03T05:03:31.474Z,100024.66
2023-04-03T05:06:17.376Z,100028.63
2023-04-03T05:09:03.311Z,100025.84
2023-04-03T05:11:50.525Z,100032.22
2023-04-03T05:14:38.260Z,100035.38
2023-04-03T05:17:26.337Z,100027.81
2023-04-03T05:20:15.144Z,100032.59
2023-04-03T05:23:02.477Z,100034.56
2023-04-03T05:25:49.785Z,100038.13
2023-04-03T05:28:37.499Z,100034.56
2023-04-03T05:31:24.406Z,100038.91
2023-04-03T05:34:11.336Z,100037.72
2023-04-03T05:36:58.452Z,100043.66
2023-04-03T05:39:46.004Z,100044.84
2023-04-03T05:42:32.293Z,100046.84
2023-04-03T05:45:18.329Z,100042.84
2023-04-03T05:48:04.526Z,100050.41
2023-04-03T05:50:50.637Z,100046.03
2023-04-03T05:53:42.215Z,100055.91
2023-04-03T05:56:27.981Z,100052.75
2023-04-03T05:59:13.294Z,100054.34
2023-04-03T06:01:58.934Z,100055.91
2023-04-03T06:04:45.108Z,100053.91
2023-04-03T06:07:31.757Z,100055.47
2023-04-03T06:10:17.461Z,100066.19
2023-04-03T06:13:04.075Z,100062.19
2023-04-03T06:15:49.610Z,100055.84
2023-04-03T06:18:35.643Z,100063.75
2023-04-03T06:21:21.207Z,100068.53
2023-04-03T06:24:07.106Z,100064.53
2023-04-03T06:26:53.737Z,100062.97
2023-04-03T06:29:39.339Z,100064.91
2023-04-03T06:32:24.877Z,100067.75
2023-04-03T06:35:10.376Z,100064.53
2023-04-03T06:37:55.814Z,100074.88
2023-04-03T06:40:41.208Z,100073.31
2023-04-03T06:43:27.113Z,100081.28
2023-04-03T06:46:15.759Z,100080.88
2023-04-03T06:49:01.411Z,100092.84
2023-04-03T06:51:46.672Z,100080.94
2023-04-03T06:54:32.475Z,100085.28
2023-04-03T06:57:17.861Z,100093.28
2023-04-03T07:00:05.316Z,100094.06
2023-04-03T07:02:50.807Z,100098.84
2023-04-03T07:05:36.160Z,100101.25
2023-04-03T07:08:22.247Z,100101.28
2023-04-03T07:11:07.614Z,100097.31
2023-04-03T07:13:53.644Z,100103.69
2023-04-03T07:16:41.029Z,100105.69
2023-04-03T07:19:29.103Z,100103.28
2023-04-03T07:22:14.508Z,100115.19
2023-04-03T07:25:00.198Z,100117.97
2023-04-03T07:27:45.392Z,100115.63
2023-04-03T07:30:30.729Z,100119.59
2023-04-03T07:33:17.333Z,100131.53
2023-04-03T07:36:02.966Z,100128.34
2023-04-03T07:38:48.221Z,100132.34
2023-04-03T07:41:33.721Z,100140.28
2023-04-03T07:44:19.040Z,100138.69
2023-04-03T07:47:04.360Z,100133.94
2023-04-03T07:49:49.605Z,100137.50
2023-04-03T07:52:34.903Z,100142.28
2023-04-03T07:55:20.265Z,100143.06
2023-04-03T07:58:05.809Z,100147.44
2023-04-03T08:00:51.484Z,100149.44
2023-04-03T08:03:38.413Z,100150.63
2023-04-03T08:06:37.454Z,100148.22
2023-04-03T08:09:29.172Z,100148.66
2023-04-03T08:12:15.833Z,100144.28
2023-04-03T08:15:02.240Z,100150.63
2023-04-03T08:17:47.718Z,100147.88
2023-04-03T08:20:32.868Z,100148.25
2023-04-03T08:23:20.095Z,100146.25
2023-04-03T08:26:17.215Z,100149.84
2023-04-03T08:29:03.296Z,100148.25
2023-04-03T08:31:50.702Z,100142.31
2023-04-03T08:34:39.567Z,100144.69
2023-04-03T08:37:24.853Z,100147.84
2023-04-03T08:40:16.923Z,100149.06
2023-04-03T08:43:05.578Z,100150.63
2023-04-03T08:46:02.133Z,100153.84
2023-04-03T08:48:50.107Z,100151.84
2023-04-03T08:51:35.796Z,100154.63
2023-04-03T08:54:43.575Z,100154.22
2023-04-03T08:57:36.795Z,100161.00
2023-04-03T09:00:25.394Z,100159.00
2023-04-03T09:03:15.136Z,100158.59
2023-04-03T09:06:14.665Z,100153.84
2023-04-03T09:09:22.285Z,100165.34
2023-04-03T09:12:13.996Z,100157.81
2023-04-03T09:15:12.193Z,100164.16
2023-04-03T09:18:06.677Z,100166.53
2023-04-03T09:21:14.237Z,100170.09
2023-04-03T09:24:02.338Z,100167.34
2023-04-03T09:27:03.455Z,100168.53
2023-04-03T09:29:54.016Z,100174.09
2023-04-03T09:32:39.689Z,100172.50
2023-04-03T09:35:32.812Z,100167.34
2023-04-03T09:38:29.772Z,100166.53
2023-04-03T09:41:24.820Z,100161.78
2023-04-03T09:44:23.763Z,100162.56
2023-04-03T09:47:26.478Z,100167.34
2023-04-03T09:50:14.987Z,100159.78
2023-04-03T09:53:06.096Z,100153.84
2023-04-03T09:55:51.238Z,100162.56
2023-04-03T09:58:50.542Z,100153.84
2023-04-03T10:01:43.137Z,100149.06
2023-04-03T10:04:40.173Z,100137.16
2023-04-03T10:07:38.526Z,100142.31
2023-04-03T10:10:26.505Z,100143.50
2023-04-03T10:13:21.351Z,100136.78
2023-04-03T10:16:18.583Z,100137.97
2023-04-03T10:19:03.612Z,100133.22
2023-04-03T10:21:59.874Z,100133.22
2023-04-03T10:25:15.764Z,100128.84
2023-04-03T10:28:20.540Z,100125.66
2023-04-03T10:31:26.380Z,100120.09
2023-04-03T10:34:42.368Z,100130.81
2023-04-03T10:37:38.447Z,100121.28
2023-04-03T10:40:48.473Z,100122.09
2023-04-03T10:44:00.273Z,100119.31
2023-04-03T10:46:50.054Z,100113.75
2023-04-03T10:50:01.542Z,100109.38
2023-04-03T10:53:12.031Z,100116.53
2023-04-03T10:56:29.689Z,100108.59
2023-04-03T10:59:47.116Z,100108.59
2023-04-03T11:02:58.637Z,100108.59
2023-04-03T11:05:46.047Z,100103.81
2023-04-03T11:08:52.389Z,100099.88
2023-04-03T11:11:41.123Z,100104.22
2023-04-03T11:14:36.058Z,100093.91
2023-04-03T11:17:26.046Z,100085.59
2023-04-03T11:20:28.373Z,100086.38
2023-04-03T11:23:30.391Z,100091.13
2023-04-03T11:26:27.371Z,100086.38
2023-04-03T11:29:34.477Z,100087.53
2023-04-03T11:32:41.662Z,100089.53
2023-04-03T11:35:28.130Z,100082.41
2023-04-03T11:38:27.864Z,100085.59
2023-04-03T11:41:14.909Z,100085.59
2023-04-03T11:44:03.409Z,100081.22
2023-04-03T11:46:57.279Z,100082.00
2023-04-03T11:50:02.092Z,100078.44
2023-04-03T11:52:50.554Z,100075.66
2023-04-03T11:55:36.920Z,100078.44
2023-04-03T11:58:32.869Z,100080.81
2023-04-03T12:01:43.634Z,100070.88
2023-04-03T12:04:30.055Z,100069.31
2023-04-03T12:07:20.030Z,100066.53
2023-04-03T12:10:30.412Z,100074.88
2023-04-03T12:13:17.677Z,100078.03
2023-04-03T12:16:05.939Z,100069.31
2023-04-03T12:18:54.252Z,100068.09
2023-04-03T12:21:53.046Z,100069.31
2023-04-03T12:24:50.227Z,100066.53
2023-04-03T12:27:41.889Z,100060.97
2023-04-03T12:30:30.417Z,100062.16
2023-04-03T12:33:30.812Z,100063.34
2023-04-03T12:36:27.847Z,100062.97
2023-04-03T12:39:43.855Z,100061.75
2023-04-03T12:42:48.271Z,100064.16
2023-04-03T12:45:52.912Z,100057.81
2023-04-03T12:48:55.963Z,100060.97
2023-04-03T12:51:44.590Z,100063.75
2023-04-03T12:54:35.805Z,100057.03
2023-04-03T12:57:25.284Z,100058.22
2023-04-03T13:00:31.418Z,100059.00
2023-04-03T13:03:28.063Z,100054.66
2023-04-03T13:06:26.202Z,100060.22
2023-04-03T13:09:30.394Z,100062.56
2023-04-03T13:12:17.963Z,100058.19
2023-04-03T13:15:15.560Z,100066.56
2023-04-03T13:18:01.620Z,100059.41
2023-04-03T13:20:49.588Z,100059.00
2023-04-03T13:23:39.936Z,100068.13
2023-04-03T13:26:32.166Z,100054.66
2023-04-03T13:29:32.518Z,100058.22
2023-04-03T13:32:22.761Z,100060.22
2023-04-03T13:35:26.488Z,100061.78
2023-04-03T13:38:17.957Z,100057.03
2023-04-03T13:41:25.064Z,100046.69
2023-04-03T13:44:40.617Z,100041.53
2023-04-03T13:47:26.281Z,100046.28
2023-04-03T13:50:30.352Z,100036.75
2023-04-03T13:53:15.986Z,100042.31
2023-04-03T13:56:04.732Z,100040.72
2023-04-03T13:59:22.118Z,100039.88
2023-04-03T14:02:17.461Z,100039.44
2023-04-03T14:05:04.462Z,100035.84
2023-04-03T14:07:52.894Z,100035.84
2023-04-03T14:10:39.663Z,100037.41
2023-04-03T14:13:25.595Z,100032.63
2023-04-03T14:16:18.115Z,100033.78
2023-04-03T14:19:04.205Z,100031.41
2023-04-03T14:21:52.993Z,100030.22
2023-04-03T14:24:41.312Z,100035.72
2023-04-03T14:27:30.967Z,100030.56
2023-04-03T14:30:31.170Z,100038.09
2023-04-03T14:33:22.640Z,100044.84
2023-04-03T14:36:13.403Z,100036.88
2023-04-03T14:39:00.641Z,100037.66
2023-04-03T14:41:46.774Z,100032.50
2023-04-03T14:44:32.576Z,100043.63
2023-04-03T14:47:30.634Z,100042.41
2023-04-03T14:50:22.123Z,100033.66
2023-04-03T14:53:07.768Z,100028.88
2023-04-03T14:55:53.543Z,100026.47
2023-04-03T14:58:39.239Z,100022.53
2023-04-03T15:01:31.211Z,100029.66
2023-04-03T15:04:19.675Z,100033.25
2023-04-03T15:07:05.631Z,100032.88
2023-04-03T15:10:06.441Z,100038.00
2023-04-03T15:12:55.261Z,100040.78
2023-04-03T15:15:41.306Z,100040.00
2023-04-03T15:18:30.986Z,100024.09
2023-04-03T15:21:16.649Z,100036.03
2023-04-03T15:24:31.098Z,100032.03
2023-04-03T15:27:17.969Z,100028.81
2023-04-03T15:30:08.293Z,100034.81
2023-04-03T15:32:54.310Z,100025.66
2023-04-03T15:35:40.208Z,100029.59
2023-04-03T15:38:26.062Z,100024.41
2023-04-03T15:41:11.693Z,100026.41
2023-04-03T15:43:57.597Z,100025.97
2023-04-03T15:46:43.055Z,100025.59
2023-04-03T15:49:30.881Z,100025.59
2023-04-03T15:52:17.699Z,100026.81
2023-04-03T15:55:04.342Z,100026.41
2023-04-03T15:57:49.776Z,100031.16
2023-04-03T16:00:36.653Z,100023.25
2023-04-03T16:03:23.688Z,100023.25
2023-04-03T16:06:08.833Z,100028.38
2023-04-03T16:08:58.048Z,100040.31
2023-04-03T16:11:44.445Z,100031.97
2023-04-03T16:14:31.345Z,100026.81
2023-04-03T16:17:16.670Z,100033.16
2023-04-03T16:20:03.498Z,100028.03
2023-04-03T16:22:49.125Z,100028.41
2023-04-03T16:25:34.980Z,100029.19
2023-04-03T16:28:20.771Z,100030.38
2023-04-03T16:31:07.432Z,100039.94
2023-04-03T16:33:53.537Z,100037.53
2023-04-03T16:36:40.663Z,100035.56
2023-04-03T16:39:25.932Z,100043.50
2023-04-03T16:42:11.562Z,100039.09
2023-04-03T16:44:56.936Z,100039.88
2023-04-03T16:47:42.388Z,100044.25
2023-04-03T16:50:27.685Z,100039.09
2023-04-03T16:53:13.049Z,100037.50
2023-04-03T16:55:59.995Z,100031.09
2023-04-03T16:58:45.773Z,100036.66
2023-04-03T17:01:31.409Z,100040.28
2023-04-03T17:04:17.143Z,100034.31
2023-04-03T17:07:06.975Z,100039.81
2023-04-03T17:09:54.470Z,100040.25
2023-04-03T17:12:40.097Z,100042.22
2023-04-03T17:15:26.555Z,100037.44
2023-04-03T17:18:13.099Z,100041.41
2023-04-03T17:20:59.298Z,100037.44
2023-04-03T17:23:50.226Z,100040.59
2023-04-03T17:26:37.729Z,100051.69
2023-04-03T17:29:23.257Z,100052.09
2023-04-03T17:32:09.376Z,100052.09
2023-04-03T17:34:55.426Z,100059.28
2023-04-03T17:37:40.708Z,100062.84
2023-04-03T17:40:26.122Z,100063.63
2023-04-03T17:43:12.437Z,100059.28
2023-04-03T17:46:11.302Z,100062.06
2023-04-03T17:48:59.374Z,100065.25
2023-04-03T17:52:05.618Z,100067.22
2023-04-03T17:54:51.196Z,100067.63
2023-04-03T17:57:36.704Z,100063.22
2023-04-03T18:00:22.015Z,100069.19
2023-04-03T18:03:07.559Z,100072.41
2023-04-03T18:05:54.980Z,100070.03
2023-04-03T18:08:53.254Z,100073.22
2023-04-03T18:11:38.847Z,100073.22
2023-04-03T18:14:27.024Z,100078.03
2023-04-03T18:17:13.826Z,100072.03
2023-04-03T18:19:59.350Z,100067.25
2023-04-03T18:22:44.781Z,100071.25
2023-04-03T18:28:22.657Z,100077.25
2023-04-03T18:31:10.924Z,100066.53
2023-04-03T18:33:59.086Z,100070.88
2023-04-03T18:36:44.987Z,100067.69
2023-04-03T18:39:30.558Z,100064.91
2023-04-03T18:42:19.670Z,100071.69
2023-04-03T18:45:06.302Z,100070.09
2023-04-03T18:47:52.249Z,100071.72
2023-04-03T18:50:38.025Z,100075.66
2023-04-03T18:53:23.860Z,100079.66
2023-04-03T18:56:09.118Z,100070.94
2023-04-03T18:58:54.524Z,100066.19
2023-04-03T19:01:40.441Z,100059.44
2023-04-03T19:04:27.382Z,100056.66
2023-04-03T19:07:12.983Z,100062.63
2023-04-03T19:09:59.186Z,100053.91
2023-04-03T19:12:45.478Z,100055.91
2023-04-03T19:15:31.852Z,100057.47
2023-04-03T19:18:17.338Z,100059.91
2023-04-03T19:21:02.591Z,100064.66
2023-04-03T19:23:48.880Z,100067.84
2023-04-03T19:26:34.301Z,100057.53
2023-04-03T19:29:19.716Z,100058.34
2023-04-03T19:32:05.376Z,100069.50
2023-04-03T19:34:51.154Z,100068.69
2023-04-03T19:37:36.474Z,100063.53
2023-04-03T19:40:21.825Z,100066.34
2023-04-03T19:43:07.808Z,100059.19
2023-04-03T19:45:53.310Z,100057.63
2023-04-03T19:48:39.008Z,100065.56
2023-04-03T19:51:24.351Z,100058.41
2023-04-03T19:54:09.631Z,100056.81
2023-04-03T19:56:55.228Z,100059.59
2023-04-03T19:59:40.676Z,100060.00
2023-04-03T20:02:26.169Z,100062.00
2023-04-03T20:05:11.778Z,100064.78
2023-04-03T20:07:57.438Z,100054.44
2023-04-03T20:10:43.010Z,100056.81
2023-04-03T20:13:28.383Z,100047.31
2023-04-03T20:16:14.178Z,100051.69
2023-04-03T20:19:00.274Z,100059.25
2023-04-03T20:21:45.348Z,100051.31
2023-04-03T20:24:31.572Z,100050.91
2023-04-03T20:27:17.873Z,100060.06
2023-04-03T20:30:09.054Z,100058.88
2023-04-03T20:32:54.425Z,100052.91
2023-04-03T20:35:39.725Z,100059.69
2023-04-03T20:38:25.380Z,100050.56
2023-04-03T20:41:11.071Z,100054.53
2023-04-03T20:43:56.173Z,100052.97
2023-04-03T20:46:52.122Z,100045.41
2023-04-03T20:49:37.836Z,100044.22
2023-04-03T20:52:23.193Z,100037.88
2023-04-03T20:55:09.053Z,100045.44
2023-04-03T20:57:58.374Z,100048.22
2023-04-03T21:00:43.884Z,100038.69
2023-04-03T21:03:30.635Z,100039.09
2023-04-03T21:06:55.444Z,100040.66
2023-04-03T21:10:18.590Z,100048.22
2023-04-03T21:13:41.410Z,100036.31
2023-04-03T21:16:27.251Z,100031.94
2023-04-03T21:19:13.746Z,100038.28
2023-04-03T21:22:00.598Z,100036.31
2023-04-03T21:24:46.121Z,100038.72
2023-04-03T21:27:32.071Z,100039.09
2023-04-03T21:30:17.745Z,100032.38
2023-04-03T21:33:02.960Z,100033.94
2023-04-03T21:35:48.645Z,100028.38
2023-04-03T21:38:36.071Z,100030.38
2023-04-03T21:41:22.060Z,100033.16
2023-04-03T21:44:07.575Z,100033.16
2023-04-03T21:46:56.183Z,100032.38
2023-04-03T21:49:41.660Z,100027.59
2023-04-03T21:52:27.442Z,100030.38
2023-04-03T21:55:15.391Z,100028.00
2023-04-03T21:58:01.087Z,100031.56
2023-04-03T22:00:46.451Z,100020.44
2023-04-03T22:03:34.797Z,100021.25
2023-04-03T22:06:20.225Z,100023.22
2023-04-03T22:09:05.587Z,100017.66
2023-04-03T22:11:51.534Z,100017.66
2023-04-03T22:14:37.234Z,100010.53
2023-04-03T22:17:22.800Z,100010.53
2023-04-03T22:20:09.057Z,100018.09
2023-04-03T22:22:54.433Z,100012.09
2023-04-03T22:25:39.976Z,100013.31
2023-04-03T22:28:27.126Z,100019.66
2023-04-03T22:31:13.421Z,100013.31
2023-04-03T22:33:58.877Z,100002.19
2023-04-03T22:36:44.168Z,100007.75
2023-04-03T22:39:29.511Z,100007.75
2023-04-03T22:42:14.726Z,100006.97
2023-04-03T22:44:59.844Z,99998.63
2023-04-03T22:47:45.175Z,100006.53
2023-04-03T22:50:30.451Z,100010.53
2023-04-03T22:53:16.019Z,100007.75
2023-04-03T22:56:03.249Z,100003.78
2023-04-03T22:58:48.450Z,100001.00
2023-04-03T23:01:33.998Z,100004.97
2023-04-03T23:04:20.106Z,100000.59
2023-04-03T23:07:05.406Z,100004.97
2023-04-03T23:09:50.746Z,100001.00
2023-04-03T23:12:42.248Z,99994.66
2023-04-03T23:15:27.757Z,99995.84
2023-04-03T23:18:13.022Z,99996.63
2023-04-03T23:21:03.687Z,99996.63
2023-04-03T23:23:49.434Z,99990.31
2023-04-03T23:26:34.794Z,100000.59
2023-04-03T23:29:20.027Z,100003.38
2023-04-03T23:32:05.978Z,100001.81
2023-04-03T23:34:51.469Z,99997.81
2023-04-03T23:37:36.966Z,100001.81
2023-04-03T23:40:22.646Z,99997.44
2023-04-03T23:43:08.005Z,99994.25
2023-04-03T23:45:54.325Z,99985.13
2023-04-03T23:48:39.554Z,99989.47
2023-04-03T23:51:24.768Z,99987.91
2023-04-03T23:54:10.354Z,99989.91
2023-04-03T23:56:56.570Z,99981.56
2023-04-03T23:59:42.125Z,99980.75
