createdAt,value
2017-09-01T00:00:04.032Z,15.50
2017-09-01T00:02:31.520Z,15.50
2017-09-01T00:04:59.000Z,15.60
2017-09-01T00:07:26.489Z,15.50
2017-09-01T00:09:53.982Z,15.50
2017-09-01T00:12:21.451Z,15.50
2017-09-01T00:14:48.956Z,15.40
2017-09-01T00:17:16.431Z,15.40
2017-09-01T00:19:43.900Z,15.40
2017-09-01T00:22:11.379Z,15.30
2017-09-01T00:24:38.872Z,15.30
2017-09-01T00:27:06.375Z,15.30
2017-09-01T00:29:33.851Z,15.20
2017-09-01T00:32:01.345Z,15.20
2017-09-01T00:34:29.597Z,15.10
2017-09-01T00:36:57.076Z,15.10
2017-09-01T00:39:24.727Z,15.00
2017-09-01T00:41:52.203Z,15.00
2017-09-01T00:44:19.685Z,15.00
2017-09-01T00:46:47.191Z,15.00
2017-09-01T00:49:14.668Z,15.00
2017-09-01T00:51:42.338Z,15.00
2017-09-01T00:54:09.824Z,15.00
2017-09-01T00:56:37.351Z,15.00
2017-09-01T00:59:04.841Z,14.90
2017-09-01T01:01:32.319Z,14.90
2017-09-01T01:03:59.819Z,14.80
2017-09-01T01:06:27.308Z,14.80
2017-09-01T01:08:54.844Z,14.80
2017-09-01T01:11:22.336Z,14.70
2017-09-01T01:13:49.821Z,14.70
2017-09-01T01:16:17.420Z,14.70
2017-09-01T01:18:44.899Z,14.70
2017-09-01T01:21:12.380Z,14.70
2017-09-01T01:23:39.887Z,14.70
2017-09-01T01:26:07.366Z,14.70
2017-09-01T01:28:34.867Z,14.70
2017-09-01T01:31:02.364Z,14.70
2017-09-01T01:33:29.847Z,14.70
2017-09-01T01:35:57.349Z,14.70
2017-09-01T01:38:24.829Z,14.70
2017-09-01T01:40:52.387Z,14.70
2017-09-01T01:43:19.864Z,14.60
2017-09-01T01:45:47.423Z,14.60
2017-09-01T01:48:14.913Z,14.60
2017-09-01T01:50:42.448Z,14.50
2017-09-01T01:53:09.951Z,14.40
2017-09-01T01:55:37.437Z,14.40
2017-09-01T01:58:05.023Z,14.40
2017-09-01T02:00:32.501Z,14.40
2017-09-01T02:03:00.013Z,14.40
2017-09-01T02:05:27.501Z,14.30
2017-09-01T02:07:54.991Z,14.30
2017-09-01T02:10:22.484Z,14.30
2017-09-01T02:12:49.967Z,14.30
2017-09-01T02:15:17.471Z,14.30
2017-09-01T02:17:44.952Z,14.30
2017-09-01T02:20:12.452Z,14.40
2017-09-01T02:22:39.929Z,14.40
2017-09-01T02:25:07.406Z,14.40
2017-09-01T02:27:34.891Z,14.40
2017-09-01T02:30:02.387Z,14.40
2017-09-01T02:32:29.873Z,14.40
2017-09-01T02:34:57.344Z,14.40
2017-09-01T02:37:24.844Z,14.40
2017-09-01T02:39:52.317Z,14.40
2017-09-01T02:42:19.787Z,14.40
2017-09-01T02:44:47.335Z,14.30
2017-09-01T02:47:14.891Z,14.30
2017-09-01T02:49:42.387Z,14.30
2017-09-01T02:52:09.875Z,14.20
2017-09-01T02:54:37.502Z,14.10
2017-09-01T02:57:04.979Z,14.10
2017-09-01T02:59:32.459Z,14.10
2017-09-01T03:01:59.959Z,14.00
2017-09-01T03:04:27.473Z,14.00
2017-09-01T03:06:54.980Z,14.00
2017-09-01T03:09:22.456Z,14.00
2017-09-01T03:11:49.939Z,13.90
2017-09-01T03:14:17.435Z,13.90
2017-09-01T03:16:44.920Z,13.90
2017-09-01T03:19:12.425Z,13.90
2017-09-01T03:21:39.907Z,13.90
2017-09-01T03:24:07.476Z,13.80
2017-09-01T03:26:34.969Z,13.80
2017-09-01T03:29:02.446Z,13.80
2017-09-01T03:31:29.955Z,13.80
2017-09-01T03:33:57.435Z,13.80
2017-09-01T03:36:24.925Z,13.70
2017-09-01T03:38:52.425Z,13.70
2017-09-01T03:41:19.899Z,13.70
2017-09-01T03:43:47.407Z,13.70
2017-09-01T03:46:14.895Z,13.70
2017-09-01T03:48:42.377Z,13.70
2017-09-01T03:51:09.875Z,13.70
2017-09-01T03:53:37.347Z,13.60
2017-09-01T03:56:04.836Z,13.60
2017-09-01T03:58:32.428Z,13.60
2017-09-01T04:00:59.926Z,13.60
2017-09-01T04:03:27.407Z,13.60
2017-09-01T04:05:54.883Z,13.60
2017-09-01T04:08:22.378Z,13.60
2017-09-01T04:10:49.856Z,13.60
2017-09-01T04:13:17.352Z,13.60
2017-09-01T04:15:44.834Z,13.60
2017-09-01T04:18:12.332Z,13.60
2017-09-01T04:20:39.815Z,13.60
2017-09-01T04:23:07.303Z,13.60
2017-09-01T04:25:34.798Z,13.60
2017-09-01T04:28:02.275Z,13.60
2017-09-01T04:30:29.817Z,13.60
2017-09-01T04:32:57.307Z,13.60
2017-09-01T04:35:24.812Z,13.60
2017-09-01T04:37:52.293Z,13.60
2017-09-01T04:40:19.785Z,13.50
2017-09-01T04:42:47.281Z,13.50
2017-09-01T04:45:14.798Z,13.50
2017-09-01T04:47:42.276Z,13.50
2017-09-01T04:50:09.759Z,13.50
2017-09-01T04:52:37.260Z,13.60
2017-09-01T04:55:04.843Z,13.60
2017-09-01T04:57:32.408Z,13.60
2017-09-01T04:59:59.903Z,13.50
2017-09-01T05:02:27.375Z,13.50
2017-09-01T05:04:54.874Z,13.50
2017-09-01T05:07:22.354Z,13.60
2017-09-01T05:09:49.843Z,13.60
2017-09-01T05:12:17.329Z,13.60
2017-09-01T05:14:44.804Z,13.70
2017-09-01T05:17:12.359Z,13.70
2017-09-01T05:19:39.860Z,13.70
2017-09-01T05:22:07.387Z,13.70
2017-09-01T05:24:34.883Z,13.80
2017-09-01T05:27:02.363Z,13.80
2017-09-01T05:29:29.863Z,13.80
2017-09-01T05:31:57.335Z,13.90
2017-09-01T05:34:24.852Z,13.80
2017-09-01T05:36:52.328Z,13.90
2017-09-01T05:39:19.804Z,13.90
2017-09-01T05:41:47.300Z,13.90
2017-09-01T05:44:14.777Z,14.00
2017-09-01T05:46:42.279Z,14.00
2017-09-01T05:49:09.768Z,14.00
2017-09-01T05:51:37.279Z,14.00
2017-09-01T05:54:04.752Z,14.00
2017-09-01T05:56:32.239Z,14.00
2017-09-01T05:58:59.767Z,14.00
2017-09-01T06:01:27.243Z,14.00
2017-09-01T06:03:54.740Z,14.00
2017-09-01T06:06:22.272Z,14.10
2017-09-01T06:08:49.776Z,14.10
2017-09-01T06:11:17.252Z,14.10
2017-09-01T06:13:44.727Z,14.10
2017-09-01T06:16:12.220Z,14.20
2017-09-01T06:18:39.706Z,14.20
2017-09-01T06:21:07.208Z,14.20
2017-09-01T06:23:34.705Z,14.20
2017-09-01T06:26:02.210Z,14.30
2017-09-01T06:28:29.684Z,14.50
2017-09-01T06:30:57.184Z,14.50
2017-09-01T06:33:24.675Z,14.50
2017-09-01T06:35:52.155Z,14.60
2017-09-01T06:38:19.663Z,14.60
2017-09-01T06:40:47.159Z,14.80
2017-09-01T06:43:14.663Z,14.80
2017-09-01T06:45:42.134Z,15.00
2017-09-01T06:48:09.607Z,15.10
2017-09-01T06:50:37.096Z,15.20
2017-09-01T06:53:04.573Z,15.30
2017-09-01T06:55:32.064Z,15.40
2017-09-01T06:57:59.543Z,15.50
2017-09-01T07:00:27.048Z,15.60
2017-09-01T07:02:54.529Z,15.50
2017-09-01T07:05:22.177Z,15.50
2017-09-01T07:07:49.667Z,15.60
2017-09-01T07:10:17.156Z,15.60
2017-09-01T07:12:44.648Z,15.70
2017-09-01T07:15:12.140Z,15.70
2017-09-01T07:17:39.640Z,15.80
2017-09-01T07:20:07.127Z,15.90
2017-09-01T07:22:34.644Z,16.00
2017-09-01T07:25:02.132Z,16.00
2017-09-01T07:27:29.631Z,15.90
2017-09-01T07:29:57.132Z,16.00
2017-09-01T07:32:24.611Z,16.10
2017-09-01T07:34:52.123Z,16.10
2017-09-01T07:37:19.601Z,16.10
2017-09-01T07:39:47.079Z,16.20
2017-09-01T07:42:14.587Z,16.20
2017-09-01T07:44:42.074Z,16.30
2017-09-01T07:47:09.600Z,16.40
2017-09-01T07:49:37.088Z,16.40
2017-09-01T07:52:04.620Z,16.50
2017-09-01T07:54:32.108Z,16.70
2017-09-01T07:56:59.593Z,16.70
2017-09-01T07:59:27.088Z,16.80
2017-09-01T08:01:54.568Z,16.90
2017-09-01T08:04:25.924Z,17.00
2017-09-01T08:06:53.406Z,17.10
2017-09-01T08:09:20.956Z,17.10
2017-09-01T08:11:48.440Z,17.10
2017-09-01T08:14:15.916Z,17.20
2017-09-01T08:16:43.411Z,17.30
2017-09-01T08:19:10.898Z,17.40
2017-09-01T08:21:38.400Z,17.50
2017-09-01T08:24:05.875Z,17.60
2017-09-01T08:26:33.467Z,17.70
2017-09-01T08:29:00.947Z,17.80
2017-09-01T08:31:28.487Z,17.90
2017-09-01T08:33:55.984Z,17.90
2017-09-01T08:36:23.455Z,18.00
2017-09-01T08:38:50.940Z,17.90
2017-09-01T08:41:18.408Z,17.90
2017-09-01T08:43:45.909Z,17.90
2017-09-01T08:46:13.383Z,17.90
2017-09-01T08:48:40.851Z,17.90
2017-09-01T08:51:08.363Z,17.90
2017-09-01T08:53:35.850Z,18.00
2017-09-01T08:56:03.332Z,18.20
2017-09-01T08:58:30.803Z,18.40
2017-09-01T09:00:58.319Z,18.40
2017-09-01T09:03:25.796Z,18.40
2017-09-01T09:05:53.308Z,18.60
2017-09-01T09:08:20.808Z,18.80
2017-09-01T09:10:48.283Z,18.90
2017-09-01T09:13:15.772Z,19.00
2017-09-01T09:15:43.252Z,19.00
2017-09-01T09:18:10.760Z,19.00
2017-09-01T09:20:38.244Z,19.10
2017-09-01T09:23:05.727Z,19.00
2017-09-01T09:25:33.216Z,19.00
2017-09-01T09:28:00.728Z,18.90
2017-09-01T09:30:28.216Z,18.90
2017-09-01T09:32:55.749Z,18.90
2017-09-01T09:35:23.252Z,19.10
2017-09-01T09:37:50.729Z,19.10
2017-09-01T09:40:18.201Z,19.00
2017-09-01T09:42:45.685Z,18.90
2017-09-01T09:45:13.173Z,18.90
2017-09-01T09:47:40.663Z,19.00
2017-09-01T09:50:08.155Z,19.20
2017-09-01T09:52:35.648Z,19.20
2017-09-01T09:55:03.202Z,19.20
2017-09-01T09:57:30.680Z,19.30
2017-09-01T09:59:58.165Z,19.30
2017-09-01T10:02:25.636Z,19.20
2017-09-01T10:04:53.143Z,19.20
2017-09-01T10:07:20.617Z,19.10
2017-09-01T10:09:48.209Z,19.00
2017-09-01T10:12:15.798Z,19.10
2017-09-01T10:14:43.300Z,19.20
2017-09-01T10:17:10.779Z,19.30
2017-09-01T10:19:38.251Z,19.60
2017-09-01T10:22:05.736Z,20.10
2017-09-01T10:24:33.212Z,20.40
2017-09-01T10:27:00.700Z,20.50
2017-09-01T10:29:28.187Z,20.60
2017-09-01T10:31:55.676Z,20.50
2017-09-01T10:34:23.248Z,20.40
2017-09-01T10:36:50.715Z,20.30
2017-09-01T10:39:18.205Z,20.40
2017-09-01T10:41:45.669Z,20.50
2017-09-01T10:44:13.179Z,20.60
2017-09-01T10:46:40.649Z,20.60
2017-09-01T10:52:26.592Z,20.60
2017-09-01T10:55:05.885Z,20.70
2017-09-01T10:57:45.345Z,20.80
2017-09-01T11:00:12.854Z,20.90
2017-09-01T11:02:40.323Z,20.80
2017-09-01T11:05:07.844Z,20.80
2017-09-01T11:07:35.306Z,20.50
2017-09-01T11:10:02.780Z,20.40
2017-09-01T11:12:30.274Z,20.30
2017-09-01T11:14:57.751Z,20.10
2017-09-01T11:17:25.275Z,20.00
2017-09-01T11:19:58.397Z,20.00
2017-09-01T11:22:31.524Z,19.80
2017-09-01T11:24:58.999Z,19.80
2017-09-01T11:27:26.495Z,19.80
2017-09-01T11:29:53.974Z,19.80
2017-09-01T11:32:21.445Z,19.80
2017-09-01T11:34:48.937Z,19.60
2017-09-01T11:37:16.412Z,19.60
2017-09-01T11:39:43.902Z,19.60
2017-09-01T11:42:11.383Z,19.60
2017-09-01T11:44:38.891Z,19.60
2017-09-01T11:47:06.424Z,19.60
2017-09-01T11:49:33.894Z,19.60
2017-09-01T11:52:01.388Z,19.70
2017-09-01T11:54:28.900Z,19.70
2017-09-01T11:56:56.456Z,19.80
2017-09-01T11:59:24.023Z,19.80
2017-09-01T12:01:51.515Z,19.80
2017-09-01T12:04:18.999Z,20.00
2017-09-01T12:06:46.476Z,20.10
2017-09-01T12:09:13.974Z,20.10
2017-09-01T12:11:41.444Z,20.20
2017-09-01T12:14:08.943Z,20.40
2017-09-01T12:16:36.416Z,20.50
2017-09-01T12:19:03.913Z,20.90
2017-09-01T12:21:31.392Z,21.10
2017-09-01T12:23:58.870Z,21.10
2017-09-01T12:26:26.376Z,21.10
2017-09-01T12:28:53.846Z,21.20
2017-09-01T12:31:21.335Z,21.40
2017-09-01T12:33:48.816Z,21.80
2017-09-01T12:36:16.311Z,21.90
2017-09-01T12:38:43.784Z,22.20
2017-09-01T12:41:11.256Z,22.30
2017-09-01T12:43:38.755Z,22.70
2017-09-01T12:46:06.220Z,22.80
2017-09-01T12:48:33.717Z,22.60
2017-09-01T12:51:01.198Z,22.60
2017-09-01T12:53:28.696Z,22.70
2017-09-01T12:55:56.167Z,22.90
2017-09-01T12:58:23.653Z,23.10
2017-09-01T13:00:51.211Z,23.30
2017-09-01T13:03:18.684Z,23.30
2017-09-01T13:05:46.172Z,23.50
2017-09-01T13:08:13.653Z,23.80
2017-09-01T13:10:41.150Z,23.80
2017-09-01T13:13:08.630Z,23.90
2017-09-01T13:15:36.104Z,24.30
2017-09-01T13:18:03.588Z,24.30
2017-09-01T13:20:31.063Z,24.60
2017-09-01T13:22:58.642Z,25.00
2017-09-01T13:25:26.111Z,25.50
2017-09-01T13:27:53.620Z,25.80
2017-09-01T13:30:21.095Z,26.00
2017-09-01T13:32:48.571Z,26.10
2017-09-01T13:35:16.060Z,26.10
2017-09-01T13:37:43.587Z,26.10
2017-09-01T13:40:11.063Z,26.10
2017-09-01T13:42:38.539Z,25.60
2017-09-01T13:45:06.048Z,25.40
2017-09-01T13:47:33.599Z,25.40
2017-09-01T13:50:01.069Z,24.80
2017-09-01T13:52:28.552Z,24.20
2017-09-01T13:54:56.024Z,23.80
2017-09-01T13:57:23.524Z,23.80
2017-09-01T13:59:51.076Z,24.60
2017-09-01T14:02:18.564Z,25.40
2017-09-01T14:04:46.041Z,25.40
2017-09-01T14:07:13.512Z,24.40
2017-09-01T14:09:41.007Z,24.00
2017-09-01T14:12:08.479Z,23.40
2017-09-01T14:14:35.977Z,23.20
2017-09-01T14:17:03.451Z,23.30
2017-09-01T14:19:30.960Z,23.40
2017-09-01T14:21:58.504Z,23.40
2017-09-01T14:24:26.001Z,23.40
2017-09-01T14:26:53.497Z,23.30
2017-09-01T14:29:20.974Z,23.10
2017-09-01T14:31:48.459Z,23.10
2017-09-01T14:34:15.940Z,23.20
2017-09-01T14:36:43.431Z,23.20
2017-09-01T14:39:10.899Z,23.20
2017-09-01T14:41:38.372Z,23.20
2017-09-01T14:44:05.851Z,23.20
2017-09-01T14:46:33.324Z,23.20
2017-09-01T14:49:00.811Z,23.00
2017-09-01T14:51:28.280Z,22.90
2017-09-01T14:53:55.784Z,22.80
2017-09-01T14:56:23.317Z,22.80
2017-09-01T14:58:51.595Z,22.90
2017-09-01T15:01:19.080Z,22.90
2017-09-01T15:03:46.654Z,22.80
2017-09-01T15:06:14.193Z,22.80
2017-09-01T15:08:42.447Z,22.70
2017-09-01T15:11:09.942Z,22.70
2017-09-01T15:13:37.407Z,22.70
2017-09-01T15:16:04.897Z,22.70
2017-09-01T15:18:32.398Z,22.50
2017-09-01T15:20:59.871Z,22.30
2017-09-01T15:23:27.393Z,22.20
2017-09-01T15:25:54.868Z,22.00
2017-09-01T15:28:22.423Z,21.90
2017-09-01T15:30:49.897Z,21.80
2017-09-01T15:33:17.375Z,21.70
2017-09-01T15:35:44.902Z,21.50
2017-09-01T15:38:12.381Z,21.40
2017-09-01T15:40:39.868Z,21.30
2017-09-01T15:43:07.343Z,21.20
2017-09-01T15:45:34.828Z,21.20
2017-09-01T15:48:02.306Z,21.10
2017-09-01T15:50:29.776Z,20.80
2017-09-01T15:52:57.267Z,20.70
2017-09-01T15:55:24.740Z,20.70
2017-09-01T15:57:52.223Z,20.60
2017-09-01T16:00:19.704Z,20.60
2017-09-01T16:02:47.200Z,20.40
2017-09-01T16:05:14.672Z,20.40
2017-09-01T16:07:42.160Z,20.40
2017-09-01T16:10:10.440Z,20.40
2017-09-01T16:12:37.911Z,20.40
2017-09-01T16:15:05.408Z,20.20
2017-09-01T16:17:32.888Z,20.10
2017-09-01T16:20:00.369Z,19.90
2017-09-01T16:22:27.866Z,19.90
2017-09-01T16:24:55.353Z,19.70
2017-09-01T16:27:22.835Z,19.60
2017-09-01T16:29:50.401Z,19.60
2017-09-01T16:32:17.902Z,19.50
2017-09-01T16:34:45.386Z,19.20
2017-09-01T16:37:12.859Z,19.00
2017-09-01T16:39:40.348Z,18.90
2017-09-01T16:42:07.833Z,18.80
2017-09-01T16:44:35.320Z,18.70
2017-09-01T16:47:02.789Z,18.80
2017-09-01T16:49:30.302Z,18.80
2017-09-01T16:51:57.780Z,18.90
2017-09-01T16:54:25.251Z,19.00
2017-09-01T16:56:52.751Z,19.00
2017-09-01T16:59:20.248Z,18.90
2017-09-01T17:01:47.739Z,18.80
2017-09-01T17:04:15.212Z,18.90
2017-09-01T17:06:42.684Z,18.90
2017-09-01T17:09:10.246Z,18.90
2017-09-01T17:11:37.708Z,18.80
2017-09-01T17:14:05.196Z,18.80
2017-09-01T17:16:32.780Z,18.80
2017-09-01T17:19:00.250Z,18.80
2017-09-01T17:21:27.735Z,18.80
2017-09-01T17:23:55.200Z,18.90
2017-09-01T17:26:22.688Z,18.90
2017-09-01T17:28:50.156Z,18.90
2017-09-01T17:31:17.662Z,18.90
2017-09-01T17:33:45.176Z,18.80
2017-09-01T17:36:12.652Z,18.80
2017-09-01T17:38:40.139Z,18.70
2017-09-01T17:41:07.626Z,18.70
2017-09-01T17:43:35.113Z,18.70
2017-09-01T17:46:02.600Z,18.70
2017-09-01T17:48:30.088Z,18.70
2017-09-01T17:50:57.631Z,18.70
2017-09-01T17:53:25.109Z,18.70
2017-09-01T17:55:52.684Z,18.70
2017-09-01T17:58:20.163Z,18.70
2017-09-01T18:00:47.649Z,18.60
2017-09-01T18:03:15.219Z,18.60
2017-09-01T18:05:42.714Z,18.60
2017-09-01T18:08:10.225Z,18.50
2017-09-01T18:10:37.700Z,18.50
2017-09-01T18:13:05.189Z,18.40
2017-09-01T18:15:32.747Z,18.40
2017-09-01T18:18:00.242Z,18.40
2017-09-01T18:20:27.716Z,18.30
2017-09-01T18:22:55.211Z,18.30
2017-09-01T18:25:22.682Z,18.30
2017-09-01T18:27:50.155Z,18.20
2017-09-01T18:30:17.639Z,18.20
2017-09-01T18:32:45.104Z,18.20
2017-09-01T18:35:12.587Z,18.10
2017-09-01T18:37:40.069Z,18.10
2017-09-01T18:40:07.572Z,18.20
2017-09-01T18:42:35.071Z,18.10
2017-09-01T18:45:02.548Z,18.10
2017-09-01T18:47:30.049Z,18.10
2017-09-01T18:49:57.535Z,18.00
2017-09-01T18:52:25.037Z,17.90
2017-09-01T18:54:52.529Z,17.80
2017-09-01T18:57:20.025Z,17.80
2017-09-01T18:59:47.507Z,17.70
2017-09-01T19:02:14.979Z,17.70
2017-09-01T19:04:42.498Z,17.60
2017-09-01T19:07:09.976Z,17.60
2017-09-01T19:09:37.475Z,17.60
2017-09-01T19:12:04.943Z,17.60
2017-09-01T19:14:32.453Z,17.50
2017-09-01T19:16:59.952Z,17.40
2017-09-01T19:19:27.436Z,17.30
2017-09-01T19:21:54.931Z,17.20
2017-09-01T19:24:22.437Z,17.20
2017-09-01T19:26:49.935Z,16.90
2017-09-01T19:29:17.420Z,16.80
2017-09-01T19:31:44.916Z,16.50
2017-09-01T19:34:12.390Z,16.20
2017-09-01T19:36:39.922Z,16.00
2017-09-01T19:39:07.413Z,15.90
2017-09-01T19:41:34.963Z,15.70
2017-09-01T19:44:02.562Z,15.70
2017-09-01T19:46:30.089Z,15.50
2017-09-01T19:48:57.590Z,15.30
2017-09-01T19:51:25.081Z,15.10
2017-09-01T19:53:52.604Z,15.00
2017-09-01T19:56:20.118Z,15.00
2017-09-01T19:58:47.599Z,15.00
2017-09-01T20:01:15.099Z,15.00
2017-09-01T20:03:42.587Z,15.00
2017-09-01T20:06:10.077Z,15.00
2017-09-01T20:08:37.576Z,15.00
2017-09-01T20:11:05.077Z,15.10
2017-09-01T20:13:32.555Z,15.10
2017-09-01T20:16:00.053Z,15.10
2017-09-01T20:18:27.549Z,15.00
2017-09-01T20:20:55.026Z,15.10
2017-09-01T20:23:22.586Z,15.10
2017-09-01T20:25:50.081Z,15.10
2017-09-01T20:28:17.628Z,15.10
2017-09-01T20:30:45.111Z,15.20
2017-09-01T20:33:12.588Z,15.20
2017-09-01T20:35:40.104Z,15.30
2017-09-01T20:38:07.588Z,15.40
2017-09-01T20:40:35.087Z,15.40
2017-09-01T20:43:02.581Z,15.50
2017-09-01T20:45:30.096Z,15.40
2017-09-01T20:47:57.572Z,15.50
2017-09-01T20:50:25.071Z,15.50
2017-09-01T20:52:52.567Z,15.50
2017-09-01T20:55:20.043Z,15.50
2017-09-01T20:57:47.535Z,15.50
2017-09-01T21:00:15.015Z,15.50
2017-09-01T21:02:42.534Z,15.40
2017-09-01T21:05:10.023Z,15.30
2017-09-01T21:07:37.511Z,15.20
2017-09-01T21:10:04.997Z,15.20
2017-09-01T21:12:32.504Z,15.10
2017-09-01T21:15:00.006Z,15.10
2017-09-01T21:17:27.479Z,14.90
2017-09-01T21:19:54.995Z,14.90
2017-09-01T21:22:22.467Z,14.90
2017-09-01T21:24:49.956Z,14.90
2017-09-01T21:27:17.493Z,14.90
2017-09-01T21:29:44.967Z,15.00
2017-09-01T21:32:12.455Z,15.00
2017-09-01T21:34:39.940Z,15.10
2017-09-01T21:37:07.532Z,15.00
2017-09-01T21:39:35.019Z,15.00
2017-09-01T21:42:02.495Z,15.00
2017-09-01T21:44:29.997Z,15.00
2017-09-01T21:46:57.830Z,15.00
2017-09-01T21:49:25.324Z,15.00
2017-09-01T21:51:52.810Z,15.10
2017-09-01T21:54:20.378Z,15.10
2017-09-01T21:56:47.938Z,15.20
2017-09-01T21:59:15.417Z,15.20
2017-09-01T22:01:42.914Z,15.30
2017-09-01T22:04:10.401Z,15.20
2017-09-01T22:06:37.911Z,15.20
2017-09-01T22:09:05.387Z,15.20
2017-09-01T22:11:32.888Z,15.20
2017-09-01T22:14:00.412Z,15.20
2017-09-01T22:16:27.896Z,15.30
2017-09-01T22:18:55.395Z,15.30
2017-09-01T22:21:22.871Z,15.30
2017-09-01T22:23:50.352Z,15.20
2017-09-01T22:26:17.868Z,15.20
2017-09-01T22:28:45.347Z,15.20
2017-09-01T22:31:12.852Z,15.20
2017-09-01T22:33:40.408Z,15.20
2017-09-01T22:36:07.893Z,15.20
2017-09-01T22:38:35.387Z,15.20
2017-09-01T22:41:02.886Z,15.20
2017-09-01T22:43:30.532Z,15.20
2017-09-01T22:45:58.016Z,15.20
2017-09-01T22:48:25.498Z,15.20
2017-09-01T22:50:52.999Z,15.20
2017-09-01T22:53:20.585Z,15.20
2017-09-01T22:55:48.093Z,15.20
2017-09-01T22:58:15.573Z,15.10
2017-09-01T23:00:43.856Z,15.10
2017-09-01T23:03:11.421Z,15.00
2017-09-01T23:05:39.009Z,15.00
2017-09-01T23:08:06.500Z,15.10
2017-09-01T23:10:33.979Z,15.10
2017-09-01T23:13:01.480Z,15.20
2017-09-01T23:15:28.975Z,15.20
2017-09-01T23:17:56.511Z,15.20
2017-09-01T23:20:23.999Z,15.20
2017-09-01T23:22:51.498Z,15.20
2017-09-01T23:25:19.103Z,15.10
2017-09-01T23:27:46.583Z,15.10
2017-09-01T23:30:14.086Z,15.00
2017-09-01T23:32:41.623Z,15.00
2017-09-01T23:35:09.116Z,15.00
2017-09-01T23:37:36.607Z,15.10
2017-09-01T23:40:04.079Z,15.00
2017-09-01T23:42:31.575Z,15.00
2017-09-01T23:44:59.066Z,15.00
2017-09-01T23:47:26.604Z,15.00
2017-09-01T23:49:54.136Z,15.10
2017-09-01T23:52:21.623Z,15.10
2017-09-01T23:54:49.117Z,15.10
2017-09-01T23:57:16.692Z,15.10
2017-09-01T23:59:44.205Z,15.10
