createdAt,value
2018-08-17T00:01:13.397Z,3.83
2018-08-17T00:03:43.975Z,2.93
2018-08-17T00:06:14.095Z,2.90
2018-08-17T00:08:44.212Z,4.40
2018-08-17T00:11:14.329Z,3.03
2018-08-17T00:13:44.809Z,3.07
2018-08-17T00:16:15.110Z,3.73
2018-08-17T00:18:45.255Z,3.47
2018-08-17T00:21:15.352Z,3.10
2018-08-17T00:23:45.551Z,2.70
2018-08-17T00:26:15.605Z,3.00
2018-08-17T00:28:45.748Z,3.13
2018-08-17T00:31:15.958Z,4.03
2018-08-17T00:33:46.072Z,2.60
2018-08-17T00:36:16.214Z,3.30
2018-08-17T00:38:46.320Z,3.57
2018-08-17T00:41:16.456Z,2.47
2018-08-17T00:43:46.777Z,3.07
2018-08-17T00:46:17.015Z,2.73
2018-08-17T00:48:47.843Z,2.90
2018-08-17T00:51:18.659Z,3.20
2018-08-17T00:53:48.776Z,3.10
2018-08-17T00:56:19.019Z,2.90
2018-08-17T00:58:49.143Z,2.90
2018-08-17T01:01:19.362Z,3.27
2018-08-17T01:03:49.445Z,3.10
2018-08-17T01:06:19.497Z,3.10
2018-08-17T01:08:49.638Z,2.83
2018-08-17T01:11:19.735Z,3.20
2018-08-17T01:13:49.999Z,3.00
2018-08-17T01:16:20.044Z,2.70
2018-08-17T01:18:50.199Z,3.03
2018-08-17T01:21:20.781Z,3.50
2018-08-17T01:23:51.331Z,3.03
2018-08-17T01:26:21.529Z,3.50
2018-08-17T01:28:51.653Z,3.33
2018-08-17T01:31:22.490Z,3.50
2018-08-17T01:33:52.611Z,3.17
2018-08-17T01:36:22.821Z,3.50
2018-08-17T01:38:52.999Z,2.50
2018-08-17T01:41:23.069Z,2.73
2018-08-17T01:43:53.234Z,3.40
2018-08-17T01:46:23.449Z,3.90
2018-08-17T01:48:53.470Z,3.50
2018-08-17T01:51:23.544Z,3.17
2018-08-17T01:53:54.216Z,3.07
2018-08-17T01:56:24.199Z,3.27
2018-08-17T01:58:54.382Z,3.47
2018-08-17T02:01:24.502Z,6.50
2018-08-17T02:03:54.773Z,3.10
2018-08-17T02:06:24.802Z,3.77
2018-08-17T02:08:54.898Z,3.37
2018-08-17T02:11:24.985Z,3.43
2018-08-17T02:13:55.072Z,3.47
2018-08-17T02:16:25.230Z,3.97
2018-08-17T02:18:55.324Z,3.97
2018-08-17T02:21:25.533Z,2.93
2018-08-17T02:23:55.918Z,3.50
2018-08-17T02:26:25.976Z,3.80
2018-08-17T02:28:56.540Z,3.30
2018-08-17T02:31:26.666Z,3.33
2018-08-17T02:33:56.815Z,2.80
2018-08-17T02:36:26.983Z,3.23
2018-08-17T02:38:57.149Z,3.67
2018-08-17T02:41:27.324Z,3.10
2018-08-17T02:43:57.404Z,3.00
2018-08-17T02:46:28.019Z,4.27
2018-08-17T02:48:58.305Z,3.43
2018-08-17T02:51:28.328Z,3.10
2018-08-17T02:53:58.729Z,3.67
2018-08-17T02:56:28.959Z,3.30
2018-08-17T02:58:59.124Z,3.77
2018-08-17T03:01:29.355Z,3.50
2018-08-17T03:04:00.083Z,3.50
2018-08-17T03:06:30.163Z,3.07
2018-08-17T03:09:00.299Z,3.00
2018-08-17T03:11:30.483Z,2.90
2018-08-17T03:14:00.710Z,2.60
2018-08-17T03:16:30.760Z,4.20
2018-08-17T03:19:00.927Z,3.60
2018-08-17T03:21:30.986Z,3.10
2018-08-17T03:24:01.253Z,3.17
2018-08-17T03:26:31.392Z,2.90
2018-08-17T03:29:01.497Z,3.00
2018-08-17T03:31:31.752Z,3.10
2018-08-17T03:34:01.857Z,3.63
2018-08-17T03:36:31.932Z,3.10
2018-08-17T03:39:02.009Z,3.60
2018-08-17T03:41:32.073Z,3.47
2018-08-17T03:44:02.196Z,3.50
2018-08-17T03:46:32.277Z,3.10
2018-08-17T03:49:02.428Z,3.20
2018-08-17T03:51:32.551Z,3.67
2018-08-17T03:54:02.667Z,3.50
2018-08-17T03:56:33.007Z,3.77
2018-08-17T03:59:03.147Z,3.00
2018-08-17T04:01:33.189Z,4.00
2018-08-17T04:04:03.325Z,3.40
2018-08-17T04:06:33.402Z,3.40
2018-08-17T04:09:04.675Z,3.37
2018-08-17T04:11:34.911Z,3.50
2018-08-17T04:14:05.105Z,3.70
2018-08-17T04:16:35.269Z,4.07
2018-08-17T04:19:05.465Z,3.37
2018-08-17T04:21:35.621Z,3.60
2018-08-17T04:24:06.346Z,4.13
2018-08-17T04:26:36.495Z,3.40
2018-08-17T04:29:06.599Z,3.60
2018-08-17T04:31:36.731Z,3.50
2018-08-17T04:34:06.915Z,3.17
2018-08-17T04:36:37.190Z,3.67
2018-08-17T04:39:08.105Z,3.90
2018-08-17T04:41:38.757Z,3.77
2018-08-17T04:44:08.983Z,3.73
2018-08-17T04:46:39.194Z,3.70
2018-08-17T04:49:09.411Z,3.57
2018-08-17T04:51:39.517Z,3.27
2018-08-17T04:54:09.752Z,4.10
2018-08-17T04:56:39.879Z,3.57
2018-08-17T04:59:10.059Z,4.00
2018-08-17T05:01:40.171Z,3.43
2018-08-17T05:04:10.234Z,4.47
2018-08-17T05:06:40.413Z,3.50
2018-08-17T05:09:10.501Z,3.30
2018-08-17T05:11:40.626Z,3.90
2018-08-17T05:14:10.786Z,3.90
2018-08-17T05:16:40.861Z,4.47
2018-08-17T05:19:11.043Z,4.20
2018-08-17T05:21:41.153Z,4.07
2018-08-17T05:24:11.182Z,4.00
2018-08-17T05:26:41.239Z,3.53
2018-08-17T05:29:11.383Z,3.63
2018-08-17T05:31:41.537Z,4.30
2018-08-17T05:34:12.142Z,3.83
2018-08-17T05:36:42.417Z,3.60
2018-08-17T05:39:12.797Z,3.50
2018-08-17T05:41:42.989Z,5.93
2018-08-17T05:44:13.084Z,3.90
2018-08-17T05:46:43.665Z,3.40
2018-08-17T05:49:13.788Z,3.13
2018-08-17T05:51:43.799Z,3.80
2018-08-17T05:54:13.951Z,3.93
2018-08-17T05:56:44.150Z,3.50
2018-08-17T05:59:14.228Z,3.60
2018-08-17T06:01:44.857Z,3.20
2018-08-17T06:04:14.921Z,3.20
2018-08-17T06:06:44.993Z,3.80
2018-08-17T06:09:16.059Z,3.40
2018-08-17T06:11:46.252Z,3.80
2018-08-17T06:14:16.327Z,3.33
2018-08-17T06:16:46.453Z,3.23
2018-08-17T06:19:16.917Z,3.03
2018-08-17T06:21:46.969Z,3.43
2018-08-17T06:24:17.171Z,3.00
2018-08-17T06:26:47.351Z,2.53
2018-08-17T06:29:17.456Z,3.30
2018-08-17T06:31:48.408Z,2.73
2018-08-17T06:34:18.368Z,3.03
2018-08-17T06:36:48.516Z,2.50
2018-08-17T06:39:20.184Z,2.70
2018-08-17T06:41:50.232Z,2.37
2018-08-17T06:44:20.432Z,2.40
2018-08-17T06:46:50.562Z,2.17
2018-08-17T06:49:20.750Z,2.30
2018-08-17T06:51:50.951Z,2.00
2018-08-17T06:54:21.118Z,1.93
2018-08-17T06:56:51.294Z,1.77
2018-08-17T06:59:21.543Z,2.90
2018-08-17T07:01:51.731Z,1.50
2018-08-17T07:04:21.846Z,1.50
2018-08-17T07:06:52.124Z,1.60
2018-08-17T07:09:22.413Z,1.60
2018-08-17T07:11:52.834Z,1.70
2018-08-17T07:14:23.042Z,1.20
2018-08-17T07:16:53.131Z,1.40
2018-08-17T07:19:23.391Z,1.40
2018-08-17T07:21:53.597Z,0.90
2018-08-17T07:24:23.877Z,0.80
2018-08-17T07:26:53.980Z,0.73
2018-08-17T07:29:24.647Z,0.87
2018-08-17T07:31:54.767Z,0.70
2018-08-17T07:34:24.963Z,0.70
2018-08-17T07:36:55.050Z,0.63
2018-08-17T07:39:25.161Z,0.63
2018-08-17T07:41:55.313Z,0.60
2018-08-17T07:44:25.494Z,0.57
2018-08-17T07:46:55.573Z,0.53
2018-08-17T07:49:25.851Z,0.40
2018-08-17T07:51:56.054Z,0.40
2018-08-17T07:54:26.176Z,1.10
2018-08-17T07:56:56.295Z,0.70
2018-08-17T07:59:26.343Z,0.70
2018-08-17T08:01:56.351Z,0.83
2018-08-17T08:04:26.587Z,0.80
2018-08-17T08:06:57.519Z,0.80
2018-08-17T08:09:27.667Z,0.50
2018-08-17T08:11:57.811Z,0.60
2018-08-17T08:14:27.935Z,0.60
2018-08-17T08:16:59.510Z,0.50
2018-08-17T08:19:29.936Z,0.80
2018-08-17T08:22:00.161Z,0.60
2018-08-17T08:24:30.639Z,0.43
2018-08-17T08:27:00.840Z,1.30
2018-08-17T08:29:30.923Z,0.73
2018-08-17T08:32:00.996Z,1.27
2018-08-17T08:34:31.157Z,1.00
2018-08-17T08:37:01.313Z,1.30
2018-08-17T08:39:31.371Z,1.07
2018-08-17T08:42:01.468Z,1.03
2018-08-17T08:44:31.523Z,1.20
2018-08-17T08:47:01.661Z,0.90
2018-08-17T08:49:32.265Z,1.53
2018-08-17T08:52:02.467Z,1.50
2018-08-17T08:54:32.609Z,1.60
2018-08-17T08:57:02.777Z,1.50
2018-08-17T08:59:33.409Z,0.97
2018-08-17T09:02:03.697Z,1.40
2018-08-17T09:04:33.778Z,1.17
2018-08-17T09:07:03.950Z,1.30
2018-08-17T09:09:34.198Z,1.23
2018-08-17T09:12:04.418Z,1.30
2018-08-17T09:14:34.668Z,2.07
2018-08-17T09:17:04.862Z,1.50
2018-08-17T09:19:35.546Z,1.40
2018-08-17T09:22:05.679Z,1.37
2018-08-17T09:24:35.883Z,2.67
2018-08-17T09:27:06.713Z,1.80
2018-08-17T09:29:37.038Z,1.83
2018-08-17T09:32:08.359Z,1.20
2018-08-17T09:34:57.985Z,1.30
2018-08-17T09:37:28.072Z,1.13
2018-08-17T09:39:58.262Z,1.10
2018-08-17T09:42:28.466Z,1.27
2018-08-17T09:44:58.806Z,1.23
2018-08-17T09:47:29.018Z,1.20
2018-08-17T09:50:08.592Z,1.20
2018-08-17T09:52:38.720Z,1.30
2018-08-17T09:55:09.441Z,1.60
2018-08-17T09:57:39.645Z,1.20
2018-08-17T10:00:11.051Z,1.27
2018-08-17T10:02:46.353Z,1.43
2018-08-17T10:05:21.819Z,1.97
2018-08-17T10:07:57.101Z,1.90
2018-08-17T10:10:27.279Z,2.20
2018-08-17T10:12:57.459Z,1.60
2018-08-17T10:15:27.557Z,2.20
2018-08-17T10:17:57.653Z,2.10
2018-08-17T10:20:29.038Z,1.87
2018-08-17T10:22:59.210Z,1.30
2018-08-17T10:25:29.309Z,1.70
2018-08-17T10:27:59.328Z,1.40
2018-08-17T10:30:29.541Z,2.97
2018-08-17T10:33:00.778Z,1.50
2018-08-17T10:35:33.852Z,1.13
2018-08-17T10:38:05.236Z,1.67
2018-08-17T10:40:35.325Z,1.40
2018-08-17T10:43:06.760Z,1.20
2018-08-17T10:45:36.952Z,1.60
2018-08-17T10:48:07.214Z,1.73
2018-08-17T10:50:37.320Z,1.60
2018-08-17T10:53:07.470Z,1.67
2018-08-17T10:55:43.190Z,1.43
2018-08-17T10:58:15.234Z,1.40
2018-08-17T11:00:45.348Z,1.60
2018-08-17T11:03:15.440Z,2.00
2018-08-17T11:05:45.580Z,2.03
2018-08-17T11:08:15.686Z,2.10
2018-08-17T11:10:45.837Z,1.93
2018-08-17T11:13:15.946Z,2.13
2018-08-17T11:15:46.118Z,1.50
2018-08-17T11:18:16.286Z,3.10
2018-08-17T11:20:46.367Z,1.93
2018-08-17T11:23:16.472Z,2.10
2018-08-17T11:25:46.866Z,1.50
2018-08-17T11:28:16.959Z,2.30
2018-08-17T11:30:47.101Z,3.30
2018-08-17T11:33:18.108Z,2.03
2018-08-17T11:35:48.267Z,1.83
2018-08-17T11:38:19.241Z,1.80
2018-08-17T11:40:49.478Z,1.97
2018-08-17T11:43:19.704Z,1.60
2018-08-17T11:45:50.514Z,1.40
2018-08-17T11:48:27.805Z,1.20
2018-08-17T11:50:58.207Z,1.27
2018-08-17T11:53:28.519Z,1.27
2018-08-17T11:55:58.628Z,1.30
2018-08-17T11:58:28.709Z,1.20
2018-08-17T12:00:58.948Z,1.90
2018-08-17T12:03:29.760Z,1.53
2018-08-17T12:05:59.920Z,1.40
2018-08-17T12:08:29.985Z,1.53
2018-08-17T12:11:04.287Z,1.60
2018-08-17T12:13:37.583Z,1.10
2018-08-17T12:16:11.924Z,1.40
2018-08-17T12:18:42.781Z,1.30
2018-08-17T12:21:12.890Z,1.30
2018-08-17T12:23:43.517Z,1.20
2018-08-17T12:26:14.432Z,1.10
2018-08-17T12:28:44.930Z,1.00
2018-08-17T12:31:15.360Z,1.00
2018-08-17T12:33:45.363Z,3.10
2018-08-17T12:36:15.501Z,1.57
2018-08-17T12:38:45.551Z,1.20
2018-08-17T12:41:15.575Z,1.30
2018-08-17T12:43:46.471Z,1.60
2018-08-17T12:46:16.595Z,1.50
2018-08-17T12:48:46.705Z,1.27
2018-08-17T12:51:16.908Z,1.50
2018-08-17T12:53:47.027Z,1.50
2018-08-17T12:56:17.187Z,1.70
2018-08-17T12:58:47.341Z,1.10
2018-08-17T13:01:17.484Z,1.37
2018-08-17T13:03:47.588Z,1.13
2018-08-17T13:06:18.781Z,1.10
2018-08-17T13:08:48.925Z,1.10
2018-08-17T13:11:19.013Z,1.60
2018-08-17T13:13:53.033Z,1.43
2018-08-17T13:16:23.253Z,1.33
2018-08-17T13:18:53.452Z,1.20
2018-08-17T13:21:23.605Z,1.00
2018-08-17T13:23:53.755Z,1.60
2018-08-17T13:26:23.859Z,1.27
2018-08-17T13:28:53.863Z,1.70
2018-08-17T13:31:24.738Z,2.00
2018-08-17T13:33:55.085Z,1.50
2018-08-17T13:36:25.195Z,1.47
2018-08-17T13:38:55.301Z,2.50
2018-08-17T13:41:25.917Z,2.17
2018-08-17T13:43:56.069Z,2.17
2018-08-17T13:46:26.167Z,2.10
2018-08-17T13:48:56.381Z,1.43
2018-08-17T13:51:26.477Z,1.40
2018-08-17T13:53:56.557Z,1.80
2018-08-17T13:56:26.721Z,1.90
2018-08-17T13:58:56.890Z,1.70
2018-08-17T14:01:27.033Z,1.30
2018-08-17T14:03:57.082Z,1.73
2018-08-17T14:06:27.232Z,1.53
2018-08-17T14:08:57.433Z,1.23
2018-08-17T14:11:27.555Z,1.67
2018-08-17T14:13:57.654Z,1.30
2018-08-17T14:16:27.747Z,0.87
2018-08-17T14:18:57.830Z,1.30
2018-08-17T14:21:27.978Z,1.20
2018-08-17T14:23:58.153Z,1.00
2018-08-17T14:26:29.237Z,7.37
2018-08-17T14:28:59.431Z,2.87
2018-08-17T14:31:29.469Z,2.20
2018-08-17T14:33:59.511Z,2.13
2018-08-17T14:36:29.632Z,1.57
2018-08-17T14:38:59.787Z,1.50
2018-08-17T14:41:29.837Z,2.10
2018-08-17T14:43:59.968Z,1.93
2018-08-17T14:46:30.166Z,1.60
2018-08-17T14:49:00.317Z,1.33
2018-08-17T14:51:30.356Z,1.30
2018-08-17T14:54:00.430Z,1.53
2018-08-17T14:56:30.510Z,1.20
2018-08-17T14:59:00.592Z,1.30
2018-08-17T15:01:30.648Z,1.20
2018-08-17T15:04:00.770Z,1.20
2018-08-17T15:06:30.901Z,1.30
2018-08-17T15:09:01.032Z,1.00
2018-08-17T15:11:31.630Z,1.60
2018-08-17T15:14:02.583Z,1.17
2018-08-17T15:16:33.265Z,1.50
2018-08-17T15:19:03.340Z,1.77
2018-08-17T15:21:33.484Z,1.50
2018-08-17T15:24:03.741Z,1.20
2018-08-17T15:26:34.857Z,1.30
2018-08-17T15:29:05.116Z,1.13
2018-08-17T15:31:35.321Z,1.43
2018-08-17T15:34:05.459Z,3.00
2018-08-17T15:36:35.560Z,1.40
2018-08-17T15:39:07.944Z,1.10
2018-08-17T15:41:44.526Z,0.93
2018-08-17T15:44:19.281Z,0.90
2018-08-17T15:46:49.368Z,1.10
2018-08-17T15:49:27.531Z,1.30
2018-08-17T15:51:57.683Z,0.97
2018-08-17T15:54:27.716Z,2.10
2018-08-17T15:56:58.147Z,1.20
2018-08-17T15:59:29.753Z,0.80
2018-08-17T16:02:00.125Z,1.00
2018-08-17T16:04:30.414Z,1.90
2018-08-17T16:07:00.585Z,1.00
2018-08-17T16:09:30.675Z,1.00
2018-08-17T16:12:00.873Z,1.17
2018-08-17T16:14:31.074Z,1.00
2018-08-17T16:17:01.281Z,0.87
2018-08-17T16:19:31.504Z,0.80
2018-08-17T16:22:01.622Z,0.80
2018-08-17T16:24:31.803Z,0.60
2018-08-17T16:27:01.937Z,0.73
2018-08-17T16:29:32.017Z,0.80
2018-08-17T16:32:02.206Z,0.80
2018-08-17T16:34:32.285Z,0.70
2018-08-17T16:37:02.627Z,0.60
2018-08-17T16:39:40.197Z,0.70
2018-08-17T16:42:10.347Z,0.67
2018-08-17T16:44:40.698Z,0.60
2018-08-17T16:47:10.889Z,0.83
2018-08-17T16:49:41.071Z,0.40
2018-08-17T16:52:11.163Z,0.50
2018-08-17T16:54:41.893Z,0.27
2018-08-17T16:57:11.993Z,0.30
2018-08-17T16:59:42.132Z,0.43
2018-08-17T17:02:12.405Z,0.50
2018-08-17T17:04:43.542Z,0.40
2018-08-17T17:07:14.164Z,0.40
2018-08-17T17:09:44.313Z,0.40
2018-08-17T17:12:18.545Z,0.27
2018-08-17T17:14:48.666Z,0.50
2018-08-17T17:17:18.848Z,0.43
2018-08-17T17:19:48.944Z,0.57
2018-08-17T17:22:19.684Z,0.30
2018-08-17T17:24:49.947Z,0.53
2018-08-17T17:27:20.867Z,0.50
2018-08-17T17:29:50.995Z,0.47
2018-08-17T17:32:21.211Z,0.70
2018-08-17T17:34:51.336Z,0.60
2018-08-17T17:37:21.416Z,0.50
2018-08-17T17:39:51.537Z,0.57
2018-08-17T17:42:22.213Z,0.50
2018-08-17T17:44:58.392Z,0.60
2018-08-17T17:47:28.613Z,0.60
2018-08-17T17:49:59.432Z,0.70
2018-08-17T17:52:29.562Z,0.73
2018-08-17T17:55:06.692Z,0.70
2018-08-17T17:57:36.870Z,0.60
2018-08-17T18:00:07.038Z,0.77
2018-08-17T18:02:37.152Z,0.67
2018-08-17T18:05:07.205Z,0.90
2018-08-17T18:07:44.300Z,0.87
2018-08-17T18:10:14.594Z,0.97
2018-08-17T18:12:44.694Z,0.70
2018-08-17T18:15:15.252Z,0.70
2018-08-17T18:17:45.469Z,0.70
2018-08-17T18:20:15.639Z,1.13
2018-08-17T18:22:45.798Z,6.03
2018-08-17T18:25:17.692Z,2.73
2018-08-17T18:27:49.662Z,3.27
2018-08-17T18:30:19.826Z,4.00
2018-08-17T18:32:49.944Z,4.33
2018-08-17T18:35:20.077Z,2.23
2018-08-17T18:37:50.373Z,2.87
2018-08-17T18:40:20.491Z,2.60
2018-08-17T18:42:50.832Z,2.43
2018-08-17T18:45:21.521Z,2.10
2018-08-17T18:47:51.819Z,1.97
2018-08-17T18:50:21.875Z,3.90
2018-08-17T18:52:52.158Z,3.63
2018-08-17T18:55:22.303Z,3.00
2018-08-17T18:57:53.042Z,2.60
2018-08-17T19:00:23.179Z,2.53
2018-08-17T19:02:53.387Z,2.10
2018-08-17T19:05:23.482Z,1.97
2018-08-17T19:07:53.651Z,2.70
2018-08-17T19:10:24.397Z,2.30
2018-08-17T19:12:54.539Z,2.27
2018-08-17T19:15:24.719Z,2.40
2018-08-17T19:17:55.822Z,1.90
2018-08-17T19:20:26.086Z,1.80
2018-08-17T19:22:56.278Z,1.90
2018-08-17T19:25:26.414Z,2.27
2018-08-17T19:27:56.692Z,2.00
2018-08-17T19:30:33.733Z,2.40
2018-08-17T19:33:11.019Z,2.17
2018-08-17T19:35:47.942Z,2.07
2018-08-17T19:38:18.460Z,3.27
2018-08-17T19:40:48.540Z,1.90
2018-08-17T19:43:18.939Z,2.33
2018-08-17T19:45:49.684Z,1.87
2018-08-17T19:48:19.924Z,1.87
2018-08-17T19:50:50.088Z,1.60
2018-08-17T19:53:20.188Z,1.80
2018-08-17T19:55:50.336Z,1.30
2018-08-17T19:58:20.536Z,1.77
2018-08-17T20:00:50.529Z,2.00
2018-08-17T20:03:20.731Z,2.23
2018-08-17T20:05:51.049Z,2.20
2018-08-17T20:08:21.197Z,2.00
2018-08-17T20:10:51.336Z,1.73
2018-08-17T20:13:21.477Z,1.93
2018-08-17T20:15:51.744Z,2.23
2018-08-17T20:18:22.421Z,3.30
2018-08-17T20:20:52.658Z,2.10
2018-08-17T20:23:22.884Z,1.90
2018-08-17T20:25:53.137Z,2.20
2018-08-17T20:28:23.338Z,1.80
2018-08-17T20:30:53.488Z,2.00
2018-08-17T20:33:28.353Z,1.63
2018-08-17T20:35:58.580Z,1.77
2018-08-17T20:38:28.807Z,2.20
2018-08-17T20:41:00.617Z,2.27
2018-08-17T20:43:30.717Z,1.77
2018-08-17T20:46:00.832Z,1.40
2018-08-17T20:48:31.875Z,2.30
2018-08-17T20:51:08.206Z,2.40
2018-08-17T20:53:38.351Z,2.67
2018-08-17T20:56:08.496Z,2.77
2018-08-17T20:58:39.221Z,3.13
2018-08-17T21:01:09.405Z,2.70
2018-08-17T21:03:39.489Z,2.27
2018-08-17T21:06:09.592Z,2.10
2018-08-17T21:08:39.653Z,3.00
2018-08-17T21:11:09.890Z,2.27
2018-08-17T21:13:40.206Z,2.40
2018-08-17T21:16:10.415Z,2.20
2018-08-17T21:18:40.546Z,2.33
2018-08-17T21:21:12.665Z,1.87
2018-08-17T21:23:42.792Z,2.57
2018-08-17T21:26:12.976Z,2.50
2018-08-17T21:28:44.366Z,1.83
2018-08-17T21:31:14.421Z,2.20
2018-08-17T21:33:44.874Z,2.80
2018-08-17T21:36:15.237Z,2.43
2018-08-17T21:39:19.328Z,3.53
2018-08-17T21:41:49.932Z,2.23
2018-08-17T21:44:21.625Z,2.10
2018-08-17T21:46:57.318Z,2.57
2018-08-17T21:49:27.561Z,2.73
2018-08-17T21:52:02.851Z,2.93
2018-08-17T21:54:34.012Z,2.20
2018-08-17T21:57:05.656Z,2.07
2018-08-17T21:59:41.054Z,2.20
2018-08-17T22:02:11.895Z,3.10
2018-08-17T22:04:42.158Z,3.10
2018-08-17T22:07:18.472Z,3.20
2018-08-17T22:09:49.288Z,7.47
2018-08-17T22:12:19.510Z,2.70
2018-08-17T22:14:50.772Z,2.80
2018-08-17T22:17:34.639Z,2.50
2018-08-17T22:20:10.046Z,2.17
2018-08-17T22:22:40.197Z,2.80
2018-08-17T22:25:16.320Z,2.67
2018-08-17T22:27:48.177Z,2.57
2018-08-17T22:30:21.864Z,3.00
2018-08-17T22:32:51.969Z,2.53
2018-08-17T22:35:22.243Z,2.40
2018-08-17T22:37:52.244Z,2.30
2018-08-17T22:40:22.420Z,1.63
2018-08-17T22:42:52.510Z,2.03
2018-08-17T22:45:22.521Z,2.17
2018-08-17T22:47:52.616Z,2.07
2018-08-17T22:50:23.548Z,1.70
2018-08-17T22:52:54.438Z,2.57
2018-08-17T22:55:24.653Z,2.37
2018-08-17T22:57:55.962Z,2.27
2018-08-17T23:00:27.635Z,1.97
2018-08-17T23:02:59.455Z,1.93
2018-08-17T23:05:33.778Z,3.03
2018-08-17T23:08:03.985Z,2.63
2018-08-17T23:10:34.141Z,2.90
2018-08-17T23:13:05.090Z,2.60
2018-08-17T23:15:35.244Z,2.47
2018-08-17T23:18:05.533Z,2.30
2018-08-17T23:20:36.965Z,2.60
2018-08-17T23:23:08.157Z,2.37
2018-08-17T23:25:38.341Z,2.57
2018-08-17T23:28:08.461Z,2.50
2018-08-17T23:30:38.617Z,2.03
2018-08-17T23:33:09.223Z,1.80
2018-08-17T23:35:39.377Z,2.57
2018-08-17T23:38:10.562Z,2.20
2018-08-17T23:40:40.716Z,1.87
2018-08-17T23:43:10.757Z,2.27
2018-08-17T23:45:40.937Z,2.53
2018-08-17T23:48:11.619Z,3.50
2018-08-17T23:50:41.783Z,2.93
2018-08-17T23:53:12.009Z,2.47
2018-08-17T23:55:42.253Z,2.70
2018-08-17T23:58:12.367Z,2.40
