createdAt,value
2023-04-10T00:03:18.057Z,87.10
2023-04-10T00:07:00.232Z,87.40
2023-04-10T00:10:41.945Z,87.70
2023-04-10T00:14:24.531Z,88.00
2023-04-10T00:18:06.443Z,88.40
2023-04-10T00:21:48.297Z,88.70
2023-04-10T00:25:30.362Z,89.30
2023-04-10T00:29:12.175Z,89.60
2023-04-10T00:32:53.923Z,89.90
2023-04-10T00:36:36.017Z,90.00
2023-04-10T00:40:17.790Z,90.10
2023-04-10T00:44:00.280Z,90.10
2023-04-10T00:47:42.188Z,90.30
2023-04-10T00:51:26.528Z,90.30
2023-04-10T00:55:08.959Z,90.30
2023-04-10T00:58:50.764Z,90.40
2023-04-10T01:02:32.603Z,90.50
2023-04-10T01:06:42.370Z,90.60
2023-04-10T01:10:36.683Z,90.30
2023-04-10T01:14:41.483Z,90.70
2023-04-10T01:18:26.321Z,90.50
2023-04-10T01:22:11.908Z,90.90
2023-04-10T01:26:01.327Z,91.00
2023-04-10T01:29:49.733Z,91.00
2023-04-10T01:33:38.917Z,91.10
2023-04-10T01:37:48.543Z,91.20
2023-04-10T01:41:32.927Z,90.80
2023-04-10T01:45:19.841Z,91.30
2023-04-10T01:49:03.324Z,91.40
2023-04-10T01:52:46.834Z,91.50
2023-04-10T01:56:29.073Z,91.60
2023-04-10T02:00:11.633Z,91.60
2023-04-10T02:03:53.964Z,91.70
2023-04-10T02:07:46.262Z,91.80
2023-04-10T02:11:42.704Z,91.90
2023-04-10T02:15:27.733Z,91.90
2023-04-10T02:19:11.028Z,91.90
2023-04-10T02:22:54.354Z,92.00
2023-04-10T02:26:50.941Z,92.10
2023-04-10T02:30:33.318Z,91.90
2023-04-10T02:34:15.074Z,92.20
2023-04-10T02:37:56.910Z,92.30
2023-04-10T02:41:38.630Z,92.40
2023-04-10T02:45:20.371Z,92.40
2023-04-10T02:49:02.223Z,92.50
2023-04-10T02:52:44.260Z,92.50
2023-04-10T02:56:27.141Z,92.50
2023-04-10T03:00:09.681Z,92.50
2023-04-10T03:03:51.557Z,92.90
2023-04-10T03:07:33.969Z,92.70
2023-04-10T03:11:15.693Z,92.70
2023-04-10T03:14:57.465Z,92.90
2023-04-10T03:18:39.165Z,92.90
2023-04-10T03:22:21.047Z,93.00
2023-04-10T03:26:04.662Z,93.10
2023-04-10T03:29:46.526Z,93.20
2023-04-10T03:33:28.309Z,93.20
2023-04-10T03:37:10.520Z,93.20
2023-04-10T03:40:53.837Z,93.20
2023-04-10T03:44:35.903Z,93.20
2023-04-10T03:48:18.048Z,93.30
2023-04-10T03:51:59.801Z,93.20
2023-04-10T03:55:41.517Z,93.30
2023-04-10T03:59:31.006Z,93.30
2023-04-10T04:03:19.501Z,93.30
2023-04-10T04:07:01.484Z,93.30
2023-04-10T04:10:43.241Z,93.30
2023-04-10T04:14:25.027Z,93.30
2023-04-10T04:18:06.767Z,93.30
2023-04-10T04:21:48.574Z,93.30
2023-04-10T04:25:30.367Z,93.30
2023-04-10T04:29:12.139Z,93.40
2023-04-10T04:32:53.968Z,93.50
2023-04-10T04:36:35.865Z,93.60
2023-04-10T04:40:17.585Z,93.70
2023-04-10T04:44:01.930Z,93.70
2023-04-10T04:47:43.769Z,93.80
2023-04-10T04:51:25.790Z,93.90
2023-04-10T04:55:08.678Z,94.00
2023-04-10T04:58:50.430Z,94.00
2023-04-10T05:02:32.274Z,94.20
2023-04-10T05:06:14.522Z,94.20
2023-04-10T05:09:56.749Z,94.40
2023-04-10T05:13:38.568Z,94.50
2023-04-10T05:17:20.426Z,94.60
2023-04-10T05:21:02.326Z,94.80
2023-04-10T05:24:44.104Z,95.00
2023-04-10T05:28:25.942Z,95.10
2023-04-10T05:32:07.797Z,95.30
2023-04-10T05:35:49.604Z,95.50
2023-04-10T05:39:31.888Z,95.60
2023-04-10T05:43:13.796Z,95.80
2023-04-10T05:46:55.514Z,95.90
2023-04-10T05:50:37.276Z,96.00
2023-04-10T05:54:19.294Z,96.00
2023-04-10T05:58:01.126Z,96.10
2023-04-10T06:01:44.325Z,96.20
2023-04-10T06:05:26.251Z,96.30
2023-04-10T06:09:08.132Z,96.30
2023-04-10T06:12:49.842Z,96.30
2023-04-10T06:16:32.025Z,96.30
2023-04-10T06:20:13.935Z,96.50
2023-04-10T06:23:55.845Z,96.50
2023-04-10T06:27:37.651Z,96.70
2023-04-10T06:31:23.007Z,96.70
2023-04-10T06:35:05.316Z,96.80
2023-04-10T06:38:47.168Z,96.90
2023-04-10T06:42:28.944Z,96.90
2023-04-10T06:46:10.751Z,97.00
2023-04-10T06:49:52.534Z,97.00
2023-04-10T06:53:34.311Z,96.90
2023-04-10T06:57:16.133Z,97.10
2023-04-10T07:00:58.884Z,97.20
2023-04-10T07:04:40.800Z,97.20
2023-04-10T07:08:22.600Z,97.10
2023-04-10T07:12:04.500Z,97.20
2023-04-10T07:15:46.617Z,97.30
2023-04-10T07:19:28.362Z,97.40
2023-04-10T07:23:10.629Z,97.30
2023-04-10T07:26:52.549Z,97.40
2023-04-10T07:30:34.463Z,97.30
2023-04-10T07:34:16.232Z,97.30
2023-04-10T07:37:58.032Z,97.40
2023-04-10T07:41:40.366Z,97.40
2023-04-10T07:45:22.322Z,97.40
2023-04-10T07:49:04.869Z,97.50
2023-04-10T07:52:48.508Z,97.50
2023-04-10T07:56:33.376Z,97.50
2023-04-10T08:00:16.496Z,97.60
2023-04-10T08:03:58.775Z,97.60
2023-04-10T08:07:41.146Z,97.50
2023-04-10T08:11:26.183Z,97.50
2023-04-10T08:15:08.321Z,97.50
2023-04-10T08:18:50.356Z,97.40
2023-04-10T08:22:32.166Z,97.40
2023-04-10T08:26:14.103Z,97.60
2023-04-10T08:29:56.108Z,97.70
2023-04-10T08:33:37.838Z,97.70
2023-04-10T08:37:21.376Z,97.50
2023-04-10T08:41:03.308Z,97.70
2023-04-10T08:44:45.959Z,97.10
2023-04-10T08:48:35.551Z,96.50
2023-04-10T08:52:22.618Z,96.40
2023-04-10T08:56:05.452Z,96.10
2023-04-10T08:59:48.601Z,96.10
2023-04-10T09:03:31.069Z,95.60
2023-04-10T09:07:12.957Z,95.40
2023-04-10T09:10:56.333Z,95.10
2023-04-10T09:14:41.216Z,95.00
2023-04-10T09:18:22.974Z,94.80
2023-04-10T09:22:04.810Z,94.80
2023-04-10T09:25:48.323Z,94.50
2023-04-10T09:29:45.890Z,94.20
2023-04-10T09:33:29.979Z,93.90
2023-04-10T09:37:12.773Z,93.80
2023-04-10T09:41:09.478Z,95.00
2023-04-10T09:44:55.595Z,94.30
2023-04-10T09:48:37.643Z,94.00
2023-04-10T09:52:21.881Z,93.30
2023-04-10T09:56:05.286Z,91.70
2023-04-10T09:59:52.557Z,91.00
2023-04-10T10:03:34.404Z,90.60
2023-04-10T10:07:17.737Z,88.40
2023-04-10T10:11:03.571Z,86.50
2023-04-10T10:14:56.052Z,87.10
2023-04-10T10:19:10.985Z,86.50
2023-04-10T10:22:53.501Z,87.40
2023-04-10T10:26:38.704Z,84.50
2023-04-10T10:34:09.259Z,74.60
2023-04-10T10:37:51.683Z,69.60
2023-04-10T10:41:41.312Z,70.20
2023-04-10T10:45:57.329Z,66.10
2023-04-10T10:49:56.973Z,66.10
2023-04-10T10:53:40.371Z,63.90
2023-04-10T10:57:47.835Z,57.50
2023-04-10T11:01:31.164Z,60.40
2023-04-10T11:05:52.359Z,53.50
2023-04-10T11:09:54.492Z,56.70
2023-04-10T11:13:56.691Z,57.80
2023-04-10T11:17:49.707Z,55.80
2023-04-10T11:21:32.100Z,54.80
2023-04-10T11:25:13.897Z,55.90
2023-04-10T11:28:56.030Z,58.50
2023-04-10T11:32:45.232Z,60.80
2023-04-10T11:36:27.355Z,61.10
2023-04-10T11:40:09.575Z,59.30
2023-04-10T11:43:54.164Z,57.00
2023-04-10T11:47:36.017Z,54.30
2023-04-10T11:51:17.845Z,51.80
2023-04-10T11:54:59.577Z,49.20
2023-04-10T11:58:41.302Z,47.60
2023-04-10T12:02:23.122Z,46.90
2023-04-10T12:06:08.141Z,46.60
2023-04-10T12:09:57.609Z,46.20
2023-04-10T12:13:39.553Z,48.30
2023-04-10T12:17:21.420Z,47.60
2023-04-10T12:21:05.530Z,46.00
2023-04-10T12:24:53.565Z,45.30
2023-04-10T12:28:37.796Z,47.30
2023-04-10T12:32:20.170Z,48.80
2023-04-10T12:36:02.513Z,51.40
2023-04-10T12:39:44.264Z,50.70
2023-04-10T12:43:38.346Z,49.60
2023-04-10T12:47:20.392Z,51.70
2023-04-10T12:51:02.708Z,44.70
2023-04-10T12:54:44.447Z,43.40
2023-04-10T12:58:31.041Z,44.90
2023-04-10T13:02:12.903Z,44.20
2023-04-10T13:05:54.848Z,44.10
2023-04-10T13:09:37.282Z,44.40
2023-04-10T13:13:19.021Z,42.30
2023-04-10T13:17:00.829Z,41.40
2023-04-10T13:20:42.615Z,41.40
2023-04-10T13:24:24.368Z,42.00
2023-04-10T13:28:11.082Z,42.90
2023-04-10T13:31:52.905Z,43.10
2023-04-10T13:35:34.851Z,44.50
2023-04-10T13:39:18.513Z,42.20
2023-04-10T13:43:00.334Z,41.70
2023-04-10T13:46:42.145Z,44.10
2023-04-10T13:50:23.981Z,45.00
2023-04-10T13:54:06.537Z,45.80
2023-04-10T13:57:48.276Z,47.10
2023-04-10T14:01:30.273Z,47.20
2023-04-10T14:05:12.075Z,47.10
2023-04-10T14:08:54.068Z,47.90
2023-04-10T14:12:37.570Z,48.50
2023-04-10T14:16:19.955Z,50.60
2023-04-10T14:20:02.152Z,55.60
2023-04-10T14:23:43.906Z,51.80
2023-04-10T14:27:25.732Z,48.90
2023-04-10T14:31:08.038Z,45.70
2023-04-10T14:34:49.886Z,44.70
2023-04-10T14:38:31.721Z,41.30
2023-04-10T14:42:13.509Z,42.90
2023-04-10T14:45:55.333Z,43.60
2023-04-10T14:49:37.113Z,43.10
2023-04-10T14:53:18.910Z,42.00
2023-04-10T14:57:01.978Z,42.90
2023-04-10T15:00:44.372Z,45.50
2023-04-10T15:04:26.243Z,47.10
2023-04-10T15:08:08.009Z,47.50
2023-04-10T15:11:49.726Z,49.80
2023-04-10T15:15:31.454Z,52.50
2023-04-10T15:19:13.286Z,56.50
2023-04-10T15:22:55.005Z,53.30
2023-04-10T15:26:36.760Z,53.70
2023-04-10T15:30:19.219Z,52.80
2023-04-10T15:34:00.972Z,53.90
2023-04-10T15:37:42.751Z,53.00
2023-04-10T15:41:24.472Z,53.40
2023-04-10T15:45:06.700Z,52.30
2023-04-10T15:48:48.440Z,49.70
2023-04-10T15:52:32.664Z,49.20
2023-04-10T15:56:16.185Z,50.30
2023-04-10T16:00:00.492Z,51.80
2023-04-10T16:03:42.543Z,53.10
2023-04-10T16:07:24.718Z,54.40
2023-04-10T16:11:06.743Z,54.80
2023-04-10T16:14:48.532Z,53.50
2023-04-10T16:18:30.463Z,54.20
2023-04-10T16:22:12.210Z,53.20
2023-04-10T16:25:53.932Z,53.30
2023-04-10T16:29:36.130Z,53.20
2023-04-10T16:33:17.939Z,52.60
2023-04-10T16:36:59.666Z,53.80
2023-04-10T16:40:41.431Z,55.20
2023-04-10T16:44:23.181Z,55.20
2023-04-10T16:48:05.022Z,55.40
2023-04-10T16:51:46.804Z,55.70
2023-04-10T16:55:28.536Z,56.60
2023-04-10T16:59:10.317Z,56.90
2023-04-10T17:02:52.223Z,56.40
2023-04-10T17:06:33.976Z,56.70
2023-04-10T17:10:15.920Z,54.60
2023-04-10T17:13:57.649Z,53.50
2023-04-10T17:17:39.428Z,53.70
2023-04-10T17:21:21.248Z,54.60
2023-04-10T17:25:03.034Z,55.00
2023-04-10T17:28:46.252Z,55.40
2023-04-10T17:32:28.102Z,56.00
2023-04-10T17:36:12.266Z,56.00
2023-04-10T17:39:54.581Z,56.00
2023-04-10T17:43:36.319Z,55.90
2023-04-10T17:47:18.136Z,55.50
2023-04-10T17:51:05.029Z,55.40
2023-04-10T17:54:46.748Z,56.10
2023-04-10T17:58:28.487Z,56.10
2023-04-10T18:02:10.286Z,56.70
2023-04-10T18:05:52.103Z,57.10
2023-04-10T18:09:33.900Z,57.60
2023-04-10T18:13:15.814Z,58.20
2023-04-10T18:16:57.597Z,58.70
2023-04-10T18:20:39.378Z,59.20
2023-04-10T18:24:21.201Z,59.30
2023-04-10T18:31:47.597Z,60.50
2023-04-10T18:35:31.292Z,60.00
2023-04-10T18:39:13.247Z,59.80
2023-04-10T18:42:55.030Z,59.20
2023-04-10T18:46:37.054Z,59.30
2023-04-10T18:50:18.969Z,59.10
2023-04-10T18:54:00.749Z,59.90
2023-04-10T18:57:42.540Z,60.50
2023-04-10T19:01:24.452Z,60.60
2023-04-10T19:05:07.059Z,61.30
2023-04-10T19:08:48.942Z,61.50
2023-04-10T19:12:30.801Z,61.90
2023-04-10T19:16:14.718Z,62.00
2023-04-10T19:19:57.987Z,63.00
2023-04-10T19:23:40.281Z,63.90
2023-04-10T19:27:22.245Z,64.70
2023-04-10T19:31:04.181Z,64.40
2023-04-10T19:34:51.174Z,63.60
2023-04-10T19:38:33.024Z,63.60
2023-04-10T19:42:15.020Z,64.20
2023-04-10T19:45:59.880Z,65.30
2023-04-10T19:49:41.805Z,65.60
2023-04-10T19:53:23.627Z,65.50
2023-04-10T19:57:05.700Z,64.60
2023-04-10T20:00:47.578Z,64.50
2023-04-10T20:04:29.653Z,64.90
2023-04-10T20:08:11.642Z,65.50
2023-04-10T20:11:53.439Z,65.60
2023-04-10T20:15:35.633Z,66.00
2023-04-10T20:19:18.001Z,66.50
2023-04-10T20:22:59.813Z,67.00
2023-04-10T20:26:41.898Z,67.50
2023-04-10T20:30:23.738Z,67.90
2023-04-10T20:34:05.758Z,68.20
2023-04-10T20:37:48.290Z,68.40
2023-04-10T20:41:30.158Z,68.70
2023-04-10T20:45:12.290Z,69.00
2023-04-10T20:48:55.702Z,69.50
2023-04-10T20:52:37.660Z,69.30
2023-04-10T20:56:21.140Z,69.20
2023-04-10T21:00:04.943Z,69.80
2023-04-10T21:03:46.843Z,70.10
2023-04-10T21:07:28.796Z,70.60
2023-04-10T21:11:10.735Z,70.30
2023-04-10T21:14:52.500Z,70.70
2023-04-10T21:18:34.234Z,70.80
2023-04-10T21:22:16.044Z,70.90
2023-04-10T21:25:57.818Z,71.10
2023-04-10T21:29:39.604Z,70.80
2023-04-10T21:33:21.328Z,71.20
2023-04-10T21:37:03.033Z,71.20
2023-04-10T21:40:54.782Z,72.00
2023-04-10T21:44:36.518Z,71.90
2023-04-10T21:48:20.500Z,72.00
2023-04-10T21:52:02.265Z,72.30
2023-04-10T21:55:44.037Z,71.90
2023-04-10T21:59:25.960Z,71.80
2023-04-10T22:03:09.360Z,72.20
2023-04-10T22:06:51.247Z,71.70
2023-04-10T22:10:32.987Z,72.00
2023-04-10T22:14:18.077Z,72.20
2023-04-10T22:18:01.199Z,72.80
2023-04-10T22:21:43.140Z,72.50
2023-04-10T22:25:25.366Z,72.50
2023-04-10T22:29:07.092Z,72.00
2023-04-10T22:32:48.893Z,72.40
2023-04-10T22:36:34.078Z,72.20
2023-04-10T22:40:15.841Z,72.30
2023-04-10T22:43:57.773Z,72.30
2023-04-10T22:47:39.522Z,72.90
2023-04-10T22:51:21.316Z,72.50
2023-04-10T22:55:04.800Z,72.70
2023-04-10T22:58:46.509Z,73.00
2023-04-10T23:02:28.390Z,73.30
2023-04-10T23:06:10.223Z,73.40
2023-04-10T23:09:51.950Z,73.40
2023-04-10T23:13:33.709Z,73.50
2023-04-10T23:17:15.449Z,73.90
2023-04-10T23:20:57.167Z,73.90
2023-04-10T23:24:38.963Z,74.10
2023-04-10T23:28:22.462Z,74.20
2023-04-10T23:32:04.331Z,74.70
2023-04-10T23:35:46.167Z,74.80
2023-04-10T23:39:27.916Z,75.20
2023-04-10T23:43:09.641Z,75.40
2023-04-10T23:46:51.495Z,75.80
2023-04-10T23:50:33.269Z,76.40
2023-04-10T23:54:15.378Z,76.20
2023-04-10T23:57:57.096Z,76.40
