createdAt,value
2022-11-17T00:00:42.549Z,7.30
2022-11-17T00:03:14.731Z,7.67
2022-11-17T00:05:43.801Z,6.90
2022-11-17T00:08:10.537Z,6.93
2022-11-17T00:10:37.218Z,6.70
2022-11-17T00:13:22.288Z,8.23
2022-11-17T00:15:49.047Z,7.73
2022-11-17T00:18:39.379Z,7.83
2022-11-17T00:21:23.323Z,6.73
2022-11-17T00:23:52.428Z,8.50
2022-11-17T00:26:21.441Z,9.53
2022-11-17T00:28:54.901Z,8.87
2022-11-17T00:31:41.139Z,6.70
2022-11-17T00:34:11.021Z,6.47
2022-11-17T00:36:40.320Z,8.10
2022-11-17T00:39:08.347Z,6.93
2022-11-17T00:41:35.250Z,6.63
2022-11-17T00:44:02.239Z,6.77
2022-11-17T00:46:29.095Z,7.33
2022-11-17T00:48:55.862Z,7.37
2022-11-17T00:51:22.764Z,8.90
2022-11-17T00:53:49.480Z,6.77
2022-11-17T00:56:16.605Z,7.13
2022-11-17T00:58:43.817Z,6.20
2022-11-17T01:01:11.093Z,6.53
2022-11-17T01:03:37.972Z,6.37
2022-11-17T01:06:09.596Z,6.10
2022-11-17T01:08:39.174Z,8.87
2022-11-17T01:11:10.384Z,7.00
2022-11-17T01:13:40.245Z,7.20
2022-11-17T01:16:14.979Z,6.50
2022-11-17T01:18:42.640Z,8.23
2022-11-17T01:21:21.445Z,5.03
2022-11-17T01:23:49.727Z,5.47
2022-11-17T01:26:19.774Z,6.40
2022-11-17T01:28:47.690Z,6.40
2022-11-17T01:31:16.667Z,6.87
2022-11-17T01:33:46.841Z,7.03
2022-11-17T01:36:16.004Z,6.13
2022-11-17T01:38:45.154Z,7.90
2022-11-17T01:41:19.637Z,7.77
2022-11-17T01:43:48.110Z,7.93
2022-11-17T01:46:34.023Z,6.20
2022-11-17T01:49:28.093Z,6.33
2022-11-17T01:52:08.100Z,6.07
2022-11-17T01:54:38.276Z,6.07
2022-11-17T01:57:14.136Z,6.40
2022-11-17T01:59:51.529Z,6.87
2022-11-17T02:02:23.952Z,6.23
2022-11-17T02:05:08.645Z,7.10
2022-11-17T02:07:40.084Z,6.60
2022-11-17T02:10:12.078Z,5.97
2022-11-17T02:12:41.540Z,6.57
2022-11-17T02:15:08.730Z,5.63
2022-11-17T02:17:41.450Z,6.50
2022-11-17T02:20:27.173Z,5.80
2022-11-17T02:23:19.079Z,5.95
2022-11-17T02:26:09.259Z,6.17
2022-11-17T02:28:50.651Z,5.47
2022-11-17T02:31:28.206Z,5.43
2022-11-17T02:34:06.535Z,5.13
2022-11-17T02:36:57.730Z,5.40
2022-11-17T02:39:43.102Z,6.53
2022-11-17T02:42:18.359Z,4.83
2022-11-17T02:45:02.837Z,5.10
2022-11-17T02:47:39.126Z,5.97
2022-11-17T02:50:07.747Z,4.77
2022-11-17T02:52:36.822Z,3.97
2022-11-17T02:55:06.828Z,4.50
2022-11-17T02:57:34.690Z,5.70
2022-11-17T03:00:21.649Z,5.00
2022-11-17T03:03:19.871Z,7.67
2022-11-17T03:06:26.506Z,4.23
2022-11-17T03:09:17.706Z,4.43
2022-11-17T03:12:10.497Z,4.30
2022-11-17T03:14:58.136Z,4.70
2022-11-17T03:17:53.014Z,4.00
2022-11-17T03:20:23.936Z,4.53
2022-11-17T03:22:56.039Z,4.77
2022-11-17T03:25:28.162Z,5.47
2022-11-17T03:27:58.872Z,3.57
2022-11-17T03:30:36.277Z,3.97
2022-11-17T03:33:10.099Z,4.22
2022-11-17T03:35:47.775Z,4.40
2022-11-17T03:38:20.601Z,4.60
2022-11-17T03:40:52.930Z,4.43
2022-11-17T03:43:21.600Z,4.10
2022-11-17T03:45:51.348Z,3.67
2022-11-17T03:48:21.468Z,4.27
2022-11-17T03:50:54.796Z,5.38
2022-11-17T03:53:22.229Z,4.37
2022-11-17T03:56:08.830Z,4.53
2022-11-17T03:58:43.402Z,3.90
2022-11-17T04:01:10.714Z,6.13
2022-11-17T04:03:38.292Z,5.10
2022-11-17T04:06:05.207Z,4.20
2022-11-17T04:08:31.887Z,4.65
2022-11-17T04:11:21.649Z,5.07
2022-11-17T04:14:07.062Z,4.90
2022-11-17T04:16:38.160Z,5.27
2022-11-17T04:19:04.818Z,5.90
2022-11-17T04:21:31.485Z,7.90
2022-11-17T04:23:58.374Z,6.63
2022-11-17T04:26:44.986Z,6.07
2022-11-17T04:29:11.602Z,6.30
2022-11-17T04:31:40.566Z,5.73
2022-11-17T04:34:09.485Z,6.60
2022-11-17T04:36:40.766Z,6.30
2022-11-17T04:39:07.382Z,6.67
2022-11-17T04:41:53.671Z,7.57
2022-11-17T04:44:28.265Z,7.03
2022-11-17T04:46:58.095Z,6.80
2022-11-17T04:49:25.778Z,6.77
2022-11-17T04:51:53.596Z,8.10
2022-11-17T04:54:27.273Z,7.20
2022-11-17T04:56:54.923Z,7.70
2022-11-17T04:59:21.921Z,6.90
2022-11-17T05:01:53.486Z,6.73
2022-11-17T05:04:39.938Z,6.90
2022-11-17T05:07:08.125Z,6.97
2022-11-17T05:09:35.013Z,6.80
2022-11-17T05:12:33.976Z,9.50
2022-11-17T05:15:00.657Z,6.37
2022-11-17T05:17:29.773Z,6.53
2022-11-17T05:19:58.957Z,6.90
2022-11-17T05:22:43.909Z,6.27
2022-11-17T05:25:13.097Z,6.33
2022-11-17T05:27:41.985Z,6.43
2022-11-17T05:30:11.424Z,6.50
2022-11-17T05:32:38.159Z,6.43
2022-11-17T05:35:05.221Z,6.07
2022-11-17T05:37:31.906Z,6.95
2022-11-17T05:39:58.548Z,9.17
2022-11-17T05:42:30.165Z,6.90
2022-11-17T05:44:56.786Z,8.17
2022-11-17T05:47:25.723Z,7.20
2022-11-17T05:49:52.366Z,6.97
2022-11-17T05:52:21.255Z,6.73
2022-11-17T05:54:47.915Z,8.43
2022-11-17T05:57:22.223Z,9.83
2022-11-17T05:59:54.826Z,9.37
2022-11-17T06:02:45.245Z,6.67
2022-11-17T06:05:17.017Z,6.87
2022-11-17T06:07:46.943Z,7.73
2022-11-17T06:10:16.105Z,6.27
2022-11-17T06:12:43.019Z,5.83
2022-11-17T06:15:12.551Z,5.67
2022-11-17T06:17:49.106Z,5.27
2022-11-17T06:20:21.201Z,7.10
2022-11-17T06:22:53.348Z,6.03
2022-11-17T06:25:24.477Z,5.17
2022-11-17T06:27:54.714Z,5.97
2022-11-17T06:30:21.711Z,5.13
2022-11-17T06:32:49.974Z,5.37
2022-11-17T06:35:17.641Z,4.73
2022-11-17T06:37:46.642Z,6.50
2022-11-17T06:40:15.590Z,4.00
2022-11-17T06:43:01.337Z,4.23
2022-11-17T06:45:34.015Z,7.07
2022-11-17T06:48:00.843Z,4.40
2022-11-17T06:50:27.691Z,4.17
2022-11-17T06:53:03.842Z,3.40
2022-11-17T06:55:31.028Z,3.63
2022-11-17T06:58:00.421Z,3.90
2022-11-17T07:00:28.943Z,3.40
2022-11-17T07:03:03.672Z,4.17
2022-11-17T07:05:39.903Z,3.50
2022-11-17T07:08:08.495Z,3.30
2022-11-17T07:10:36.041Z,3.00
2022-11-17T07:13:03.376Z,3.20
2022-11-17T07:15:30.456Z,5.87
2022-11-17T07:17:58.611Z,4.37
2022-11-17T07:20:25.383Z,3.67
2022-11-17T07:22:58.356Z,3.20
2022-11-17T07:25:25.002Z,3.60
2022-11-17T07:28:00.290Z,3.30
2022-11-17T07:30:27.149Z,2.40
2022-11-17T07:32:54.918Z,2.50
2022-11-17T07:35:21.899Z,2.23
2022-11-17T07:37:51.193Z,4.00
2022-11-17T07:40:17.943Z,2.20
2022-11-17T07:42:49.717Z,2.30
2022-11-17T07:45:16.546Z,2.27
2022-11-17T07:47:43.244Z,3.40
2022-11-17T07:50:10.086Z,1.77
2022-11-17T07:52:41.247Z,2.50
2022-11-17T07:55:10.964Z,2.60
2022-11-17T07:57:39.838Z,2.40
2022-11-17T08:00:07.182Z,5.50
2022-11-17T08:02:33.849Z,2.07
2022-11-17T08:05:02.798Z,4.00
2022-11-17T08:07:31.573Z,2.90
2022-11-17T08:10:03.169Z,3.50
2022-11-17T08:12:29.939Z,1.97
2022-11-17T08:14:56.627Z,1.27
2022-11-17T08:17:23.334Z,2.97
2022-11-17T08:19:50.072Z,2.03
2022-11-17T08:22:19.079Z,2.57
2022-11-17T08:24:45.794Z,2.63
2022-11-17T08:27:12.589Z,1.67
2022-11-17T08:29:39.607Z,3.10
2022-11-17T08:32:08.643Z,2.72
2022-11-17T08:34:37.531Z,2.87
2022-11-17T08:37:04.191Z,2.13
2022-11-17T08:39:30.863Z,2.53
2022-11-17T08:41:57.516Z,2.30
2022-11-17T08:44:26.820Z,3.73
2022-11-17T08:46:53.558Z,3.03
2022-11-17T08:49:25.247Z,2.65
2022-11-17T08:51:51.944Z,1.87
2022-11-17T08:54:18.788Z,2.67
2022-11-17T08:56:46.441Z,2.43
2022-11-17T08:59:13.675Z,3.30
2022-11-17T09:01:40.800Z,2.00
2022-11-17T09:04:12.234Z,3.97
2022-11-17T09:06:43.898Z,3.90
2022-11-17T09:09:10.726Z,4.07
2022-11-17T09:11:42.640Z,4.00
2022-11-17T09:14:11.597Z,3.47
2022-11-17T09:16:40.739Z,4.70
2022-11-17T09:19:09.556Z,4.10
2022-11-17T09:21:36.265Z,2.87
2022-11-17T09:24:04.428Z,4.47
2022-11-17T09:26:31.137Z,2.70
2022-11-17T09:29:02.567Z,3.97
2022-11-17T09:31:29.997Z,3.80
2022-11-17T09:34:04.828Z,4.30
2022-11-17T09:36:32.344Z,2.23
2022-11-17T09:38:59.014Z,2.58
2022-11-17T09:41:44.175Z,3.37
2022-11-17T09:44:51.406Z,2.97
2022-11-17T09:47:40.965Z,1.90
2022-11-17T09:50:17.994Z,3.17
2022-11-17T09:53:12.648Z,2.83
2022-11-17T09:55:45.298Z,2.90
2022-11-17T09:58:20.281Z,2.60
2022-11-17T10:00:50.258Z,5.77
2022-11-17T10:03:28.655Z,3.67
2022-11-17T10:06:02.295Z,6.60
2022-11-17T10:08:51.678Z,3.57
2022-11-17T10:11:32.809Z,6.32
2022-11-17T10:14:03.070Z,9.23
2022-11-17T10:16:31.330Z,6.80
2022-11-17T10:18:58.310Z,8.10
2022-11-17T10:21:28.441Z,6.87
2022-11-17T10:24:02.914Z,4.90
2022-11-17T10:26:48.986Z,6.00
2022-11-17T10:29:23.169Z,3.23
2022-11-17T10:31:52.155Z,3.77
2022-11-17T10:34:40.094Z,4.23
2022-11-17T10:37:13.680Z,1.37
2022-11-17T10:39:42.414Z,2.53
2022-11-17T10:42:24.326Z,6.83
2022-11-17T10:44:54.082Z,4.13
2022-11-17T10:47:39.850Z,2.37
2022-11-17T10:50:38.948Z,3.33
2022-11-17T10:53:24.976Z,3.73
2022-11-17T10:56:03.850Z,2.53
2022-11-17T10:58:50.455Z,3.70
2022-11-17T11:01:28.366Z,2.17
2022-11-17T11:03:55.414Z,6.57
2022-11-17T11:06:26.720Z,4.93
2022-11-17T11:09:00.615Z,5.07
2022-11-17T11:11:48.821Z,3.97
2022-11-17T11:14:39.059Z,4.55
2022-11-17T11:17:16.503Z,3.30
2022-11-17T11:19:51.249Z,2.33
2022-11-17T11:22:42.485Z,4.20
2022-11-17T11:25:27.570Z,4.50
2022-11-17T11:28:23.757Z,4.30
2022-11-17T11:31:23.054Z,3.00
2022-11-17T11:34:23.389Z,3.37
2022-11-17T11:36:53.061Z,3.07
2022-11-17T11:39:21.867Z,3.03
2022-11-17T11:42:08.244Z,3.03
2022-11-17T11:44:38.012Z,4.55
2022-11-17T11:47:26.569Z,6.60
2022-11-17T11:49:59.473Z,4.13
2022-11-17T11:52:31.667Z,3.37
2022-11-17T11:55:10.398Z,2.83
2022-11-17T11:57:41.555Z,3.13
2022-11-17T12:00:17.872Z,3.63
2022-11-17T12:02:55.736Z,3.00
2022-11-17T12:05:28.383Z,1.83
2022-11-17T12:08:19.264Z,2.53
2022-11-17T12:10:49.511Z,2.87
2022-11-17T12:13:21.796Z,3.97
2022-11-17T12:15:53.880Z,3.77
2022-11-17T12:18:20.555Z,1.87
2022-11-17T12:20:55.303Z,2.37
2022-11-17T12:23:55.283Z,2.73
2022-11-17T12:26:28.424Z,4.23
2022-11-17T12:29:19.946Z,2.43
2022-11-17T12:31:55.493Z,2.90
2022-11-17T12:34:25.176Z,4.03
2022-11-17T12:37:15.842Z,5.67
2022-11-17T12:39:57.714Z,3.20
2022-11-17T12:42:29.251Z,3.67
2022-11-17T12:44:56.781Z,3.17
2022-11-17T12:47:24.699Z,5.20
2022-11-17T12:49:59.465Z,3.43
2022-11-17T12:52:46.460Z,5.20
2022-11-17T12:55:28.120Z,4.23
2022-11-17T12:58:32.117Z,4.60
2022-11-17T13:01:26.965Z,5.17
2022-11-17T13:04:14.761Z,3.73
2022-11-17T13:07:06.323Z,3.33
2022-11-17T13:09:36.886Z,5.17
2022-11-17T13:12:10.444Z,4.53
2022-11-17T13:15:02.566Z,4.73
2022-11-17T13:17:38.980Z,4.77
2022-11-17T13:20:24.930Z,3.23
2022-11-17T13:23:02.148Z,4.47
2022-11-17T13:25:28.924Z,4.40
2022-11-17T13:28:01.180Z,5.13
2022-11-17T13:30:32.570Z,3.33
2022-11-17T13:33:02.657Z,4.40
2022-11-17T13:35:34.190Z,3.73
2022-11-17T13:38:20.930Z,3.37
2022-11-17T13:40:52.316Z,2.93
2022-11-17T13:43:22.225Z,6.70
2022-11-17T13:45:54.744Z,3.10
2022-11-17T13:48:36.413Z,3.33
2022-11-17T13:51:28.254Z,4.67
2022-11-17T13:54:26.867Z,2.63
2022-11-17T13:57:07.286Z,3.30
2022-11-17T13:59:38.912Z,2.93
2022-11-17T14:02:20.437Z,5.90
2022-11-17T14:05:07.631Z,2.83
2022-11-17T14:07:36.939Z,4.23
2022-11-17T14:10:24.302Z,4.77
2022-11-17T14:12:54.545Z,6.83
2022-11-17T14:15:21.291Z,2.57
2022-11-17T14:17:56.134Z,3.92
2022-11-17T14:20:25.933Z,5.37
2022-11-17T14:23:10.736Z,6.73
2022-11-17T14:25:42.657Z,5.73
2022-11-17T14:28:14.180Z,5.73
2022-11-17T14:30:41.199Z,3.80
2022-11-17T14:33:13.560Z,6.18
2022-11-17T14:35:44.306Z,3.80
2022-11-17T14:38:15.640Z,7.03
2022-11-17T14:40:42.344Z,3.77
2022-11-17T14:43:11.964Z,13.07
2022-11-17T14:45:40.914Z,3.67
2022-11-17T14:48:07.569Z,5.63
2022-11-17T14:50:34.651Z,7.20
2022-11-17T14:53:01.342Z,4.53
2022-11-17T14:55:28.081Z,4.67
2022-11-17T14:57:54.918Z,5.23
2022-11-17T15:00:21.847Z,4.13
2022-11-17T15:02:48.686Z,6.00
2022-11-17T15:05:17.716Z,7.63
2022-11-17T15:07:44.424Z,5.00
2022-11-17T15:10:11.532Z,5.13
2022-11-17T15:12:38.371Z,6.60
2022-11-17T15:15:05.540Z,3.73
2022-11-17T15:17:33.015Z,5.27
2022-11-17T15:19:59.696Z,4.80
2022-11-17T15:22:28.685Z,5.83
2022-11-17T15:24:55.384Z,5.57
2022-11-17T15:27:22.050Z,5.83
2022-11-17T15:29:48.960Z,5.60
2022-11-17T15:32:15.660Z,5.90
2022-11-17T15:34:44.777Z,5.00
2022-11-17T15:37:11.536Z,4.27
2022-11-17T15:39:38.253Z,5.40
2022-11-17T15:42:04.973Z,4.93
2022-11-17T15:44:34.416Z,2.87
2022-11-17T15:47:01.133Z,4.90
2022-11-17T15:49:27.767Z,5.57
2022-11-17T15:51:54.563Z,5.17
2022-11-17T15:54:23.797Z,5.63
2022-11-17T15:56:51.770Z,6.53
2022-11-17T15:59:20.832Z,8.10
2022-11-17T16:01:52.541Z,7.27
2022-11-17T16:04:19.200Z,7.57
2022-11-17T16:06:46.880Z,7.13
2022-11-17T16:09:17.024Z,5.57
2022-11-17T16:11:46.619Z,7.97
2022-11-17T16:14:14.811Z,7.93
2022-11-17T16:16:41.611Z,6.37
2022-11-17T16:19:08.397Z,6.50
2022-11-17T16:21:35.042Z,6.78
2022-11-17T16:24:02.200Z,4.37
2022-11-17T16:26:29.716Z,5.33
2022-11-17T16:29:04.430Z,5.93
2022-11-17T16:31:33.550Z,7.13
2022-11-17T16:34:01.471Z,8.03
2022-11-17T16:36:35.994Z,4.33
2022-11-17T16:39:08.067Z,5.90
2022-11-17T16:41:40.850Z,5.77
2022-11-17T16:44:11.739Z,7.50
2022-11-17T16:46:41.043Z,3.27
2022-11-17T16:49:11.859Z,4.70
2022-11-17T16:51:41.172Z,4.67
2022-11-17T16:54:13.437Z,4.67
2022-11-17T16:56:42.684Z,6.83
2022-11-17T16:59:10.993Z,7.13
2022-11-17T17:01:38.635Z,5.77
2022-11-17T17:04:07.484Z,9.13
2022-11-17T17:06:38.568Z,6.33
2022-11-17T17:09:09.546Z,7.03
2022-11-17T17:11:38.758Z,7.60
2022-11-17T17:14:11.580Z,7.33
2022-11-17T17:16:38.639Z,7.70
2022-11-17T17:19:09.625Z,9.73
2022-11-17T17:21:38.063Z,6.73
2022-11-17T17:24:05.272Z,8.60
2022-11-17T17:26:33.414Z,8.20
2022-11-17T17:29:01.260Z,7.10
2022-11-17T17:31:39.186Z,8.67
2022-11-17T17:34:08.947Z,7.20
2022-11-17T17:36:38.452Z,8.17
2022-11-17T17:39:10.941Z,8.27
2022-11-17T17:41:45.958Z,9.02
2022-11-17T17:44:21.774Z,7.23
2022-11-17T17:46:51.020Z,8.37
2022-11-17T17:49:19.440Z,6.37
2022-11-17T17:51:48.543Z,9.23
2022-11-17T17:54:17.143Z,6.37
2022-11-17T17:56:44.207Z,6.93
2022-11-17T17:59:10.920Z,5.93
2022-11-17T18:01:40.573Z,5.63
2022-11-17T18:04:12.644Z,6.93
2022-11-17T18:06:47.574Z,6.97
2022-11-17T18:09:18.689Z,5.50
2022-11-17T18:11:50.053Z,5.27
2022-11-17T18:14:20.287Z,6.70
2022-11-17T18:16:46.976Z,6.73
2022-11-17T18:19:16.798Z,5.03
2022-11-17T18:21:44.488Z,5.80
2022-11-17T18:24:12.607Z,5.70
2022-11-17T18:26:40.981Z,5.23
2022-11-17T18:29:14.967Z,7.07
2022-11-17T18:31:46.630Z,4.90
2022-11-17T18:34:18.746Z,6.27
2022-11-17T18:36:45.422Z,5.40
2022-11-17T18:39:15.125Z,6.13
2022-11-17T18:41:42.726Z,5.30
2022-11-17T18:44:16.721Z,6.07
2022-11-17T18:46:43.865Z,6.87
2022-11-17T18:49:15.259Z,7.77
2022-11-17T18:51:44.564Z,3.90
2022-11-17T18:54:12.132Z,3.77
2022-11-17T18:56:39.921Z,5.40
2022-11-17T18:59:12.673Z,4.20
2022-11-17T19:01:41.441Z,4.13
2022-11-17T19:04:08.603Z,3.77
2022-11-17T19:06:35.768Z,3.87
2022-11-17T19:09:04.638Z,4.30
2022-11-17T19:11:33.607Z,4.17
2022-11-17T19:14:05.199Z,4.23
2022-11-17T19:16:42.498Z,4.77
2022-11-17T19:19:10.780Z,3.40
2022-11-17T19:21:37.577Z,3.23
2022-11-17T19:24:04.857Z,3.87
2022-11-17T19:26:33.659Z,3.17
2022-11-17T19:29:07.092Z,2.50
2022-11-17T19:31:39.686Z,6.43
2022-11-17T19:34:06.469Z,6.90
2022-11-17T19:36:36.766Z,3.77
2022-11-17T19:39:03.979Z,3.13
2022-11-17T19:41:36.414Z,3.23
2022-11-17T19:44:05.429Z,6.03
2022-11-17T19:46:32.776Z,2.47
2022-11-17T19:48:59.684Z,4.10
2022-11-17T19:51:29.431Z,4.97
2022-11-17T19:54:00.344Z,6.07
2022-11-17T19:56:27.489Z,3.73
2022-11-17T19:58:56.912Z,5.10
2022-11-17T20:01:28.364Z,3.17
2022-11-17T20:03:56.218Z,3.80
2022-11-17T20:06:27.290Z,3.33
2022-11-17T20:08:55.626Z,2.63
2022-11-17T20:11:24.623Z,3.50
2022-11-17T20:13:51.421Z,3.93
2022-11-17T20:16:24.435Z,3.73
2022-11-17T20:18:55.661Z,3.10
2022-11-17T20:21:23.012Z,3.10
2022-11-17T20:23:49.872Z,3.47
2022-11-17T20:26:24.463Z,3.33
2022-11-17T20:28:52.429Z,3.40
2022-11-17T20:31:24.596Z,2.67
2022-11-17T20:33:52.171Z,2.77
2022-11-17T20:36:23.396Z,2.30
2022-11-17T20:38:58.763Z,2.40
2022-11-17T20:41:25.678Z,2.80
2022-11-17T20:43:54.916Z,4.10
2022-11-17T20:46:22.409Z,3.67
2022-11-17T20:48:49.762Z,3.73
2022-11-17T20:51:23.507Z,3.87
2022-11-17T20:53:52.763Z,3.17
2022-11-17T20:56:20.036Z,2.40
2022-11-17T20:58:46.848Z,2.80
2022-11-17T21:01:20.603Z,3.00
2022-11-17T21:03:50.439Z,2.50
2022-11-17T21:06:23.096Z,4.60
2022-11-17T21:08:52.302Z,3.57
2022-11-17T21:11:40.495Z,4.35
2022-11-17T21:14:09.829Z,2.73
2022-11-17T21:16:38.490Z,2.63
2022-11-17T21:19:05.876Z,3.40
2022-11-17T21:21:32.696Z,3.03
2022-11-17T21:23:59.839Z,2.90
2022-11-17T21:26:28.781Z,2.87
2022-11-17T21:28:55.797Z,2.90
2022-11-17T21:31:27.401Z,2.60
2022-11-17T21:33:55.782Z,2.93
2022-11-17T21:36:29.428Z,3.60
2022-11-17T21:38:57.260Z,2.10
2022-11-17T21:41:26.206Z,1.80
2022-11-17T21:43:55.191Z,2.77
2022-11-17T21:46:26.140Z,2.17
2022-11-17T21:48:54.949Z,3.40
2022-11-17T21:51:28.001Z,3.07
2022-11-17T21:53:59.572Z,2.67
2022-11-17T21:56:27.377Z,3.40
2022-11-17T21:59:00.917Z,2.50
2022-11-17T22:01:28.631Z,2.93
2022-11-17T22:03:57.671Z,3.37
2022-11-17T22:06:26.112Z,1.90
2022-11-17T22:08:54.695Z,1.80
2022-11-17T22:11:35.855Z,2.07
2022-11-17T22:14:02.850Z,1.93
2022-11-17T22:16:30.134Z,2.20
2022-11-17T22:18:56.879Z,2.00
2022-11-17T22:21:26.102Z,2.20
2022-11-17T22:23:52.865Z,2.97
2022-11-17T22:26:19.625Z,2.07
2022-11-17T22:28:53.060Z,1.43
2022-11-17T22:31:22.059Z,1.77
2022-11-17T22:33:51.816Z,1.93
2022-11-17T22:36:21.387Z,2.53
2022-11-17T22:38:52.344Z,1.80
2022-11-17T22:41:20.770Z,2.70
2022-11-17T22:43:54.473Z,4.77
2022-11-17T22:46:24.992Z,3.10
2022-11-17T22:48:54.601Z,3.00
2022-11-17T22:51:40.603Z,3.93
2022-11-17T22:54:12.748Z,2.13
2022-11-17T22:56:39.534Z,1.80
2022-11-17T22:59:06.555Z,1.73
2022-11-17T23:01:33.347Z,1.93
2022-11-17T23:04:02.549Z,3.03
2022-11-17T23:06:31.470Z,2.78
2022-11-17T23:09:00.972Z,1.83
2022-11-17T23:11:38.383Z,1.70
2022-11-17T23:14:09.408Z,2.00
2022-11-17T23:16:37.390Z,2.93
2022-11-17T23:19:05.229Z,2.53
2022-11-17T23:21:32.101Z,1.80
2022-11-17T23:24:03.609Z,1.50
2022-11-17T23:26:30.289Z,1.57
2022-11-17T23:28:57.973Z,2.13
2022-11-17T23:31:27.047Z,2.63
2022-11-17T23:33:53.790Z,1.20
2022-11-17T23:36:22.040Z,1.47
2022-11-17T23:38:50.306Z,1.55
2022-11-17T23:41:19.375Z,1.97
2022-11-17T23:43:46.523Z,1.50
2022-11-17T23:46:17.329Z,1.33
2022-11-17T23:48:44.881Z,1.57
2022-11-17T23:51:15.652Z,0.90
2022-11-17T23:53:44.810Z,2.33
2022-11-17T23:56:11.521Z,1.60
2022-11-17T23:58:41.124Z,1.60
