createdAt,value
2018-06-28T00:02:27.686Z,58.10
2018-06-28T00:07:24.897Z,57.90
2018-06-28T00:09:54.406Z,58.20
2018-06-28T00:12:23.155Z,58.40
2018-06-28T00:14:51.897Z,58.70
2018-06-28T00:17:20.732Z,58.90
2018-06-28T00:24:46.502Z,59.50
2018-06-28T00:29:44.669Z,60.10
2018-06-28T00:34:48.783Z,60.70
2018-06-28T00:39:46.474Z,61.00
2018-06-28T00:44:43.601Z,61.90
2018-06-28T00:47:12.369Z,62.50
2018-06-28T00:49:41.058Z,62.80
2018-06-28T00:52:09.788Z,63.10
2018-06-28T00:54:38.500Z,63.30
2018-06-28T00:57:07.501Z,63.60
2018-06-28T00:59:36.238Z,64.20
2018-06-28T01:02:04.967Z,64.00
2018-06-28T01:04:33.747Z,64.50
2018-06-28T01:09:30.909Z,65.00
2018-06-28T01:11:59.632Z,65.10
2018-06-28T01:14:28.402Z,65.40
2018-06-28T01:16:57.150Z,65.40
2018-06-28T01:19:25.862Z,65.60
2018-06-28T01:24:23.000Z,66.30
2018-06-28T01:26:51.757Z,66.70
2018-06-28T01:29:20.497Z,66.50
2018-06-28T01:31:49.308Z,67.00
2018-06-28T01:36:46.451Z,67.50
2018-06-28T01:39:15.166Z,67.20
2018-06-28T01:41:55.371Z,67.40
2018-06-28T01:44:24.091Z,67.60
2018-06-28T01:49:21.276Z,68.40
2018-06-28T01:51:50.005Z,68.70
2018-06-28T01:54:18.709Z,68.10
2018-06-28T01:56:47.416Z,69.70
2018-06-28T02:01:44.605Z,69.80
2018-06-28T02:04:13.342Z,69.50
2018-06-28T02:06:42.045Z,69.90
2018-06-28T02:09:11.042Z,70.30
2018-06-28T02:11:39.777Z,70.50
2018-06-28T02:14:08.466Z,70.60
2018-06-28T02:16:37.863Z,70.70
2018-06-28T02:19:06.562Z,70.80
2018-06-28T02:21:35.278Z,71.10
2018-06-28T02:24:05.025Z,71.40
2018-06-28T02:26:33.746Z,71.60
2018-06-28T02:29:02.461Z,71.90
2018-06-28T02:31:31.203Z,72.10
2018-06-28T02:34:00.977Z,72.30
2018-06-28T02:36:29.678Z,72.50
2018-06-28T02:38:58.417Z,73.00
2018-06-28T02:41:27.478Z,73.40
2018-06-28T02:43:56.164Z,73.50
2018-06-28T02:46:24.881Z,73.80
2018-06-28T02:48:53.583Z,73.80
2018-06-28T02:51:22.367Z,74.50
2018-06-28T02:53:51.108Z,75.00
2018-06-28T02:56:19.870Z,75.10
2018-06-28T02:58:48.602Z,75.00
2018-06-28T03:06:14.185Z,75.20
2018-06-28T03:08:42.913Z,75.30
2018-06-28T03:11:11.647Z,75.40
2018-06-28T03:13:40.334Z,75.80
2018-06-28T03:16:09.069Z,76.00
2018-06-28T03:23:34.678Z,76.80
2018-06-28T03:26:03.406Z,76.70
2018-06-28T03:28:32.142Z,76.90
2018-06-28T03:31:00.998Z,77.20
2018-06-28T03:33:29.698Z,77.20
2018-06-28T03:38:26.886Z,77.40
2018-06-28T03:40:55.661Z,77.50
2018-06-28T03:43:24.358Z,77.80
2018-06-28T03:45:53.146Z,77.70
2018-06-28T03:48:21.828Z,77.60
2018-06-28T03:50:50.566Z,77.70
2018-06-28T03:53:19.305Z,77.60
2018-06-28T03:55:48.080Z,77.50
2018-06-28T03:58:16.855Z,77.40
2018-06-28T04:00:45.642Z,77.30
2018-06-28T04:03:14.359Z,77.10
2018-06-28T04:05:43.054Z,77.10
2018-06-28T04:08:11.809Z,77.20
2018-06-28T04:10:40.941Z,77.90
2018-06-28T04:15:38.057Z,77.20
2018-06-28T04:18:07.373Z,77.10
2018-06-28T04:20:36.077Z,77.20
2018-06-28T04:23:04.791Z,77.20
2018-06-28T04:25:33.513Z,77.50
2018-06-28T04:28:02.230Z,77.70
2018-06-28T04:30:31.058Z,77.30
2018-06-28T04:35:29.237Z,77.30
2018-06-28T04:40:26.376Z,77.50
2018-06-28T04:42:55.874Z,77.20
2018-06-28T04:45:24.622Z,76.90
2018-06-28T04:47:53.329Z,76.80
2018-06-28T04:50:22.017Z,76.60
2018-06-28T04:52:50.699Z,76.60
2018-06-28T04:55:19.453Z,76.80
2018-06-28T04:57:48.154Z,76.80
2018-06-28T05:00:16.864Z,76.40
2018-06-28T05:02:45.568Z,76.50
2018-06-28T05:07:42.739Z,75.90
2018-06-28T05:10:11.470Z,75.90
2018-06-28T05:15:08.678Z,75.40
2018-06-28T05:20:05.985Z,75.50
2018-06-28T05:25:03.143Z,75.40
2018-06-28T05:27:31.861Z,75.20
2018-06-28T05:30:00.932Z,70.40
2018-06-28T05:32:29.690Z,67.60
2018-06-28T05:34:58.543Z,66.00
2018-06-28T05:37:27.232Z,58.90
2018-06-28T05:39:55.955Z,58.10
2018-06-28T05:42:24.673Z,54.10
2018-06-28T05:44:53.370Z,45.30
2018-06-28T05:49:50.609Z,41.80
2018-06-28T05:52:19.373Z,42.10
2018-06-28T05:54:48.133Z,39.50
2018-06-28T05:57:16.867Z,38.20
2018-06-28T05:59:45.879Z,36.80
2018-06-28T06:02:14.723Z,34.10
2018-06-28T06:04:43.365Z,34.80
2018-06-28T06:09:40.550Z,33.50
2018-06-28T06:12:09.299Z,32.70
2018-06-28T06:14:38.143Z,31.60
2018-06-28T06:17:06.935Z,31.10
2018-06-28T06:19:35.646Z,30.50
2018-06-28T06:22:04.405Z,29.70
2018-06-28T06:24:33.135Z,28.90
2018-06-28T06:27:01.802Z,27.40
2018-06-28T06:29:34.661Z,26.90
2018-06-28T06:32:06.178Z,26.30
2018-06-28T06:39:48.285Z,24.60
2018-06-28T06:42:24.832Z,24.10
2018-06-28T06:44:57.447Z,25.00
2018-06-28T06:47:37.199Z,23.90
2018-06-28T06:50:10.715Z,22.60
2018-06-28T06:52:43.657Z,23.00
2018-06-28T06:55:16.538Z,23.20
2018-06-28T06:57:47.500Z,22.90
2018-06-28T07:00:20.351Z,22.10
2018-06-28T07:02:53.804Z,22.50
2018-06-28T07:05:28.416Z,22.40
2018-06-28T07:10:33.530Z,22.30
2018-06-28T07:18:14.234Z,21.20
2018-06-28T07:20:46.907Z,19.90
2018-06-28T07:23:23.343Z,20.40
2018-06-28T07:25:57.982Z,19.50
2018-06-28T07:28:35.203Z,19.80
2018-06-28T07:31:09.963Z,19.30
2018-06-28T07:33:51.651Z,19.80
2018-06-28T07:36:27.789Z,18.70
2018-06-28T07:38:59.987Z,18.60
2018-06-28T07:41:36.804Z,18.20
2018-06-28T07:51:59.028Z,17.50
2018-06-28T07:54:48.552Z,17.30
2018-06-28T07:57:23.820Z,17.20
2018-06-28T08:02:32.563Z,17.20
2018-06-28T08:05:09.045Z,17.60
2018-06-28T08:07:41.473Z,17.10
2018-06-28T08:10:17.340Z,16.80
2018-06-28T08:12:54.018Z,16.50
2018-06-28T08:20:27.745Z,15.80
2018-06-28T08:22:59.939Z,15.00
2018-06-28T08:25:33.317Z,14.90
2018-06-28T08:28:07.615Z,14.60
2018-06-28T08:30:38.891Z,14.60
2018-06-28T08:33:11.463Z,15.10
2018-06-28T08:35:47.003Z,15.60
2018-06-28T08:38:22.921Z,14.70
2018-06-28T08:45:57.899Z,12.60
2018-06-28T08:48:29.380Z,14.30
2018-06-28T08:51:04.950Z,14.10
2018-06-28T08:53:37.072Z,13.90
2018-06-28T08:56:09.036Z,13.40
2018-06-28T08:58:40.463Z,13.60
2018-06-28T09:01:14.415Z,13.20
2018-06-28T09:03:52.051Z,12.90
2018-06-28T09:06:27.543Z,13.60
2018-06-28T09:09:02.351Z,13.90
2018-06-28T09:14:09.742Z,14.50
2018-06-28T09:19:21.183Z,15.00
2018-06-28T09:21:55.535Z,14.80
2018-06-28T09:24:27.480Z,14.40
2018-06-28T09:27:04.169Z,14.90
2018-06-28T09:29:36.504Z,14.90
2018-06-28T09:32:13.337Z,15.30
2018-06-28T09:34:45.472Z,14.30
2018-06-28T09:37:16.913Z,14.60
2018-06-28T09:39:50.456Z,14.80
2018-06-28T09:42:24.778Z,15.20
2018-06-28T09:47:34.747Z,13.80
2018-06-28T10:02:57.731Z,12.00
2018-06-28T10:08:07.711Z,12.50
2018-06-28T10:10:46.938Z,12.80
2018-06-28T10:16:02.515Z,12.60
2018-06-28T10:18:39.568Z,13.00
2018-06-28T10:21:18.421Z,13.00
2018-06-28T10:23:56.371Z,13.40
2018-06-28T10:26:29.091Z,13.80
2018-06-28T10:29:02.172Z,14.10
2018-06-28T10:36:52.856Z,14.40
2018-06-28T10:39:26.183Z,15.80
2018-06-28T10:44:35.041Z,17.40
2018-06-28T10:47:08.172Z,17.90
2018-06-28T10:49:41.171Z,17.70
2018-06-28T10:52:14.777Z,17.60
2018-06-28T10:54:58.829Z,18.00
2018-06-28T10:57:37.142Z,18.20
2018-06-28T11:02:49.964Z,19.90
2018-06-28T11:05:24.194Z,20.80
2018-06-28T11:07:58.368Z,21.30
2018-06-28T11:10:33.991Z,21.20
2018-06-28T11:13:06.864Z,20.80
2018-06-28T11:18:14.919Z,19.60
2018-06-28T11:23:32.057Z,20.50
2018-06-28T11:26:01.433Z,21.30
2018-06-28T11:28:39.284Z,20.80
2018-06-28T11:31:08.827Z,20.60
2018-06-28T11:33:42.771Z,20.20
2018-06-28T11:36:14.656Z,20.00
2018-06-28T11:38:44.164Z,20.40
2018-06-28T11:41:13.644Z,19.90
2018-06-28T11:43:42.994Z,20.50
2018-06-28T11:46:13.784Z,20.70
2018-06-28T11:48:44.564Z,21.10
2018-06-28T11:53:46.288Z,22.10
2018-06-28T11:56:16.532Z,22.40
2018-06-28T12:01:15.343Z,22.20
2018-06-28T12:03:46.123Z,22.70
2018-06-28T12:06:16.158Z,22.00
2018-06-28T12:08:46.681Z,22.10
2018-06-28T12:11:16.443Z,23.40
2018-06-28T12:13:47.032Z,23.70
2018-06-28T12:21:20.198Z,23.00
2018-06-28T12:28:51.674Z,23.20
2018-06-28T12:31:21.211Z,23.70
2018-06-28T12:33:51.239Z,23.30
2018-06-28T12:36:20.942Z,23.40
2018-06-28T12:38:50.796Z,23.10
2018-06-28T12:41:20.443Z,23.20
2018-06-28T12:43:49.658Z,22.50
2018-06-28T12:46:18.986Z,22.30
2018-06-28T12:48:48.588Z,22.70
2018-06-28T12:51:23.451Z,22.00
2018-06-28T12:53:56.109Z,22.30
2018-06-28T12:58:57.335Z,22.60
2018-06-28T13:01:28.030Z,23.70
2018-06-28T13:03:57.638Z,24.60
2018-06-28T13:06:27.537Z,24.10
2018-06-28T13:11:27.195Z,24.80
2018-06-28T13:13:57.236Z,24.60
2018-06-28T13:16:27.596Z,24.60
2018-06-28T13:21:26.097Z,26.40
2018-06-28T13:23:56.340Z,27.30
2018-06-28T13:26:25.572Z,27.10
2018-06-28T13:28:56.297Z,27.60
2018-06-28T13:31:25.816Z,27.40
2018-06-28T13:33:55.517Z,27.30
2018-06-28T13:36:24.805Z,26.70
2018-06-28T13:38:54.385Z,27.00
2018-06-28T13:41:24.282Z,26.80
2018-06-28T13:43:55.082Z,27.10
2018-06-28T13:46:24.922Z,27.60
2018-06-28T13:48:54.705Z,27.80
2018-06-28T13:51:24.368Z,27.80
2018-06-28T13:53:55.199Z,27.70
2018-06-28T13:56:26.148Z,27.10
2018-06-28T14:01:24.430Z,27.20
2018-06-28T14:03:54.154Z,27.80
2018-06-28T14:06:24.398Z,28.00
2018-06-28T14:08:54.806Z,28.40
2018-06-28T14:16:29.506Z,28.10
2018-06-28T14:18:59.140Z,27.90
2018-06-28T14:31:25.328Z,27.60
2018-06-28T14:33:55.635Z,28.00
2018-06-28T14:36:25.054Z,28.00
2018-06-28T14:41:25.129Z,28.20
2018-06-28T14:43:54.730Z,28.10
2018-06-28T14:51:37.177Z,28.80
2018-06-28T14:54:10.387Z,28.70
2018-06-28T14:56:43.684Z,29.20
2018-06-28T14:59:21.714Z,29.40
2018-06-28T15:01:54.902Z,29.30
2018-06-28T15:04:25.020Z,29.20
2018-06-28T15:09:24.596Z,29.60
2018-06-28T15:11:55.163Z,29.60
2018-06-28T15:14:25.023Z,29.30
2018-06-28T15:16:55.359Z,29.30
2018-06-28T15:19:25.011Z,29.50
2018-06-28T15:21:54.443Z,28.70
2018-06-28T15:24:23.770Z,28.40
2018-06-28T15:31:50.753Z,28.60
2018-06-28T15:34:20.441Z,29.00
2018-06-28T15:36:50.065Z,28.90
2018-06-28T15:39:19.985Z,29.00
2018-06-28T15:41:49.218Z,29.70
2018-06-28T15:44:19.532Z,29.30
2018-06-28T15:46:49.009Z,29.10
2018-06-28T15:49:18.092Z,29.10
2018-06-28T15:54:17.082Z,29.30
2018-06-28T15:56:46.647Z,29.90
2018-06-28T15:59:15.946Z,29.20
2018-06-28T16:01:45.332Z,30.00
2018-06-28T16:04:15.488Z,29.60
2018-06-28T16:06:45.286Z,29.80
2018-06-28T16:09:14.968Z,30.30
2018-06-28T16:11:44.114Z,30.40
2018-06-28T16:14:13.381Z,29.90
2018-06-28T16:16:43.429Z,29.80
2018-06-28T16:19:12.626Z,30.90
2018-06-28T16:21:41.861Z,30.50
2018-06-28T16:24:10.998Z,30.60
2018-06-28T16:26:40.454Z,31.20
2018-06-28T16:29:09.960Z,30.90
2018-06-28T16:36:37.606Z,31.10
2018-06-28T16:39:09.987Z,31.40
2018-06-28T16:41:39.901Z,31.70
2018-06-28T16:46:37.602Z,32.90
2018-06-28T16:49:06.480Z,32.90
2018-06-28T16:54:06.096Z,32.60
2018-06-28T17:01:33.315Z,33.00
2018-06-28T17:04:02.775Z,33.50
2018-06-28T17:06:32.563Z,33.10
2018-06-28T17:09:04.746Z,32.80
2018-06-28T17:11:34.340Z,32.10
2018-06-28T17:14:03.955Z,31.60
2018-06-28T17:16:34.311Z,32.10
2018-06-28T17:19:04.072Z,32.60
2018-06-28T17:21:33.115Z,32.50
2018-06-28T17:24:02.182Z,33.20
2018-06-28T17:26:31.490Z,33.00
2018-06-28T17:29:00.566Z,33.10
2018-06-28T17:31:29.631Z,32.90
2018-06-28T17:33:58.866Z,33.50
2018-06-28T17:36:28.314Z,33.10
2018-06-28T17:38:57.323Z,33.10
2018-06-28T17:41:26.440Z,33.40
2018-06-28T17:43:55.425Z,33.80
2018-06-28T17:46:24.440Z,34.10
2018-06-28T17:48:54.089Z,34.40
2018-06-28T17:51:23.808Z,34.80
2018-06-28T17:53:52.830Z,35.40
2018-06-28T17:56:22.959Z,35.00
2018-06-28T17:58:52.214Z,34.30
2018-06-28T18:01:22.272Z,34.30
2018-06-28T18:03:51.421Z,34.40
2018-06-28T18:06:20.529Z,34.50
2018-06-28T18:11:19.129Z,34.30
2018-06-28T18:13:48.551Z,34.20
2018-06-28T18:16:17.977Z,33.50
2018-06-28T18:23:45.889Z,33.30
2018-06-28T18:26:15.228Z,33.10
2018-06-28T18:28:44.823Z,32.90
2018-06-28T18:31:13.968Z,32.60
2018-06-28T18:38:42.633Z,32.60
2018-06-28T18:41:13.394Z,32.60
2018-06-28T18:43:44.691Z,32.70
2018-06-28T18:46:14.976Z,32.40
2018-06-28T18:48:45.832Z,32.20
2018-06-28T18:51:15.338Z,32.00
2018-06-28T18:56:14.581Z,32.50
2018-06-28T18:58:43.697Z,32.30
2018-06-28T19:01:13.063Z,32.30
2018-06-28T19:03:42.802Z,32.60
2018-06-28T19:06:12.412Z,32.80
2018-06-28T19:08:41.766Z,32.80
2018-06-28T19:11:11.409Z,32.70
2018-06-28T19:13:46.060Z,33.40
2018-06-28T19:16:20.497Z,33.50
2018-06-28T19:18:50.285Z,33.80
2018-06-28T19:21:24.907Z,33.70
2018-06-28T19:23:53.849Z,34.10
2018-06-28T19:28:52.416Z,34.20
2018-06-28T19:31:27.129Z,34.20
2018-06-28T19:33:57.457Z,34.40
2018-06-28T19:36:30.007Z,34.30
2018-06-28T19:39:04.910Z,34.80
2018-06-28T19:41:39.655Z,34.60
2018-06-28T19:44:18.714Z,34.80
2018-06-28T19:49:22.629Z,35.30
2018-06-28T19:51:57.353Z,35.10
2018-06-28T19:54:26.304Z,35.40
2018-06-28T19:56:56.098Z,35.50
2018-06-28T19:59:25.732Z,35.50
2018-06-28T20:04:33.965Z,35.60
2018-06-28T20:07:02.929Z,36.30
2018-06-28T20:09:32.939Z,36.20
2018-06-28T20:12:02.190Z,36.10
2018-06-28T20:14:36.701Z,35.70
2018-06-28T20:17:11.636Z,36.50
2018-06-28T20:19:46.189Z,36.40
2018-06-28T20:22:15.366Z,36.20
2018-06-28T20:24:44.416Z,36.10
2018-06-28T20:27:18.831Z,36.20
2018-06-28T20:29:53.844Z,36.30
2018-06-28T20:32:28.159Z,36.90
2018-06-28T20:34:57.314Z,36.60
2018-06-28T20:42:23.649Z,36.80
2018-06-28T20:44:53.371Z,36.90
2018-06-28T20:49:51.545Z,37.20
2018-06-28T20:52:20.776Z,37.60
2018-06-28T20:57:18.408Z,37.50
2018-06-28T20:59:47.096Z,37.50
2018-06-28T21:02:15.777Z,37.50
2018-06-28T21:04:44.501Z,37.50
2018-06-28T21:07:13.485Z,37.70
2018-06-28T21:09:42.167Z,37.40
2018-06-28T21:12:10.876Z,37.90
2018-06-28T21:14:39.549Z,37.90
2018-06-28T21:17:08.244Z,37.70
2018-06-28T21:19:36.910Z,37.60
2018-06-28T21:22:05.614Z,37.40
2018-06-28T21:27:02.734Z,38.40
2018-06-28T21:29:31.422Z,38.40
2018-06-28T21:32:00.103Z,38.90
2018-06-28T21:34:28.773Z,38.70
2018-06-28T21:36:58.304Z,38.80
2018-06-28T21:39:27.006Z,38.60
2018-06-28T21:41:55.754Z,39.10
2018-06-28T21:44:24.501Z,39.00
2018-06-28T21:46:53.260Z,39.30
2018-06-28T21:49:21.971Z,39.40
2018-06-28T21:51:50.695Z,39.60
2018-06-28T21:54:19.418Z,39.80
2018-06-28T21:56:48.156Z,39.90
2018-06-28T21:59:16.898Z,40.30
2018-06-28T22:01:49.885Z,40.30
2018-06-28T22:04:18.775Z,40.60
2018-06-28T22:06:47.997Z,40.40
2018-06-28T22:09:18.494Z,40.70
2018-06-28T22:11:47.518Z,40.70
2018-06-28T22:14:17.034Z,40.70
2018-06-28T22:16:45.733Z,40.90
2018-06-28T22:19:14.548Z,41.20
2018-06-28T22:21:43.317Z,41.30
2018-06-28T22:24:12.040Z,41.40
2018-06-28T22:26:40.725Z,41.50
2018-06-28T22:29:09.520Z,41.60
2018-06-28T22:31:38.243Z,41.70
2018-06-28T22:34:06.926Z,41.40
2018-06-28T22:36:35.665Z,41.50
2018-06-28T22:39:07.936Z,42.50
2018-06-28T22:41:36.752Z,41.70
2018-06-28T22:44:05.482Z,41.90
2018-06-28T22:46:34.563Z,42.30
2018-06-28T22:51:31.759Z,42.20
2018-06-28T22:54:00.555Z,41.90
2018-06-28T22:56:29.291Z,42.20
2018-06-28T22:58:58.144Z,42.40
2018-06-28T23:01:26.902Z,42.60
2018-06-28T23:03:55.960Z,42.80
2018-06-28T23:06:24.650Z,42.90
2018-06-28T23:08:53.349Z,42.70
2018-06-28T23:13:51.156Z,43.00
2018-06-28T23:16:19.834Z,43.40
2018-06-28T23:18:48.528Z,43.70
2018-06-28T23:21:17.216Z,43.70
2018-06-28T23:23:45.967Z,44.20
2018-06-28T23:26:14.665Z,44.00
2018-06-28T23:31:11.760Z,44.00
2018-06-28T23:33:40.470Z,44.40
2018-06-28T23:36:09.158Z,44.50
2018-06-28T23:38:37.833Z,44.70
2018-06-28T23:41:06.577Z,44.70
2018-06-28T23:43:35.306Z,44.70
2018-06-28T23:46:04.056Z,45.30
2018-06-28T23:48:32.758Z,44.80
2018-06-28T23:51:01.458Z,45.20
2018-06-28T23:53:30.173Z,45.60
2018-06-28T23:55:58.877Z,45.60
2018-06-28T23:58:27.542Z,45.50
