createdAt,value
2023-04-01T00:01:05.462Z,95375.69
2023-04-01T00:03:34.325Z,95375.91
2023-04-01T00:06:01.819Z,95371.91
2023-04-01T00:08:28.360Z,95373.63
2023-04-01T00:11:00.515Z,95364.56
2023-04-01T00:13:27.562Z,95366.09
2023-04-01T00:15:56.632Z,95366.34
2023-04-01T00:18:26.722Z,95373.88
2023-04-01T00:20:54.258Z,95365.94
2023-04-01T00:23:21.675Z,95358.94
2023-04-01T00:25:49.382Z,95356.06
2023-04-01T00:28:21.073Z,95359.66
2023-04-01T00:30:48.330Z,95360.91
2023-04-01T00:33:14.795Z,95361.50
2023-04-01T00:35:41.607Z,95359.78
2023-04-01T00:38:08.599Z,95359.09
2023-04-01T00:40:41.015Z,95360.50
2023-04-01T00:43:20.404Z,95357.28
2023-04-01T00:45:49.347Z,95364.41
2023-04-01T00:48:23.339Z,95362.25
2023-04-01T00:50:57.329Z,95364.50
2023-04-01T00:53:24.729Z,95355.16
2023-04-01T00:56:10.559Z,95363.84
2023-04-01T00:58:42.054Z,95357.50
2023-04-01T01:01:09.684Z,95351.88
2023-04-01T01:03:36.509Z,95351.31
2023-04-01T01:06:24.114Z,95363.25
2023-04-01T01:09:04.735Z,95347.78
2023-04-01T01:11:43.561Z,95353.19
2023-04-01T01:14:16.085Z,95359.03
2023-04-01T01:16:53.683Z,95362.22
2023-04-01T01:19:41.980Z,95358.47
2023-04-01T01:22:34.540Z,95357.00
2023-04-01T01:25:16.735Z,95357.72
2023-04-01T01:27:55.670Z,95356.56
2023-04-01T01:30:36.369Z,95356.72
2023-04-01T01:33:20.988Z,95356.16
2023-04-01T01:35:55.003Z,95360.69
2023-04-01T01:38:32.151Z,95358.09
2023-04-01T01:41:00.229Z,95352.75
2023-04-01T01:43:31.645Z,95348.22
2023-04-01T01:46:02.581Z,95359.47
2023-04-01T01:48:31.451Z,95348.53
2023-04-01T01:50:58.511Z,95344.47
2023-04-01T01:53:24.960Z,95358.09
2023-04-01T01:55:51.717Z,95349.66
2023-04-01T01:58:20.540Z,95354.16
2023-04-01T02:00:55.536Z,95354.47
2023-04-01T02:03:25.451Z,95357.34
2023-04-01T02:05:54.811Z,95357.00
2023-04-01T02:08:27.625Z,95364.38
2023-04-01T02:11:02.007Z,95362.47
2023-04-01T02:13:42.165Z,95356.63
2023-04-01T02:16:14.939Z,95345.63
2023-04-01T02:18:44.506Z,95363.63
2023-04-01T02:21:12.544Z,95368.50
2023-04-01T02:23:39.422Z,95361.63
2023-04-01T02:26:09.384Z,95363.13
2023-04-01T02:28:39.403Z,95359.56
2023-04-01T02:31:06.963Z,95361.16
2023-04-01T02:33:34.001Z,95364.31
2023-04-01T02:36:00.829Z,95358.53
2023-04-01T02:38:27.344Z,95355.09
2023-04-01T02:41:00.044Z,95365.41
2023-04-01T02:43:26.724Z,95364.03
2023-04-01T02:45:53.324Z,95352.00
2023-04-01T02:48:19.754Z,95352.41
2023-04-01T02:50:46.601Z,95351.09
2023-04-01T02:53:13.144Z,95355.44
2023-04-01T02:55:39.569Z,95358.34
2023-04-01T02:58:06.081Z,95357.94
2023-04-01T03:00:33.178Z,95367.44
2023-04-01T03:02:59.713Z,95364.25
2023-04-01T03:05:26.568Z,95363.19
2023-04-01T03:07:53.034Z,95367.91
2023-04-01T03:10:19.548Z,95370.16
2023-04-01T03:12:46.395Z,95369.25
2023-04-01T03:15:15.226Z,95364.25
2023-04-01T03:17:43.042Z,95376.75
2023-04-01T03:20:11.679Z,95368.91
2023-04-01T03:22:39.655Z,95371.28
2023-04-01T03:25:08.953Z,95373.31
2023-04-01T03:27:38.883Z,95376.84
2023-04-01T03:30:07.273Z,95383.31
2023-04-01T03:32:34.072Z,95377.31
2023-04-01T03:35:00.572Z,95381.63
2023-04-01T03:37:27.143Z,95375.19
2023-04-01T03:39:53.803Z,95382.44
2023-04-01T03:42:20.332Z,95387.25
2023-04-01T03:44:46.782Z,95385.88
2023-04-01T03:47:13.206Z,95385.69
2023-04-01T03:49:39.833Z,95384.53
2023-04-01T03:52:10.253Z,95380.41
2023-04-01T03:54:36.917Z,95385.19
2023-04-01T03:57:03.460Z,95385.56
2023-04-01T03:59:29.936Z,95387.22
2023-04-01T04:01:56.366Z,95382.72
2023-04-01T04:04:22.931Z,95382.47
2023-04-01T04:06:49.510Z,95379.31
2023-04-01T04:09:15.985Z,95386.41
2023-04-01T04:11:42.374Z,95387.50
2023-04-01T04:14:08.804Z,95391.38
2023-04-01T04:16:38.751Z,95385.50
2023-04-01T04:19:05.599Z,95390.56
2023-04-01T04:21:32.304Z,95400.97
2023-04-01T04:24:02.693Z,95397.81
2023-04-01T04:26:29.263Z,95401.56
2023-04-01T04:28:56.346Z,95397.31
2023-04-01T04:31:24.361Z,95400.25
2023-04-01T04:33:51.123Z,95395.38
2023-04-01T04:36:18.507Z,95406.47
2023-04-01T04:38:45.262Z,95406.47
2023-04-01T04:41:15.974Z,95402.47
2023-04-01T04:43:42.834Z,95407.34
2023-04-01T04:46:10.873Z,95397.47
2023-04-01T04:48:38.979Z,95404.00
2023-04-01T04:51:05.814Z,95409.88
2023-04-01T04:53:32.297Z,95405.84
2023-04-01T04:55:58.757Z,95417.03
2023-04-01T04:58:25.298Z,95412.56
2023-04-01T05:00:51.688Z,95416.41
2023-04-01T05:03:18.372Z,95406.09
2023-04-01T05:05:53.933Z,95411.34
2023-04-01T05:08:21.040Z,95414.19
2023-04-01T05:10:48.198Z,95412.16
2023-04-01T05:13:14.678Z,95412.78
2023-04-01T05:15:41.148Z,95404.78
2023-04-01T05:18:07.782Z,95412.94
2023-04-01T05:20:34.279Z,95410.91
2023-04-01T05:23:01.207Z,95418.81
2023-04-01T05:25:27.976Z,95414.00
2023-04-01T05:27:57.170Z,95412.91
2023-04-01T05:30:23.572Z,95420.47
2023-04-01T05:32:50.515Z,95415.25
2023-04-01T05:35:16.991Z,95420.03
2023-04-01T05:37:43.744Z,95414.78
2023-04-01T05:40:10.636Z,95414.81
2023-04-01T05:42:38.300Z,95411.56
2023-04-01T05:45:05.820Z,95415.25
2023-04-01T05:47:32.251Z,95416.78
2023-04-01T05:49:58.694Z,95410.78
2023-04-01T05:52:25.203Z,95414.56
2023-04-01T05:54:52.143Z,95422.56
2023-04-01T05:57:18.756Z,95423.44
2023-04-01T05:59:45.578Z,95423.72
2023-04-01T06:02:12.123Z,95427.41
2023-04-01T06:04:41.180Z,95423.78
2023-04-01T06:07:15.434Z,95424.03
2023-04-01T06:09:42.715Z,95433.09
2023-04-01T06:12:09.158Z,95432.94
2023-04-01T06:14:41.434Z,95432.75
2023-04-01T06:17:20.665Z,95435.84
2023-04-01T06:20:04.858Z,95438.03
2023-04-01T06:22:46.758Z,95443.50
2023-04-01T06:25:25.110Z,95442.91
2023-04-01T06:28:08.838Z,95446.56
2023-04-01T06:30:52.688Z,95431.00
2023-04-01T06:33:25.622Z,95438.69
2023-04-01T06:36:29.664Z,95439.72
2023-04-01T06:39:14.700Z,95440.22
2023-04-01T06:42:24.387Z,95440.41
2023-04-01T06:45:09.117Z,95446.56
2023-04-01T06:47:45.673Z,95442.41
2023-04-01T06:50:52.368Z,95440.97
2023-04-01T06:53:40.894Z,95450.09
2023-04-01T06:56:12.409Z,95445.25
2023-04-01T06:58:47.457Z,95446.09
2023-04-01T07:01:21.876Z,95439.22
2023-04-01T07:03:56.782Z,95433.97
2023-04-01T07:06:35.879Z,95439.97
2023-04-01T07:09:09.718Z,95436.84
2023-04-01T07:11:39.598Z,95432.03
2023-04-01T07:14:18.022Z,95432.44
2023-04-01T07:16:50.240Z,95439.09
2023-04-01T07:19:27.947Z,95442.16
2023-04-01T07:21:59.638Z,95439.28
2023-04-01T07:24:35.006Z,95447.78
2023-04-01T07:27:01.484Z,95448.44
2023-04-01T07:29:28.301Z,95446.41
2023-04-01T07:32:16.182Z,95441.63
2023-04-01T07:34:45.373Z,95445.22
2023-04-01T07:37:40.265Z,95447.06
2023-04-01T07:40:29.627Z,95447.47
2023-04-01T07:42:59.113Z,95441.84
2023-04-01T07:45:35.170Z,95448.06
2023-04-01T07:48:48.185Z,95446.06
2023-04-01T07:51:29.972Z,95442.22
2023-04-01T07:54:10.966Z,95442.84
2023-04-01T07:56:46.766Z,95451.06
2023-04-01T07:59:21.988Z,95449.06
2023-04-01T08:02:10.901Z,95446.03
2023-04-01T08:04:48.384Z,95444.41
2023-04-01T08:07:29.102Z,95444.25
2023-04-01T08:10:19.784Z,95450.31
2023-04-01T08:12:49.376Z,95446.06
2023-04-01T08:15:24.332Z,95446.66
2023-04-01T08:18:03.810Z,95445.63
2023-04-01T08:20:54.712Z,95448.69
2023-04-01T08:23:25.892Z,95452.72
2023-04-01T08:25:59.458Z,95451.50
2023-04-01T08:28:35.612Z,95451.91
2023-04-01T08:31:10.045Z,95449.50
2023-04-01T08:33:37.790Z,95453.53
2023-04-01T08:36:16.565Z,95451.50
2023-04-01T08:38:52.973Z,95452.34
2023-04-01T08:41:44.131Z,95447.09
2023-04-01T08:44:26.876Z,95437.81
2023-04-01T08:47:06.845Z,95448.28
2023-04-01T08:49:42.386Z,95444.66
2023-04-01T08:52:17.497Z,95448.91
2023-04-01T08:55:03.868Z,95435.38
2023-04-01T08:57:50.486Z,95448.28
2023-04-01T09:00:31.502Z,95439.63
2023-04-01T09:03:21.978Z,95447.47
2023-04-01T09:06:20.380Z,95435.78
2023-04-01T09:08:52.800Z,95447.84
2023-04-01T09:11:50.876Z,95447.47
2023-04-01T09:14:38.647Z,95442.41
2023-04-01T09:17:23.824Z,95450.28
2023-04-01T09:20:04.934Z,95446.06
2023-04-01T09:22:43.434Z,95445.47
2023-04-01T09:25:37.900Z,95447.88
2023-04-01T09:28:29.362Z,95450.31
2023-04-01T09:31:11.250Z,95448.69
2023-04-01T09:33:56.508Z,95449.88
2023-04-01T09:36:52.109Z,95451.50
2023-04-01T09:39:44.761Z,95449.25
2023-04-01T09:42:14.315Z,95456.50
2023-04-01T09:45:00.832Z,95450.28
2023-04-01T09:47:32.999Z,95452.88
2023-04-01T09:50:18.046Z,95445.03
2023-04-01T09:52:59.051Z,95450.88
2023-04-01T09:55:53.349Z,95451.44
2023-04-01T09:58:43.975Z,95452.06
2023-04-01T10:01:35.811Z,95445.81
2023-04-01T10:04:17.136Z,95449.84
2023-04-01T10:06:43.538Z,95451.44
2023-04-01T10:09:40.089Z,95453.69
2023-04-01T10:12:41.792Z,95452.91
2023-04-01T10:15:38.993Z,95443.81
2023-04-01T10:18:28.370Z,95451.69
2023-04-01T10:21:09.785Z,95448.44
2023-04-01T10:24:04.353Z,95450.25
2023-04-01T10:27:05.640Z,95437.31
2023-04-01T10:29:50.081Z,95455.88
2023-04-01T10:32:32.176Z,95443.34
2023-04-01T10:35:29.384Z,95446.22
2023-04-01T10:38:33.183Z,95454.31
2023-04-01T10:41:08.782Z,95448.25
2023-04-01T10:43:44.533Z,95439.97
2023-04-01T10:46:29.605Z,95436.31
2023-04-01T10:49:01.714Z,95437.34
2023-04-01T10:51:57.324Z,95446.81
2023-04-01T10:54:43.983Z,95446.22
2023-04-01T10:57:31.366Z,95447.84
2023-04-01T11:00:22.409Z,95438.16
2023-04-01T11:03:15.041Z,95433.72
2023-04-01T11:06:12.524Z,95431.31
2023-04-01T11:09:15.997Z,95435.31
2023-04-01T11:12:00.499Z,95438.34
2023-04-01T11:15:12.594Z,95440.41
2023-04-01T11:17:57.740Z,95447.47
2023-04-01T11:20:52.602Z,95442.41
2023-04-01T11:23:58.346Z,95438.97
2023-04-01T11:27:03.363Z,95441.38
2023-04-01T11:29:42.247Z,95442.16
2023-04-01T11:32:22.393Z,95447.03
2023-04-01T11:35:17.789Z,95447.22
2023-04-01T11:37:56.394Z,95448.97
2023-04-01T11:40:48.598Z,95449.38
2023-04-01T11:43:36.857Z,95447.34
2023-04-01T11:46:22.057Z,95449.41
2023-04-01T11:49:15.933Z,95449.84
2023-04-01T11:52:20.900Z,95452.28
2023-04-01T11:55:09.839Z,95448.00
2023-04-01T11:57:51.449Z,95437.06
2023-04-01T12:00:39.258Z,95454.91
2023-04-01T12:03:22.757Z,95457.13
2023-04-01T12:06:31.523Z,95455.94
2023-04-01T12:09:26.942Z,95452.91
2023-04-01T12:12:29.144Z,95454.91
2023-04-01T12:15:00.624Z,95453.47
2023-04-01T12:17:48.779Z,95459.13
2023-04-01T12:20:51.573Z,95455.09
2023-04-01T12:23:44.303Z,95455.72
2023-04-01T12:26:22.832Z,95451.72
2023-04-01T12:29:08.397Z,95459.94
2023-04-01T12:31:59.829Z,95454.72
2023-04-01T12:34:59.319Z,95462.41
2023-04-01T12:37:36.453Z,95470.91
2023-04-01T12:40:29.467Z,95471.66
2023-04-01T12:43:14.839Z,95462.00
2023-04-01T12:45:58.308Z,95452.31
2023-04-01T12:48:43.861Z,95464.22
2023-04-01T12:51:42.325Z,95460.34
2023-04-01T12:54:39.367Z,95466.25
2023-04-01T12:57:30.457Z,95469.69
2023-04-01T13:00:49.804Z,95463.00
2023-04-01T13:03:24.937Z,95476.31
2023-04-01T13:06:18.515Z,95471.28
2023-04-01T13:09:01.165Z,95477.72
2023-04-01T13:11:47.538Z,95477.91
2023-04-01T13:14:31.375Z,95473.28
2023-04-01T13:17:27.639Z,95477.31
2023-04-01T13:20:06.522Z,95472.09
2023-04-01T13:22:38.804Z,95476.72
2023-04-01T13:25:23.962Z,95473.28
2023-04-01T13:28:01.244Z,95472.25
2023-04-01T13:30:31.657Z,95475.91
2023-04-01T13:33:07.232Z,95476.94
2023-04-01T13:35:52.520Z,95473.91
2023-04-01T13:38:44.237Z,95476.09
2023-04-01T13:41:27.994Z,95475.91
2023-04-01T13:44:10.884Z,95477.75
2023-04-01T13:47:00.468Z,95474.88
2023-04-01T13:49:48.941Z,95478.75
2023-04-01T13:52:25.405Z,95478.53
2023-04-01T13:55:16.120Z,95482.78
2023-04-01T13:58:13.288Z,95480.97
2023-04-01T14:00:56.731Z,95483.19
2023-04-01T14:03:40.131Z,95476.53
2023-04-01T14:06:16.849Z,95487.03
2023-04-01T14:09:09.727Z,95499.09
2023-04-01T14:11:42.105Z,95489.22
2023-04-01T14:14:14.677Z,95484.56
2023-04-01T14:17:12.142Z,95494.59
2023-04-01T14:20:03.914Z,95489.78
2023-04-01T14:22:47.864Z,95488.59
2023-04-01T14:25:42.179Z,95492.66
2023-04-01T14:28:46.775Z,95494.66
2023-04-01T14:31:34.687Z,95492.44
2023-04-01T14:34:19.948Z,95489.78
2023-04-01T14:37:04.978Z,95497.03
2023-04-01T14:39:59.318Z,95494.47
2023-04-01T14:42:28.632Z,95502.97
2023-04-01T14:45:29.212Z,95496.25
2023-04-01T14:48:06.623Z,95495.47
2023-04-01T14:50:45.724Z,95489.25
2023-04-01T14:53:24.670Z,95501.72
2023-04-01T14:55:52.754Z,95497.09
2023-04-01T14:58:22.718Z,95493.44
2023-04-01T15:01:01.400Z,95482.78
2023-04-01T15:03:32.201Z,95487.81
2023-04-01T15:06:39.384Z,95498.31
2023-04-01T15:09:33.245Z,95491.22
2023-04-01T15:12:22.891Z,95499.31
2023-04-01T15:15:04.101Z,95499.50
2023-04-01T15:17:57.057Z,95502.56
2023-04-01T15:20:42.029Z,95502.56
2023-04-01T15:23:22.607Z,95500.28
2023-04-01T15:26:05.038Z,95499.91
2023-04-01T15:28:44.589Z,95501.75
2023-04-01T15:31:20.393Z,95509.22
2023-04-01T15:34:15.509Z,95499.53
2023-04-01T15:37:00.156Z,95508.38
2023-04-01T15:39:55.740Z,95511.63
2023-04-01T15:42:45.498Z,95514.66
2023-04-01T15:45:28.365Z,95514.44
2023-04-01T15:48:03.108Z,95520.69
2023-04-01T15:50:32.559Z,95531.50
2023-04-01T15:53:16.651Z,95522.50
2023-04-01T15:56:07.897Z,95522.09
2023-04-01T15:59:00.470Z,95532.97
2023-04-01T16:01:29.916Z,95527.31
2023-04-01T16:04:21.252Z,95542.00
2023-04-01T16:07:06.179Z,95533.78
2023-04-01T16:09:44.051Z,95524.91
2023-04-01T16:12:16.536Z,95539.63
2023-04-01T16:15:15.337Z,95545.03
2023-04-01T16:18:16.197Z,95537.72
2023-04-01T16:20:58.766Z,95547.44
2023-04-01T16:23:31.395Z,95549.22
2023-04-01T16:26:23.672Z,95546.28
2023-04-01T16:29:03.878Z,95542.81
2023-04-01T16:31:39.363Z,95543.44
2023-04-01T16:34:21.663Z,95549.69
2023-04-01T16:37:01.553Z,95548.66
2023-04-01T16:39:42.018Z,95542.66
2023-04-01T16:42:08.447Z,95552.69
2023-04-01T16:45:00.314Z,95559.53
2023-04-01T16:47:56.480Z,95555.47
2023-04-01T16:50:24.517Z,95554.41
2023-04-01T16:53:18.153Z,95556.50
2023-04-01T16:55:51.118Z,95561.31
2023-04-01T16:58:24.473Z,95570.78
2023-04-01T17:00:59.893Z,95567.16
2023-04-01T17:03:41.736Z,95568.78
2023-04-01T17:06:08.147Z,95574.06
2023-04-01T17:08:43.649Z,95578.84
2023-04-01T17:11:19.884Z,95578.00
2023-04-01T17:14:21.406Z,95574.72
2023-04-01T17:17:18.647Z,95585.66
2023-04-01T17:20:03.669Z,95589.06
2023-04-01T17:22:41.987Z,95591.25
2023-04-01T17:25:26.523Z,95601.44
2023-04-01T17:28:06.274Z,95599.53
2023-04-01T17:30:38.726Z,95599.25
2023-04-01T17:33:38.310Z,95605.72
2023-04-01T17:36:16.960Z,95615.19
2023-04-01T17:39:00.807Z,95601.03
2023-04-01T17:41:48.490Z,95616.13
2023-04-01T17:44:48.294Z,95617.03
2023-04-01T17:47:36.836Z,95615.38
2023-04-01T17:50:12.259Z,95621.34
2023-04-01T17:52:41.043Z,95619.78
2023-04-01T17:55:28.803Z,95627.41
2023-04-01T17:58:10.885Z,95629.75
2023-04-01T18:01:10.597Z,95623.84
2023-04-01T18:03:37.101Z,95640.56
2023-04-01T18:06:26.881Z,95640.78
2023-04-01T18:09:21.127Z,95641.31
2023-04-01T18:12:21.023Z,95642.41
2023-04-01T18:15:30.107Z,95642.97
2023-04-01T18:18:20.466Z,95642.25
2023-04-01T18:21:19.330Z,95653.03
2023-04-01T18:24:02.416Z,95664.03
2023-04-01T18:26:33.275Z,95662.63
2023-04-01T18:29:32.440Z,95667.69
2023-04-01T18:32:13.993Z,95669.56
2023-04-01T18:35:04.313Z,95664.69
2023-04-01T18:37:40.248Z,95672.00
2023-04-01T18:40:39.262Z,95675.69
2023-04-01T18:43:22.182Z,95680.16
2023-04-01T18:46:04.674Z,95680.09
2023-04-01T18:48:49.243Z,95682.06
2023-04-01T18:51:24.506Z,95684.56
2023-04-01T18:54:00.125Z,95685.88
2023-04-01T18:56:38.310Z,95688.59
2023-04-01T18:59:28.572Z,95697.97
2023-04-01T19:02:04.879Z,95697.00
2023-04-01T19:04:41.042Z,95694.03
2023-04-01T19:07:28.860Z,95703.59
2023-04-01T19:10:02.214Z,95713.25
2023-04-01T19:12:57.091Z,95718.16
2023-04-01T19:15:32.626Z,95708.00
2023-04-01T19:18:08.048Z,95715.31
2023-04-01T19:21:02.412Z,95715.69
2023-04-01T19:24:00.703Z,95713.81
2023-04-01T19:26:33.427Z,95711.31
2023-04-01T19:29:18.633Z,95715.81
2023-04-01T19:32:16.152Z,95719.78
2023-04-01T19:35:00.632Z,95727.22
2023-04-01T19:37:40.386Z,95721.84
2023-04-01T19:40:37.541Z,95723.03
2023-04-01T19:43:29.960Z,95726.81
2023-04-01T19:46:12.476Z,95732.09
2023-04-01T19:48:51.597Z,95730.91
2023-04-01T19:51:34.240Z,95729.88
2023-04-01T19:54:13.672Z,95738.94
2023-04-01T19:56:50.210Z,95744.28
2023-04-01T19:59:33.578Z,95747.25
2023-04-01T20:02:08.879Z,95750.53
2023-04-01T20:04:41.137Z,95742.34
2023-04-01T20:07:17.180Z,95743.50
2023-04-01T20:10:04.077Z,95753.63
2023-04-01T20:12:57.477Z,95752.31
2023-04-01T20:15:41.708Z,95759.19
2023-04-01T20:18:19.189Z,95756.44
2023-04-01T20:21:16.265Z,95766.03
2023-04-01T20:23:48.954Z,95763.22
2023-04-01T20:26:22.800Z,95765.66
2023-04-01T20:29:20.591Z,95761.25
2023-04-01T20:32:30.783Z,95764.22
2023-04-01T20:35:06.985Z,95769.28
2023-04-01T20:37:40.189Z,95766.91
2023-04-01T20:40:31.317Z,95769.28
2023-04-01T20:43:52.148Z,95777.31
2023-04-01T20:46:27.308Z,95771.19
2023-04-01T20:49:18.811Z,95775.19
2023-04-01T20:52:00.204Z,95776.50
2023-04-01T20:54:35.703Z,95783.72
2023-04-01T20:57:26.340Z,95785.09
2023-04-01T21:00:24.124Z,95784.53
2023-04-01T21:03:00.419Z,95783.84
2023-04-01T21:05:46.179Z,95785.97
2023-04-01T21:08:34.153Z,95785.47
2023-04-01T21:11:09.101Z,95777.78
2023-04-01T21:14:02.275Z,95790.34
2023-04-01T21:16:40.464Z,95784.63
2023-04-01T21:19:54.374Z,95788.94
2023-04-01T21:22:26.928Z,95786.25
2023-04-01T21:25:27.515Z,95787.66
2023-04-01T21:28:02.405Z,95789.78
2023-04-01T21:30:47.545Z,95792.66
2023-04-01T21:33:36.174Z,95793.69
2023-04-01T21:36:28.767Z,95800.34
2023-04-01T21:39:44.008Z,95800.84
2023-04-01T21:42:19.651Z,95803.47
2023-04-01T21:44:48.866Z,95807.72
2023-04-01T21:47:45.334Z,95809.69
2023-04-01T21:50:44.450Z,95819.91
2023-04-01T21:53:34.846Z,95816.41
2023-04-01T21:56:17.216Z,95821.59
2023-04-01T21:58:43.609Z,95818.13
2023-04-01T22:01:34.629Z,95817.66
2023-04-01T22:04:28.294Z,95820.34
2023-04-01T22:07:01.345Z,95820.56
2023-04-01T22:09:36.762Z,95822.00
2023-04-01T22:12:55.959Z,95826.59
2023-04-01T22:15:52.648Z,95829.69
2023-04-01T22:18:30.988Z,95833.72
2023-04-01T22:21:10.713Z,95833.72
2023-04-01T22:23:57.180Z,95824.53
2023-04-01T22:26:28.140Z,95832.13
2023-04-01T22:29:04.661Z,95838.56
2023-04-01T22:31:42.391Z,95842.63
2023-04-01T22:34:36.206Z,95836.34
2023-04-01T22:37:38.305Z,95845.19
2023-04-01T22:40:25.598Z,95847.91
2023-04-01T22:43:01.741Z,95849.69
2023-04-01T22:45:53.367Z,95849.69
2023-04-01T22:48:42.003Z,95856.38
2023-04-01T22:51:46.083Z,95851.03
2023-04-01T22:54:22.162Z,95851.56
2023-04-01T22:56:51.517Z,95856.53
2023-04-01T22:59:55.582Z,95857.38
2023-04-01T23:02:28.424Z,95863.22
2023-04-01T23:05:02.765Z,95867.00
2023-04-01T23:07:54.039Z,95862.88
2023-04-01T23:10:28.662Z,95862.88
2023-04-01T23:12:59.769Z,95863.41
2023-04-01T23:15:28.091Z,95874.59
2023-04-01T23:18:15.404Z,95875.41
2023-04-01T23:20:57.660Z,95879.94
2023-04-01T23:23:39.738Z,95876.28
2023-04-01T23:26:18.932Z,95879.19
2023-04-01T23:28:47.341Z,95890.66
2023-04-01T23:31:44.104Z,95895.06
2023-04-01T23:34:13.333Z,95893.34
2023-04-01T23:36:47.095Z,95884.13
2023-04-01T23:39:24.491Z,95899.66
2023-04-01T23:41:54.195Z,95896.44
2023-04-01T23:44:21.578Z,95905.28
2023-04-01T23:46:49.856Z,95903.81
2023-04-01T23:49:25.514Z,95904.19
2023-04-01T23:52:04.139Z,95900.41
2023-04-01T23:54:40.974Z,95906.25
2023-04-01T23:57:14.383Z,95906.59
2023-04-01T23:59:41.320Z,95912.22
