createdAt,value
2019-03-25T00:01:29.179Z,58.13
2019-03-25T00:04:01.161Z,57.50
2019-03-25T00:06:33.341Z,57.83
2019-03-25T00:09:07.286Z,56.33
2019-03-25T00:11:39.231Z,60.27
2019-03-25T00:14:11.400Z,61.93
2019-03-25T00:16:43.279Z,62.60
2019-03-25T00:19:15.186Z,63.17
2019-03-25T00:21:47.221Z,58.70
2019-03-25T00:24:19.522Z,56.60
2019-03-25T00:26:51.329Z,58.50
2019-03-25T00:29:23.149Z,61.70
2019-03-25T00:31:55.071Z,61.43
2019-03-25T00:34:26.963Z,61.23
2019-03-25T00:36:58.859Z,68.87
2019-03-25T00:39:30.725Z,66.27
2019-03-25T00:42:02.726Z,60.30
2019-03-25T00:44:34.614Z,64.13
2019-03-25T00:47:06.714Z,61.47
2019-03-25T00:49:38.811Z,61.07
2019-03-25T00:52:10.792Z,62.47
2019-03-25T00:54:49.907Z,64.03
2019-03-25T00:57:16.358Z,62.40
2019-03-25T00:59:49.054Z,60.37
2019-03-25T01:02:21.084Z,60.43
2019-03-25T01:04:52.901Z,61.27
2019-03-25T01:07:25.035Z,59.77
2019-03-25T01:09:56.938Z,60.07
2019-03-25T01:12:28.943Z,58.50
2019-03-25T01:15:00.800Z,58.27
2019-03-25T01:17:32.683Z,61.00
2019-03-25T01:20:05.956Z,59.50
2019-03-25T01:22:37.912Z,59.90
2019-03-25T01:25:10.482Z,56.40
2019-03-25T01:27:42.441Z,56.40
2019-03-25T01:30:14.726Z,57.00
2019-03-25T01:32:46.546Z,57.73
2019-03-25T01:35:18.458Z,57.23
2019-03-25T01:37:50.394Z,57.07
2019-03-25T01:40:22.234Z,58.53
2019-03-25T01:42:54.089Z,57.40
2019-03-25T01:45:26.108Z,56.57
2019-03-25T01:47:59.078Z,58.63
2019-03-25T01:50:31.164Z,60.40
2019-03-25T01:53:03.038Z,58.50
2019-03-25T01:55:34.896Z,55.27
2019-03-25T01:58:06.816Z,56.10
2019-03-25T02:00:38.959Z,53.70
2019-03-25T02:03:10.839Z,57.17
2019-03-25T02:05:42.826Z,55.30
2019-03-25T02:08:14.703Z,59.67
2019-03-25T02:10:46.605Z,58.00
2019-03-25T02:13:18.616Z,58.20
2019-03-25T02:15:50.601Z,59.47
2019-03-25T02:18:22.548Z,59.17
2019-03-25T02:20:54.511Z,57.47
2019-03-25T02:23:26.339Z,58.70
2019-03-25T02:25:58.191Z,60.23
2019-03-25T02:28:30.195Z,61.33
2019-03-25T02:31:02.166Z,58.00
2019-03-25T02:33:34.218Z,60.13
2019-03-25T02:36:06.104Z,59.67
2019-03-25T02:38:38.071Z,61.17
2019-03-25T02:41:11.656Z,59.10
2019-03-25T02:43:43.560Z,62.30
2019-03-25T02:46:15.565Z,61.57
2019-03-25T02:48:47.912Z,60.97
2019-03-25T02:51:19.777Z,59.67
2019-03-25T02:53:51.666Z,62.47
2019-03-25T02:56:23.590Z,63.20
2019-03-25T02:58:55.401Z,66.23
2019-03-25T03:01:27.534Z,61.80
2019-03-25T03:03:59.510Z,66.63
2019-03-25T03:06:32.435Z,63.40
2019-03-25T03:09:05.165Z,68.60
2019-03-25T03:11:37.319Z,68.57
2019-03-25T03:14:09.404Z,66.43
2019-03-25T03:16:41.256Z,64.17
2019-03-25T03:19:13.416Z,66.07
2019-03-25T03:21:45.318Z,64.43
2019-03-25T03:24:17.123Z,64.33
2019-03-25T03:26:49.037Z,68.00
2019-03-25T03:29:20.860Z,65.90
2019-03-25T03:31:52.691Z,69.00
2019-03-25T03:34:24.604Z,67.30
2019-03-25T03:36:56.514Z,70.53
2019-03-25T03:39:29.496Z,64.97
2019-03-25T03:42:02.416Z,70.60
2019-03-25T03:44:34.247Z,66.33
2019-03-25T03:47:06.360Z,67.30
2019-03-25T03:49:38.290Z,65.87
2019-03-25T03:52:10.469Z,68.63
2019-03-25T03:54:42.404Z,70.57
2019-03-25T03:57:14.918Z,66.33
2019-03-25T03:59:47.037Z,69.77
2019-03-25T04:02:18.979Z,64.40
2019-03-25T04:04:51.013Z,63.80
2019-03-25T04:07:23.100Z,62.37
2019-03-25T04:09:54.987Z,65.07
2019-03-25T04:12:27.298Z,65.03
2019-03-25T04:14:59.301Z,66.80
2019-03-25T04:17:31.404Z,62.40
2019-03-25T04:20:03.324Z,60.30
2019-03-25T04:22:35.166Z,61.13
2019-03-25T04:25:07.441Z,61.27
2019-03-25T04:27:39.375Z,58.60
2019-03-25T04:30:11.435Z,63.03
2019-03-25T04:32:43.501Z,61.87
2019-03-25T04:35:15.417Z,58.90
2019-03-25T04:37:47.337Z,60.07
2019-03-25T04:40:19.401Z,57.17
2019-03-25T04:42:51.391Z,57.17
2019-03-25T04:45:23.358Z,58.60
2019-03-25T04:47:55.526Z,56.43
2019-03-25T04:50:27.444Z,58.17
2019-03-25T04:52:59.456Z,57.97
2019-03-25T04:55:31.381Z,63.67
2019-03-25T04:58:03.382Z,65.07
2019-03-25T05:00:37.460Z,60.33
2019-03-25T05:03:09.424Z,64.90
2019-03-25T05:05:41.291Z,60.20
2019-03-25T05:08:13.263Z,63.23
2019-03-25T05:10:45.763Z,62.60
2019-03-25T05:13:17.625Z,63.87
2019-03-25T05:15:49.557Z,63.87
2019-03-25T05:18:21.539Z,75.57
2019-03-25T05:20:53.364Z,63.60
2019-03-25T05:23:25.473Z,60.80
2019-03-25T05:25:57.496Z,61.47
2019-03-25T05:28:29.374Z,62.77
2019-03-25T05:31:01.319Z,58.67
2019-03-25T05:33:33.205Z,60.63
2019-03-25T05:36:05.293Z,57.77
2019-03-25T05:38:37.311Z,63.10
2019-03-25T05:41:09.389Z,61.00
2019-03-25T05:43:41.449Z,59.30
2019-03-25T05:46:13.319Z,60.93
2019-03-25T05:48:46.277Z,59.00
2019-03-25T05:51:18.353Z,56.00
2019-03-25T05:53:50.533Z,56.00
2019-03-25T05:56:22.831Z,53.10
2019-03-25T05:58:54.752Z,51.23
2019-03-25T06:01:27.039Z,50.77
2019-03-25T06:03:59.919Z,50.90
2019-03-25T06:06:31.982Z,46.53
2019-03-25T06:09:04.934Z,45.50
2019-03-25T06:11:37.038Z,41.23
2019-03-25T06:14:08.995Z,40.40
2019-03-25T06:16:40.846Z,41.57
2019-03-25T06:19:12.706Z,42.57
2019-03-25T06:21:45.747Z,44.87
2019-03-25T06:24:17.598Z,46.70
2019-03-25T06:26:49.685Z,47.60
2019-03-25T06:29:21.520Z,46.77
2019-03-25T06:31:53.454Z,41.43
2019-03-25T06:34:25.540Z,38.37
2019-03-25T06:36:57.489Z,36.60
2019-03-25T06:39:29.463Z,34.50
2019-03-25T06:42:01.495Z,31.47
2019-03-25T06:44:33.383Z,28.30
2019-03-25T06:47:05.351Z,25.67
2019-03-25T06:49:37.193Z,25.47
2019-03-25T06:52:09.057Z,23.37
2019-03-25T06:54:40.925Z,23.47
2019-03-25T06:57:12.787Z,22.60
2019-03-25T06:59:44.974Z,22.10
2019-03-25T07:02:16.997Z,20.23
2019-03-25T07:04:48.858Z,21.20
2019-03-25T07:07:20.695Z,21.50
2019-03-25T07:09:52.508Z,21.40
2019-03-25T07:12:24.890Z,20.07
2019-03-25T07:14:56.878Z,20.87
2019-03-25T07:17:28.769Z,20.97
2019-03-25T07:20:00.703Z,20.90
2019-03-25T07:22:32.607Z,21.10
2019-03-25T07:25:04.856Z,21.17
2019-03-25T07:27:37.405Z,21.17
2019-03-25T07:30:11.596Z,20.43
2019-03-25T07:32:43.473Z,21.70
2019-03-25T07:35:15.435Z,21.97
2019-03-25T07:37:47.218Z,24.27
2019-03-25T07:40:19.303Z,22.43
2019-03-25T07:42:51.378Z,23.63
2019-03-25T07:45:23.253Z,21.30
2019-03-25T07:47:55.197Z,21.27
2019-03-25T07:50:27.360Z,19.73
2019-03-25T07:52:59.440Z,20.63
2019-03-25T07:55:31.436Z,20.60
2019-03-25T07:58:03.439Z,21.60
2019-03-25T08:00:35.355Z,21.07
2019-03-25T08:03:07.368Z,21.40
2019-03-25T08:05:39.295Z,19.43
2019-03-25T08:08:11.220Z,17.70
2019-03-25T08:10:43.277Z,18.27
2019-03-25T08:13:15.308Z,18.10
2019-03-25T08:15:47.191Z,17.13
2019-03-25T08:18:19.349Z,16.50
2019-03-25T08:20:51.300Z,17.37
2019-03-25T08:23:23.239Z,16.10
2019-03-25T08:25:55.362Z,17.03
2019-03-25T08:28:27.421Z,16.90
2019-03-25T08:30:59.316Z,18.60
2019-03-25T08:33:31.317Z,17.20
2019-03-25T08:36:03.258Z,18.63
2019-03-25T08:38:35.204Z,16.50
2019-03-25T08:41:07.293Z,16.23
2019-03-25T08:43:39.180Z,15.70
2019-03-25T08:46:11.078Z,15.60
2019-03-25T08:48:43.107Z,15.57
2019-03-25T08:51:15.209Z,15.57
2019-03-25T08:53:47.161Z,14.63
2019-03-25T08:56:19.142Z,14.00
2019-03-25T08:58:51.020Z,14.33
2019-03-25T09:01:23.032Z,14.47
2019-03-25T09:03:55.077Z,14.70
2019-03-25T09:06:27.010Z,14.20
2019-03-25T09:08:59.002Z,13.10
2019-03-25T09:11:30.986Z,14.50
2019-03-25T09:14:02.847Z,14.03
2019-03-25T09:16:34.708Z,13.00
2019-03-25T09:19:07.000Z,13.40
2019-03-25T09:21:39.043Z,13.37
2019-03-25T09:24:10.990Z,12.80
2019-03-25T09:26:42.971Z,12.23
2019-03-25T09:29:15.136Z,12.37
2019-03-25T09:31:47.139Z,13.27
2019-03-25T09:34:19.142Z,12.10
2019-03-25T09:36:50.953Z,12.27
2019-03-25T09:39:22.773Z,12.33
2019-03-25T09:41:54.672Z,12.60
2019-03-25T09:44:26.607Z,12.07
2019-03-25T09:46:58.604Z,11.90
2019-03-25T09:49:30.570Z,12.70
2019-03-25T09:52:02.581Z,12.60
2019-03-25T09:54:34.574Z,12.17
2019-03-25T09:57:06.655Z,11.53
2019-03-25T09:59:38.474Z,12.47
2019-03-25T10:02:10.449Z,12.10
2019-03-25T10:04:42.429Z,12.00
2019-03-25T10:07:23.604Z,10.73
2019-03-25T10:09:55.884Z,11.17
2019-03-25T10:12:28.231Z,9.93
2019-03-25T10:15:00.352Z,10.43
2019-03-25T10:17:32.355Z,10.37
2019-03-25T10:20:04.566Z,10.80
2019-03-25T10:22:36.445Z,9.80
2019-03-25T10:25:09.585Z,9.80
2019-03-25T10:27:41.742Z,10.43
2019-03-25T10:30:14.887Z,10.03
2019-03-25T10:32:46.801Z,10.23
2019-03-25T10:35:18.790Z,9.23
2019-03-25T10:37:50.672Z,7.70
2019-03-25T10:40:22.704Z,7.20
2019-03-25T10:42:54.675Z,5.93
2019-03-25T10:45:27.049Z,6.10
2019-03-25T10:47:58.995Z,5.73
2019-03-25T10:50:30.957Z,6.47
2019-03-25T10:53:02.996Z,5.57
2019-03-25T10:55:35.101Z,6.27
2019-03-25T10:58:07.072Z,5.67
2019-03-25T11:00:39.542Z,4.53
2019-03-25T11:03:12.294Z,4.30
2019-03-25T11:05:44.382Z,5.20
2019-03-25T11:08:16.194Z,3.47
2019-03-25T11:10:49.349Z,3.90
2019-03-25T11:13:21.313Z,3.20
2019-03-25T11:15:53.441Z,4.50
2019-03-25T11:18:25.297Z,4.30
2019-03-25T11:20:57.197Z,4.00
2019-03-25T11:23:29.007Z,3.50
2019-03-25T11:26:00.825Z,4.80
2019-03-25T11:28:32.694Z,3.90
2019-03-25T11:31:04.795Z,3.80
2019-03-25T11:33:36.724Z,4.10
2019-03-25T11:36:08.997Z,4.00
2019-03-25T11:38:40.958Z,3.50
2019-03-25T11:41:13.133Z,3.50
2019-03-25T11:43:45.022Z,3.00
2019-03-25T11:46:17.095Z,2.83
2019-03-25T11:48:48.957Z,2.90
2019-03-25T11:51:20.887Z,2.60
2019-03-25T11:53:52.892Z,2.50
2019-03-25T11:56:24.866Z,2.33
2019-03-25T11:58:56.857Z,3.10
2019-03-25T12:01:28.758Z,2.60
2019-03-25T12:04:00.739Z,3.30
2019-03-25T12:06:32.725Z,2.83
2019-03-25T12:09:06.752Z,2.50
2019-03-25T12:11:38.585Z,3.00
2019-03-25T12:14:10.651Z,2.97
2019-03-25T12:16:42.625Z,3.90
2019-03-25T12:19:14.454Z,3.70
2019-03-25T12:21:46.529Z,3.53
2019-03-25T12:24:18.696Z,3.50
2019-03-25T12:26:50.740Z,3.07
2019-03-25T12:29:30.035Z,3.93
2019-03-25T12:31:56.240Z,2.97
2019-03-25T12:34:28.180Z,3.27
2019-03-25T12:37:00.377Z,3.63
2019-03-25T12:39:33.422Z,3.60
2019-03-25T12:42:06.557Z,2.90
2019-03-25T12:44:38.577Z,3.20
2019-03-25T12:47:10.485Z,2.67
2019-03-25T12:49:42.299Z,3.33
2019-03-25T12:52:14.268Z,3.50
2019-03-25T12:54:46.354Z,4.20
2019-03-25T12:57:18.413Z,3.50
2019-03-25T12:59:50.308Z,3.67
2019-03-25T13:02:22.466Z,3.33
2019-03-25T13:04:54.438Z,3.23
2019-03-25T13:07:26.652Z,3.40
2019-03-25T13:09:58.778Z,3.07
2019-03-25T13:12:30.742Z,2.77
2019-03-25T13:15:02.680Z,2.97
2019-03-25T13:17:34.901Z,2.77
2019-03-25T13:20:07.440Z,3.70
2019-03-25T13:22:39.273Z,3.70
2019-03-25T13:25:11.367Z,3.40
2019-03-25T13:27:43.327Z,4.60
2019-03-25T13:30:15.890Z,4.60
2019-03-25T13:32:47.887Z,4.80
2019-03-25T13:35:19.700Z,4.77
2019-03-25T13:37:51.666Z,4.80
2019-03-25T13:40:23.744Z,4.17
2019-03-25T13:42:55.737Z,4.63
2019-03-25T13:45:27.667Z,3.43
2019-03-25T13:47:59.703Z,3.50
2019-03-25T13:50:31.597Z,3.90
2019-03-25T13:53:03.535Z,3.80
2019-03-25T13:55:35.722Z,3.50
2019-03-25T13:58:07.514Z,4.10
2019-03-25T14:00:41.503Z,3.60
2019-03-25T14:03:13.479Z,3.50
2019-03-25T14:05:45.298Z,3.70
2019-03-25T14:08:18.080Z,3.90
2019-03-25T14:10:49.860Z,5.20
2019-03-25T14:13:21.803Z,3.17
2019-03-25T14:15:53.706Z,3.10
2019-03-25T14:18:25.622Z,2.70
2019-03-25T14:20:57.433Z,2.40
2019-03-25T14:23:29.239Z,3.87
2019-03-25T14:26:01.320Z,3.60
2019-03-25T14:28:33.311Z,3.77
2019-03-25T14:31:05.261Z,3.40
2019-03-25T14:33:37.225Z,2.87
2019-03-25T14:36:09.096Z,2.90
2019-03-25T14:38:41.206Z,3.07
2019-03-25T14:41:13.005Z,2.60
2019-03-25T14:43:44.838Z,3.50
2019-03-25T14:46:16.821Z,3.67
2019-03-25T14:48:48.670Z,4.63
2019-03-25T14:51:20.471Z,5.30
2019-03-25T14:53:52.384Z,4.60
2019-03-25T14:56:24.255Z,6.30
2019-03-25T14:58:56.298Z,6.40
2019-03-25T15:01:28.169Z,6.60
2019-03-25T15:04:00.000Z,6.00
2019-03-25T15:06:34.096Z,6.37
2019-03-25T15:09:07.529Z,4.93
2019-03-25T15:11:39.815Z,4.60
2019-03-25T15:14:11.882Z,4.23
2019-03-25T15:16:43.824Z,3.73
2019-03-25T15:19:16.285Z,4.20
2019-03-25T15:21:48.238Z,4.97
2019-03-25T15:24:20.149Z,5.20
2019-03-25T15:26:52.291Z,4.60
2019-03-25T15:29:24.267Z,4.60
2019-03-25T15:31:56.303Z,5.10
2019-03-25T15:34:28.220Z,4.50
2019-03-25T15:37:00.072Z,3.97
2019-03-25T15:39:31.902Z,4.27
2019-03-25T15:42:03.710Z,4.00
2019-03-25T15:44:35.679Z,4.13
2019-03-25T15:47:07.585Z,4.23
2019-03-25T15:49:39.683Z,4.53
2019-03-25T15:52:11.713Z,5.23
2019-03-25T15:54:43.506Z,4.43
2019-03-25T15:57:15.477Z,4.70
2019-03-25T15:59:47.681Z,5.20
2019-03-25T16:02:19.626Z,4.93
2019-03-25T16:04:51.485Z,5.70
2019-03-25T16:07:23.474Z,5.30
2019-03-25T16:09:55.284Z,6.50
2019-03-25T16:12:27.178Z,5.40
2019-03-25T16:14:59.199Z,6.00
2019-03-25T16:17:31.000Z,5.27
2019-03-25T16:20:02.997Z,5.73
2019-03-25T16:22:34.817Z,5.63
2019-03-25T16:25:07.886Z,6.13
2019-03-25T16:27:39.667Z,7.40
2019-03-25T16:30:12.067Z,4.97
2019-03-25T16:32:43.966Z,4.83
2019-03-25T16:35:16.191Z,4.40
2019-03-25T16:37:48.044Z,4.93
2019-03-25T16:40:20.124Z,4.17
2019-03-25T16:42:51.912Z,3.70
2019-03-25T16:45:24.780Z,3.73
2019-03-25T16:47:56.740Z,2.83
2019-03-25T16:50:28.638Z,3.60
2019-03-25T16:53:00.443Z,3.67
2019-03-25T16:55:32.268Z,4.30
2019-03-25T16:58:04.093Z,3.67
2019-03-25T17:00:36.000Z,3.80
2019-03-25T17:03:08.382Z,3.73
2019-03-25T17:05:42.353Z,3.47
2019-03-25T17:08:13.875Z,3.43
2019-03-25T17:10:45.758Z,3.67
2019-03-25T17:13:18.485Z,3.60
2019-03-25T17:15:50.622Z,4.20
2019-03-25T17:18:23.774Z,4.30
2019-03-25T17:20:55.751Z,4.20
2019-03-25T17:23:27.713Z,4.40
2019-03-25T17:25:59.910Z,5.03
2019-03-25T17:28:32.116Z,4.33
2019-03-25T17:31:04.112Z,5.17
2019-03-25T17:33:35.947Z,4.97
2019-03-25T17:36:08.026Z,4.13
2019-03-25T17:38:42.736Z,5.10
2019-03-25T17:41:13.692Z,4.10
2019-03-25T17:43:45.590Z,4.47
2019-03-25T17:46:17.426Z,5.00
2019-03-25T17:48:49.685Z,4.60
2019-03-25T17:51:21.595Z,4.63
2019-03-25T17:53:53.676Z,5.57
2019-03-25T17:56:25.717Z,5.20
2019-03-25T17:58:57.697Z,4.50
2019-03-25T18:01:34.825Z,5.50
2019-03-25T18:04:06.913Z,4.37
2019-03-25T18:06:38.891Z,4.73
2019-03-25T18:09:11.891Z,5.20
2019-03-25T18:11:43.867Z,4.37
2019-03-25T18:14:15.813Z,4.10
2019-03-25T18:16:48.905Z,4.60
2019-03-25T18:19:21.931Z,4.10
2019-03-25T18:21:54.005Z,4.20
2019-03-25T18:24:26.213Z,3.73
2019-03-25T18:26:58.203Z,3.83
2019-03-25T18:29:29.995Z,3.50
2019-03-25T18:32:01.992Z,3.37
2019-03-25T18:34:33.806Z,3.10
2019-03-25T18:37:05.802Z,2.50
2019-03-25T18:39:37.939Z,2.40
2019-03-25T18:42:09.931Z,2.23
2019-03-25T18:44:41.954Z,3.00
2019-03-25T18:47:14.002Z,2.60
2019-03-25T18:49:45.996Z,2.50
2019-03-25T18:52:18.167Z,1.97
2019-03-25T18:54:50.279Z,2.00
2019-03-25T18:57:22.206Z,2.70
2019-03-25T18:59:54.411Z,2.80
2019-03-25T19:02:26.767Z,3.00
2019-03-25T19:04:58.996Z,2.33
2019-03-25T19:07:31.098Z,2.10
2019-03-25T19:10:04.526Z,2.37
2019-03-25T19:12:36.879Z,2.13
2019-03-25T19:15:09.169Z,2.20
2019-03-25T19:17:41.079Z,3.07
2019-03-25T19:20:12.977Z,2.10
2019-03-25T19:22:44.971Z,2.80
2019-03-25T19:25:17.074Z,2.90
2019-03-25T19:27:49.475Z,2.60
2019-03-25T19:30:21.724Z,2.50
2019-03-25T19:32:53.833Z,2.30
2019-03-25T19:35:25.755Z,3.17
2019-03-25T19:37:57.746Z,2.70
2019-03-25T19:40:29.732Z,3.40
2019-03-25T19:43:01.682Z,3.60
2019-03-25T19:45:33.670Z,3.37
2019-03-25T19:48:06.941Z,3.17
2019-03-25T19:50:38.771Z,2.63
2019-03-25T19:53:19.029Z,3.10
2019-03-25T19:55:44.333Z,2.27
2019-03-25T19:58:16.292Z,2.20
2019-03-25T20:00:48.285Z,2.80
2019-03-25T20:03:20.141Z,2.83
2019-03-25T20:05:52.018Z,2.50
2019-03-25T20:08:23.887Z,2.80
2019-03-25T20:10:55.999Z,2.27
2019-03-25T20:13:27.856Z,2.40
2019-03-25T20:16:00.953Z,2.90
2019-03-25T20:18:32.804Z,2.43
2019-03-25T20:21:05.063Z,2.47
2019-03-25T20:23:37.048Z,2.30
2019-03-25T20:26:08.907Z,2.17
2019-03-25T20:28:40.949Z,2.03
2019-03-25T20:31:13.035Z,2.30
2019-03-25T20:33:45.123Z,2.40
2019-03-25T20:36:17.715Z,2.73
2019-03-25T20:38:50.230Z,3.90
2019-03-25T20:41:22.069Z,3.80
2019-03-25T20:43:53.922Z,3.53
2019-03-25T20:46:25.804Z,4.97
2019-03-25T20:48:57.682Z,7.17
2019-03-25T20:51:29.772Z,5.13
2019-03-25T20:54:01.764Z,4.50
2019-03-25T20:56:33.832Z,5.03
2019-03-25T20:59:07.085Z,4.73
2019-03-25T21:01:38.965Z,4.77
2019-03-25T21:04:11.872Z,3.87
2019-03-25T21:06:43.779Z,4.67
2019-03-25T21:09:15.588Z,4.33
2019-03-25T21:11:47.607Z,4.50
2019-03-25T21:14:19.497Z,5.00
2019-03-25T21:16:51.520Z,5.73
2019-03-25T21:19:23.743Z,5.83
2019-03-25T21:21:55.587Z,5.83
2019-03-25T21:24:27.954Z,6.90
2019-03-25T21:27:00.008Z,6.80
2019-03-25T21:29:32.210Z,6.10
2019-03-25T21:32:04.388Z,6.73
2019-03-25T21:34:36.719Z,6.70
2019-03-25T21:37:08.658Z,7.00
2019-03-25T21:39:40.753Z,8.20
2019-03-25T21:42:12.643Z,7.50
2019-03-25T21:44:44.824Z,6.80
2019-03-25T21:47:16.707Z,6.80
2019-03-25T21:49:48.703Z,6.93
2019-03-25T21:52:20.719Z,6.70
2019-03-25T21:54:53.005Z,6.70
2019-03-25T21:57:24.879Z,6.63
2019-03-25T21:59:57.231Z,7.17
2019-03-25T22:02:29.235Z,7.10
2019-03-25T22:05:01.301Z,7.43
2019-03-25T22:07:34.417Z,8.20
2019-03-25T22:10:06.953Z,6.90
2019-03-25T22:12:38.772Z,7.40
2019-03-25T22:15:11.535Z,7.10
2019-03-25T22:17:43.598Z,7.43
2019-03-25T22:20:16.033Z,7.30
2019-03-25T22:22:48.000Z,6.77
2019-03-25T22:25:20.212Z,6.87
2019-03-25T22:27:52.337Z,6.67
2019-03-25T22:30:25.896Z,6.27
2019-03-25T22:32:58.348Z,5.97
2019-03-25T22:35:30.399Z,7.17
2019-03-25T22:38:02.537Z,6.97
2019-03-25T22:40:34.446Z,6.10
2019-03-25T22:43:06.845Z,5.97
2019-03-25T22:45:38.925Z,7.40
2019-03-25T22:48:10.980Z,6.97
2019-03-25T22:50:43.145Z,6.30
2019-03-25T22:53:15.477Z,6.63
2019-03-25T22:55:47.698Z,6.30
2019-03-25T22:58:19.643Z,6.33
2019-03-25T23:00:51.827Z,6.40
2019-03-25T23:03:24.097Z,6.03
2019-03-25T23:05:56.496Z,6.03
2019-03-25T23:08:28.518Z,6.27
2019-03-25T23:11:00.725Z,6.60
2019-03-25T23:13:32.859Z,6.50
2019-03-25T23:16:05.290Z,6.00
2019-03-25T23:18:37.411Z,6.10
2019-03-25T23:21:09.442Z,6.20
2019-03-25T23:23:41.337Z,6.53
2019-03-25T23:26:14.385Z,6.37
2019-03-25T23:28:46.507Z,6.10
2019-03-25T23:31:19.062Z,7.33
2019-03-25T23:33:52.648Z,7.03
2019-03-25T23:36:25.319Z,7.00
2019-03-25T23:38:57.621Z,6.20
2019-03-25T23:41:29.850Z,7.70
2019-03-25T23:44:01.987Z,6.87
2019-03-25T23:46:34.428Z,6.23
2019-03-25T23:49:08.068Z,6.13
2019-03-25T23:51:40.275Z,6.73
2019-03-25T23:54:13.329Z,7.37
2019-03-25T23:56:45.943Z,7.33
2019-03-25T23:59:18.159Z,6.73
