createdAt,value
2022-11-28T00:01:13.422Z,101454.59
2022-11-28T00:03:39.789Z,101448.47
2022-11-28T00:06:07.208Z,101453.69
2022-11-28T00:08:34.229Z,101447.66
2022-11-28T00:11:04.352Z,101436.28
2022-11-28T00:13:30.781Z,101433.72
2022-11-28T00:15:57.733Z,101430.19
2022-11-28T00:18:24.060Z,101433.72
2022-11-28T00:20:50.314Z,101431.09
2022-11-28T00:23:16.671Z,101421.47
2022-11-28T00:25:42.916Z,101418.84
2022-11-28T00:28:09.155Z,101427.56
2022-11-28T00:30:38.544Z,101410.19
2022-11-28T00:33:04.802Z,101397.16
2022-11-28T00:35:31.037Z,101411.97
2022-11-28T00:37:57.262Z,101420.75
2022-11-28T00:40:23.528Z,101403.38
2022-11-28T00:42:49.766Z,101385.13
2022-11-28T00:45:16.006Z,101386.91
2022-11-28T00:47:42.244Z,101380.81
2022-11-28T00:50:08.767Z,101373.00
2022-11-28T00:52:34.997Z,101374.78
2022-11-28T00:55:01.242Z,101370.44
2022-11-28T00:57:27.468Z,101359.97
2022-11-28T00:59:53.708Z,101355.63
2022-11-28T01:02:20.056Z,101366.06
2022-11-28T01:04:46.335Z,101364.31
2022-11-28T01:07:12.654Z,101361.72
2022-11-28T01:09:38.956Z,101348.63
2022-11-28T01:12:05.301Z,101356.53
2022-11-28T01:14:31.585Z,101353.94
2022-11-28T01:16:57.843Z,101346.97
2022-11-28T01:19:24.154Z,101340.88
2022-11-28T01:21:50.445Z,101342.59
2022-11-28T01:24:16.706Z,101339.16
2022-11-28T01:26:44.502Z,101339.06
2022-11-28T01:29:11.192Z,101331.19
2022-11-28T01:31:37.589Z,101338.97
2022-11-28T01:34:03.874Z,101334.63
2022-11-28T01:36:30.196Z,101331.09
2022-11-28T01:38:56.487Z,101339.06
2022-11-28T01:41:24.594Z,101334.66
2022-11-28T01:43:56.762Z,101334.66
2022-11-28T01:46:23.158Z,101334.69
2022-11-28T01:48:50.492Z,101326.00
2022-11-28T01:51:16.816Z,101325.22
2022-11-28T01:53:48.541Z,101323.47
2022-11-28T01:56:17.538Z,101310.47
2022-11-28T01:58:47.161Z,101306.97
2022-11-28T02:01:13.541Z,101300.88
2022-11-28T02:03:44.660Z,101295.53
2022-11-28T02:06:12.903Z,101291.19
2022-11-28T02:08:39.201Z,101282.41
2022-11-28T02:11:12.873Z,101284.16
2022-11-28T02:13:59.511Z,101282.41
2022-11-28T02:16:31.996Z,101274.50
2022-11-28T02:19:17.001Z,101278.00
2022-11-28T02:22:00.565Z,101277.97
2022-11-28T02:24:39.808Z,101271.88
2022-11-28T02:27:23.115Z,101277.16
2022-11-28T02:30:07.864Z,101263.25
2022-11-28T02:32:52.965Z,101255.44
2022-11-28T02:35:22.198Z,101258.78
2022-11-28T02:37:55.256Z,101254.34
2022-11-28T02:40:26.763Z,101247.22
2022-11-28T02:42:59.027Z,101246.22
2022-11-28T02:45:31.359Z,101246.94
2022-11-28T02:48:01.695Z,101253.81
2022-11-28T02:50:30.573Z,101250.19
2022-11-28T02:53:04.005Z,101247.50
2022-11-28T02:55:30.938Z,101254.41
2022-11-28T02:57:57.182Z,101257.03
2022-11-28T03:00:30.565Z,101248.22
2022-11-28T03:02:59.569Z,101259.50
2022-11-28T03:05:45.763Z,101248.97
2022-11-28T03:08:21.843Z,101249.00
2022-11-28T03:10:54.840Z,101241.97
2022-11-28T03:13:36.437Z,101231.50
2022-11-28T03:16:07.531Z,101233.22
2022-11-28T03:19:00.208Z,101235.78
2022-11-28T03:21:49.296Z,101227.00
2022-11-28T03:24:19.912Z,101211.25
2022-11-28T03:26:49.223Z,101188.50
2022-11-28T03:29:18.732Z,101175.31
2022-11-28T03:31:49.638Z,101175.25
2022-11-28T03:34:18.884Z,101162.16
2022-11-28T03:36:48.419Z,101168.22
2022-11-28T03:39:17.551Z,101168.25
2022-11-28T03:42:04.066Z,101167.34
2022-11-28T03:44:32.967Z,101169.09
2022-11-28T03:47:00.625Z,101166.50
2022-11-28T03:49:32.127Z,101174.34
2022-11-28T03:52:03.410Z,101174.41
2022-11-28T03:54:35.815Z,101164.03
2022-11-28T03:57:06.242Z,101164.03
2022-11-28T03:59:41.880Z,101173.66
2022-11-28T04:02:26.913Z,101171.97
2022-11-28T04:05:07.610Z,101174.66
2022-11-28T04:07:34.151Z,101172.91
2022-11-28T04:10:16.358Z,101170.22
2022-11-28T04:12:58.599Z,101167.66
2022-11-28T04:15:24.855Z,101167.66
2022-11-28T04:18:09.768Z,101171.19
2022-11-28T04:20:39.196Z,101190.41
2022-11-28T04:23:08.121Z,101198.31
2022-11-28T04:25:36.969Z,101181.75
2022-11-28T04:28:06.293Z,101166.91
2022-11-28T04:30:33.432Z,101155.63
2022-11-28T04:33:02.503Z,101162.63
2022-11-28T04:35:31.323Z,101161.69
2022-11-28T04:37:58.884Z,101163.44
2022-11-28T04:40:27.401Z,101159.91
2022-11-28T04:42:56.046Z,101166.91
2022-11-28T04:45:26.882Z,101152.91
2022-11-28T04:47:53.897Z,101151.13
2022-11-28T04:50:22.087Z,101148.53
2022-11-28T04:52:51.620Z,101147.66
2022-11-28T04:55:26.667Z,101139.81
2022-11-28T04:57:57.454Z,101133.72
2022-11-28T05:00:23.947Z,101137.31
2022-11-28T05:02:52.225Z,101131.28
2022-11-28T05:05:20.212Z,101135.72
2022-11-28T05:07:46.534Z,101138.47
2022-11-28T05:10:14.302Z,101144.72
2022-11-28T05:12:40.559Z,101142.09
2022-11-28T05:15:07.507Z,101140.41
2022-11-28T05:17:37.695Z,101145.66
2022-11-28T05:20:07.122Z,101151.84
2022-11-28T05:22:33.411Z,101149.19
2022-11-28T05:24:59.645Z,101160.50
2022-11-28T05:27:25.892Z,101137.69
2022-11-28T05:29:53.186Z,101153.31
2022-11-28T05:32:20.025Z,101137.44
2022-11-28T05:34:46.434Z,101141.75
2022-11-28T05:37:12.713Z,101142.59
2022-11-28T05:39:39.078Z,101131.28
2022-11-28T05:42:05.436Z,101141.72
2022-11-28T05:44:31.679Z,101132.94
2022-11-28T05:46:57.934Z,101141.63
2022-11-28T05:49:25.441Z,101134.75
2022-11-28T05:51:51.689Z,101148.06
2022-11-28T05:54:17.950Z,101145.31
2022-11-28T05:56:44.205Z,101131.31
2022-11-28T05:59:10.506Z,101137.41
2022-11-28T06:01:36.776Z,101147.06
2022-11-28T06:04:03.070Z,101149.75
2022-11-28T06:06:30.809Z,101150.59
2022-11-28T06:08:57.579Z,101145.31
2022-11-28T06:11:24.741Z,101140.03
2022-11-28T06:13:51.111Z,101146.16
2022-11-28T06:16:28.416Z,101135.72
2022-11-28T06:18:55.449Z,101147.06
2022-11-28T06:21:22.408Z,101135.75
2022-11-28T06:23:48.735Z,101141.88
2022-11-28T06:26:16.187Z,101137.59
2022-11-28T06:28:42.948Z,101139.31
2022-11-28T06:31:13.540Z,101134.13
2022-11-28T06:33:40.297Z,101121.03
2022-11-28T06:36:07.148Z,101121.06
2022-11-28T06:38:33.840Z,101122.09
2022-11-28T06:41:01.347Z,101122.88
2022-11-28T06:43:27.998Z,101124.50
2022-11-28T06:45:54.337Z,101153.31
2022-11-28T06:48:20.660Z,101166.50
2022-11-28T06:50:47.332Z,101175.16
2022-11-28T06:53:14.494Z,101172.50
2022-11-28T06:55:40.994Z,101182.88
2022-11-28T06:58:07.285Z,101181.09
2022-11-28T07:00:33.705Z,101181.09
2022-11-28T07:03:00.050Z,101181.91
2022-11-28T07:05:30.939Z,101185.28
2022-11-28T07:07:57.758Z,101180.84
2022-11-28T07:10:24.696Z,101178.97
2022-11-28T07:12:55.025Z,101184.97
2022-11-28T07:15:21.846Z,101185.78
2022-11-28T07:17:48.130Z,101185.72
2022-11-28T07:20:14.529Z,101192.59
2022-11-28T07:22:40.829Z,101202.22
2022-11-28T07:25:07.430Z,101201.53
2022-11-28T07:27:33.660Z,101202.28
2022-11-28T07:29:59.891Z,101192.66
2022-11-28T07:32:26.191Z,101185.78
2022-11-28T07:34:52.441Z,101178.72
2022-11-28T07:37:18.771Z,101181.28
2022-11-28T07:39:45.292Z,101170.91
2022-11-28T07:42:11.965Z,101151.69
2022-11-28T07:44:38.271Z,101141.22
2022-11-28T07:47:04.999Z,101130.75
2022-11-28T07:49:31.368Z,101111.53
2022-11-28T07:51:58.231Z,101142.94
2022-11-28T07:54:24.620Z,101162.06
2022-11-28T07:57:11.783Z,101162.13
2022-11-28T07:59:37.104Z,101162.22
2022-11-28T08:02:03.706Z,101155.28
2022-11-28T08:04:30.113Z,101151.91
2022-11-28T08:06:56.971Z,101151.13
2022-11-28T08:09:23.244Z,101152.00
2022-11-28T08:11:51.222Z,101154.78
2022-11-28T08:14:17.547Z,101160.00
2022-11-28T08:16:44.979Z,101160.13
2022-11-28T08:19:11.565Z,101162.03
2022-11-28T08:21:37.989Z,101168.31
2022-11-28T08:24:04.773Z,101174.44
2022-11-28T08:26:32.133Z,101172.75
2022-11-28T08:28:59.231Z,101171.94
2022-11-28T08:31:27.169Z,101173.78
2022-11-28T08:33:54.262Z,101159.84
2022-11-28T08:36:21.426Z,101162.66
2022-11-28T08:39:03.349Z,101173.91
2022-11-28T08:41:34.890Z,101179.31
2022-11-28T08:44:01.155Z,101173.09
2022-11-28T08:46:27.683Z,101192.31
2022-11-28T08:48:54.059Z,101194.94
2022-11-28T08:51:22.134Z,101199.53
2022-11-28T08:53:49.454Z,101196.94
2022-11-28T08:56:16.091Z,101198.75
2022-11-28T08:58:42.426Z,101195.19
2022-11-28T09:01:22.202Z,101191.81
2022-11-28T09:03:49.072Z,101197.84
2022-11-28T09:06:16.281Z,101203.09
2022-11-28T09:08:43.096Z,101188.28
2022-11-28T09:11:10.268Z,101191.75
2022-11-28T09:13:36.957Z,101197.84
2022-11-28T09:16:04.105Z,101195.28
2022-11-28T09:18:30.388Z,101200.56
2022-11-28T09:20:57.400Z,101200.56
2022-11-28T09:23:23.667Z,101194.44
2022-11-28T09:25:49.926Z,101204.00
2022-11-28T09:28:16.181Z,101213.41
2022-11-28T09:30:42.485Z,101215.84
2022-11-28T09:33:08.869Z,101206.28
2022-11-28T09:35:37.754Z,101202.72
2022-11-28T09:38:04.028Z,101202.72
2022-11-28T09:40:37.728Z,101203.66
2022-11-28T09:43:08.967Z,101211.47
2022-11-28T09:45:35.308Z,101202.75
2022-11-28T09:48:06.597Z,101211.38
2022-11-28T09:50:34.034Z,101212.31
2022-11-28T09:53:09.116Z,101212.31
2022-11-28T09:55:40.170Z,101212.28
2022-11-28T09:58:11.948Z,101218.53
2022-11-28T10:00:42.779Z,101217.56
2022-11-28T10:03:14.493Z,101221.09
2022-11-28T10:05:45.895Z,101204.53
2022-11-28T10:08:14.947Z,101203.75
2022-11-28T10:11:00.326Z,101202.03
2022-11-28T10:14:05.957Z,101206.47
2022-11-28T10:16:45.723Z,101196.13
2022-11-28T10:19:52.862Z,101207.56
2022-11-28T10:22:15.559Z,101210.34
2022-11-28T10:24:44.948Z,101204.25
2022-11-28T10:27:13.567Z,101206.78
2022-11-28T10:29:50.005Z,101205.09
2022-11-28T10:32:18.540Z,101198.78
2022-11-28T10:34:45.324Z,101206.78
2022-11-28T10:37:19.644Z,101198.19
2022-11-28T10:39:46.173Z,101199.88
2022-11-28T10:42:30.708Z,101196.34
2022-11-28T10:45:09.264Z,101198.97
2022-11-28T10:47:44.974Z,101198.16
2022-11-28T10:50:17.510Z,101188.56
2022-11-28T10:52:52.481Z,101189.38
2022-11-28T10:55:18.703Z,101190.28
2022-11-28T10:58:03.892Z,101185.81
2022-11-28T11:00:30.527Z,101200.63
2022-11-28T11:02:57.610Z,101185.56
2022-11-28T11:05:28.108Z,101182.91
2022-11-28T11:08:00.560Z,101189.91
2022-11-28T11:10:30.396Z,101193.47
2022-11-28T11:12:58.191Z,101191.09
2022-11-28T11:15:29.958Z,101193.44
2022-11-28T11:17:56.902Z,101183.84
2022-11-28T11:20:23.192Z,101189.75
2022-11-28T11:22:56.802Z,101188.03
2022-11-28T11:25:24.538Z,101181.94
2022-11-28T11:28:01.687Z,101184.50
2022-11-28T11:30:36.102Z,101195.00
2022-11-28T11:33:04.537Z,101178.34
2022-11-28T11:35:33.580Z,101186.22
2022-11-28T11:38:16.960Z,101181.81
2022-11-28T11:40:43.614Z,101188.09
2022-11-28T11:43:24.485Z,101180.31
2022-11-28T11:46:11.183Z,101169.94
2022-11-28T11:48:37.478Z,101176.09
2022-11-28T11:51:04.073Z,101170.75
2022-11-28T11:53:30.460Z,101174.19
2022-11-28T11:55:58.872Z,101174.09
2022-11-28T11:58:26.896Z,101177.56
2022-11-28T12:00:56.461Z,101177.72
2022-11-28T12:03:39.503Z,101176.81
2022-11-28T12:06:17.686Z,101179.47
2022-11-28T12:08:49.203Z,101175.91
2022-11-28T12:11:19.645Z,101181.13
2022-11-28T12:13:46.140Z,101179.38
2022-11-28T12:16:31.279Z,101175.75
2022-11-28T12:18:57.600Z,101180.00
2022-11-28T12:21:26.929Z,101180.94
2022-11-28T12:24:12.396Z,101179.13
2022-11-28T12:26:52.497Z,101178.28
2022-11-28T12:29:39.053Z,101179.03
2022-11-28T12:32:24.410Z,101179.84
2022-11-28T12:35:11.459Z,101172.03
2022-11-28T12:38:09.813Z,101172.94
2022-11-28T12:40:54.253Z,101170.31
2022-11-28T12:43:26.536Z,101165.94
2022-11-28T12:45:55.928Z,101173.69
2022-11-28T12:48:29.742Z,101165.00
2022-11-28T12:51:11.301Z,101171.03
2022-11-28T12:53:43.783Z,101164.88
2022-11-28T12:56:10.026Z,101170.13
2022-11-28T12:58:43.841Z,101171.84
2022-11-28T13:01:22.577Z,101171.84
2022-11-28T13:03:51.727Z,101177.94
2022-11-28T13:06:33.028Z,101183.03
2022-11-28T13:09:18.055Z,101176.72
2022-11-28T13:12:03.113Z,101175.78
2022-11-28T13:14:48.736Z,101173.91
2022-11-28T13:17:25.783Z,101171.34
2022-11-28T13:19:54.755Z,101173.16
2022-11-28T13:22:24.267Z,101166.09
2022-11-28T13:25:06.975Z,101160.06
2022-11-28T13:27:42.079Z,101161.78
2022-11-28T13:30:17.587Z,101168.91
2022-11-28T13:32:47.197Z,101162.97
2022-11-28T13:35:14.945Z,101162.16
2022-11-28T13:40:47.717Z,101164.19
2022-11-28T13:43:16.979Z,101163.03
2022-11-28T13:45:44.403Z,101152.59
2022-11-28T13:51:34.553Z,101163.28
2022-11-28T13:54:15.933Z,101154.56
2022-11-28T13:56:43.211Z,101165.94
2022-11-28T13:59:16.575Z,101164.91
2022-11-28T14:01:47.453Z,101170.19
2022-11-28T14:04:15.150Z,101169.31
2022-11-28T14:06:41.372Z,101176.13
2022-11-28T14:09:16.758Z,101176.13
2022-11-28T14:11:53.697Z,101179.75
2022-11-28T14:14:38.191Z,101176.13
2022-11-28T14:17:23.159Z,101176.88
2022-11-28T14:19:56.370Z,101184.75
2022-11-28T14:22:25.858Z,101182.13
2022-11-28T14:24:52.104Z,101183.97
2022-11-28T14:27:23.465Z,101184.88
2022-11-28T14:29:51.353Z,101183.06
2022-11-28T14:32:33.341Z,101184.78
2022-11-28T14:35:00.470Z,101181.97
2022-11-28T14:37:28.432Z,101181.06
2022-11-28T14:39:56.047Z,101193.19
2022-11-28T14:45:42.781Z,101194.66
2022-11-28T14:48:28.406Z,101189.34
2022-11-28T14:51:00.903Z,101189.34
2022-11-28T14:53:34.492Z,101198.06
2022-11-28T14:56:15.844Z,101195.28
2022-11-28T14:58:55.504Z,101191.72
2022-11-28T15:01:30.375Z,101195.06
2022-11-28T15:04:05.061Z,101196.72
2022-11-28T15:06:34.088Z,101201.84
2022-11-28T15:09:07.066Z,101200.13
2022-11-28T15:11:34.352Z,101200.03
2022-11-28T15:14:21.098Z,101205.22
2022-11-28T15:16:50.489Z,101209.56
2022-11-28T15:19:20.140Z,101208.53
2022-11-28T15:21:47.325Z,101212.84
2022-11-28T15:24:23.151Z,101218.88
2022-11-28T15:26:54.292Z,101212.69
2022-11-28T15:29:25.988Z,101230.94
2022-11-28T15:31:53.085Z,101222.13
2022-11-28T15:34:23.637Z,101233.50
2022-11-28T15:36:51.420Z,101237.91
2022-11-28T15:39:41.058Z,101235.31
2022-11-28T15:42:09.290Z,101233.50
2022-11-28T15:44:37.965Z,101241.47
2022-11-28T15:47:05.410Z,101236.97
2022-11-28T15:49:33.242Z,101235.16
2022-11-28T15:52:01.782Z,101250.00
2022-11-28T15:54:41.571Z,101242.94
2022-11-28T15:57:23.538Z,101246.34
2022-11-28T15:59:49.893Z,101247.19
2022-11-28T16:02:26.512Z,101242.88
2022-11-28T16:04:54.795Z,101245.50
2022-11-28T16:07:21.310Z,101235.03
2022-11-28T16:09:53.915Z,101245.50
2022-11-28T16:12:20.216Z,101247.19
2022-11-28T16:14:46.750Z,101246.47
2022-11-28T16:17:19.643Z,101263.72
2022-11-28T16:19:46.334Z,101265.22
2022-11-28T16:22:18.945Z,101264.47
2022-11-28T16:24:45.738Z,101258.28
2022-11-28T16:27:30.964Z,101252.31
2022-11-28T16:29:57.262Z,101256.63
2022-11-28T16:32:31.619Z,101258.34
2022-11-28T16:35:00.721Z,101253.22
2022-11-28T16:37:28.139Z,101265.41
2022-11-28T16:40:00.467Z,101268.00
2022-11-28T16:42:27.053Z,101272.31
2022-11-28T16:44:53.300Z,101273.19
2022-11-28T16:47:30.331Z,101274.81
2022-11-28T16:50:04.907Z,101274.88
2022-11-28T16:52:31.127Z,101280.06
2022-11-28T16:54:58.179Z,101279.16
2022-11-28T16:57:28.772Z,101276.53
2022-11-28T16:59:58.038Z,101281.88
2022-11-28T17:02:26.863Z,101285.34
2022-11-28T17:04:53.698Z,101287.84
2022-11-28T17:07:21.688Z,101301.84
2022-11-28T17:09:48.708Z,101301.84
2022-11-28T17:12:28.690Z,101304.44
2022-11-28T17:14:56.140Z,101296.53
2022-11-28T17:17:23.321Z,101307.88
2022-11-28T17:19:49.666Z,101306.09
2022-11-28T17:22:21.423Z,101309.56
2022-11-28T17:24:48.217Z,101313.88
2022-11-28T17:27:14.740Z,101314.72
2022-11-28T17:29:41.505Z,101309.50
2022-11-28T17:32:11.289Z,101314.63
2022-11-28T17:34:37.795Z,101314.53
2022-11-28T17:37:05.028Z,101316.19
2022-11-28T17:39:31.289Z,101310.78
2022-11-28T17:41:57.828Z,101322.09
2022-11-28T17:44:29.109Z,101317.72
2022-11-28T17:46:56.367Z,101311.75
2022-11-28T17:49:22.916Z,101310.84
2022-11-28T17:51:49.580Z,101311.00
2022-11-28T17:54:17.621Z,101312.78
2022-11-28T17:56:44.551Z,101312.72
2022-11-28T17:59:11.674Z,101314.31
2022-11-28T18:01:38.065Z,101322.03
2022-11-28T18:04:04.715Z,101321.16
2022-11-28T18:06:31.271Z,101320.22
2022-11-28T18:08:58.398Z,101319.28
2022-11-28T18:11:24.839Z,101324.44
2022-11-28T18:13:51.121Z,101325.34
2022-11-28T18:16:18.568Z,101329.72
2022-11-28T18:18:45.557Z,101332.28
2022-11-28T18:21:13.012Z,101331.50
2022-11-28T18:23:40.208Z,101328.84
2022-11-28T18:26:10.493Z,101330.47
2022-11-28T18:28:37.123Z,101331.31
2022-11-28T18:31:14.796Z,101331.31
2022-11-28T18:33:41.582Z,101334.84
2022-11-28T18:36:08.954Z,101338.25
2022-11-28T18:38:35.221Z,101343.41
2022-11-28T18:41:09.373Z,101343.53
2022-11-28T18:43:36.212Z,101342.56
2022-11-28T18:46:13.256Z,101343.66
2022-11-28T18:48:41.216Z,101344.47
2022-11-28T18:51:18.713Z,101340.19
2022-11-28T18:53:45.576Z,101350.66
2022-11-28T18:56:12.270Z,101348.81
2022-11-28T18:58:43.642Z,101344.47
2022-11-28T19:01:14.586Z,101347.97
2022-11-28T19:03:41.489Z,101341.84
2022-11-28T19:06:08.810Z,101351.44
2022-11-28T19:08:35.431Z,101341.03
2022-11-28T19:11:03.251Z,101348.88
2022-11-28T19:13:29.520Z,101346.25
2022-11-28T19:15:55.803Z,101355.81
2022-11-28T19:18:22.055Z,101360.13
2022-11-28T19:20:48.382Z,101353.16
2022-11-28T19:23:14.645Z,101355.81
2022-11-28T19:25:40.908Z,101357.47
2022-11-28T19:28:07.148Z,101349.63
2022-11-28T19:30:33.422Z,101356.66
2022-11-28T19:32:59.844Z,101349.69
2022-11-28T19:35:26.099Z,101360.19
2022-11-28T19:37:52.359Z,101360.97
2022-11-28T19:40:18.630Z,101357.59
2022-11-28T19:42:44.894Z,101362.75
2022-11-28T19:45:11.413Z,101366.28
2022-11-28T19:47:37.692Z,101368.81
2022-11-28T19:50:04.252Z,101367.97
2022-11-28T19:52:30.498Z,101371.44
2022-11-28T19:54:56.846Z,101367.06
2022-11-28T19:57:23.940Z,101371.44
2022-11-28T19:59:50.205Z,101371.44
2022-11-28T20:02:17.769Z,101368.81
2022-11-28T20:04:44.142Z,101371.44
2022-11-28T20:07:10.414Z,101367.94
2022-11-28T20:09:36.710Z,101380.25
2022-11-28T20:12:03.013Z,101381.13
2022-11-28T20:14:32.113Z,101375.88
2022-11-28T20:16:58.932Z,101372.34
2022-11-28T20:19:25.270Z,101372.34
2022-11-28T20:21:51.546Z,101374.91
2022-11-28T20:24:17.825Z,101375.75
2022-11-28T20:26:44.352Z,101379.28
2022-11-28T20:29:12.754Z,101370.59
2022-11-28T20:31:45.562Z,101376.72
2022-11-28T20:34:13.707Z,101369.72
2022-11-28T20:36:40.412Z,101375.81
2022-11-28T20:39:07.089Z,101372.34
2022-11-28T20:41:33.562Z,101368.88
2022-11-28T20:44:00.587Z,101372.41
2022-11-28T20:46:29.331Z,101372.41
2022-11-28T20:48:57.255Z,101374.19
2022-11-28T20:51:26.969Z,101377.63
2022-11-28T20:53:53.747Z,101377.66
2022-11-28T20:56:21.420Z,101380.25
2022-11-28T20:58:48.178Z,101384.56
2022-11-28T21:01:19.347Z,101381.13
2022-11-28T21:03:45.907Z,101375.03
2022-11-28T21:06:12.611Z,101374.13
2022-11-28T21:08:39.098Z,101382.88
2022-11-28T21:11:09.639Z,101393.31
2022-11-28T21:13:35.923Z,101388.09
2022-11-28T21:16:09.516Z,101388.03
2022-11-28T21:18:36.644Z,101389.78
2022-11-28T21:21:09.028Z,101394.13
2022-11-28T21:23:35.555Z,101394.03
2022-11-28T21:26:06.083Z,101391.44
2022-11-28T21:28:32.368Z,101394.13
2022-11-28T21:30:58.665Z,101399.34
2022-11-28T21:33:24.909Z,101396.75
2022-11-28T21:35:51.172Z,101394.13
2022-11-28T21:38:17.422Z,101398.47
2022-11-28T21:40:50.929Z,101394.97
2022-11-28T21:43:17.172Z,101396.75
2022-11-28T21:45:43.434Z,101394.97
2022-11-28T21:48:09.724Z,101396.69
2022-11-28T21:50:35.966Z,101389.69
2022-11-28T21:53:02.242Z,101396.75
2022-11-28T21:55:28.512Z,101394.91
2022-11-28T21:57:54.746Z,101397.53
2022-11-28T22:00:45.964Z,101401.91
2022-11-28T22:03:13.731Z,101398.47
2022-11-28T22:05:40.474Z,101404.53
2022-11-28T22:08:06.703Z,101404.59
2022-11-28T22:10:32.952Z,101406.38
2022-11-28T22:12:59.291Z,101404.59
2022-11-28T22:15:25.549Z,101413.25
2022-11-28T22:17:51.801Z,101406.25
2022-11-28T22:20:18.149Z,101413.16
2022-11-28T22:22:44.398Z,101417.56
2022-11-28T22:25:10.707Z,101414.03
2022-11-28T22:27:37.986Z,101410.53
2022-11-28T22:30:04.885Z,101412.22
2022-11-28T22:32:31.135Z,101410.44
2022-11-28T22:34:57.377Z,101410.44
2022-11-28T22:37:23.647Z,101417.38
2022-11-28T22:39:49.865Z,101422.59
2022-11-28T22:42:16.121Z,101416.38
2022-11-28T22:44:42.663Z,101418.28
2022-11-28T22:47:09.199Z,101417.31
2022-11-28T22:49:35.447Z,101413.78
2022-11-28T22:52:01.700Z,101416.47
2022-11-28T22:54:27.952Z,101415.47
2022-11-28T22:56:55.142Z,101414.59
2022-11-28T22:59:21.414Z,101417.97
2022-11-28T23:01:47.794Z,101410.13
2022-11-28T23:04:14.129Z,101413.66
2022-11-28T23:06:40.528Z,101411.88
2022-11-28T23:09:07.443Z,101423.13
2022-11-28T23:11:34.835Z,101422.34
2022-11-28T23:14:02.051Z,101426.66
2022-11-28T23:16:30.151Z,101428.38
2022-11-28T23:18:58.596Z,101436.28
2022-11-28T23:21:25.557Z,101425.81
2022-11-28T23:23:51.805Z,101430.19
2022-11-28T23:26:20.156Z,101441.50
2022-11-28T23:28:46.417Z,101432.00
2022-11-28T23:31:20.167Z,101436.34
2022-11-28T23:33:46.894Z,101435.50
2022-11-28T23:36:20.624Z,101434.69
2022-11-28T23:38:47.714Z,101430.25
2022-11-28T23:41:14.452Z,101432.81
2022-11-28T23:43:41.100Z,101430.97
2022-11-28T23:46:08.421Z,101432.78
2022-11-28T23:48:34.870Z,101434.50
2022-11-28T23:51:01.190Z,101430.03
2022-11-28T23:53:27.462Z,101431.75
2022-11-28T23:55:53.718Z,101433.50
2022-11-28T23:58:20.175Z,101438.72
