createdAt,value
2023-04-26T00:00:48.136Z,94519.00
2023-04-26T00:01:48.151Z,94517.00
2023-04-26T00:02:48.325Z,94517.00
2023-04-26T00:03:48.374Z,94519.00
2023-04-26T00:04:48.419Z,94519.00
2023-04-26T00:05:48.456Z,94517.00
2023-04-26T00:06:48.398Z,94517.00
2023-04-26T00:07:48.423Z,94517.00
2023-04-26T00:08:48.491Z,94517.00
2023-04-26T00:09:48.529Z,94515.00
2023-04-26T00:10:48.573Z,94515.00
2023-04-26T00:11:48.599Z,94515.00
2023-04-26T00:12:48.668Z,94513.00
2023-04-26T00:13:48.706Z,94513.00
2023-04-26T00:14:48.768Z,94515.00
2023-04-26T00:15:48.790Z,94515.00
2023-04-26T00:16:48.858Z,94515.00
2023-04-26T00:17:48.907Z,94515.00
2023-04-26T00:18:48.947Z,94517.00
2023-04-26T00:19:49.041Z,94515.00
2023-04-26T00:20:49.035Z,94517.00
2023-04-26T00:21:49.100Z,94519.00
2023-04-26T00:22:49.130Z,94521.00
2023-04-26T00:23:49.178Z,94521.00
2023-04-26T00:24:49.255Z,94519.00
2023-04-26T00:25:49.276Z,94519.00
2023-04-26T00:26:49.340Z,94521.00
2023-04-26T00:27:49.361Z,94519.00
2023-04-26T00:28:49.502Z,94517.00
2023-04-26T00:29:49.467Z,94517.00
2023-04-26T00:30:49.520Z,94515.00
2023-04-26T00:31:49.618Z,94515.00
2023-04-26T00:32:49.646Z,94515.00
2023-04-26T00:33:49.638Z,94519.00
2023-04-26T00:34:49.701Z,94521.00
2023-04-26T00:35:49.733Z,94521.00
2023-04-26T00:36:49.793Z,94521.00
2023-04-26T00:37:49.857Z,94521.00
2023-04-26T00:38:49.945Z,94519.00
2023-04-26T00:39:49.907Z,94519.00
2023-04-26T00:40:49.955Z,94519.00
2023-04-26T00:41:49.994Z,94517.00
2023-04-26T00:42:50.046Z,94515.00
2023-04-26T00:43:50.130Z,94513.00
2023-04-26T00:44:50.131Z,94509.00
2023-04-26T00:45:50.266Z,94507.00
2023-04-26T00:46:50.226Z,94505.00
2023-04-26T00:47:50.340Z,94503.00
2023-04-26T00:48:50.555Z,94503.00
2023-04-26T00:49:50.384Z,94500.00
2023-04-26T00:50:50.415Z,94503.00
2023-04-26T00:51:50.472Z,94500.00
2023-04-26T00:52:50.496Z,94500.00
2023-04-26T00:53:50.570Z,94500.00
2023-04-26T00:54:50.580Z,94500.00
2023-04-26T00:55:50.700Z,94500.00
2023-04-26T00:56:50.689Z,94501.00
2023-04-26T00:57:50.747Z,94503.00
2023-04-26T00:58:51.086Z,94501.00
2023-04-26T00:59:50.873Z,94503.00
2023-04-26T01:00:50.876Z,94501.00
2023-04-26T01:01:50.918Z,94500.00
2023-04-26T01:02:51.089Z,94500.00
2023-04-26T01:03:51.206Z,94500.00
2023-04-26T01:04:51.069Z,94500.00
2023-04-26T01:05:51.091Z,94500.00
2023-04-26T01:06:51.164Z,94503.00
2023-04-26T01:07:51.181Z,94503.00
2023-04-26T01:08:51.409Z,94505.00
2023-04-26T01:09:51.258Z,94503.00
2023-04-26T01:10:51.291Z,94501.00
2023-04-26T01:11:51.357Z,94500.00
2023-04-26T01:12:51.424Z,94498.00
2023-04-26T01:13:51.474Z,94498.00
2023-04-26T01:14:51.459Z,94498.00
2023-04-26T01:15:51.505Z,94498.00
2023-04-26T01:16:51.637Z,94498.00
2023-04-26T01:17:51.711Z,94500.00
2023-04-26T01:18:51.878Z,94498.00
2023-04-26T01:19:51.702Z,94498.00
2023-04-26T01:20:51.735Z,94498.00
2023-04-26T01:21:51.802Z,94500.00
2023-04-26T01:22:51.819Z,94496.00
2023-04-26T01:23:51.890Z,94498.00
2023-04-26T01:24:51.948Z,94498.00
2023-04-26T01:25:51.988Z,94496.00
2023-04-26T01:26:51.995Z,94500.00
2023-04-26T01:27:52.061Z,94496.00
2023-04-26T01:28:52.405Z,94496.00
2023-04-26T01:29:52.164Z,94500.00
2023-04-26T01:30:52.313Z,94498.00
2023-04-26T01:31:52.250Z,94498.00
2023-04-26T01:32:52.312Z,94501.00
2023-04-26T01:33:52.383Z,94501.00
2023-04-26T01:34:52.401Z,94503.00
2023-04-26T01:35:52.427Z,94503.00
2023-04-26T01:36:52.445Z,94505.00
2023-04-26T01:37:52.496Z,94505.00
2023-04-26T01:38:52.910Z,94501.00
2023-04-26T01:39:52.598Z,94503.00
2023-04-26T01:40:52.632Z,94505.00
2023-04-26T01:41:52.675Z,94505.00
2023-04-26T01:42:52.697Z,94507.00
2023-04-26T01:43:52.767Z,94507.00
2023-04-26T01:44:52.775Z,94507.00
2023-04-26T01:45:52.844Z,94509.00
2023-04-26T01:46:52.872Z,94505.00
2023-04-26T01:47:52.909Z,94507.00
2023-04-26T01:48:53.138Z,94513.00
2023-04-26T01:49:53.030Z,94509.00
2023-04-26T01:50:53.054Z,94509.00
2023-04-26T01:51:53.076Z,94513.00
2023-04-26T01:52:53.131Z,94513.00
2023-04-26T01:53:53.159Z,94511.00
2023-04-26T01:54:53.202Z,94509.00
2023-04-26T01:55:53.247Z,94511.00
2023-04-26T01:56:53.319Z,94511.00
2023-04-26T01:57:53.339Z,94511.00
2023-04-26T01:58:53.557Z,94511.00
2023-04-26T01:59:53.435Z,94511.00
2023-04-26T02:00:53.500Z,94515.00
2023-04-26T02:01:53.553Z,94515.00
2023-04-26T02:02:53.673Z,94513.00
2023-04-26T02:03:53.674Z,94515.00
2023-04-26T02:04:53.700Z,94513.00
2023-04-26T02:05:53.821Z,94515.00
2023-04-26T02:06:53.835Z,94517.00
2023-04-26T02:07:53.854Z,94519.00
2023-04-26T02:08:54.231Z,94515.00
2023-04-26T02:09:53.919Z,94519.00
2023-04-26T02:10:54.004Z,94517.00
2023-04-26T02:11:54.050Z,94515.00
2023-04-26T02:12:54.082Z,94517.00
2023-04-26T02:13:54.156Z,94515.00
2023-04-26T02:14:54.158Z,94517.00
2023-04-26T02:15:54.274Z,94511.00
2023-04-26T02:16:54.298Z,94511.00
2023-04-26T02:17:54.349Z,94513.00
2023-04-26T02:18:54.628Z,94509.00
2023-04-26T02:19:54.463Z,94507.00
2023-04-26T02:20:54.488Z,94505.00
2023-04-26T02:21:54.558Z,94507.00
2023-04-26T02:22:54.597Z,94507.00
2023-04-26T02:23:54.694Z,94505.00
2023-04-26T02:24:54.712Z,94505.00
2023-04-26T02:25:54.783Z,94503.00
2023-04-26T02:26:55.214Z,94505.00
2023-04-26T02:27:54.883Z,94503.00
2023-04-26T02:28:55.024Z,94505.00
2023-04-26T02:29:55.015Z,94503.00
2023-04-26T02:30:55.124Z,94505.00
2023-04-26T02:31:55.186Z,94503.00
2023-04-26T02:32:55.194Z,94505.00
2023-04-26T02:33:55.218Z,94503.00
2023-04-26T02:34:55.276Z,94501.00
2023-04-26T02:35:55.347Z,94501.00
2023-04-26T02:36:55.372Z,94500.00
2023-04-26T02:37:55.449Z,94505.00
2023-04-26T02:38:55.507Z,94496.00
2023-04-26T02:39:55.591Z,94498.00
2023-04-26T02:40:55.614Z,94500.00
2023-04-26T02:41:55.688Z,94500.00
2023-04-26T02:42:55.729Z,94498.00
2023-04-26T02:43:55.779Z,94500.00
2023-04-26T02:44:55.867Z,94501.00
2023-04-26T02:45:55.914Z,94501.00
2023-04-26T02:46:55.998Z,94503.00
2023-04-26T02:47:56.123Z,94501.00
2023-04-26T02:48:56.070Z,94500.00
2023-04-26T02:49:56.182Z,94500.00
2023-04-26T02:50:56.211Z,94503.00
2023-04-26T02:51:56.249Z,94503.00
2023-04-26T02:52:56.330Z,94501.00
2023-04-26T02:53:56.365Z,94503.00
2023-04-26T02:54:56.447Z,94501.00
2023-04-26T02:55:56.518Z,94500.00
2023-04-26T02:56:56.587Z,94501.00
2023-04-26T02:57:56.653Z,94498.00
2023-04-26T02:58:56.669Z,94498.00
2023-04-26T02:59:56.757Z,94496.00
2023-04-26T03:00:58.313Z,94494.00
2023-04-26T03:01:56.922Z,94494.00
2023-04-26T03:02:56.988Z,94492.00
2023-04-26T03:03:56.881Z,94492.00
2023-04-26T03:04:56.786Z,94494.00
2023-04-26T03:05:56.848Z,94494.00
2023-04-26T03:06:56.772Z,94492.00
2023-04-26T03:07:56.749Z,94494.00
2023-04-26T03:08:56.788Z,94494.00
2023-04-26T03:09:56.724Z,94496.00
2023-04-26T03:10:56.747Z,94494.00
2023-04-26T03:11:56.741Z,94494.00
2023-04-26T03:12:56.701Z,94490.00
2023-04-26T03:13:56.733Z,94492.00
2023-04-26T03:14:56.699Z,94492.00
2023-04-26T03:15:56.688Z,94492.00
2023-04-26T03:16:56.757Z,94494.00
2023-04-26T03:17:56.686Z,94494.00
2023-04-26T03:18:56.689Z,94494.00
2023-04-26T03:19:56.708Z,94492.00
2023-04-26T03:20:56.634Z,94496.00
2023-04-26T03:21:56.649Z,94496.00
2023-04-26T03:22:56.641Z,94498.00
2023-04-26T03:23:56.622Z,94498.00
2023-04-26T03:24:56.631Z,94500.00
2023-04-26T03:25:56.613Z,94498.00
2023-04-26T03:26:56.595Z,94498.00
2023-04-26T03:27:56.596Z,94498.00
2023-04-26T03:28:56.618Z,94501.00
2023-04-26T03:29:56.717Z,94501.00
2023-04-26T03:30:56.789Z,94496.00
2023-04-26T03:31:56.858Z,94496.00
2023-04-26T03:32:56.946Z,94494.00
2023-04-26T03:33:56.902Z,94494.00
2023-04-26T03:34:56.991Z,94496.00
2023-04-26T03:35:57.035Z,94494.00
2023-04-26T03:36:57.104Z,94494.00
2023-04-26T03:37:58.700Z,94498.00
2023-04-26T03:38:57.188Z,94498.00
2023-04-26T03:39:57.255Z,94498.00
2023-04-26T03:40:57.355Z,94500.00
2023-04-26T03:41:57.373Z,94498.00
2023-04-26T03:42:57.425Z,94498.00
2023-04-26T03:43:57.538Z,94500.00
2023-04-26T03:44:57.551Z,94500.00
2023-04-26T03:45:57.665Z,94498.00
2023-04-26T03:46:57.668Z,94500.00
2023-04-26T03:47:57.787Z,94500.00
2023-04-26T03:48:57.809Z,94500.00
2023-04-26T03:49:57.842Z,94501.00
2023-04-26T03:50:57.927Z,94500.00
2023-04-26T03:51:57.981Z,94501.00
2023-04-26T03:52:58.020Z,94501.00
2023-04-26T03:53:58.085Z,94503.00
2023-04-26T03:54:58.139Z,94503.00
2023-04-26T03:55:58.209Z,94505.00
2023-04-26T03:56:58.236Z,94505.00
2023-04-26T03:57:58.304Z,94505.00
2023-04-26T03:58:58.429Z,94505.00
2023-04-26T03:59:58.432Z,94507.00
2023-04-26T04:00:58.441Z,94511.00
2023-04-26T04:01:58.516Z,94511.00
2023-04-26T04:02:58.739Z,94515.00
2023-04-26T04:03:59.121Z,94517.00
2023-04-26T04:04:58.850Z,94515.00
2023-04-26T04:05:58.691Z,94517.00
2023-04-26T04:06:58.794Z,94515.00
2023-04-26T04:07:58.821Z,94513.00
2023-04-26T04:08:58.881Z,94513.00
2023-04-26T04:09:58.939Z,94515.00
2023-04-26T04:10:58.976Z,94515.00
2023-04-26T04:11:59.025Z,94519.00
2023-04-26T04:12:59.083Z,94517.00
2023-04-26T04:13:59.162Z,94519.00
2023-04-26T04:14:59.148Z,94521.00
2023-04-26T04:15:59.217Z,94525.00
2023-04-26T04:16:59.272Z,94523.00
2023-04-26T04:17:59.327Z,94525.00
2023-04-26T04:18:59.357Z,94521.00
2023-04-26T04:19:59.420Z,94523.00
2023-04-26T04:20:59.448Z,94521.00
2023-04-26T04:21:59.514Z,94523.00
2023-04-26T04:22:59.564Z,94521.00
2023-04-26T04:23:59.592Z,94521.00
2023-04-26T04:24:59.663Z,94523.00
2023-04-26T04:25:59.741Z,94519.00
2023-04-26T04:26:59.759Z,94527.00
2023-04-26T04:27:59.809Z,94523.00
2023-04-26T04:28:59.853Z,94531.00
2023-04-26T04:29:59.884Z,94529.00
2023-04-26T04:30:59.997Z,94527.00
2023-04-26T04:32:00.006Z,94531.00
2023-04-26T04:33:00.096Z,94531.00
2023-04-26T04:34:00.123Z,94535.00
2023-04-26T04:35:00.161Z,94535.00
2023-04-26T04:36:00.203Z,94535.00
2023-04-26T04:37:00.200Z,94533.00
2023-04-26T04:38:00.255Z,94537.00
2023-04-26T04:39:00.288Z,94541.00
2023-04-26T04:40:00.290Z,94539.00
2023-04-26T04:41:00.362Z,94541.00
2023-04-26T04:42:00.394Z,94537.00
2023-04-26T04:43:00.398Z,94543.00
2023-04-26T04:44:00.463Z,94539.00
2023-04-26T04:45:00.499Z,94541.00
2023-04-26T04:46:00.581Z,94543.00
2023-04-26T04:47:00.688Z,94545.00
2023-04-26T04:48:00.618Z,94547.00
2023-04-26T04:49:00.606Z,94547.00
2023-04-26T04:50:00.684Z,94549.00
2023-04-26T04:51:00.659Z,94551.00
2023-04-26T04:52:00.700Z,94551.00
2023-04-26T04:53:00.752Z,94553.00
2023-04-26T04:54:00.764Z,94555.00
2023-04-26T04:55:00.804Z,94556.00
2023-04-26T04:56:00.836Z,94556.00
2023-04-26T04:57:00.885Z,94558.00
2023-04-26T04:58:00.898Z,94558.00
2023-04-26T04:59:00.919Z,94560.00
2023-04-26T05:00:00.984Z,94560.00
2023-04-26T05:01:01.022Z,94560.00
2023-04-26T05:02:01.090Z,94562.00
2023-04-26T05:03:01.314Z,94564.00
2023-04-26T05:04:01.274Z,94564.00
2023-04-26T05:05:01.251Z,94566.00
2023-04-26T05:06:01.248Z,94564.00
2023-04-26T05:07:01.266Z,94566.00
2023-04-26T05:08:01.346Z,94566.00
2023-04-26T05:09:01.374Z,94564.00
2023-04-26T05:10:01.438Z,94566.00
2023-04-26T05:11:01.457Z,94568.00
2023-04-26T05:12:01.472Z,94566.00
2023-04-26T05:13:01.537Z,94566.00
2023-04-26T05:14:01.562Z,94566.00
2023-04-26T05:15:01.611Z,94568.00
2023-04-26T05:16:01.660Z,94568.00
2023-04-26T05:17:01.731Z,94568.00
2023-04-26T05:18:01.753Z,94572.00
2023-04-26T05:19:01.766Z,94568.00
2023-04-26T05:20:01.817Z,94570.00
2023-04-26T05:21:01.853Z,94572.00
2023-04-26T05:22:01.862Z,94572.00
2023-04-26T05:23:01.969Z,94570.00
2023-04-26T05:24:01.902Z,94570.00
2023-04-26T05:25:01.902Z,94568.00
2023-04-26T05:26:01.933Z,94568.00
2023-04-26T05:27:02.099Z,94568.00
2023-04-26T05:28:01.990Z,94572.00
2023-04-26T05:29:02.081Z,94568.00
2023-04-26T05:30:02.083Z,94572.00
2023-04-26T05:31:02.223Z,94574.00
2023-04-26T05:32:02.267Z,94578.00
2023-04-26T05:33:02.278Z,94578.00
2023-04-26T05:34:02.340Z,94578.00
2023-04-26T05:35:02.402Z,94582.00
2023-04-26T05:36:03.153Z,94582.00
2023-04-26T05:37:02.493Z,94582.00
2023-04-26T05:38:02.529Z,94582.00
2023-04-26T05:39:02.659Z,94580.00
2023-04-26T05:40:02.618Z,94578.00
2023-04-26T05:41:02.635Z,94584.00
2023-04-26T05:42:02.646Z,94576.00
2023-04-26T05:43:02.749Z,94574.00
2023-04-26T05:44:02.686Z,94574.00
2023-04-26T05:45:03.274Z,94578.00
2023-04-26T05:46:02.763Z,94578.00
2023-04-26T05:47:02.727Z,94582.00
2023-04-26T05:48:02.723Z,94578.00
2023-04-26T05:49:02.665Z,94580.00
2023-04-26T05:50:03.247Z,94578.00
2023-04-26T05:51:02.753Z,94576.00
2023-04-26T05:52:02.939Z,94578.00
2023-04-26T05:53:03.009Z,94584.00
2023-04-26T05:54:02.981Z,94586.00
2023-04-26T05:55:03.045Z,94582.00
2023-04-26T05:56:03.042Z,94582.00
2023-04-26T05:57:03.126Z,94584.00
2023-04-26T05:58:03.143Z,94586.00
2023-04-26T05:59:03.211Z,94586.00
2023-04-26T06:00:03.379Z,94586.00
2023-04-26T06:01:03.255Z,94586.00
2023-04-26T06:02:03.346Z,94588.00
2023-04-26T06:03:03.520Z,94590.00
2023-04-26T06:04:03.866Z,94594.00
2023-04-26T06:05:03.553Z,94590.00
2023-04-26T06:06:03.436Z,94592.00
2023-04-26T06:07:03.421Z,94588.00
2023-04-26T06:08:03.430Z,94590.00
2023-04-26T06:09:03.448Z,94588.00
2023-04-26T06:10:03.466Z,94592.00
2023-04-26T06:11:03.467Z,94592.00
2023-04-26T06:12:03.451Z,94594.00
2023-04-26T06:13:03.488Z,94592.00
2023-04-26T06:14:03.464Z,94598.00
2023-04-26T06:15:03.541Z,94596.00
2023-04-26T06:16:03.465Z,94600.00
2023-04-26T06:17:03.539Z,94598.00
2023-04-26T06:18:03.574Z,94600.00
2023-04-26T06:19:03.475Z,94598.00
2023-04-26T06:20:03.488Z,94598.00
2023-04-26T06:21:03.510Z,94596.00
2023-04-26T06:22:03.536Z,94596.00
2023-04-26T06:23:03.547Z,94594.00
2023-04-26T06:24:03.640Z,94596.00
2023-04-26T06:25:03.588Z,94602.00
2023-04-26T06:26:03.610Z,94598.00
2023-04-26T06:27:03.621Z,94596.00
2023-04-26T06:28:03.614Z,94598.00
2023-04-26T06:29:03.612Z,94602.00
2023-04-26T06:30:03.677Z,94602.00
2023-04-26T06:31:03.663Z,94600.00
2023-04-26T06:32:03.670Z,94600.00
2023-04-26T06:33:03.778Z,94596.00
2023-04-26T06:34:03.678Z,94600.00
2023-04-26T06:35:03.708Z,94598.00
2023-04-26T06:36:03.736Z,94600.00
2023-04-26T06:37:03.752Z,94600.00
2023-04-26T06:38:03.791Z,94598.00
2023-04-26T06:39:03.819Z,94596.00
2023-04-26T06:40:04.277Z,94600.00
2023-04-26T06:41:03.788Z,94596.00
2023-04-26T06:42:03.818Z,94600.00
2023-04-26T06:43:03.834Z,94602.00
2023-04-26T06:44:03.785Z,94602.00
2023-04-26T06:45:03.827Z,94600.00
2023-04-26T06:46:03.906Z,94598.00
2023-04-26T06:47:03.913Z,94596.00
2023-04-26T06:48:04.043Z,94598.00
2023-04-26T06:49:03.888Z,94598.00
2023-04-26T06:50:03.905Z,94594.00
2023-04-26T06:51:03.920Z,94598.00
2023-04-26T06:52:03.976Z,94596.00
2023-04-26T06:53:04.014Z,94598.00
2023-04-26T06:54:03.980Z,94600.00
2023-04-26T06:55:04.200Z,94600.00
2023-04-26T06:56:03.972Z,94596.00
2023-04-26T06:57:03.926Z,94598.00
2023-04-26T06:58:04.004Z,94600.00
2023-04-26T06:59:03.965Z,94598.00
2023-04-26T07:00:04.016Z,94594.00
2023-04-26T07:01:03.982Z,94594.00
2023-04-26T07:02:03.977Z,94592.00
2023-04-26T07:03:04.126Z,94592.00
2023-04-26T07:04:04.188Z,94592.00
2023-04-26T07:05:04.128Z,94590.00
2023-04-26T07:06:03.999Z,94588.00
2023-04-26T07:07:04.066Z,94586.00
2023-04-26T07:08:04.048Z,94592.00
2023-04-26T07:09:04.049Z,94588.00
2023-04-26T07:10:04.089Z,94588.00
2023-04-26T07:11:04.053Z,94588.00
2023-04-26T07:12:04.067Z,94592.00
2023-04-26T07:13:04.074Z,94590.00
2023-04-26T07:14:04.100Z,94592.00
2023-04-26T07:15:04.122Z,94590.00
2023-04-26T07:16:04.176Z,94592.00
2023-04-26T07:17:04.168Z,94590.00
2023-04-26T07:18:04.227Z,94588.00
2023-04-26T07:19:04.186Z,94586.00
2023-04-26T07:20:04.220Z,94588.00
2023-04-26T07:21:04.232Z,94584.00
2023-04-26T07:22:04.233Z,94586.00
2023-04-26T07:23:04.274Z,94586.00
2023-04-26T07:24:04.457Z,94582.00
2023-04-26T07:25:04.344Z,94580.00
2023-04-26T07:26:04.334Z,94580.00
2023-04-26T07:27:04.332Z,94582.00
2023-04-26T07:28:04.367Z,94578.00
2023-04-26T07:29:04.322Z,94582.00
2023-04-26T07:30:04.335Z,94580.00
2023-04-26T07:31:06.023Z,94580.00
2023-04-26T07:32:04.367Z,94582.00
2023-04-26T07:33:04.471Z,94580.00
2023-04-26T07:34:04.331Z,94580.00
2023-04-26T07:35:04.339Z,94580.00
2023-04-26T07:36:04.704Z,94580.00
2023-04-26T07:37:04.344Z,94580.00
2023-04-26T07:38:04.300Z,94580.00
2023-04-26T07:39:04.310Z,94580.00
2023-04-26T07:40:04.299Z,94578.00
2023-04-26T07:41:04.305Z,94578.00
2023-04-26T07:42:04.275Z,94574.00
2023-04-26T07:43:04.260Z,94574.00
2023-04-26T07:44:04.249Z,94570.00
2023-04-26T07:45:04.236Z,94570.00
2023-04-26T07:46:04.278Z,94574.00
2023-04-26T07:47:04.264Z,94570.00
2023-04-26T07:48:04.354Z,94570.00
2023-04-26T07:49:04.240Z,94574.00
2023-04-26T07:50:04.233Z,94574.00
2023-04-26T07:51:04.305Z,94576.00
2023-04-26T07:52:04.215Z,94574.00
2023-04-26T07:53:04.213Z,94574.00
2023-04-26T07:54:04.223Z,94572.00
2023-04-26T07:55:04.208Z,94574.00
2023-04-26T07:56:04.245Z,94576.00
2023-04-26T07:57:04.340Z,94574.00
2023-04-26T07:58:04.170Z,94574.00
2023-04-26T07:59:04.172Z,94574.00
2023-04-26T08:00:04.136Z,94572.00
2023-04-26T08:01:04.191Z,94574.00
2023-04-26T08:02:04.171Z,94576.00
2023-04-26T08:03:04.212Z,94576.00
2023-04-26T08:04:04.333Z,94576.00
2023-04-26T08:05:04.232Z,94576.00
2023-04-26T08:06:04.267Z,94574.00
2023-04-26T08:07:04.110Z,94576.00
2023-04-26T08:08:04.093Z,94572.00
2023-04-26T08:09:04.095Z,94572.00
2023-04-26T08:10:04.122Z,94570.00
2023-04-26T08:11:04.794Z,94572.00
2023-04-26T08:12:04.128Z,94574.00
2023-04-26T08:13:04.741Z,94570.00
2023-04-26T08:14:04.090Z,94566.00
2023-04-26T08:15:04.052Z,94566.00
2023-04-26T08:16:04.033Z,94566.00
2023-04-26T08:17:04.080Z,94562.00
2023-04-26T08:18:04.880Z,94562.00
2023-04-26T08:19:04.158Z,94562.00
2023-04-26T08:20:04.040Z,94562.00
2023-04-26T08:21:04.033Z,94560.00
2023-04-26T08:22:03.989Z,94562.00
2023-04-26T08:23:03.993Z,94558.00
2023-04-26T08:24:03.985Z,94558.00
2023-04-26T08:25:04.059Z,94560.00
2023-04-26T08:26:04.060Z,94555.00
2023-04-26T08:27:04.045Z,94553.00
2023-04-26T08:28:03.960Z,94549.00
2023-04-26T08:29:03.976Z,94551.00
2023-04-26T08:30:03.986Z,94556.00
2023-04-26T08:31:04.045Z,94553.00
2023-04-26T08:32:03.950Z,94551.00
2023-04-26T08:33:04.040Z,94553.00
2023-04-26T08:34:03.917Z,94551.00
2023-04-26T08:35:03.910Z,94551.00
2023-04-26T08:36:03.917Z,94553.00
2023-04-26T08:37:03.903Z,94556.00
2023-04-26T08:38:03.951Z,94549.00
2023-04-26T08:39:05.714Z,94551.00
2023-04-26T08:40:03.877Z,94551.00
2023-04-26T08:41:04.252Z,94551.00
2023-04-26T08:42:03.849Z,94551.00
2023-04-26T08:43:04.738Z,94547.00
2023-04-26T08:44:03.895Z,94549.00
2023-04-26T08:45:03.874Z,94547.00
2023-04-26T08:46:03.961Z,94549.00
2023-04-26T08:47:03.968Z,94545.00
2023-04-26T08:48:04.584Z,94545.00
2023-04-26T08:49:03.817Z,94549.00
2023-04-26T08:50:03.886Z,94543.00
2023-04-26T08:51:04.265Z,94539.00
2023-04-26T08:52:04.813Z,94537.00
2023-04-26T08:53:03.913Z,94535.00
2023-04-26T08:54:04.849Z,94535.00
2023-04-26T08:55:03.851Z,94533.00
2023-04-26T08:56:03.792Z,94533.00
2023-04-26T08:57:03.809Z,94535.00
2023-04-26T08:58:03.863Z,94537.00
2023-04-26T08:59:03.920Z,94533.00
2023-04-26T09:00:03.995Z,94535.00
2023-04-26T09:01:04.276Z,94533.00
2023-04-26T09:02:04.104Z,94531.00
2023-04-26T09:03:04.224Z,94529.00
2023-04-26T09:04:04.252Z,94531.00
2023-04-26T09:05:04.330Z,94529.00
2023-04-26T09:06:04.505Z,94527.00
2023-04-26T09:07:04.261Z,94527.00
2023-04-26T09:08:04.324Z,94527.00
2023-04-26T09:09:04.411Z,94525.00
2023-04-26T09:10:04.433Z,94523.00
2023-04-26T09:11:04.762Z,94521.00
2023-04-26T09:12:04.500Z,94523.00
2023-04-26T09:13:05.259Z,94523.00
2023-04-26T09:14:04.528Z,94517.00
2023-04-26T09:15:04.521Z,94515.00
2023-04-26T09:16:05.254Z,94517.00
2023-04-26T09:17:04.550Z,94515.00
2023-04-26T09:18:04.633Z,94515.00
2023-04-26T09:19:04.550Z,94515.00
2023-04-26T09:20:07.209Z,94513.00
2023-04-26T09:21:04.609Z,94513.00
2023-04-26T09:22:04.551Z,94511.00
2023-04-26T09:23:04.583Z,94509.00
2023-04-26T09:24:04.629Z,94507.00
2023-04-26T09:25:04.555Z,94503.00
2023-04-26T09:26:04.776Z,94507.00
2023-04-26T09:27:04.595Z,94503.00
2023-04-26T09:28:04.573Z,94500.00
2023-04-26T09:29:04.534Z,94505.00
2023-04-26T09:30:04.537Z,94501.00
2023-04-26T09:31:04.777Z,94501.00
2023-04-26T09:32:04.516Z,94498.00
2023-04-26T09:33:04.585Z,94498.00
2023-04-26T09:34:04.535Z,94500.00
2023-04-26T09:35:04.503Z,94498.00
2023-04-26T09:36:04.453Z,94498.00
2023-04-26T09:37:04.567Z,94496.00
2023-04-26T09:38:09.695Z,94498.00
2023-04-26T09:39:05.473Z,94494.00
2023-04-26T09:40:04.528Z,94496.00
2023-04-26T09:41:04.764Z,94494.00
2023-04-26T09:42:04.484Z,94490.00
2023-04-26T09:43:04.498Z,94488.00
2023-04-26T09:44:04.467Z,94490.00
2023-04-26T09:45:04.423Z,94488.00
2023-04-26T09:46:04.428Z,94488.00
2023-04-26T09:47:04.556Z,94484.00
2023-04-26T09:48:04.570Z,94484.00
2023-04-26T09:49:04.392Z,94480.00
2023-04-26T09:50:04.505Z,94482.00
2023-04-26T09:51:04.762Z,94480.00
2023-04-26T09:52:04.491Z,94480.00
2023-04-26T09:53:04.371Z,94476.00
2023-04-26T09:54:04.402Z,94478.00
2023-04-26T09:55:04.389Z,94476.00
2023-04-26T09:56:04.345Z,94476.00
2023-04-26T09:57:05.268Z,94474.00
2023-04-26T09:58:04.343Z,94474.00
2023-04-26T09:59:04.337Z,94472.00
2023-04-26T10:00:04.316Z,94470.00
2023-04-26T10:01:04.347Z,94468.00
2023-04-26T10:02:04.334Z,94466.00
2023-04-26T10:03:04.341Z,94464.00
2023-04-26T10:04:04.455Z,94462.00
2023-04-26T10:05:04.513Z,94464.00
2023-04-26T10:06:04.302Z,94462.00
2023-04-26T10:07:04.302Z,94460.00
2023-04-26T10:08:04.288Z,94464.00
2023-04-26T10:09:04.243Z,94460.00
2023-04-26T10:10:04.258Z,94460.00
2023-04-26T10:11:04.226Z,94458.00
2023-04-26T10:12:04.214Z,94460.00
2023-04-26T10:13:04.251Z,94462.00
2023-04-26T10:14:04.241Z,94456.00
2023-04-26T10:15:04.203Z,94458.00
2023-04-26T10:16:04.212Z,94458.00
2023-04-26T10:17:04.299Z,94456.00
2023-04-26T10:18:04.183Z,94451.00
2023-04-26T10:19:04.178Z,94449.00
2023-04-26T10:20:04.246Z,94449.00
2023-04-26T10:21:04.164Z,94445.00
2023-04-26T10:22:04.181Z,94443.00
2023-04-26T10:23:04.154Z,94443.00
2023-04-26T10:24:04.203Z,94443.00
2023-04-26T10:25:04.141Z,94443.00
2023-04-26T10:26:04.163Z,94445.00
2023-04-26T10:27:04.169Z,94445.00
2023-04-26T10:28:04.142Z,94437.00
2023-04-26T10:29:04.337Z,94433.00
2023-04-26T10:30:04.242Z,94429.00
2023-04-26T10:31:04.289Z,94425.00
2023-04-26T10:32:04.182Z,94427.00
2023-04-26T10:33:04.210Z,94425.00
2023-04-26T10:34:04.142Z,94429.00
2023-04-26T10:35:04.165Z,94425.00
2023-04-26T10:36:04.332Z,94427.00
2023-04-26T10:37:04.151Z,94425.00
2023-04-26T10:38:04.182Z,94423.00
2023-04-26T10:39:04.174Z,94423.00
2023-04-26T10:40:04.162Z,94423.00
2023-04-26T10:41:04.284Z,94419.00
2023-04-26T10:42:04.178Z,94421.00
2023-04-26T10:43:04.212Z,94417.00
2023-04-26T10:44:04.227Z,94417.00
2023-04-26T10:45:04.261Z,94415.00
2023-04-26T10:46:04.374Z,94407.00
2023-04-26T10:47:04.345Z,94406.00
2023-04-26T10:48:04.473Z,94404.00
2023-04-26T10:49:04.394Z,94400.00
2023-04-26T10:50:05.543Z,94400.00
2023-04-26T10:51:04.504Z,94400.00
2023-04-26T10:52:04.507Z,94396.00
2023-04-26T10:53:04.586Z,94392.00
2023-04-26T10:54:04.598Z,94392.00
2023-04-26T10:55:04.646Z,94390.00
2023-04-26T10:56:04.660Z,94388.00
2023-04-26T10:57:04.729Z,94386.00
2023-04-26T10:58:04.746Z,94384.00
2023-04-26T10:59:08.469Z,94388.00
2023-04-26T11:00:05.803Z,94386.00
2023-04-26T11:01:04.863Z,94386.00
2023-04-26T11:02:04.764Z,94382.00
2023-04-26T11:03:04.921Z,94384.00
2023-04-26T11:04:04.915Z,94382.00
2023-04-26T11:05:04.831Z,94382.00
2023-04-26T11:06:04.742Z,94378.00
2023-04-26T11:07:04.734Z,94380.00
2023-04-26T11:08:04.853Z,94380.00
2023-04-26T11:09:04.811Z,94382.00
2023-04-26T11:10:04.865Z,94378.00
2023-04-26T11:11:04.935Z,94376.00
2023-04-26T11:12:04.973Z,94366.00
2023-04-26T11:13:05.039Z,94368.00
2023-04-26T11:14:05.086Z,94368.00
2023-04-26T11:15:05.151Z,94368.00
2023-04-26T11:16:05.332Z,94376.00
2023-04-26T11:17:05.280Z,94366.00
2023-04-26T11:18:05.390Z,94364.00
2023-04-26T11:19:05.460Z,94362.00
2023-04-26T11:20:05.468Z,94360.00
2023-04-26T11:21:05.924Z,94358.00
2023-04-26T11:22:05.624Z,94354.00
2023-04-26T11:23:05.623Z,94353.00
2023-04-26T11:24:05.804Z,94353.00
2023-04-26T11:25:05.764Z,94349.00
2023-04-26T11:26:05.925Z,94349.00
2023-04-26T11:27:05.898Z,94349.00
2023-04-26T11:28:05.921Z,94347.00
2023-04-26T11:29:06.013Z,94347.00
2023-04-26T11:30:06.068Z,94345.00
2023-04-26T11:31:06.151Z,94341.00
2023-04-26T11:32:06.205Z,94341.00
2023-04-26T11:33:06.342Z,94341.00
2023-04-26T11:34:06.353Z,94339.00
2023-04-26T11:35:06.381Z,94341.00
2023-04-26T11:36:06.836Z,94339.00
2023-04-26T11:37:06.496Z,94341.00
2023-04-26T11:38:06.561Z,94339.00
2023-04-26T11:39:06.637Z,94341.00
2023-04-26T11:40:06.703Z,94341.00
2023-04-26T11:41:06.821Z,94341.00
2023-04-26T11:42:06.853Z,94339.00
2023-04-26T11:43:06.865Z,94339.00
2023-04-26T11:44:06.995Z,94335.00
2023-04-26T11:45:07.005Z,94333.00