createdAt,value
2018-04-02T00:00:15.439Z,87.21
2018-04-02T00:02:43.880Z,87.31
2018-04-02T00:05:12.301Z,87.27
2018-04-02T00:07:40.713Z,87.28
2018-04-02T00:10:09.135Z,87.35
2018-04-02T00:12:37.551Z,87.35
2018-04-02T00:15:05.962Z,87.50
2018-04-02T00:17:34.383Z,87.38
2018-04-02T00:20:02.805Z,87.42
2018-04-02T00:22:31.216Z,87.36
2018-04-02T00:24:59.644Z,87.20
2018-04-02T00:27:28.254Z,87.33
2018-04-02T00:29:57.013Z,87.44
2018-04-02T00:32:25.624Z,87.29
2018-04-02T00:34:54.043Z,87.26
2018-04-02T00:37:23.089Z,87.24
2018-04-02T00:39:51.512Z,86.97
2018-04-02T00:42:19.985Z,87.09
2018-04-02T00:44:48.638Z,87.02
2018-04-02T00:47:17.095Z,86.91
2018-04-02T00:49:45.637Z,87.07
2018-04-02T00:52:14.052Z,87.15
2018-04-02T00:54:42.561Z,86.88
2018-04-02T00:57:11.012Z,86.99
2018-04-02T00:59:39.431Z,86.98
2018-04-02T01:02:08.232Z,87.00
2018-04-02T01:04:36.659Z,87.08
2018-04-02T01:07:05.400Z,87.03
2018-04-02T01:09:33.986Z,86.86
2018-04-02T01:12:02.509Z,86.82
2018-04-02T01:14:30.925Z,86.87
2018-04-02T01:16:59.345Z,86.73
2018-04-02T01:19:27.762Z,86.64
2018-04-02T01:21:56.189Z,86.61
2018-04-02T01:24:24.615Z,86.73
2018-04-02T01:26:53.041Z,86.69
2018-04-02T01:29:21.448Z,86.75
2018-04-02T01:31:49.866Z,86.77
2018-04-02T01:34:18.284Z,86.88
2018-04-02T01:36:46.695Z,86.94
2018-04-02T01:39:15.108Z,87.00
2018-04-02T01:41:43.548Z,86.75
2018-04-02T01:44:11.957Z,86.79
2018-04-02T01:46:40.364Z,86.73
2018-04-02T01:49:08.776Z,86.77
2018-04-02T01:51:37.189Z,86.94
2018-04-02T01:54:05.597Z,86.86
2018-04-02T01:56:34.016Z,86.75
2018-04-02T01:59:02.966Z,86.84
2018-04-02T02:01:31.455Z,86.88
2018-04-02T02:03:59.921Z,86.79
2018-04-02T02:06:28.808Z,86.92
2018-04-02T02:08:58.096Z,87.03
2018-04-02T02:11:26.525Z,86.87
2018-04-02T02:13:54.968Z,87.01
2018-04-02T02:16:23.395Z,87.01
2018-04-02T02:18:51.925Z,87.04
2018-04-02T02:21:20.332Z,87.10
2018-04-02T02:23:48.761Z,87.22
2018-04-02T02:26:17.186Z,87.22
2018-04-02T02:28:45.588Z,87.29
2018-04-02T02:31:14.015Z,87.30
2018-04-02T02:33:42.473Z,87.36
2018-04-02T02:36:10.908Z,87.40
2018-04-02T02:38:39.519Z,87.42
2018-04-02T02:41:07.964Z,87.47
2018-04-02T02:43:36.667Z,87.40
2018-04-02T02:46:06.180Z,87.35
2018-04-02T02:48:35.229Z,87.38
2018-04-02T02:51:03.789Z,87.39
2018-04-02T02:53:32.308Z,87.46
2018-04-02T02:56:00.755Z,87.35
2018-04-02T02:58:29.211Z,87.35
2018-04-02T03:00:57.628Z,87.36
2018-04-02T03:03:26.096Z,87.34
2018-04-02T03:05:54.893Z,87.25
2018-04-02T03:08:24.229Z,87.17
2018-04-02T03:10:52.755Z,87.27
2018-04-02T03:13:21.827Z,87.08
2018-04-02T03:15:50.898Z,87.08
2018-04-02T03:18:20.087Z,87.17
2018-04-02T03:20:49.311Z,87.08
2018-04-02T03:23:17.726Z,87.20
2018-04-02T03:25:46.532Z,87.28
2018-04-02T03:28:15.002Z,87.47
2018-04-02T03:30:43.496Z,87.19
2018-04-02T03:33:11.920Z,87.07
2018-04-02T03:35:40.734Z,87.18
2018-04-02T03:38:10.375Z,87.34
2018-04-02T03:40:39.755Z,87.33
2018-04-02T03:43:08.168Z,87.25
2018-04-02T03:45:36.683Z,87.21
2018-04-02T03:48:06.483Z,87.23
2018-04-02T03:50:35.848Z,87.36
2018-04-02T03:53:05.529Z,87.27
2018-04-02T03:55:34.008Z,87.26
2018-04-02T03:58:02.413Z,87.28
2018-04-02T04:00:30.861Z,87.22
2018-04-02T04:03:00.259Z,87.30
2018-04-02T04:05:29.181Z,87.13
2018-04-02T04:07:58.635Z,86.91
2018-04-02T04:10:27.216Z,87.08
2018-04-02T04:12:56.491Z,86.93
2018-04-02T04:15:24.899Z,86.98
2018-04-02T04:17:55.781Z,86.96
2018-04-02T04:20:24.237Z,86.91
2018-04-02T04:22:52.645Z,87.00
2018-04-02T04:25:21.252Z,87.01
2018-04-02T04:27:50.777Z,87.29
2018-04-02T04:30:19.774Z,87.40
2018-04-02T04:32:48.185Z,87.46
2018-04-02T04:35:16.616Z,87.25
2018-04-02T04:37:45.618Z,87.54
2018-04-02T04:40:14.091Z,87.42
2018-04-02T04:42:43.358Z,87.17
2018-04-02T04:45:11.775Z,87.26
2018-04-02T04:47:40.872Z,87.38
2018-04-02T04:50:10.512Z,87.29
2018-04-02T04:52:39.308Z,87.24
2018-04-02T04:55:07.751Z,86.64
2018-04-02T04:57:36.179Z,86.92
2018-04-02T05:00:05.828Z,86.83
2018-04-02T05:02:34.250Z,86.75
2018-04-02T05:05:02.663Z,86.67
2018-04-02T05:07:31.080Z,86.54
2018-04-02T05:09:59.557Z,86.64
2018-04-02T05:12:28.189Z,86.47
2018-04-02T05:14:58.113Z,86.62
2018-04-02T05:17:26.734Z,86.67
2018-04-02T05:19:55.898Z,86.58
2018-04-02T05:22:24.322Z,86.66
2018-04-02T05:24:53.213Z,86.67
2018-04-02T05:27:22.033Z,86.76
2018-04-02T05:29:51.353Z,86.66
2018-04-02T05:32:20.215Z,85.87
2018-04-02T05:34:49.237Z,86.37
2018-04-02T05:37:17.678Z,86.36
2018-04-02T05:39:46.118Z,86.07
2018-04-02T05:42:16.327Z,85.85
2018-04-02T05:44:46.159Z,85.80
2018-04-02T05:47:14.960Z,85.61
2018-04-02T05:49:44.981Z,85.36
2018-04-02T05:52:13.438Z,85.08
2018-04-02T05:54:41.844Z,85.31
2018-04-02T05:57:12.869Z,84.70
2018-04-02T05:59:42.131Z,84.92
2018-04-02T06:02:12.486Z,84.97
2018-04-02T06:04:41.238Z,85.04
2018-04-02T06:07:10.276Z,84.65
2018-04-02T06:09:39.191Z,84.74
2018-04-02T06:12:08.494Z,84.71
2018-04-02T06:14:36.907Z,84.66
2018-04-02T06:17:06.048Z,84.63
2018-04-02T06:19:35.285Z,84.72
2018-04-02T06:22:04.752Z,84.60
2018-04-02T06:24:34.064Z,84.76
2018-04-02T06:27:04.057Z,84.87
2018-04-02T06:29:32.472Z,84.87
2018-04-02T06:32:02.096Z,84.83
2018-04-02T06:34:30.571Z,84.80
2018-04-02T06:36:59.286Z,84.78
2018-04-02T06:39:28.311Z,85.06
2018-04-02T06:41:57.546Z,84.98
2018-04-02T06:44:26.472Z,84.92
2018-04-02T06:46:54.991Z,84.52
2018-04-02T06:49:23.739Z,84.23
2018-04-02T06:51:52.771Z,84.05
2018-04-02T06:54:23.449Z,82.97
2018-04-02T06:56:52.800Z,83.19
2018-04-02T06:59:22.564Z,83.07
2018-04-02T07:01:51.767Z,82.88
2018-04-02T07:04:21.376Z,82.49
2018-04-02T07:06:50.023Z,82.26
2018-04-02T07:09:18.473Z,82.25
2018-04-02T07:11:46.981Z,82.17
2018-04-02T07:14:16.743Z,82.41
2018-04-02T07:16:45.165Z,82.61
2018-04-02T07:19:13.672Z,82.65
2018-04-02T07:24:16.627Z,82.80
2018-04-02T07:26:45.050Z,83.10
2018-04-02T07:29:14.891Z,83.10
2018-04-02T07:31:43.546Z,83.22
2018-04-02T07:34:12.175Z,82.77
2018-04-02T07:36:40.605Z,82.33
2018-04-02T07:39:10.221Z,82.03
2018-04-02T07:41:39.324Z,82.19
2018-04-02T07:44:08.907Z,82.13
2018-04-02T07:46:37.328Z,81.96
2018-04-02T07:49:06.608Z,81.91
2018-04-02T07:51:35.406Z,80.76
2018-04-02T07:54:04.011Z,81.14
2018-04-02T07:56:33.519Z,81.44
2018-04-02T07:59:03.143Z,79.84
2018-04-02T08:01:31.606Z,80.07
2018-04-02T08:04:00.037Z,80.57
2018-04-02T08:06:28.861Z,81.16
2018-04-02T08:08:58.016Z,80.48
2018-04-02T08:11:27.310Z,80.17
2018-04-02T08:13:56.432Z,80.76
2018-04-02T08:16:25.157Z,80.90
2018-04-02T08:18:54.349Z,80.64
2018-04-02T08:21:22.857Z,80.97
2018-04-02T08:23:52.660Z,81.10
2018-04-02T08:26:21.567Z,80.89
2018-04-02T08:28:51.290Z,80.98
2018-04-02T08:31:20.503Z,80.89
2018-04-02T08:33:48.948Z,80.84
2018-04-02T08:36:17.744Z,80.65
2018-04-02T08:38:46.268Z,79.46
2018-04-02T08:41:14.786Z,78.74
2018-04-02T08:43:43.217Z,79.37
2018-04-02T08:46:11.833Z,80.22
2018-04-02T08:48:40.344Z,80.13
2018-04-02T08:51:09.369Z,80.40
2018-04-02T08:53:37.896Z,80.24
2018-04-02T08:56:06.610Z,80.17
2018-04-02T08:58:35.135Z,80.42
2018-04-02T09:01:03.571Z,80.20
2018-04-02T09:03:32.337Z,79.71
2018-04-02T09:06:01.040Z,79.81
2018-04-02T09:08:32.425Z,79.35
2018-04-02T09:11:01.374Z,79.79
2018-04-02T09:13:29.988Z,79.16
2018-04-02T09:16:03.224Z,79.31
2018-04-02T09:18:31.945Z,79.42
2018-04-02T09:21:01.254Z,79.37
2018-04-02T09:23:31.070Z,79.28
2018-04-02T09:26:00.261Z,78.25
2018-04-02T09:28:29.338Z,78.44
2018-04-02T09:30:57.784Z,78.73
2018-04-02T09:33:26.678Z,78.88
2018-04-02T09:35:55.774Z,78.39
2018-04-02T09:38:25.605Z,78.13
2018-04-02T09:40:54.821Z,76.29
2018-04-02T09:43:23.941Z,76.48
2018-04-02T09:45:52.889Z,76.96
2018-04-02T09:48:21.361Z,75.60
2018-04-02T09:50:52.690Z,77.23
2018-04-02T09:53:22.294Z,75.33
2018-04-02T09:55:52.118Z,77.07
2018-04-02T09:58:20.727Z,76.48
2018-04-02T10:00:49.308Z,77.06
2018-04-02T10:03:19.052Z,75.57
2018-04-02T10:05:47.532Z,75.46
2018-04-02T10:08:16.233Z,76.93
2018-04-02T10:10:44.926Z,75.77
2018-04-02T10:13:14.352Z,76.39
2018-04-02T10:15:42.970Z,76.91
2018-04-02T10:18:12.278Z,76.81
2018-04-02T10:20:41.971Z,76.93
2018-04-02T10:23:11.360Z,76.19
2018-04-02T10:25:39.844Z,73.92
2018-04-02T10:28:08.778Z,76.03
2018-04-02T10:30:37.298Z,75.32
2018-04-02T10:33:06.339Z,73.44
2018-04-02T10:35:35.771Z,73.39
2018-04-02T10:38:04.664Z,75.14
2018-04-02T10:40:34.150Z,74.54
2018-04-02T10:43:03.660Z,72.50
2018-04-02T10:45:32.116Z,74.09
2018-04-02T10:48:01.927Z,71.95
2018-04-02T10:50:31.034Z,73.27
2018-04-02T10:52:59.500Z,74.54
2018-04-02T10:55:29.589Z,75.10
2018-04-02T10:57:58.140Z,73.79
2018-04-02T11:00:27.089Z,74.23
2018-04-02T11:02:57.733Z,70.88
2018-04-02T11:05:27.857Z,73.15
2018-04-02T11:07:56.776Z,74.36
2018-04-02T11:10:26.077Z,73.99
2018-04-02T11:12:54.835Z,73.61
2018-04-02T11:15:23.758Z,73.37
2018-04-02T11:17:52.205Z,69.95
2018-04-02T11:20:21.353Z,72.24
2018-04-02T11:22:49.865Z,71.82
2018-04-02T11:25:18.339Z,70.23
2018-04-02T11:27:47.509Z,70.39
2018-04-02T11:30:16.891Z,70.95
2018-04-02T11:32:45.375Z,71.61
2018-04-02T11:35:14.291Z,71.19
2018-04-02T11:37:44.711Z,72.67
2018-04-02T11:40:13.201Z,72.92
2018-04-02T11:42:42.093Z,72.44
2018-04-02T11:45:11.261Z,72.26
2018-04-02T11:47:39.928Z,71.73
2018-04-02T11:50:08.743Z,71.26
2018-04-02T11:52:38.694Z,70.05
2018-04-02T11:55:09.541Z,70.82
2018-04-02T11:57:38.162Z,71.38
2018-04-02T12:00:07.542Z,70.97
2018-04-02T12:02:36.376Z,69.69
2018-04-02T12:05:05.096Z,70.64
2018-04-02T12:07:33.694Z,69.16
2018-04-02T12:10:02.572Z,69.13
2018-04-02T12:12:31.038Z,69.73
2018-04-02T12:15:00.258Z,68.23
2018-04-02T12:17:28.837Z,67.18
2018-04-02T12:19:57.574Z,63.94
2018-04-02T12:22:26.606Z,61.85
2018-04-02T12:24:55.571Z,66.30
2018-04-02T12:27:24.308Z,63.51
2018-04-02T12:29:52.797Z,65.10
2018-04-02T12:32:21.389Z,65.68
2018-04-02T12:34:50.222Z,67.36
2018-04-02T12:37:18.727Z,65.59
2018-04-02T12:39:48.350Z,66.50
2018-04-02T12:42:17.085Z,67.15
2018-04-02T12:44:45.545Z,66.17
2018-04-02T12:47:15.547Z,66.54
2018-04-02T12:49:44.256Z,66.33
2018-04-02T12:52:13.846Z,62.69
2018-04-02T12:54:43.175Z,64.37
2018-04-02T12:57:12.914Z,61.42
2018-04-02T12:59:41.736Z,60.78
2018-04-02T13:02:10.287Z,60.91
2018-04-02T13:04:38.923Z,61.97
2018-04-02T13:07:08.013Z,59.94
2018-04-02T13:09:36.440Z,55.89
2018-04-02T13:12:05.172Z,55.83
2018-04-02T13:14:33.862Z,59.98
2018-04-02T13:17:03.061Z,57.20
2018-04-02T13:19:33.260Z,55.58
2018-04-02T13:22:02.870Z,60.00
2018-04-02T13:24:31.899Z,59.43
2018-04-02T13:27:01.006Z,56.06
2018-04-02T13:29:29.536Z,58.50
2018-04-02T13:31:57.994Z,55.26
2018-04-02T13:34:26.428Z,54.17
2018-04-02T13:36:55.319Z,56.14
2018-04-02T13:39:24.135Z,56.59
2018-04-02T13:41:52.696Z,54.27
2018-04-02T13:44:21.615Z,53.95
2018-04-02T13:46:50.109Z,55.51
2018-04-02T13:49:18.976Z,49.80
2018-04-02T13:51:47.501Z,49.41
2018-04-02T13:54:16.920Z,51.65
2018-04-02T13:56:46.507Z,48.63
2018-04-02T13:59:14.952Z,54.67
2018-04-02T14:01:43.848Z,50.13
2018-04-02T14:04:12.344Z,49.67
2018-04-02T14:06:41.488Z,49.54
2018-04-02T14:09:10.609Z,51.29
2018-04-02T14:11:39.071Z,40.92
2018-04-02T14:14:07.515Z,41.97
2018-04-02T14:16:35.955Z,42.44
2018-04-02T14:19:04.802Z,48.52
2018-04-02T14:21:33.272Z,48.35
2018-04-02T14:24:02.033Z,48.43
2018-04-02T14:26:30.470Z,47.23
2018-04-02T14:28:58.932Z,48.27
2018-04-02T14:31:27.373Z,47.71
2018-04-02T14:33:56.012Z,45.30
2018-04-02T14:36:24.741Z,46.96
2018-04-02T14:38:53.322Z,46.54
2018-04-02T14:41:21.764Z,46.89
2018-04-02T14:43:50.196Z,45.50
2018-04-02T14:46:18.724Z,45.21
2018-04-02T14:48:47.861Z,43.22
2018-04-02T14:51:16.560Z,43.58
2018-04-02T14:53:45.094Z,44.49
2018-04-02T14:56:13.573Z,44.61
2018-04-02T14:58:42.171Z,43.48
2018-04-02T15:01:12.031Z,43.28
2018-04-02T15:03:40.561Z,42.74
2018-04-02T15:06:09.106Z,39.69
2018-04-02T15:08:37.597Z,41.82
2018-04-02T15:11:06.968Z,42.20
2018-04-02T15:13:35.411Z,43.30
2018-04-02T15:16:04.643Z,42.73
2018-04-02T15:18:33.073Z,40.94
2018-04-02T15:21:01.514Z,40.81
2018-04-02T15:23:29.948Z,42.02
2018-04-02T15:25:58.376Z,42.18
2018-04-02T15:28:26.805Z,41.70
2018-04-02T15:30:55.308Z,40.74
2018-04-02T15:33:24.605Z,42.03
2018-04-02T15:35:53.110Z,42.07
2018-04-02T15:38:21.831Z,41.43
2018-04-02T15:40:51.302Z,41.56
2018-04-02T15:43:20.572Z,41.49
2018-04-02T15:45:49.013Z,42.60
2018-04-02T15:48:17.582Z,42.65
2018-04-02T15:50:46.720Z,42.70
2018-04-02T15:53:15.699Z,43.70
2018-04-02T15:55:44.267Z,44.23
2018-04-02T15:58:13.003Z,44.87
2018-04-02T16:00:42.225Z,43.73
2018-04-02T16:03:11.577Z,43.35
2018-04-02T16:05:40.091Z,43.93
2018-04-02T16:08:09.029Z,44.63
2018-04-02T16:10:38.216Z,45.08
2018-04-02T16:13:06.766Z,45.38
2018-04-02T16:15:35.803Z,45.86
2018-04-02T16:18:04.246Z,45.98
2018-04-02T16:20:33.005Z,45.75
2018-04-02T16:23:01.698Z,46.01
2018-04-02T16:25:30.577Z,46.12
2018-04-02T16:27:59.085Z,45.73
2018-04-02T16:30:28.182Z,45.73
2018-04-02T16:32:56.948Z,45.68
2018-04-02T16:35:25.642Z,45.90
2018-04-02T16:37:54.398Z,45.53
2018-04-02T16:40:23.131Z,45.61
2018-04-02T16:42:51.940Z,44.52
2018-04-02T16:45:20.742Z,45.26
2018-04-02T16:47:50.146Z,45.63
2018-04-02T16:50:18.626Z,45.05
2018-04-02T16:52:47.105Z,46.01
2018-04-02T16:55:15.537Z,46.22
2018-04-02T16:57:43.969Z,46.66
2018-04-02T17:00:12.450Z,46.81
2018-04-02T17:02:40.872Z,47.02
2018-04-02T17:05:09.598Z,47.26
2018-04-02T17:07:38.058Z,47.49
2018-04-02T17:10:06.521Z,47.74
2018-04-02T17:12:34.984Z,47.97
2018-04-02T17:15:03.453Z,48.24
2018-04-02T17:17:31.938Z,48.50
2018-04-02T17:20:00.429Z,48.80
2018-04-02T17:22:28.874Z,48.92
2018-04-02T17:24:57.659Z,49.11
2018-04-02T17:27:26.114Z,49.72
2018-04-02T17:29:55.285Z,49.83
2018-04-02T17:32:23.729Z,49.98
2018-04-02T17:34:52.240Z,50.34
2018-04-02T17:37:22.681Z,50.52
2018-04-02T17:39:51.601Z,50.77
2018-04-02T17:42:20.069Z,50.70
2018-04-02T17:44:48.499Z,51.00
2018-04-02T17:47:16.942Z,51.33
2018-04-02T17:49:45.388Z,51.51
2018-04-02T17:52:14.153Z,51.79
2018-04-02T17:54:42.861Z,51.66
2018-04-02T17:57:11.288Z,52.14
2018-04-02T17:59:39.718Z,52.36
2018-04-02T18:02:08.147Z,52.00
2018-04-02T18:04:36.880Z,52.40
2018-04-02T18:07:05.366Z,52.52
2018-04-02T18:09:34.252Z,52.62
2018-04-02T18:12:03.519Z,52.59
2018-04-02T18:14:31.958Z,52.71
2018-04-02T18:17:00.715Z,52.98
2018-04-02T18:19:29.162Z,53.17
2018-04-02T18:21:57.605Z,52.86
2018-04-02T18:24:26.042Z,53.11
2018-04-02T18:26:54.472Z,53.11
2018-04-02T18:29:22.896Z,53.21
2018-04-02T18:31:51.338Z,53.78
2018-04-02T18:34:20.317Z,53.52
2018-04-02T18:36:48.865Z,53.59
2018-04-02T18:39:18.088Z,53.71
2018-04-02T18:41:47.823Z,54.53
2018-04-02T18:44:16.274Z,53.76
2018-04-02T18:46:44.710Z,54.70
2018-04-02T18:49:13.130Z,54.48
2018-04-02T18:51:41.569Z,54.45
2018-04-02T18:54:09.994Z,55.27
2018-04-02T18:56:38.436Z,55.46
2018-04-02T18:59:06.873Z,55.41
2018-04-02T19:01:35.300Z,55.51
2018-04-02T19:04:04.092Z,55.95
2018-04-02T19:06:32.529Z,56.43
2018-04-02T19:09:01.080Z,56.21
2018-04-02T19:11:29.543Z,57.11
2018-04-02T19:13:58.482Z,57.34
2018-04-02T19:16:26.903Z,58.38
2018-04-02T19:18:56.885Z,58.07
2018-04-02T19:21:25.882Z,58.73
2018-04-02T19:23:55.295Z,60.51
2018-04-02T19:26:25.960Z,59.76
2018-04-02T19:28:54.601Z,59.32
2018-04-02T19:31:23.066Z,59.61
2018-04-02T19:33:51.500Z,60.05
2018-04-02T19:36:20.097Z,59.63
2018-04-02T19:38:48.975Z,61.03
2018-04-02T19:41:18.672Z,59.92
2018-04-02T19:43:47.303Z,60.90
2018-04-02T19:46:16.082Z,61.03
2018-04-02T19:48:44.530Z,60.78
2018-04-02T19:51:13.000Z,61.41
2018-04-02T19:53:41.445Z,61.13
2018-04-02T19:56:10.205Z,61.16
2018-04-02T19:58:38.984Z,61.12
2018-04-02T20:01:07.703Z,60.97
2018-04-02T20:03:36.151Z,61.57
2018-04-02T20:06:04.585Z,60.97
2018-04-02T20:08:33.022Z,61.92
2018-04-02T20:11:01.523Z,62.07
2018-04-02T20:13:31.477Z,62.23
2018-04-02T20:15:59.969Z,63.95
2018-04-02T20:18:28.713Z,63.47
2018-04-02T20:20:57.176Z,63.13
2018-04-02T20:23:25.715Z,63.87
2018-04-02T20:25:54.720Z,64.80
2018-04-02T20:28:23.298Z,64.23
2018-04-02T20:30:52.131Z,65.13
2018-04-02T20:33:20.648Z,64.42
2018-04-02T20:35:49.459Z,65.90
2018-04-02T20:38:18.271Z,64.54
2018-04-02T20:40:46.920Z,65.76
2018-04-02T20:43:17.208Z,64.41
2018-04-02T20:45:46.328Z,65.26
2018-04-02T20:48:15.110Z,64.63
2018-04-02T20:50:44.554Z,65.98
2018-04-02T20:53:13.044Z,65.90
2018-04-02T20:55:41.529Z,66.49
2018-04-02T20:58:09.950Z,66.66
2018-04-02T21:00:38.380Z,66.07
2018-04-02T21:03:06.814Z,66.29
2018-04-02T21:05:35.247Z,66.70
2018-04-02T21:08:03.676Z,66.08
2018-04-02T21:10:32.113Z,66.17
2018-04-02T21:13:00.606Z,65.87
2018-04-02T21:15:29.057Z,68.81
2018-04-02T21:17:57.472Z,67.25
2018-04-02T21:20:25.885Z,66.33
2018-04-02T21:22:54.310Z,67.83
2018-04-02T21:25:22.731Z,67.83
2018-04-02T21:27:51.227Z,67.46
2018-04-02T21:30:19.920Z,67.13
2018-04-02T21:32:48.340Z,67.50
2018-04-02T21:35:16.849Z,67.28
2018-04-02T21:37:45.272Z,66.81
2018-04-02T21:40:13.701Z,67.59
2018-04-02T21:42:42.259Z,67.44
2018-04-02T21:45:10.711Z,67.00
2018-04-02T21:47:39.129Z,66.85
2018-04-02T21:50:07.571Z,68.56
2018-04-02T21:52:35.984Z,67.11
2018-04-02T21:55:04.510Z,68.63
2018-04-02T21:57:32.958Z,68.06
2018-04-02T22:00:01.414Z,67.27
2018-04-02T22:02:29.859Z,68.69
2018-04-02T22:04:58.282Z,68.14
2018-04-02T22:07:26.703Z,68.88
2018-04-02T22:09:55.114Z,67.51
2018-04-02T22:12:24.000Z,67.98
2018-04-02T22:14:52.425Z,67.71
2018-04-02T22:17:21.265Z,67.73
2018-04-02T22:19:50.027Z,67.89
2018-04-02T22:22:18.448Z,67.73
2018-04-02T22:24:46.872Z,67.83
2018-04-02T22:27:15.717Z,67.77
2018-04-02T22:29:44.135Z,68.29
2018-04-02T22:32:12.806Z,68.16
2018-04-02T22:34:41.735Z,67.71
2018-04-02T22:37:10.283Z,67.59
2018-04-02T22:39:38.705Z,67.70
2018-04-02T22:42:07.507Z,67.48
2018-04-02T22:44:37.794Z,68.11
2018-04-02T22:47:06.579Z,67.49
2018-04-02T22:49:34.996Z,67.57
2018-04-02T22:52:03.464Z,67.67
2018-04-02T22:54:32.192Z,67.52
2018-04-02T22:57:00.615Z,67.82
2018-04-02T22:59:29.076Z,67.73
2018-04-02T23:01:58.017Z,67.54
2018-04-02T23:04:26.885Z,67.70
2018-04-02T23:06:55.392Z,67.63
2018-04-02T23:09:23.910Z,67.44
2018-04-02T23:11:52.714Z,67.27
2018-04-02T23:14:21.147Z,67.49
2018-04-02T23:16:49.568Z,67.47
2018-04-02T23:19:17.989Z,67.63
2018-04-02T23:21:46.487Z,67.81
2018-04-02T23:24:14.903Z,67.96
2018-04-02T23:26:43.335Z,67.90
2018-04-02T23:29:11.763Z,67.99
2018-04-02T23:31:40.177Z,68.12
2018-04-02T23:34:08.587Z,68.32
2018-04-02T23:36:37.006Z,68.36
2018-04-02T23:39:05.428Z,68.54
2018-04-02T23:41:33.835Z,68.67
2018-04-02T23:44:02.259Z,68.58
2018-04-02T23:46:30.744Z,68.60
2018-04-02T23:48:59.347Z,68.84
2018-04-02T23:51:28.186Z,68.87
2018-04-02T23:53:56.612Z,69.06
2018-04-02T23:56:25.027Z,69.11
2018-04-02T23:58:53.448Z,69.19
