createdAt,value
2019-05-14T00:01:22.189Z,92.00
2019-05-14T00:04:11.534Z,92.10
2019-05-14T00:07:01.051Z,92.00
2019-05-14T00:09:49.103Z,91.90
2019-05-14T00:12:37.557Z,92.00
2019-05-14T00:15:25.516Z,92.00
2019-05-14T00:18:13.468Z,92.00
2019-05-14T00:21:02.029Z,91.90
2019-05-14T00:23:51.387Z,92.00
2019-05-14T00:26:39.349Z,91.90
2019-05-14T00:29:27.939Z,92.00
2019-05-14T00:32:16.563Z,92.00
2019-05-14T00:35:05.508Z,92.20
2019-05-14T00:37:54.280Z,92.20
2019-05-14T00:40:42.515Z,92.40
2019-05-14T00:43:32.410Z,92.50
2019-05-14T00:46:21.164Z,92.50
2019-05-14T00:49:11.749Z,92.50
2019-05-14T00:51:59.424Z,92.60
2019-05-14T00:54:47.559Z,92.60
2019-05-14T00:57:35.849Z,92.70
2019-05-14T01:00:24.113Z,93.00
2019-05-14T01:03:11.772Z,93.00
2019-05-14T01:06:02.214Z,93.10
2019-05-14T01:08:51.681Z,93.10
2019-05-14T01:11:39.055Z,93.30
2019-05-14T01:14:26.692Z,93.40
2019-05-14T01:17:14.690Z,93.50
2019-05-14T01:20:03.310Z,93.60
2019-05-14T01:22:51.906Z,93.70
2019-05-14T01:25:42.048Z,93.80
2019-05-14T01:28:29.164Z,94.30
2019-05-14T01:31:17.252Z,94.00
2019-05-14T01:34:05.519Z,94.20
2019-05-14T01:36:53.341Z,94.30
2019-05-14T01:39:42.024Z,94.50
2019-05-14T01:42:32.060Z,94.60
2019-05-14T01:45:25.152Z,94.70
2019-05-14T01:48:11.525Z,94.90
2019-05-14T01:51:01.484Z,95.00
2019-05-14T01:53:49.110Z,95.00
2019-05-14T01:56:37.254Z,95.10
2019-05-14T01:59:24.806Z,95.30
2019-05-14T02:02:12.539Z,95.40
2019-05-14T02:05:02.014Z,95.40
2019-05-14T02:07:52.416Z,95.50
2019-05-14T02:10:41.797Z,95.50
2019-05-14T02:13:29.399Z,95.40
2019-05-14T02:16:17.083Z,95.50
2019-05-14T02:19:04.986Z,95.60
2019-05-14T02:21:53.251Z,95.60
2019-05-14T02:24:41.924Z,95.70
2019-05-14T02:27:34.779Z,95.80
2019-05-14T02:30:24.804Z,95.80
2019-05-14T02:33:09.560Z,96.00
2019-05-14T02:36:00.048Z,96.10
2019-05-14T02:38:49.282Z,96.20
2019-05-14T02:41:39.132Z,96.20
2019-05-14T02:44:29.436Z,96.30
2019-05-14T02:47:19.230Z,96.40
2019-05-14T02:50:09.692Z,96.50
2019-05-14T02:52:56.109Z,96.80
2019-05-14T02:55:44.659Z,96.60
2019-05-14T02:58:33.080Z,96.80
2019-05-14T03:01:20.963Z,96.90
2019-05-14T03:04:09.498Z,97.00
2019-05-14T03:06:59.253Z,97.00
2019-05-14T03:09:49.867Z,97.10
2019-05-14T03:12:39.576Z,97.20
2019-05-14T03:15:28.882Z,97.30
2019-05-14T03:18:15.121Z,97.30
2019-05-14T03:21:03.522Z,97.40
2019-05-14T03:23:51.567Z,97.40
2019-05-14T03:26:39.957Z,97.40
2019-05-14T03:29:30.804Z,97.30
2019-05-14T03:32:22.431Z,97.40
2019-05-14T03:35:13.254Z,97.50
2019-05-14T03:38:00.303Z,97.40
2019-05-14T03:40:49.433Z,97.50
2019-05-14T03:43:39.987Z,97.60
2019-05-14T03:46:44.207Z,97.60
2019-05-14T03:49:19.835Z,97.60
2019-05-14T03:52:09.556Z,97.80
2019-05-14T03:55:01.324Z,97.80
2019-05-14T03:57:49.790Z,97.90
2019-05-14T04:01:00.808Z,98.10
2019-05-14T04:03:50.443Z,98.10
2019-05-14T04:06:41.806Z,98.50
2019-05-14T04:09:31.784Z,98.30
2019-05-14T04:12:23.043Z,98.20
2019-05-14T04:15:11.264Z,98.20
2019-05-14T04:17:59.798Z,98.10
2019-05-14T04:20:50.293Z,97.90
2019-05-14T04:23:40.425Z,97.80
2019-05-14T04:26:30.398Z,97.80
2019-05-14T04:29:20.486Z,97.70
2019-05-14T04:32:10.050Z,97.60
2019-05-14T04:34:59.800Z,96.50
2019-05-14T04:37:49.600Z,95.50
2019-05-14T04:40:40.028Z,94.20
2019-05-14T04:43:29.383Z,93.10
2019-05-14T04:46:19.896Z,93.30
2019-05-14T04:49:09.707Z,93.80
2019-05-14T04:51:59.519Z,93.40
2019-05-14T04:54:49.942Z,93.00
2019-05-14T04:57:39.260Z,93.00
2019-05-14T05:00:30.199Z,94.10
2019-05-14T05:03:19.675Z,95.00
2019-05-14T05:06:05.318Z,95.30
2019-05-14T05:08:53.389Z,95.80
2019-05-14T05:11:40.994Z,95.90
2019-05-14T05:14:29.628Z,96.00
2019-05-14T05:17:19.570Z,96.10
2019-05-14T05:20:10.001Z,96.10
2019-05-14T05:22:59.080Z,96.00
2019-05-14T05:25:48.911Z,96.00
2019-05-14T05:28:38.885Z,95.90
2019-05-14T05:31:26.068Z,95.90
2019-05-14T05:34:14.351Z,95.90
2019-05-14T05:37:02.594Z,96.10
2019-05-14T05:39:51.350Z,96.30
2019-05-14T05:42:39.832Z,96.40
2019-05-14T05:45:29.043Z,96.20
2019-05-14T05:48:18.801Z,96.30
2019-05-14T05:51:09.040Z,96.20
2019-05-14T05:53:58.647Z,96.20
2019-05-14T05:56:48.022Z,96.30
2019-05-14T05:59:34.670Z,96.00
2019-05-14T06:02:22.591Z,95.90
2019-05-14T06:05:11.088Z,95.90
2019-05-14T06:07:59.837Z,95.90
2019-05-14T06:11:08.364Z,95.60
2019-05-14T06:13:58.912Z,95.60
2019-05-14T06:16:48.664Z,95.20
2019-05-14T06:19:37.957Z,95.30
2019-05-14T06:22:27.880Z,95.00
2019-05-14T06:25:14.763Z,94.90
2019-05-14T06:28:03.556Z,95.00
2019-05-14T06:30:53.018Z,94.60
2019-05-14T06:33:41.070Z,93.80
2019-05-14T06:36:29.503Z,93.90
2019-05-14T06:39:18.348Z,93.90
2019-05-14T06:42:08.843Z,93.20
2019-05-14T06:44:58.444Z,93.30
2019-05-14T06:47:45.527Z,93.00
2019-05-14T06:50:33.846Z,93.00
2019-05-14T06:53:22.039Z,93.00
2019-05-14T06:56:10.416Z,92.50
2019-05-14T06:58:58.687Z,92.80
2019-05-14T07:01:48.938Z,92.80
2019-05-14T07:04:39.436Z,92.30
2019-05-14T07:07:29.713Z,92.20
2019-05-14T07:10:19.421Z,92.70
2019-05-14T07:13:08.610Z,91.50
2019-05-14T07:15:58.362Z,91.60
2019-05-14T07:18:50.708Z,91.10
2019-05-14T07:21:38.178Z,91.30
2019-05-14T07:24:24.889Z,91.40
2019-05-14T07:27:13.622Z,91.20
2019-05-14T07:30:01.929Z,91.40
2019-05-14T07:32:49.592Z,91.50
2019-05-14T07:35:38.252Z,91.00
2019-05-14T07:38:28.432Z,91.20
2019-05-14T07:41:15.871Z,91.50
2019-05-14T07:44:04.132Z,90.60
2019-05-14T07:46:52.156Z,90.80
2019-05-14T07:49:40.768Z,90.50
2019-05-14T07:52:29.178Z,89.90
2019-05-14T07:55:18.547Z,90.20
2019-05-14T07:58:08.362Z,90.00
2019-05-14T08:00:58.613Z,90.10
2019-05-14T08:03:48.510Z,90.40
2019-05-14T08:06:35.662Z,89.80
2019-05-14T08:09:23.500Z,86.70
2019-05-14T08:12:12.878Z,86.60
2019-05-14T08:15:15.460Z,85.70
2019-05-14T08:17:51.602Z,85.70
2019-05-14T08:20:39.768Z,85.00
2019-05-14T08:23:28.342Z,85.80
2019-05-14T08:26:19.069Z,85.90
2019-05-14T08:29:08.532Z,85.70
2019-05-14T08:31:58.199Z,86.10
2019-05-14T08:34:45.252Z,87.20
2019-05-14T08:37:33.309Z,88.70
2019-05-14T08:40:22.866Z,87.40
2019-05-14T08:43:10.645Z,85.10
2019-05-14T08:45:58.946Z,83.70
2019-05-14T08:49:08.887Z,83.60
2019-05-14T08:51:56.100Z,83.80
2019-05-14T08:54:45.024Z,84.60
2019-05-14T08:57:33.231Z,84.60
2019-05-14T09:00:21.629Z,85.20
2019-05-14T09:03:09.449Z,84.20
2019-05-14T09:06:00.487Z,84.70
2019-05-14T09:08:49.587Z,82.80
2019-05-14T09:11:44.555Z,80.30
2019-05-14T09:14:28.178Z,82.00
2019-05-14T09:17:18.612Z,81.70
2019-05-14T09:20:10.991Z,83.20
2019-05-14T09:22:56.423Z,79.90
2019-05-14T09:25:48.708Z,78.50
2019-05-14T09:28:34.313Z,76.50
2019-05-14T09:31:22.735Z,80.20
2019-05-14T09:34:11.259Z,76.10
2019-05-14T09:36:59.691Z,76.30
2019-05-14T09:39:48.831Z,76.20
2019-05-14T09:42:58.684Z,77.40
2019-05-14T09:45:48.188Z,77.40
2019-05-14T09:48:38.022Z,77.00
2019-05-14T09:51:25.769Z,78.70
2019-05-14T09:54:14.037Z,74.20
2019-05-14T09:57:02.465Z,75.90
2019-05-14T09:59:50.983Z,74.80
2019-05-14T10:02:39.516Z,73.90
2019-05-14T10:05:27.670Z,75.60
2019-05-14T10:08:19.157Z,78.40
2019-05-14T10:11:06.462Z,80.10
2019-05-14T10:13:54.768Z,79.00
2019-05-14T10:16:43.342Z,80.20
2019-05-14T10:19:31.438Z,78.90
2019-05-14T10:22:19.906Z,79.50
2019-05-14T10:25:28.756Z,81.20
2019-05-14T10:28:19.084Z,79.00
2019-05-14T10:31:09.161Z,78.50
2019-05-14T10:33:56.051Z,78.30
2019-05-14T10:36:44.511Z,75.50
2019-05-14T10:39:32.752Z,73.70
2019-05-14T10:42:21.476Z,72.50
2019-05-14T10:45:12.665Z,71.00
2019-05-14T10:48:00.936Z,70.00
2019-05-14T10:50:58.918Z,71.50
2019-05-14T10:53:59.371Z,70.50
2019-05-14T10:56:50.498Z,71.50
2019-05-14T10:59:38.949Z,70.90
2019-05-14T11:02:29.179Z,75.60
2019-05-14T11:05:18.720Z,74.70
2019-05-14T11:08:06.686Z,72.10
2019-05-14T11:11:03.180Z,72.30
2019-05-14T11:13:45.368Z,72.40
2019-05-14T11:16:34.110Z,75.20
2019-05-14T11:19:22.553Z,76.90
2019-05-14T11:22:10.818Z,82.70
2019-05-14T11:24:59.177Z,82.10
2019-05-14T11:27:49.388Z,83.80
2019-05-14T11:30:39.199Z,85.00
2019-05-14T11:33:29.644Z,84.30
2019-05-14T11:36:18.812Z,84.80
2019-05-14T11:39:09.332Z,86.20
2019-05-14T11:41:59.113Z,83.90
2019-05-14T11:44:48.926Z,85.30
2019-05-14T11:47:38.003Z,85.50
2019-05-14T11:50:28.755Z,85.00
2019-05-14T11:53:19.820Z,86.30
2019-05-14T11:56:08.716Z,87.70
2019-05-14T11:58:55.834Z,87.80
2019-05-14T12:01:44.521Z,88.70
2019-05-14T12:04:32.594Z,90.40
2019-05-14T12:07:21.182Z,90.70
2019-05-14T12:10:10.369Z,89.30
2019-05-14T12:12:58.617Z,90.40
2019-05-14T12:15:48.322Z,90.70
2019-05-14T12:18:35.212Z,90.60
2019-05-14T12:21:23.032Z,90.00
2019-05-14T12:24:13.572Z,90.60
2019-05-14T12:27:01.501Z,90.60
2019-05-14T12:29:50.268Z,90.70
2019-05-14T12:32:39.650Z,90.00
2019-05-14T12:35:29.191Z,90.70
2019-05-14T12:38:18.772Z,90.10
2019-05-14T12:41:08.917Z,90.10
2019-05-14T12:43:58.790Z,90.50
2019-05-14T12:46:48.778Z,91.10
2019-05-14T12:49:38.527Z,90.30
2019-05-14T12:52:26.162Z,90.40
2019-05-14T12:55:15.159Z,90.30
2019-05-14T12:58:03.294Z,90.40
2019-05-14T13:00:52.557Z,89.70
2019-05-14T13:03:41.434Z,89.70
2019-05-14T13:06:29.573Z,90.00
2019-05-14T13:09:21.336Z,90.30
2019-05-14T13:12:29.750Z,91.00
2019-05-14T13:15:20.056Z,91.20
2019-05-14T13:18:08.712Z,90.70
2019-05-14T13:20:56.308Z,91.30
2019-05-14T13:23:44.281Z,91.70
2019-05-14T13:26:32.877Z,91.50
2019-05-14T13:29:20.921Z,91.50
2019-05-14T13:32:12.289Z,91.20
2019-05-14T13:34:59.221Z,91.00
2019-05-14T13:37:48.840Z,91.10
2019-05-14T13:40:38.951Z,91.10
2019-05-14T13:43:26.332Z,91.10
2019-05-14T13:46:15.332Z,90.90
2019-05-14T13:49:03.249Z,90.50
2019-05-14T13:51:51.366Z,90.50
2019-05-14T13:54:39.563Z,90.50
2019-05-14T13:57:28.690Z,90.50
2019-05-14T14:00:36.944Z,90.00
2019-05-14T14:03:24.776Z,90.50
2019-05-14T14:06:12.537Z,90.00
2019-05-14T14:09:00.631Z,89.80
2019-05-14T14:11:49.197Z,87.90
2019-05-14T14:14:38.651Z,89.40
2019-05-14T14:17:29.283Z,89.90
2019-05-14T14:20:19.487Z,88.60
2019-05-14T14:23:21.137Z,88.70
2019-05-14T14:25:59.533Z,90.40
2019-05-14T14:28:49.453Z,87.60
2019-05-14T14:31:36.514Z,87.10
2019-05-14T14:34:25.092Z,87.40
2019-05-14T14:37:13.389Z,87.20
2019-05-14T14:40:01.778Z,87.00
2019-05-14T14:42:50.928Z,88.00
2019-05-14T14:45:45.672Z,86.90
2019-05-14T14:48:30.448Z,84.00
2019-05-14T14:51:19.225Z,83.30
2019-05-14T14:54:11.955Z,84.20
2019-05-14T14:56:59.205Z,84.40
2019-05-14T14:59:48.597Z,86.20
2019-05-14T15:02:40.459Z,87.20
2019-05-14T15:05:29.704Z,85.40
2019-05-14T15:08:16.739Z,85.30
2019-05-14T15:11:08.307Z,85.50
2019-05-14T15:13:54.555Z,86.30
2019-05-14T15:16:42.765Z,86.30
2019-05-14T15:19:31.774Z,85.40
2019-05-14T15:22:21.105Z,85.10
2019-05-14T15:25:09.370Z,85.70
2019-05-14T15:27:58.416Z,87.50
2019-05-14T15:30:49.899Z,87.50
2019-05-14T15:33:38.912Z,85.50
2019-05-14T15:36:26.814Z,86.20
2019-05-14T15:39:15.486Z,86.10
2019-05-14T15:42:05.786Z,85.10
2019-05-14T15:44:56.148Z,83.30
2019-05-14T15:47:42.149Z,83.90
2019-05-14T15:50:32.676Z,84.30
2019-05-14T15:53:25.004Z,84.90
2019-05-14T15:56:13.294Z,85.60
2019-05-14T15:59:02.094Z,82.40
2019-05-14T16:01:50.456Z,84.30
2019-05-14T16:04:39.267Z,83.00
2019-05-14T16:07:29.309Z,84.60
2019-05-14T16:10:21.718Z,84.40
2019-05-14T16:13:08.925Z,82.30
2019-05-14T16:16:01.281Z,83.80
2019-05-14T16:18:49.472Z,84.80
2019-05-14T16:21:38.564Z,84.20
2019-05-14T16:24:28.524Z,86.20
2019-05-14T16:27:19.643Z,86.30
2019-05-14T16:30:09.892Z,87.80
2019-05-14T16:32:59.648Z,87.20
2019-05-14T16:35:48.517Z,88.60
2019-05-14T16:38:39.199Z,88.30
2019-05-14T16:41:28.891Z,89.90
2019-05-14T16:44:15.688Z,90.00
2019-05-14T16:47:04.438Z,90.20
2019-05-14T16:49:53.044Z,89.70
2019-05-14T16:52:42.642Z,91.00
2019-05-14T16:55:31.458Z,91.30
2019-05-14T16:58:19.829Z,90.90
2019-05-14T17:01:09.537Z,90.80
2019-05-14T17:03:59.533Z,91.40
2019-05-14T17:06:49.290Z,91.00
2019-05-14T17:09:38.583Z,90.70
2019-05-14T17:12:26.442Z,91.10
2019-05-14T17:15:33.826Z,91.20
2019-05-14T17:18:22.176Z,90.70
2019-05-14T17:21:10.698Z,90.50
2019-05-14T17:23:59.072Z,90.80
2019-05-14T17:26:48.899Z,90.00
2019-05-14T17:29:38.935Z,88.30
2019-05-14T17:32:30.077Z,89.20
2019-05-14T17:35:16.519Z,89.30
2019-05-14T17:38:04.428Z,87.70
2019-05-14T17:40:54.243Z,87.80
2019-05-14T17:43:42.832Z,87.90
2019-05-14T17:46:30.655Z,86.40
2019-05-14T17:49:19.299Z,86.90
2019-05-14T17:52:07.753Z,87.60
2019-05-14T17:54:55.628Z,89.40
2019-05-14T17:57:47.519Z,88.10
2019-05-14T18:00:33.004Z,88.60
2019-05-14T18:03:21.197Z,88.60
2019-05-14T18:06:10.056Z,88.10
2019-05-14T18:08:58.380Z,89.30
2019-05-14T18:11:48.960Z,88.60
2019-05-14T18:14:38.437Z,89.20
2019-05-14T18:17:26.215Z,89.20
2019-05-14T18:20:15.139Z,87.70
2019-05-14T18:23:03.509Z,88.10
2019-05-14T18:26:03.796Z,89.40
2019-05-14T18:28:41.503Z,89.90
2019-05-14T18:31:29.640Z,89.00
2019-05-14T18:34:18.983Z,88.60
2019-05-14T18:37:13.462Z,90.50
2019-05-14T18:39:58.637Z,90.80
2019-05-14T18:42:48.074Z,91.50
2019-05-14T18:45:38.736Z,91.60
2019-05-14T18:48:28.777Z,92.40
2019-05-14T18:51:15.941Z,93.40
2019-05-14T18:54:03.925Z,94.50
2019-05-14T18:56:51.982Z,95.30
2019-05-14T18:59:40.580Z,96.10
2019-05-14T19:02:29.324Z,96.30
2019-05-14T19:05:18.625Z,96.60
2019-05-14T19:08:06.830Z,96.80
2019-05-14T19:10:55.120Z,97.00
2019-05-14T19:13:43.469Z,97.20
2019-05-14T19:16:31.987Z,97.40
2019-05-14T19:19:20.793Z,97.60
2019-05-14T19:22:09.079Z,97.80
2019-05-14T19:24:58.683Z,97.60
2019-05-14T19:27:48.730Z,97.80
2019-05-14T19:30:38.137Z,97.90
2019-05-14T19:33:28.698Z,97.90
2019-05-14T19:36:18.607Z,97.90
2019-05-14T19:39:07.878Z,97.80
2019-05-14T19:41:56.140Z,97.30
2019-05-14T19:44:44.631Z,97.70
2019-05-14T19:47:32.685Z,97.80
2019-05-14T19:50:21.677Z,97.90
2019-05-14T19:53:09.462Z,98.10
2019-05-14T19:55:59.344Z,98.30
2019-05-14T19:58:47.778Z,98.40
2019-05-14T20:01:38.579Z,98.40
2019-05-14T20:04:26.029Z,98.30
2019-05-14T20:07:14.756Z,98.30
2019-05-14T20:10:02.843Z,98.30
2019-05-14T20:12:51.490Z,98.50
2019-05-14T20:15:39.803Z,98.50
2019-05-14T20:18:28.925Z,98.60
2019-05-14T20:21:17.895Z,98.60
2019-05-14T20:24:05.793Z,98.70
2019-05-14T20:27:05.934Z,98.70
2019-05-14T20:29:44.250Z,98.80
2019-05-14T20:32:32.514Z,98.90
2019-05-14T20:35:31.795Z,98.80
2019-05-14T20:38:10.682Z,98.90
2019-05-14T20:40:58.573Z,98.90
2019-05-14T20:43:48.033Z,99.00
2019-05-14T20:46:38.071Z,99.00
2019-05-14T20:49:25.499Z,98.90
2019-05-14T20:52:13.682Z,98.90
2019-05-14T20:55:02.378Z,99.00
2019-05-14T20:57:51.697Z,99.10
2019-05-14T21:00:41.560Z,99.20
2019-05-14T21:03:29.104Z,99.10
2019-05-14T21:06:18.767Z,99.10
2019-05-14T21:09:07.143Z,99.10
2019-05-14T21:11:55.007Z,99.10
2019-05-14T21:14:42.743Z,99.20
2019-05-14T21:17:30.973Z,99.20
2019-05-14T21:20:19.530Z,99.20
2019-05-14T21:23:08.972Z,99.30
2019-05-14T21:25:57.575Z,99.30
2019-05-14T21:28:45.285Z,99.40
2019-05-14T21:31:33.125Z,99.40
2019-05-14T21:34:21.448Z,99.30
2019-05-14T21:37:09.307Z,99.40
2019-05-14T21:39:58.292Z,99.30
2019-05-14T21:42:48.671Z,99.40
2019-05-14T21:45:38.123Z,99.40
2019-05-14T21:48:25.416Z,99.50
2019-05-14T21:51:13.907Z,99.60
2019-05-14T21:54:02.688Z,99.60
2019-05-14T21:56:50.531Z,99.60
2019-05-14T21:59:39.134Z,99.60
2019-05-14T22:02:30.410Z,99.70
2019-05-14T22:05:18.992Z,99.60
2019-05-14T22:08:08.892Z,99.60
2019-05-14T22:10:58.529Z,99.60
2019-05-14T22:13:46.383Z,99.60
2019-05-14T22:16:34.696Z,99.60
2019-05-14T22:19:22.846Z,99.40
2019-05-14T22:22:11.239Z,99.40
2019-05-14T22:24:59.834Z,99.30
2019-05-14T22:27:48.519Z,99.30
2019-05-14T22:30:38.814Z,99.30
2019-05-14T22:33:28.331Z,99.40
2019-05-14T22:36:20.931Z,99.40
2019-05-14T22:39:06.448Z,99.40
2019-05-14T22:41:54.778Z,99.40
2019-05-14T22:44:42.634Z,99.30
2019-05-14T22:47:31.049Z,99.30
2019-05-14T22:50:19.720Z,99.20
2019-05-14T22:53:09.364Z,99.20
2019-05-14T22:55:58.654Z,99.20
2019-05-14T22:58:48.841Z,99.20
2019-05-14T23:01:38.594Z,99.20
2019-05-14T23:04:25.757Z,99.20
2019-05-14T23:07:14.084Z,99.20
2019-05-14T23:10:01.882Z,99.20
2019-05-14T23:12:50.336Z,99.20
2019-05-14T23:15:38.729Z,99.30
2019-05-14T23:18:28.657Z,99.40
2019-05-14T23:21:16.530Z,99.30
2019-05-14T23:24:04.920Z,99.40
2019-05-14T23:26:53.199Z,99.40
2019-05-14T23:29:41.519Z,99.20
2019-05-14T23:32:29.699Z,99.50
2019-05-14T23:35:18.769Z,99.40
2019-05-14T23:38:08.478Z,99.00
2019-05-14T23:40:58.827Z,98.90
2019-05-14T23:43:47.564Z,98.90
2019-05-14T23:46:36.022Z,98.90
2019-05-14T23:49:24.210Z,99.10
2019-05-14T23:52:12.873Z,99.10
2019-05-14T23:55:00.789Z,99.00
2019-05-14T23:57:49.213Z,99.10
