createdAt,value
2023-05-13T00:00:02.767Z,91.08
2023-05-13T00:01:03.102Z,90.16
2023-05-13T00:02:02.781Z,89.76
2023-05-13T00:03:02.732Z,89.04
2023-05-13T00:04:02.379Z,89.25
2023-05-13T00:05:01.954Z,89.96
2023-05-13T00:06:01.912Z,89.86
2023-05-13T00:07:02.394Z,89.35
2023-05-13T00:08:02.216Z,89.35
2023-05-13T00:09:02.129Z,89.45
2023-05-13T00:10:02.691Z,89.65
2023-05-13T00:11:02.275Z,89.76
2023-05-13T00:12:02.118Z,90.77
2023-05-13T00:13:02.631Z,91.28
2023-05-13T00:14:02.350Z,91.38
2023-05-13T00:15:02.887Z,92.24
2023-05-13T00:16:02.780Z,92.89
2023-05-13T00:17:02.491Z,93.90
2023-05-13T00:18:02.886Z,94.45
2023-05-13T00:19:01.765Z,94.96
2023-05-13T00:20:01.790Z,95.06
2023-05-13T00:21:01.765Z,95.26
2023-05-13T00:22:01.744Z,95.37
2023-05-13T00:23:02.275Z,95.47
2023-05-13T00:24:02.167Z,95.67
2023-05-13T00:25:02.583Z,95.17
2023-05-13T00:26:02.456Z,95.26
2023-05-13T00:27:02.640Z,95.87
2023-05-13T00:28:02.484Z,95.17
2023-05-13T00:29:02.617Z,95.06
2023-05-13T00:30:02.760Z,94.45
2023-05-13T00:31:02.679Z,93.49
2023-05-13T00:32:03.247Z,93.60
2023-05-13T00:33:02.770Z,93.49
2023-05-13T00:34:02.134Z,93.49
2023-05-13T00:35:02.428Z,93.49
2023-05-13T00:36:02.604Z,93.09
2023-05-13T00:37:02.189Z,92.48
2023-05-13T00:38:02.218Z,92.89
2023-05-13T00:39:02.637Z,93.25
2023-05-13T00:40:02.605Z,92.24
2023-05-13T00:41:02.621Z,92.94
2023-05-13T00:42:02.606Z,92.84
2023-05-13T00:43:02.674Z,92.84
2023-05-13T00:44:02.115Z,92.94
2023-05-13T00:45:02.123Z,91.73
2023-05-13T00:46:02.270Z,91.42
2023-05-13T00:47:02.215Z,91.83
2023-05-13T00:48:02.442Z,90.61
2023-05-13T00:49:02.249Z,90.61
2023-05-13T00:50:02.133Z,90.41
2023-05-13T00:51:02.385Z,90.41
2023-05-13T00:52:02.327Z,90.20
2023-05-13T00:53:02.361Z,89.80
2023-05-13T00:54:02.774Z,89.80
2023-05-13T00:55:02.781Z,89.90
2023-05-13T00:56:02.699Z,90.11
2023-05-13T00:57:02.668Z,91.32
2023-05-13T00:58:02.629Z,90.11
2023-05-13T00:59:02.003Z,90.00
2023-05-13T01:00:01.913Z,90.20
2023-05-13T01:01:01.848Z,90.11
2023-05-13T01:02:02.318Z,90.14
2023-05-13T01:03:02.330Z,90.14
2023-05-13T01:04:02.679Z,90.55
2023-05-13T01:05:02.578Z,90.66
2023-05-13T01:06:02.775Z,90.25
2023-05-13T01:07:02.850Z,91.47
2023-05-13T01:08:02.657Z,90.25
2023-05-13T01:09:02.095Z,90.25
2023-05-13T01:10:02.191Z,92.18
2023-05-13T01:11:02.050Z,92.07
2023-05-13T01:12:01.948Z,91.16
2023-05-13T01:13:02.254Z,90.45
2023-05-13T01:14:02.164Z,89.74
2023-05-13T01:15:02.243Z,89.74
2023-05-13T01:16:02.478Z,89.54
2023-05-13T01:17:02.235Z,89.74
2023-05-13T01:18:02.329Z,89.94
2023-05-13T01:19:02.414Z,89.48
2023-05-13T01:20:02.183Z,90.09
2023-05-13T01:21:02.086Z,90.29
2023-05-13T01:22:02.598Z,90.49
2023-05-13T01:23:02.545Z,91.20
2023-05-13T01:24:02.622Z,90.90
2023-05-13T01:25:02.635Z,91.91
2023-05-13T01:26:02.710Z,91.30
2023-05-13T01:27:02.646Z,90.29
2023-05-13T01:28:02.535Z,91.10
2023-05-13T01:29:02.219Z,91.00
2023-05-13T01:30:02.184Z,90.80
2023-05-13T01:31:02.355Z,92.12
2023-05-13T01:32:02.518Z,91.71
2023-05-13T01:33:02.442Z,90.90
2023-05-13T01:34:02.204Z,90.59
2023-05-13T01:35:02.387Z,90.13
2023-05-13T01:36:02.555Z,90.53
2023-05-13T01:37:02.471Z,91.25
2023-05-13T01:38:02.371Z,91.45
2023-05-13T01:39:02.516Z,91.05
2023-05-13T01:40:05.806Z,90.99
2023-05-13T01:41:02.441Z,90.99
2023-05-13T01:42:02.249Z,92.10
2023-05-13T01:43:02.365Z,93.32
2023-05-13T01:44:02.905Z,94.13
2023-05-13T01:45:02.686Z,94.24
2023-05-13T01:46:02.722Z,94.74
2023-05-13T01:47:02.648Z,94.34
2023-05-13T01:48:02.774Z,94.48
2023-05-13T01:49:02.407Z,94.59
2023-05-13T01:50:02.664Z,94.69
2023-05-13T01:51:02.624Z,94.24
2023-05-13T01:52:02.442Z,94.34
2023-05-13T01:53:02.295Z,93.22
2023-05-13T01:54:02.985Z,92.00
2023-05-13T01:55:02.869Z,91.09
2023-05-13T01:56:02.847Z,90.99
2023-05-13T01:57:03.072Z,92.00
2023-05-13T01:58:03.125Z,91.09
2023-05-13T01:59:03.053Z,90.37
2023-05-13T02:00:03.012Z,89.97
2023-05-13T02:01:02.673Z,90.72
2023-05-13T02:02:03.398Z,91.23
2023-05-13T02:03:03.209Z,91.43
2023-05-13T02:04:02.725Z,91.64
2023-05-13T02:05:02.240Z,91.94
2023-05-13T02:06:02.827Z,92.90
2023-05-13T02:07:02.468Z,93.41
2023-05-13T02:08:02.807Z,93.62
2023-05-13T02:09:02.379Z,93.51
2023-05-13T02:10:02.020Z,93.62
2023-05-13T02:11:01.938Z,93.35
2023-05-13T02:12:02.431Z,93.35
2023-05-13T02:13:01.924Z,93.05
2023-05-13T02:14:02.490Z,92.54
2023-05-13T02:15:02.359Z,92.33
2023-05-13T02:16:02.384Z,92.23
2023-05-13T02:17:02.277Z,93.45
2023-05-13T02:18:02.284Z,94.72
2023-05-13T02:19:03.083Z,95.03
2023-05-13T02:20:03.090Z,94.82
2023-05-13T02:21:03.085Z,94.62
2023-05-13T02:22:03.007Z,94.11
2023-05-13T02:23:03.208Z,93.70
2023-05-13T02:24:02.391Z,93.40
2023-05-13T02:25:02.101Z,93.19
2023-05-13T02:26:01.936Z,92.99
2023-05-13T02:27:02.416Z,92.68
2023-05-13T02:28:02.498Z,92.38
2023-05-13T02:29:02.605Z,92.48
2023-05-13T02:30:02.271Z,92.18
2023-05-13T02:31:02.233Z,92.07
2023-05-13T02:32:02.073Z,92.07
2023-05-13T02:33:02.710Z,91.87
2023-05-13T02:34:03.059Z,92.27
2023-05-13T02:35:02.797Z,92.27
2023-05-13T02:36:02.775Z,92.27
2023-05-13T02:37:02.583Z,93.09
2023-05-13T02:38:02.493Z,92.27
2023-05-13T02:39:03.125Z,92.07
2023-05-13T02:40:03.063Z,92.27
2023-05-13T02:41:02.892Z,91.97
2023-05-13T02:42:02.772Z,91.97
2023-05-13T02:43:02.656Z,92.38
2023-05-13T02:44:03.323Z,93.44
2023-05-13T02:45:02.800Z,94.05
2023-05-13T02:46:03.476Z,94.46
2023-05-13T02:47:02.947Z,94.66
2023-05-13T02:48:02.925Z,94.26
2023-05-13T02:49:02.476Z,94.26
2023-05-13T02:50:01.898Z,94.87
2023-05-13T02:51:01.856Z,95.37
2023-05-13T02:52:01.848Z,95.58
2023-05-13T02:53:02.332Z,95.32
2023-05-13T02:54:02.853Z,96.44
2023-05-13T02:55:02.603Z,96.75
2023-05-13T02:56:02.440Z,96.75
2023-05-13T02:57:02.368Z,96.03
2023-05-13T02:58:02.376Z,96.64
2023-05-13T02:59:02.940Z,95.62
2023-05-13T03:00:02.875Z,95.21
2023-05-13T03:01:02.695Z,96.28
2023-05-13T03:02:02.706Z,96.79
2023-05-13T03:03:02.682Z,97.30
2023-05-13T03:04:03.148Z,96.69
2023-05-13T03:05:02.790Z,96.79
2023-05-13T03:06:03.104Z,96.79
2023-05-13T03:07:02.795Z,96.48
2023-05-13T03:08:02.735Z,94.95
2023-05-13T03:09:01.962Z,95.67
2023-05-13T03:10:02.562Z,96.43
2023-05-13T03:11:02.301Z,96.43
2023-05-13T03:12:02.288Z,96.53
2023-05-13T03:13:02.340Z,96.73
2023-05-13T03:14:02.153Z,96.73
2023-05-13T03:15:02.195Z,95.57
2023-05-13T03:16:02.836Z,95.36
2023-05-13T03:17:02.813Z,94.85
2023-05-13T03:18:02.682Z,94.34
2023-05-13T03:19:02.215Z,94.34
2023-05-13T03:20:02.842Z,93.63
2023-05-13T03:21:02.542Z,93.73
2023-05-13T03:22:02.444Z,94.59
2023-05-13T03:23:02.388Z,95.10
2023-05-13T03:24:02.725Z,94.59
2023-05-13T03:25:01.767Z,94.29
2023-05-13T03:26:02.302Z,94.08
2023-05-13T03:27:01.965Z,93.77
2023-05-13T03:28:02.002Z,94.29
2023-05-13T03:29:01.832Z,94.29
2023-05-13T03:30:02.311Z,93.63
2023-05-13T03:31:02.298Z,92.61
2023-05-13T03:32:02.321Z,92.14
2023-05-13T03:33:02.472Z,92.55
2023-05-13T03:34:02.444Z,93.06
2023-05-13T03:35:01.762Z,92.96
2023-05-13T03:36:01.970Z,92.65
2023-05-13T03:37:01.916Z,92.55
2023-05-13T03:38:01.933Z,92.35
2023-05-13T03:39:01.983Z,92.96
2023-05-13T03:40:02.096Z,93.82
2023-05-13T03:41:01.871Z,94.53
2023-05-13T03:42:02.338Z,94.74
2023-05-13T03:43:02.352Z,95.09
2023-05-13T03:44:02.357Z,94.89
2023-05-13T03:45:02.124Z,95.35
2023-05-13T03:46:02.021Z,95.65
2023-05-13T03:47:02.116Z,94.64
2023-05-13T03:48:02.249Z,95.04
2023-05-13T03:49:02.102Z,94.84
2023-05-13T03:50:02.769Z,94.33
2023-05-13T03:51:02.765Z,93.51
2023-05-13T03:52:02.788Z,93.31
2023-05-13T03:53:02.793Z,92.90
2023-05-13T03:54:02.852Z,92.49
2023-05-13T03:55:02.934Z,92.59
2023-05-13T03:56:03.002Z,92.59
2023-05-13T03:57:03.093Z,93.86
2023-05-13T03:58:03.085Z,94.98
2023-05-13T03:59:02.991Z,95.75
2023-05-13T04:00:02.053Z,95.85
2023-05-13T04:01:02.289Z,96.26
2023-05-13T04:02:02.022Z,95.85
2023-05-13T04:03:02.084Z,95.95
2023-05-13T04:04:01.762Z,95.95
2023-05-13T04:05:02.239Z,96.67
2023-05-13T04:06:02.261Z,96.36
2023-05-13T04:07:02.291Z,95.85
2023-05-13T04:08:02.369Z,95.44
2023-05-13T04:09:02.287Z,95.03
2023-05-13T04:10:03.319Z,94.73
2023-05-13T04:11:03.053Z,94.82
2023-05-13T04:12:03.294Z,93.91
2023-05-13T04:13:03.003Z,93.50
2023-05-13T04:14:02.940Z,94.01
2023-05-13T04:15:02.603Z,93.80
2023-05-13T04:16:02.576Z,94.58
2023-05-13T04:17:02.773Z,94.07
2023-05-13T04:18:02.758Z,93.35
2023-05-13T04:19:02.925Z,93.15
2023-05-13T04:20:02.497Z,92.84
2023-05-13T04:21:02.525Z,92.74
2023-05-13T04:22:02.419Z,94.42
2023-05-13T04:23:02.494Z,93.86
2023-05-13T04:24:02.069Z,93.25
2023-05-13T04:25:02.915Z,93.05
2023-05-13T04:26:02.775Z,92.64
2023-05-13T04:27:02.887Z,93.29
2023-05-13T04:28:02.960Z,94.82
2023-05-13T04:29:02.586Z,95.95
2023-05-13T04:30:02.180Z,96.61
2023-05-13T04:31:02.283Z,96.92
2023-05-13T04:32:02.000Z,97.22
2023-05-13T04:33:02.121Z,97.22
2023-05-13T04:34:02.360Z,96.71
2023-05-13T04:35:02.415Z,96.15
2023-05-13T04:36:02.115Z,95.95
2023-05-13T04:37:02.304Z,95.64
2023-05-13T04:38:02.369Z,95.69
2023-05-13T04:39:02.305Z,96.30
2023-05-13T04:40:03.034Z,96.41
2023-05-13T04:41:02.609Z,96.71
2023-05-13T04:42:02.648Z,96.96
2023-05-13T04:43:02.583Z,97.42
2023-05-13T04:44:02.837Z,97.74
2023-05-13T04:45:02.442Z,97.83
2023-05-13T04:46:02.602Z,97.12
2023-05-13T04:47:02.364Z,97.49
2023-05-13T04:48:02.339Z,97.89
2023-05-13T04:49:02.546Z,96.97
2023-05-13T04:50:02.450Z,97.08
2023-05-13T04:51:02.509Z,96.56
2023-05-13T04:52:02.753Z,96.15
2023-05-13T04:53:02.868Z,96.46
2023-05-13T04:54:02.714Z,96.46
2023-05-13T04:55:01.842Z,95.70
2023-05-13T04:56:01.945Z,95.50
2023-05-13T04:57:01.979Z,95.29
2023-05-13T04:58:02.493Z,95.80
2023-05-13T04:59:02.209Z,95.80
2023-05-13T05:00:02.872Z,96.21
2023-05-13T05:01:02.658Z,95.90
2023-05-13T05:02:02.858Z,95.90
2023-05-13T05:03:02.908Z,96.21
2023-05-13T05:04:02.988Z,95.80
2023-05-13T05:05:03.067Z,95.56
2023-05-13T05:06:02.834Z,95.56
2023-05-13T05:07:02.900Z,95.86
2023-05-13T05:08:03.001Z,96.06
2023-05-13T05:09:02.735Z,96.37
2023-05-13T05:10:03.541Z,96.37
2023-05-13T05:11:03.382Z,96.63
2023-05-13T05:12:03.416Z,96.53
2023-05-13T05:13:03.451Z,96.33
2023-05-13T05:14:03.521Z,95.92
2023-05-13T05:15:02.378Z,95.72
2023-05-13T05:16:02.957Z,95.31
2023-05-13T05:17:02.545Z,95.36
2023-05-13T05:18:02.734Z,95.26
2023-05-13T05:19:02.677Z,95.16
2023-05-13T05:20:03.092Z,94.75
2023-05-13T05:21:03.162Z,94.75
2023-05-13T05:22:03.433Z,95.36
2023-05-13T05:23:03.321Z,95.21
2023-05-13T05:24:03.110Z,95.62
2023-05-13T05:25:02.228Z,95.78
2023-05-13T05:26:11.008Z,95.98
2023-05-13T05:27:02.556Z,96.39
2023-05-13T05:28:02.553Z,95.94
2023-05-13T05:29:02.726Z,95.74
2023-05-13T05:30:02.576Z,95.74
2023-05-13T05:31:02.836Z,95.74
2023-05-13T05:32:02.657Z,95.74
2023-05-13T05:33:02.813Z,95.03
2023-05-13T05:34:02.592Z,95.13
2023-05-13T05:35:02.629Z,95.13
2023-05-13T05:36:02.591Z,94.98
2023-05-13T05:37:02.519Z,94.57
2023-05-13T05:38:02.559Z,94.57
2023-05-13T05:39:02.581Z,95.39
2023-05-13T05:40:02.281Z,94.78
2023-05-13T05:41:02.357Z,94.23
2023-05-13T05:42:02.504Z,94.12
2023-05-13T05:43:02.339Z,94.23
2023-05-13T05:44:02.472Z,94.23
2023-05-13T05:45:02.534Z,94.23
2023-05-13T05:46:02.657Z,93.87
2023-05-13T05:47:02.588Z,93.98
2023-05-13T05:48:02.753Z,94.38
2023-05-13T05:49:02.859Z,94.64
2023-05-13T05:50:02.999Z,94.54
2023-05-13T05:51:03.177Z,94.40
2023-05-13T05:52:02.836Z,94.20
2023-05-13T05:53:03.254Z,93.95
2023-05-13T05:54:02.782Z,93.33
2023-05-13T05:55:02.622Z,93.03
2023-05-13T05:56:02.723Z,92.79
2023-05-13T05:57:02.904Z,92.58
2023-05-13T05:58:03.016Z,92.58
2023-05-13T05:59:03.002Z,92.74
2023-05-13T06:00:02.876Z,92.54
2023-05-13T06:01:02.695Z,92.44
2023-05-13T06:02:03.000Z,92.09
2023-05-13T06:03:03.319Z,91.99
2023-05-13T06:04:02.762Z,91.48
2023-05-13T06:05:01.865Z,91.54
2023-05-13T06:06:02.276Z,91.24
2023-05-13T06:07:02.248Z,91.34
2023-05-13T06:08:02.041Z,90.99
2023-05-13T06:09:02.093Z,90.99
2023-05-13T06:10:02.168Z,90.69
2023-05-13T06:11:02.249Z,90.54
2023-05-13T06:12:02.299Z,90.34
2023-05-13T06:13:02.436Z,90.34
2023-05-13T06:14:02.178Z,90.20
2023-05-13T06:15:02.347Z,90.09
2023-05-13T06:16:02.368Z,90.20
2023-05-13T06:17:02.404Z,89.75
2023-05-13T06:18:02.545Z,88.43
2023-05-13T06:19:02.466Z,88.19
2023-05-13T06:20:02.858Z,88.39
2023-05-13T06:21:02.915Z,88.49
2023-05-13T06:22:04.148Z,88.59
2023-05-13T06:23:03.179Z,88.75
2023-05-13T06:24:02.752Z,88.35
2023-05-13T06:25:02.429Z,87.64
2023-05-13T06:26:02.535Z,87.95
2023-05-13T06:27:02.706Z,87.84
2023-05-13T06:28:03.109Z,87.81
2023-05-13T06:29:02.528Z,86.90
2023-05-13T06:30:02.529Z,86.65
2023-05-13T06:31:02.390Z,86.25
2023-05-13T06:32:02.470Z,86.04
2023-05-13T06:33:02.825Z,85.40
2023-05-13T06:34:02.788Z,85.19
2023-05-13T06:35:02.975Z,85.50
2023-05-13T06:36:02.798Z,85.40
2023-05-13T06:37:03.033Z,85.46
2023-05-13T06:38:03.155Z,85.76
2023-05-13T06:39:03.089Z,85.76
2023-05-13T06:40:03.030Z,84.81
2023-05-13T06:41:03.191Z,84.61
2023-05-13T06:42:03.036Z,84.71
2023-05-13T06:43:03.013Z,84.97
2023-05-13T06:44:03.143Z,85.17
2023-05-13T06:45:02.308Z,84.57
2023-05-13T06:46:02.423Z,84.47
2023-05-13T06:47:02.550Z,84.13
2023-05-13T06:48:02.381Z,83.62
2023-05-13T06:49:02.580Z,82.71
2023-05-13T06:50:02.363Z,82.58
2023-05-13T06:51:02.488Z,80.66
2023-05-13T06:52:02.627Z,82.07
2023-05-13T06:53:02.448Z,81.87
2023-05-13T06:54:02.592Z,81.84
2023-05-13T06:55:02.380Z,80.22
2023-05-13T06:56:02.496Z,79.99
2023-05-13T06:57:02.497Z,78.47
2023-05-13T06:58:02.483Z,78.38
2023-05-13T06:59:02.515Z,78.58
2023-05-13T07:00:02.725Z,78.07
2023-05-13T07:01:02.359Z,76.87
2023-05-13T07:02:02.781Z,77.83
2023-05-13T07:03:02.968Z,77.33
2023-05-13T07:04:02.535Z,77.23
2023-05-13T07:05:02.119Z,77.83
2023-05-13T07:06:02.200Z,78.30
2023-05-13T07:07:01.830Z,77.80
2023-05-13T07:08:01.814Z,75.89
2023-05-13T07:09:05.372Z,77.00
2023-05-13T07:10:02.164Z,76.59
2023-05-13T07:11:02.312Z,75.75
2023-05-13T07:12:02.125Z,74.85
2023-05-13T07:13:02.181Z,75.15
2023-05-13T07:14:02.366Z,74.74
2023-05-13T07:15:02.113Z,75.15
2023-05-13T07:16:02.192Z,75.15
2023-05-13T07:17:02.116Z,76.25
2023-05-13T07:18:02.004Z,76.92
2023-05-13T07:19:02.097Z,77.02
2023-05-13T07:20:02.880Z,76.32
2023-05-13T07:21:03.068Z,76.02
2023-05-13T07:22:02.814Z,75.62
2023-05-13T07:23:02.960Z,76.48
2023-05-13T07:24:02.950Z,75.38
2023-05-13T07:25:02.165Z,74.34
2023-05-13T07:26:02.174Z,74.44
2023-05-13T07:27:01.868Z,72.43
2023-05-13T07:28:01.742Z,75.54
2023-05-13T07:29:01.838Z,75.31
2023-05-13T07:30:02.584Z,75.01
2023-05-13T07:31:02.792Z,73.90
2023-05-13T07:32:02.482Z,74.71
2023-05-13T07:33:02.777Z,71.66
2023-05-13T07:34:02.789Z,72.56
2023-05-13T07:35:02.943Z,73.73
2023-05-13T07:36:02.786Z,73.03
2023-05-13T07:37:02.283Z,71.19
2023-05-13T07:38:02.318Z,72.00
2023-05-13T07:39:02.488Z,72.16
2023-05-13T07:40:02.271Z,71.06
2023-05-13T07:41:02.257Z,71.96
2023-05-13T07:42:02.385Z,71.86
2023-05-13T07:43:02.127Z,69.19
2023-05-13T07:44:02.250Z,70.50
2023-05-13T07:45:02.651Z,71.59
2023-05-13T07:46:02.882Z,71.39
2023-05-13T07:47:02.920Z,70.39
2023-05-13T07:48:02.533Z,70.46
2023-05-13T07:49:02.884Z,68.79
2023-05-13T07:50:02.758Z,71.19
2023-05-13T07:51:02.794Z,72.26
2023-05-13T07:52:02.500Z,70.83
2023-05-13T07:53:02.817Z,71.42
2023-05-13T07:54:02.781Z,70.69
2023-05-13T07:55:02.368Z,70.59
2023-05-13T07:56:02.484Z,69.46
2023-05-13T07:57:01.740Z,69.16
2023-05-13T07:58:01.801Z,69.86
2023-05-13T07:59:02.334Z,70.03
2023-05-13T08:00:03.009Z,69.53
2023-05-13T08:01:02.946Z,68.73
2023-05-13T08:02:02.987Z,68.82
2023-05-13T08:03:02.714Z,69.93
2023-05-13T08:04:03.145Z,69.39
2023-05-13T08:05:02.191Z,67.60
2023-05-13T08:06:02.323Z,69.79
2023-05-13T08:07:02.409Z,68.56
2023-05-13T08:08:02.036Z,65.67
2023-05-13T08:09:02.118Z,65.70
2023-05-13T08:10:02.010Z,67.72
2023-05-13T08:11:02.144Z,67.49
2023-05-13T08:12:02.223Z,67.86
2023-05-13T08:13:02.510Z,69.56
2023-05-13T08:14:02.573Z,69.62
2023-05-13T08:15:03.286Z,64.54
2023-05-13T08:16:03.067Z,66.17
2023-05-13T08:17:03.182Z,67.16
2023-05-13T08:18:02.946Z,68.43
2023-05-13T08:19:02.918Z,67.43
2023-05-13T08:20:02.036Z,65.83
2023-05-13T08:21:02.016Z,67.60
2023-05-13T08:22:02.012Z,66.80
2023-05-13T08:23:02.087Z,67.66
2023-05-13T08:24:02.552Z,64.67
2023-05-13T08:25:02.936Z,65.08
2023-05-13T08:26:02.941Z,61.99
2023-05-13T08:27:03.126Z,64.54
2023-05-13T08:28:02.748Z,65.05
2023-05-13T08:29:02.818Z,64.61
2023-05-13T08:30:03.111Z,64.12
2023-05-13T08:31:02.919Z,63.92
2023-05-13T08:32:03.388Z,64.81
2023-05-13T08:33:03.289Z,63.49
2023-05-13T08:34:02.880Z,64.09
2023-05-13T08:35:02.179Z,61.50
2023-05-13T08:36:02.418Z,61.50
2023-05-13T08:37:02.635Z,62.40
2023-05-13T08:38:02.654Z,62.40
2023-05-13T08:39:02.636Z,61.83
2023-05-13T08:40:02.546Z,63.62
2023-05-13T08:41:02.584Z,63.12
2023-05-13T08:42:02.652Z,61.33
2023-05-13T08:43:02.816Z,64.31
2023-05-13T08:44:02.361Z,62.40
2023-05-13T08:45:02.510Z,61.60
2023-05-13T08:46:02.643Z,60.87
2023-05-13T08:47:02.550Z,61.96
2023-05-13T08:48:02.568Z,62.86
2023-05-13T08:49:02.675Z,62.23
2023-05-13T08:50:02.618Z,62.34
2023-05-13T08:51:02.980Z,59.45
2023-05-13T08:52:02.920Z,60.38
2023-05-13T08:53:02.408Z,63.03
2023-05-13T08:54:02.592Z,59.95
2023-05-13T08:55:02.399Z,58.83
2023-05-13T08:56:02.415Z,58.70
2023-05-13T08:57:02.166Z,58.40
2023-05-13T08:58:02.568Z,58.20
2023-05-13T08:59:02.140Z,59.30
2023-05-13T09:00:03.019Z,59.69
2023-05-13T09:01:03.306Z,57.81
2023-05-13T09:02:03.132Z,59.19
2023-05-13T09:03:03.463Z,56.81
2023-05-13T09:04:03.286Z,59.09
2023-05-13T09:05:02.601Z,57.58
2023-05-13T09:06:02.732Z,58.07
2023-05-13T09:07:02.814Z,58.97
2023-05-13T09:08:02.810Z,57.58
2023-05-13T09:09:02.252Z,58.15
2023-05-13T09:10:02.924Z,56.66
2023-05-13T09:11:03.068Z,55.96
2023-05-13T09:12:03.309Z,59.23
2023-05-13T09:13:03.209Z,60.63
2023-05-13T09:14:03.088Z,56.56
2023-05-13T09:15:02.170Z,58.91
2023-05-13T09:16:02.535Z,55.76
2023-05-13T09:17:01.945Z,56.76
2023-05-13T09:18:02.017Z,56.66
2023-05-13T09:19:01.986Z,58.37
2023-05-13T09:20:03.007Z,59.17
2023-05-13T09:21:02.897Z,57.01
2023-05-13T09:22:03.073Z,58.20
2023-05-13T09:23:02.542Z,59.00
2023-05-13T09:24:03.020Z,57.90
2023-05-13T09:25:03.199Z,56.21
2023-05-13T09:26:02.906Z,58.70
2023-05-13T09:27:03.020Z,59.47
2023-05-13T09:28:03.356Z,58.15
2023-05-13T09:29:02.899Z,57.25
2023-05-13T09:30:02.790Z,58.15
2023-05-13T09:31:02.446Z,56.04
2023-05-13T09:32:02.647Z,56.53
2023-05-13T09:33:02.773Z,54.17
2023-05-13T09:34:02.750Z,54.47
2023-05-13T09:35:03.008Z,56.26
2023-05-13T09:36:02.592Z,56.26
2023-05-13T09:37:02.631Z,55.19
2023-05-13T09:38:02.972Z,55.19
2023-05-13T09:39:02.625Z,54.70
2023-05-13T09:40:02.526Z,57.18
2023-05-13T09:41:02.112Z,54.70
2023-05-13T09:42:04.341Z,55.69
2023-05-13T09:43:02.318Z,56.98
2023-05-13T09:44:02.604Z,55.69
2023-05-13T09:45:02.362Z,55.40
2023-05-13T09:46:02.436Z,55.42
2023-05-13T09:47:02.814Z,57.41
2023-05-13T09:48:02.665Z,58.90
2023-05-13T09:49:02.868Z,56.29
2023-05-13T09:50:03.456Z,56.68
2023-05-13T09:51:03.609Z,58.17
2023-05-13T09:52:03.395Z,56.46
2023-05-13T09:53:03.541Z,58.44
2023-05-13T09:54:03.527Z,57.95
2023-05-13T09:55:03.138Z,56.53
2023-05-13T09:56:03.333Z,54.85
2023-05-13T09:57:03.036Z,54.35
2023-05-13T09:58:03.235Z,55.27
2023-05-13T09:59:03.459Z,53.68
2023-05-13T10:00:02.815Z,52.51
2023-05-13T10:01:02.544Z,54.23
2023-05-13T10:02:02.909Z,53.83
2023-05-13T10:03:03.096Z,53.16
2023-05-13T10:04:02.481Z,54.85
2023-05-13T10:05:02.915Z,55.25
2023-05-13T10:06:03.669Z,55.65
2023-05-13T10:07:02.584Z,56.34
2023-05-13T10:08:02.830Z,57.11
2023-05-13T10:09:02.994Z,53.53
2023-05-13T10:10:02.981Z,54.93
2023-05-13T10:11:03.078Z,54.00
2023-05-13T10:12:02.631Z,56.19
2023-05-13T10:13:02.856Z,52.39
2023-05-13T10:14:03.057Z,54.28
2023-05-13T10:15:02.732Z,54.55
2023-05-13T10:16:02.627Z,55.91
2023-05-13T10:17:02.255Z,55.71
2023-05-13T10:18:02.816Z,51.72
2023-05-13T10:19:02.651Z,54.39
2023-05-13T10:20:03.061Z,52.29
2023-05-13T10:21:03.073Z,50.01
2023-05-13T10:22:02.579Z,49.12
2023-05-13T10:23:02.823Z,51.12
2023-05-13T10:24:03.128Z,48.65
2023-05-13T10:25:03.136Z,50.01
2023-05-13T10:26:03.230Z,50.43
2023-05-13T10:27:02.972Z,51.03
2023-05-13T10:28:03.122Z,51.03
2023-05-13T10:29:03.031Z,51.03
2023-05-13T10:30:04.043Z,51.62
2023-05-13T10:31:02.809Z,51.35
2023-05-13T10:32:03.025Z,51.54
2023-05-13T10:33:02.705Z,54.32
2023-05-13T10:34:03.071Z,53.73
2023-05-13T10:35:03.021Z,51.45
2023-05-13T10:36:02.995Z,51.67
2023-05-13T10:37:02.936Z,53.85
2023-05-13T10:38:02.862Z,51.47
2023-05-13T10:39:03.000Z,52.19
2023-05-13T10:40:02.367Z,52.31
2023-05-13T10:41:02.442Z,52.81
2023-05-13T10:42:02.571Z,52.12
2023-05-13T10:43:02.839Z,52.74
2023-05-13T10:44:03.008Z,52.96
2023-05-13T10:45:02.000Z,53.06
2023-05-13T10:46:02.217Z,52.69
2023-05-13T10:47:02.129Z,54.08
2023-05-13T10:48:02.365Z,55.74
2023-05-13T10:49:02.324Z,52.67
2023-05-13T10:50:03.160Z,54.08
2023-05-13T10:51:03.043Z,53.69
2023-05-13T10:52:02.580Z,55.57
2023-05-13T10:53:03.162Z,54.88
2023-05-13T10:54:03.069Z,55.67
2023-05-13T10:55:02.329Z,56.96
2023-05-13T10:56:02.470Z,58.86
2023-05-13T10:57:02.273Z,56.57
2023-05-13T10:58:02.621Z,55.97
2023-05-13T10:59:02.688Z,59.88
2023-05-13T11:00:02.661Z,59.41
2023-05-13T11:01:02.940Z,54.83
2023-05-13T11:02:02.746Z,53.66
2023-05-13T11:03:02.949Z,53.09
2023-05-13T11:04:02.936Z,58.23
2023-05-13T11:05:02.366Z,59.08
2023-05-13T11:06:02.342Z,61.41
2023-05-13T11:07:02.384Z,60.14
2023-05-13T11:08:02.299Z,62.46
2023-05-13T11:09:02.904Z,64.09
2023-05-13T11:10:01.598Z,64.29
2023-05-13T11:11:01.876Z,63.29
2023-05-13T11:12:01.907Z,64.32
2023-05-13T11:13:01.785Z,65.66
2023-05-13T11:14:01.708Z,66.25
2023-05-13T11:15:02.283Z,65.28
2023-05-13T11:16:02.099Z,66.19
2023-05-13T11:17:01.972Z,65.22
2023-05-13T11:18:01.878Z,65.72
2023-05-13T11:19:01.804Z,66.75
2023-05-13T11:20:01.835Z,67.58
2023-05-13T11:21:03.216Z,67.72
2023-05-13T11:22:01.794Z,69.53
2023-05-13T11:23:02.261Z,70.19
2023-05-13T11:24:01.808Z,69.19
2023-05-13T11:25:02.383Z,68.39
2023-05-13T11:26:02.322Z,70.19
2023-05-13T11:27:02.956Z,70.29
2023-05-13T11:28:02.705Z,69.29
2023-05-13T11:29:02.583Z,70.23
2023-05-13T11:30:01.879Z,70.56
2023-05-13T11:31:02.014Z,68.59
2023-05-13T11:32:01.902Z,68.99
2023-05-13T11:33:02.011Z,68.62
2023-05-13T11:34:02.097Z,69.52
2023-05-13T11:35:01.987Z,69.69
2023-05-13T11:36:02.371Z,69.29
2023-05-13T11:37:01.929Z,69.89
2023-05-13T11:38:02.022Z,70.29
2023-05-13T11:39:02.328Z,71.03
2023-05-13T11:40:02.863Z,72.24
2023-05-13T11:41:02.729Z,72.53
2023-05-13T11:42:02.716Z,72.13
2023-05-13T11:43:02.623Z,73.38
2023-05-13T11:44:02.739Z,72.97
2023-05-13T11:45:01.905Z,73.47
2023-05-13T11:46:02.128Z,73.41
2023-05-13T11:47:02.131Z,73.58
2023-05-13T11:48:02.281Z,74.62
2023-05-13T11:49:02.126Z,75.23
2023-05-13T11:50:02.215Z,75.53
2023-05-13T11:51:02.142Z,76.10
2023-05-13T11:52:02.186Z,75.56
2023-05-13T11:53:02.107Z,75.26
2023-05-13T11:54:02.060Z,74.65
2023-05-13T11:55:01.897Z,75.52
2023-05-13T11:56:01.947Z,75.62
2023-05-13T11:57:01.934Z,77.94
2023-05-13T11:58:02.104Z,76.87
2023-05-13T11:59:01.788Z,77.97
2023-05-13T12:00:02.463Z,77.33
2023-05-13T12:01:02.250Z,76.63
2023-05-13T12:02:02.371Z,75.32
2023-05-13T12:03:02.480Z,74.82
2023-05-13T12:04:02.418Z,76.93
2023-05-13T12:05:02.650Z,75.92
2023-05-13T12:06:02.893Z,75.32
2023-05-13T12:07:02.656Z,75.82
2023-05-13T12:08:02.817Z,75.52
2023-05-13T12:09:02.952Z,75.32
2023-05-13T12:10:02.773Z,75.92
2023-05-13T12:11:02.910Z,76.32
2023-05-13T12:12:02.583Z,76.79
2023-05-13T12:13:02.654Z,76.89
2023-05-13T12:14:02.799Z,75.38
2023-05-13T12:15:02.944Z,75.35
2023-05-13T12:16:03.185Z,75.75
2023-05-13T12:17:03.037Z,75.62
2023-05-13T12:18:03.110Z,75.11
2023-05-13T12:19:03.236Z,75.21
2023-05-13T12:20:03.022Z,75.51
2023-05-13T12:21:03.105Z,73.71
2023-05-13T12:22:05.461Z,73.61
2023-05-13T12:23:03.109Z,74.71
2023-05-13T12:24:02.857Z,74.01
2023-05-13T12:25:02.705Z,75.01
2023-05-13T12:26:02.647Z,73.61
2023-05-13T12:27:02.749Z,72.90
2023-05-13T12:28:02.785Z,74.85
2023-05-13T12:29:03.020Z,75.51
2023-05-13T12:30:03.096Z,74.81
2023-05-13T12:31:03.536Z,75.11
2023-05-13T12:32:03.344Z,75.92
2023-05-13T12:33:03.110Z,75.68
2023-05-13T12:34:03.283Z,77.19
2023-05-13T12:35:03.368Z,75.34
2023-05-13T12:36:03.473Z,75.64
2023-05-13T12:37:03.689Z,76.31
2023-05-13T12:38:03.237Z,75.47
2023-05-13T12:39:03.202Z,74.93
2023-05-13T12:40:02.982Z,73.63
2023-05-13T12:41:03.123Z,72.43
2023-05-13T12:42:03.199Z,72.19
2023-05-13T12:43:02.879Z,71.69
2023-05-13T12:44:02.704Z,72.09
2023-05-13T12:45:03.402Z,71.00
2023-05-13T12:46:03.120Z,70.79
2023-05-13T12:47:03.345Z,71.30
2023-05-13T12:48:03.595Z,71.59
2023-05-13T12:49:03.509Z,69.89
2023-05-13T12:50:03.096Z,71.39
2023-05-13T12:51:02.669Z,72.60
2023-05-13T12:52:02.793Z,72.00