createdAt,value
2023-05-03T00:00:21.057Z,5.30
2023-05-03T00:02:47.868Z,5.30
2023-05-03T00:05:15.146Z,5.30
2023-05-03T00:07:43.950Z,5.20
2023-05-03T00:10:13.174Z,5.20
2023-05-03T00:12:41.113Z,5.10
2023-05-03T00:15:09.103Z,5.10
2023-05-03T00:17:36.802Z,4.90
2023-05-03T00:20:05.256Z,4.90
2023-05-03T00:22:32.416Z,4.90
2023-05-03T00:25:00.268Z,4.80
2023-05-03T00:27:27.006Z,4.80
2023-05-03T00:29:53.778Z,4.80
2023-05-03T00:32:22.966Z,4.70
2023-05-03T00:34:54.536Z,4.70
2023-05-03T00:37:21.749Z,4.60
2023-05-03T00:39:48.877Z,4.60
2023-05-03T00:42:15.686Z,4.60
2023-05-03T00:44:42.524Z,4.60
2023-05-03T00:47:10.050Z,4.50
2023-05-03T00:49:37.234Z,4.50
2023-05-03T00:52:03.933Z,4.40
2023-05-03T00:54:33.648Z,4.40
2023-05-03T00:57:01.801Z,4.40
2023-05-03T00:59:29.019Z,4.40
2023-05-03T01:01:56.115Z,4.40
2023-05-03T01:04:23.686Z,4.30
2023-05-03T01:07:07.158Z,4.40
2023-05-03T01:09:48.356Z,4.40
2023-05-03T01:12:30.669Z,4.40
2023-05-03T01:15:07.517Z,4.30
2023-05-03T01:17:40.004Z,4.30
2023-05-03T01:20:10.955Z,4.20
2023-05-03T01:22:50.683Z,4.20
2023-05-03T01:25:17.497Z,4.20
2023-05-03T01:27:44.338Z,4.20
2023-05-03T01:30:12.582Z,4.20
2023-05-03T01:33:01.125Z,4.20
2023-05-03T01:35:42.184Z,4.20
2023-05-03T01:38:09.945Z,4.10
2023-05-03T01:40:43.190Z,4.10
2023-05-03T01:43:12.495Z,4.10
2023-05-03T01:45:40.078Z,4.00
2023-05-03T01:48:12.029Z,4.00
2023-05-03T01:50:38.836Z,3.90
2023-05-03T01:53:05.672Z,4.00
2023-05-03T01:55:32.445Z,4.00
2023-05-03T01:57:59.539Z,4.00
2023-05-03T02:00:26.413Z,4.10
2023-05-03T02:02:53.481Z,4.00
2023-05-03T02:05:20.485Z,4.00
2023-05-03T02:07:47.199Z,3.90
2023-05-03T02:10:15.045Z,3.90
2023-05-03T02:12:42.828Z,4.00
2023-05-03T02:15:11.079Z,3.90
2023-05-03T02:17:38.377Z,4.00
2023-05-03T02:20:06.179Z,3.90
2023-05-03T02:22:33.164Z,3.90
2023-05-03T02:24:59.897Z,3.90
2023-05-03T02:27:26.618Z,3.90
2023-05-03T02:29:53.666Z,3.80
2023-05-03T02:32:20.975Z,3.80
2023-05-03T02:34:49.354Z,3.80
2023-05-03T02:37:16.687Z,3.80
2023-05-03T02:39:43.385Z,3.80
2023-05-03T02:42:10.119Z,3.80
2023-05-03T02:44:36.865Z,3.70
2023-05-03T02:47:03.695Z,3.70
2023-05-03T02:49:30.719Z,3.70
2023-05-03T02:51:58.038Z,3.60
2023-05-03T02:54:24.890Z,3.50
2023-05-03T02:56:51.661Z,3.60
2023-05-03T02:59:18.411Z,3.50
2023-05-03T03:01:46.694Z,3.50
2023-05-03T03:04:13.595Z,3.50
2023-05-03T03:06:40.379Z,3.50
2023-05-03T03:09:07.339Z,3.50
2023-05-03T03:11:34.540Z,3.40
2023-05-03T03:14:01.275Z,3.40
2023-05-03T03:16:28.092Z,3.40
2023-05-03T03:18:55.155Z,3.40
2023-05-03T03:21:21.918Z,3.30
2023-05-03T03:23:48.615Z,3.30
2023-05-03T03:26:15.348Z,3.30
2023-05-03T03:28:42.030Z,3.30
2023-05-03T03:31:08.774Z,3.30
2023-05-03T03:33:35.610Z,3.20
2023-05-03T03:36:02.324Z,3.20
2023-05-03T03:38:29.275Z,3.20
2023-05-03T03:40:56.041Z,3.20
2023-05-03T03:43:22.782Z,3.10
2023-05-03T03:45:49.527Z,3.10
2023-05-03T03:48:16.382Z,3.10
2023-05-03T03:50:43.495Z,3.10
2023-05-03T03:53:11.180Z,3.10
2023-05-03T03:55:38.705Z,3.10
2023-05-03T03:58:06.077Z,3.00
2023-05-03T04:00:34.695Z,3.00
2023-05-03T04:03:03.536Z,3.00
2023-05-03T04:05:31.487Z,3.00
2023-05-03T04:07:58.590Z,3.00
2023-05-03T04:10:25.381Z,3.00
2023-05-03T04:12:52.121Z,3.00
2023-05-03T04:15:19.000Z,3.00
2023-05-03T04:17:45.843Z,3.00
2023-05-03T04:20:13.782Z,3.00
2023-05-03T04:22:40.952Z,3.00
2023-05-03T04:25:11.538Z,3.00
2023-05-03T04:27:38.273Z,3.00
2023-05-03T04:30:06.428Z,3.00
2023-05-03T04:32:37.405Z,3.10
2023-05-03T04:35:09.470Z,3.10
2023-05-03T04:37:41.925Z,3.10
2023-05-03T04:40:09.734Z,3.20
2023-05-03T04:42:36.561Z,3.20
2023-05-03T04:45:04.260Z,3.20
2023-05-03T04:47:31.154Z,3.20
2023-05-03T04:49:58.178Z,3.20
2023-05-03T04:52:26.676Z,3.30
2023-05-03T04:54:54.417Z,3.30
2023-05-03T04:57:21.281Z,3.40
2023-05-03T04:59:48.187Z,3.40
2023-05-03T05:02:14.879Z,3.50
2023-05-03T05:04:41.676Z,3.60
2023-05-03T05:07:08.470Z,3.80
2023-05-03T05:09:35.276Z,3.90
2023-05-03T05:12:02.069Z,4.00
2023-05-03T05:14:30.846Z,4.10
2023-05-03T05:16:58.588Z,4.10
2023-05-03T05:19:25.488Z,4.30
2023-05-03T05:21:52.787Z,4.50
2023-05-03T05:24:19.661Z,4.70
2023-05-03T05:26:46.501Z,4.80
2023-05-03T05:29:13.334Z,4.80
2023-05-03T05:31:40.170Z,4.90
2023-05-03T05:34:07.201Z,5.10
2023-05-03T05:36:34.008Z,5.20
2023-05-03T05:39:00.778Z,5.30
2023-05-03T05:41:27.596Z,5.40
2023-05-03T05:43:54.407Z,5.50
2023-05-03T05:46:21.563Z,5.70
2023-05-03T05:48:48.590Z,5.90
2023-05-03T05:51:15.559Z,6.10
2023-05-03T05:53:42.279Z,6.30
2023-05-03T05:56:09.166Z,6.50
2023-05-03T05:58:37.525Z,6.60
2023-05-03T06:01:05.560Z,6.80
2023-05-03T06:03:33.464Z,6.90
2023-05-03T06:06:01.016Z,7.00
2023-05-03T06:08:28.077Z,7.10
2023-05-03T06:10:55.144Z,7.30
2023-05-03T06:13:22.787Z,7.40
2023-05-03T06:15:49.564Z,7.40
2023-05-03T06:18:16.645Z,7.50
2023-05-03T06:20:43.486Z,7.70
2023-05-03T06:23:10.490Z,7.80
2023-05-03T06:25:37.363Z,7.80
2023-05-03T06:28:04.656Z,7.90
2023-05-03T06:30:31.596Z,7.80
2023-05-03T06:32:58.314Z,8.00
2023-05-03T06:35:25.130Z,8.10
2023-05-03T06:37:52.064Z,8.20
2023-05-03T06:40:19.097Z,8.30
2023-05-03T06:42:46.327Z,8.50
2023-05-03T06:45:13.152Z,8.70
2023-05-03T06:47:42.522Z,8.60
2023-05-03T06:50:10.546Z,8.80
2023-05-03T06:52:37.398Z,8.80
2023-05-03T06:55:04.970Z,8.90
2023-05-03T06:57:31.957Z,9.00
2023-05-03T06:59:58.823Z,9.00
2023-05-03T07:02:26.754Z,9.00
2023-05-03T07:04:54.006Z,9.20
2023-05-03T07:07:21.143Z,9.20
2023-05-03T07:09:48.176Z,9.20
2023-05-03T07:12:16.597Z,9.30
2023-05-03T07:14:43.600Z,9.30
2023-05-03T07:17:10.392Z,9.30
2023-05-03T07:19:39.591Z,9.30
2023-05-03T07:22:06.332Z,9.30
2023-05-03T07:24:33.080Z,9.50
2023-05-03T07:27:00.025Z,9.40
2023-05-03T07:29:27.421Z,9.60
2023-05-03T07:31:54.477Z,9.60
2023-05-03T07:34:21.620Z,9.80
2023-05-03T07:36:48.389Z,9.90
2023-05-03T07:39:15.219Z,9.80
2023-05-03T07:41:41.993Z,9.90
2023-05-03T07:44:08.803Z,10.00
2023-05-03T07:46:35.821Z,9.90
2023-05-03T07:49:06.242Z,10.10
2023-05-03T07:51:37.105Z,10.10
2023-05-03T07:54:04.324Z,10.20
2023-05-03T07:56:31.745Z,10.30
2023-05-03T07:59:08.127Z,10.10
2023-05-03T08:01:36.636Z,10.30
2023-05-03T08:04:03.621Z,10.50
2023-05-03T08:06:31.812Z,10.60
2023-05-03T08:08:58.819Z,10.70
2023-05-03T08:11:27.731Z,10.80
2023-05-03T08:13:54.556Z,11.00
2023-05-03T08:16:21.542Z,11.00
2023-05-03T08:18:48.408Z,10.90
2023-05-03T08:21:16.840Z,10.90
2023-05-03T08:23:43.583Z,11.20
2023-05-03T08:26:10.969Z,11.40
2023-05-03T08:28:38.040Z,11.40
2023-05-03T08:31:05.062Z,11.50
2023-05-03T08:33:32.074Z,11.70
2023-05-03T08:35:58.974Z,11.90
2023-05-03T08:38:26.455Z,12.00
2023-05-03T08:40:58.175Z,12.40
2023-05-03T08:43:28.241Z,12.50
2023-05-03T08:45:55.169Z,12.40
2023-05-03T08:48:22.294Z,12.40
2023-05-03T08:50:51.733Z,12.40
2023-05-03T08:53:18.659Z,12.60
2023-05-03T08:55:45.717Z,12.80
2023-05-03T08:58:13.652Z,13.10
2023-05-03T09:00:44.884Z,13.10
2023-05-03T09:03:12.333Z,13.00
2023-05-03T09:05:40.555Z,13.00
2023-05-03T09:08:09.151Z,13.30
2023-05-03T09:10:41.145Z,14.30
2023-05-03T09:13:09.789Z,14.00
2023-05-03T09:15:37.222Z,14.30
2023-05-03T09:18:17.325Z,14.50
2023-05-03T09:20:52.608Z,14.40
2023-05-03T09:23:25.561Z,14.40
2023-05-03T09:25:52.598Z,14.80
2023-05-03T09:28:20.136Z,15.90
2023-05-03T09:30:48.764Z,16.50
2023-05-03T09:33:23.045Z,16.80
2023-05-03T09:36:00.573Z,16.50
2023-05-03T09:38:32.714Z,17.10
2023-05-03T09:40:59.820Z,17.10
2023-05-03T09:43:26.748Z,17.20
2023-05-03T09:46:07.136Z,17.10
2023-05-03T09:48:34.009Z,17.40
2023-05-03T09:51:00.996Z,17.40
2023-05-03T09:53:28.567Z,17.80
2023-05-03T09:55:56.739Z,17.90
2023-05-03T09:58:25.835Z,16.90
2023-05-03T10:00:53.911Z,17.10
2023-05-03T10:03:43.892Z,17.20
2023-05-03T10:06:31.945Z,17.90
2023-05-03T10:09:20.607Z,18.50
2023-05-03T10:11:51.728Z,18.30
2023-05-03T10:14:21.148Z,18.60
2023-05-03T10:16:58.261Z,19.00
2023-05-03T10:19:39.903Z,18.80
2023-05-03T10:22:08.663Z,18.40
2023-05-03T10:24:36.968Z,18.40
2023-05-03T10:27:07.749Z,18.00
2023-05-03T10:29:53.711Z,17.30
2023-05-03T10:32:43.386Z,16.90
2023-05-03T10:35:13.978Z,16.60
2023-05-03T10:37:42.651Z,16.90
2023-05-03T10:40:14.215Z,16.80
2023-05-03T10:42:57.105Z,18.00
2023-05-03T10:45:31.604Z,18.10
2023-05-03T10:48:13.307Z,19.10
2023-05-03T10:50:40.465Z,19.90
2023-05-03T10:53:07.673Z,19.70
2023-05-03T10:55:34.578Z,19.40
2023-05-03T10:58:02.010Z,19.40
2023-05-03T11:00:44.609Z,19.70
2023-05-03T11:03:20.253Z,19.30
2023-05-03T11:05:48.217Z,18.70
2023-05-03T11:08:20.408Z,18.30
2023-05-03T11:10:51.417Z,19.00
2023-05-03T11:13:18.255Z,19.00
2023-05-03T11:15:47.670Z,18.80
2023-05-03T11:18:15.160Z,19.30
2023-05-03T11:20:42.286Z,19.20
2023-05-03T11:23:11.468Z,19.90
2023-05-03T11:25:38.725Z,20.50
2023-05-03T11:28:05.952Z,20.50
2023-05-03T11:30:37.446Z,20.10
2023-05-03T11:33:04.580Z,19.30
2023-05-03T11:35:31.937Z,18.70
2023-05-03T11:37:59.169Z,18.30
2023-05-03T11:40:26.211Z,18.20
2023-05-03T11:42:58.353Z,18.50
2023-05-03T11:45:40.948Z,19.50
2023-05-03T11:48:08.615Z,19.10
2023-05-03T11:50:47.552Z,20.20
2023-05-03T11:53:15.621Z,20.30
2023-05-03T11:55:43.768Z,20.40
2023-05-03T11:58:27.158Z,21.30
2023-05-03T12:00:56.009Z,21.40
2023-05-03T12:03:28.982Z,20.30
2023-05-03T12:05:59.618Z,19.30
2023-05-03T12:08:34.284Z,19.00
2023-05-03T12:11:03.830Z,19.70
2023-05-03T12:13:38.871Z,20.80
2023-05-03T12:16:12.560Z,20.90
2023-05-03T12:19:02.656Z,20.00
2023-05-03T12:22:04.668Z,19.40
2023-05-03T12:24:39.141Z,19.20
2023-05-03T12:27:08.583Z,18.80
2023-05-03T12:29:35.998Z,18.70
2023-05-03T12:32:03.679Z,18.30
2023-05-03T12:34:35.637Z,18.20
2023-05-03T12:37:05.281Z,18.20
2023-05-03T12:39:33.265Z,17.80
2023-05-03T12:44:48.367Z,19.20
2023-05-03T12:47:16.863Z,20.20
2023-05-03T12:49:54.167Z,21.20
2023-05-03T12:55:02.712Z,20.20
2023-05-03T12:57:32.219Z,19.40
2023-05-03T13:00:03.679Z,18.80
2023-05-03T13:05:01.796Z,18.50
2023-05-03T13:07:31.781Z,18.30
2023-05-03T13:12:30.981Z,18.50
2023-05-03T13:14:57.959Z,19.70
2023-05-03T13:17:25.042Z,20.40
2023-05-03T13:19:52.502Z,21.30
2023-05-03T13:22:19.568Z,21.00
2023-05-03T13:24:47.889Z,21.00
2023-05-03T13:27:16.119Z,20.10
2023-05-03T13:29:43.184Z,19.50
2023-05-03T13:32:10.637Z,20.10
2023-05-03T13:34:37.553Z,20.00
2023-05-03T13:37:04.700Z,19.00
2023-05-03T13:39:32.081Z,18.80
2023-05-03T13:41:59.019Z,19.60
2023-05-03T13:44:26.194Z,20.00
2023-05-03T13:46:53.505Z,20.60
2023-05-03T13:49:20.776Z,20.10
2023-05-03T13:51:47.639Z,19.10
2023-05-03T13:54:14.596Z,18.80
2023-05-03T13:56:43.084Z,18.60
2023-05-03T13:59:13.886Z,18.10
2023-05-03T14:01:43.127Z,18.30
2023-05-03T14:04:10.358Z,19.10
2023-05-03T14:06:40.296Z,20.40
2023-05-03T14:09:08.875Z,20.50
2023-05-03T14:11:36.108Z,19.40
2023-05-03T14:14:03.260Z,19.10
2023-05-03T14:16:40.850Z,18.60
2023-05-03T14:19:12.407Z,18.10
2023-05-03T14:21:41.308Z,18.90
2023-05-03T14:24:08.351Z,19.10
2023-05-03T14:26:35.178Z,19.60
2023-05-03T14:29:02.052Z,20.20
2023-05-03T14:31:28.991Z,20.50
2023-05-03T14:33:55.884Z,21.00
2023-05-03T14:36:23.049Z,21.20
2023-05-03T14:38:49.865Z,21.00
2023-05-03T14:41:16.667Z,19.80
2023-05-03T14:43:43.350Z,19.40
2023-05-03T14:46:10.442Z,18.70
2023-05-03T14:48:38.244Z,18.50
2023-05-03T14:51:05.562Z,18.20
2023-05-03T14:53:32.553Z,17.90
2023-05-03T14:55:59.619Z,18.20
2023-05-03T14:58:26.803Z,18.70
2023-05-03T15:00:53.760Z,18.90
2023-05-03T15:03:20.778Z,19.40
2023-05-03T15:05:49.486Z,19.20
2023-05-03T15:08:19.306Z,18.50
2023-05-03T15:10:47.801Z,18.20
2023-05-03T15:13:16.156Z,17.80
2023-05-03T15:15:43.769Z,17.60
2023-05-03T15:18:11.047Z,17.30
2023-05-03T15:20:38.748Z,17.30
2023-05-03T15:23:06.118Z,17.60
2023-05-03T15:25:33.119Z,17.70
2023-05-03T15:28:03.757Z,18.00
2023-05-03T15:30:32.255Z,18.30
2023-05-03T15:32:59.202Z,18.50
2023-05-03T15:35:26.010Z,18.50
2023-05-03T15:37:52.752Z,18.60
2023-05-03T15:40:23.766Z,18.60
2023-05-03T15:42:52.214Z,18.10
2023-05-03T15:45:19.460Z,17.50
2023-05-03T15:47:46.407Z,17.10
2023-05-03T15:50:13.558Z,16.80
2023-05-03T15:52:40.548Z,16.70
2023-05-03T15:55:09.521Z,16.50
2023-05-03T15:57:37.185Z,16.40
2023-05-03T16:00:09.254Z,16.40
2023-05-03T16:02:36.155Z,16.50
2023-05-03T16:05:03.061Z,16.60
2023-05-03T16:07:30.161Z,16.70
2023-05-03T16:09:57.079Z,16.70
2023-05-03T16:12:24.530Z,16.80
2023-05-03T16:14:51.386Z,16.90
2023-05-03T16:17:18.340Z,17.00
2023-05-03T16:19:45.095Z,17.00
2023-05-03T16:22:11.822Z,16.80
2023-05-03T16:24:38.739Z,16.70
2023-05-03T16:27:06.260Z,16.50
2023-05-03T16:29:34.931Z,16.20
2023-05-03T16:32:01.887Z,16.00
2023-05-03T16:34:28.727Z,15.90
2023-05-03T16:36:55.736Z,15.90
2023-05-03T16:39:22.694Z,15.90
2023-05-03T16:41:49.431Z,15.80
2023-05-03T16:44:18.570Z,15.80
2023-05-03T16:46:46.351Z,15.80
2023-05-03T16:49:13.307Z,15.70
2023-05-03T16:51:41.219Z,15.70
2023-05-03T16:54:08.054Z,15.70
2023-05-03T16:56:34.868Z,15.60
2023-05-03T16:59:02.945Z,15.60
2023-05-03T17:01:29.752Z,15.50
2023-05-03T17:03:56.924Z,15.50
2023-05-03T17:06:23.696Z,15.50
2023-05-03T17:08:50.528Z,15.50
2023-05-03T17:11:17.354Z,15.40
2023-05-03T17:13:44.480Z,15.40
2023-05-03T17:16:15.072Z,15.30
2023-05-03T17:18:42.376Z,15.20
2023-05-03T17:21:09.858Z,15.20
2023-05-03T17:23:38.419Z,15.10
2023-05-03T17:26:10.812Z,15.00
2023-05-03T17:28:37.955Z,15.00
2023-05-03T17:31:06.505Z,14.90
2023-05-03T17:33:34.408Z,14.90
2023-05-03T17:36:04.612Z,14.80
2023-05-03T17:38:32.811Z,14.70
2023-05-03T17:41:07.445Z,14.70
2023-05-03T17:43:38.059Z,14.60
2023-05-03T17:46:11.197Z,14.60
2023-05-03T17:48:40.428Z,14.50
2023-05-03T17:51:07.922Z,14.40
2023-05-03T17:53:34.939Z,14.30
2023-05-03T17:56:01.808Z,14.30
2023-05-03T17:58:28.579Z,14.20
2023-05-03T18:00:56.957Z,14.10
2023-05-03T18:03:24.211Z,14.00
2023-05-03T18:05:51.086Z,14.00
2023-05-03T18:08:17.890Z,13.90
2023-05-03T18:10:45.007Z,13.80
2023-05-03T18:13:12.676Z,13.70
2023-05-03T18:15:41.736Z,13.60
2023-05-03T18:18:08.963Z,13.50
2023-05-03T18:20:35.895Z,13.40
2023-05-03T18:23:02.710Z,13.30
2023-05-03T18:25:29.834Z,13.20
2023-05-03T18:27:57.339Z,13.10
2023-05-03T18:30:29.064Z,13.00
2023-05-03T18:32:56.330Z,12.90
2023-05-03T18:35:23.546Z,12.90
2023-05-03T18:37:50.425Z,12.80
2023-05-03T18:40:17.364Z,12.70
2023-05-03T18:42:44.194Z,12.50
2023-05-03T18:45:11.779Z,12.40
2023-05-03T18:47:38.626Z,12.30
2023-05-03T18:50:06.271Z,12.30
2023-05-03T18:52:33.182Z,12.20
2023-05-03T18:55:00.015Z,12.10
2023-05-03T18:57:27.294Z,12.10
2023-05-03T19:00:01.004Z,12.00
2023-05-03T19:02:31.172Z,11.90
2023-05-03T19:04:58.792Z,11.80
2023-05-03T19:07:25.659Z,11.80
2023-05-03T19:09:56.321Z,11.70
2023-05-03T19:12:23.520Z,11.70
2023-05-03T19:14:50.491Z,11.50
2023-05-03T19:17:17.328Z,11.50
2023-05-03T19:19:44.111Z,11.40
2023-05-03T19:22:10.956Z,11.30
2023-05-03T19:24:37.816Z,11.20
2023-05-03T19:27:04.741Z,11.30
2023-05-03T19:29:32.452Z,11.30
2023-05-03T19:31:59.170Z,11.30
2023-05-03T19:34:26.151Z,11.30
2023-05-03T19:36:52.851Z,11.30
2023-05-03T19:39:19.801Z,11.30
2023-05-03T19:41:47.403Z,11.30
2023-05-03T19:44:14.154Z,11.30
2023-05-03T19:46:41.158Z,11.30
2023-05-03T19:49:07.943Z,11.30
2023-05-03T19:51:34.754Z,11.30
2023-05-03T19:54:05.166Z,11.10
2023-05-03T19:56:31.930Z,11.10
2023-05-03T19:58:58.768Z,10.90
2023-05-03T20:01:25.644Z,10.80
2023-05-03T20:03:53.910Z,10.70
2023-05-03T20:06:22.149Z,10.50
2023-05-03T20:08:50.984Z,10.20
2023-05-03T20:11:19.696Z,10.10
2023-05-03T20:13:46.876Z,9.90
2023-05-03T20:16:13.704Z,9.80
2023-05-03T20:18:42.040Z,9.70
2023-05-03T20:21:09.568Z,9.60
2023-05-03T20:23:36.376Z,9.50
2023-05-03T20:26:03.071Z,9.50
2023-05-03T20:28:31.945Z,9.40
2023-05-03T20:30:58.734Z,9.30
2023-05-03T20:33:25.574Z,9.20
2023-05-03T20:35:52.522Z,9.20
2023-05-03T20:38:19.742Z,9.20
2023-05-03T20:40:46.536Z,9.20
2023-05-03T20:43:13.380Z,9.00
2023-05-03T20:45:40.107Z,8.90
2023-05-03T20:48:08.117Z,8.80
2023-05-03T20:50:35.014Z,8.80
2023-05-03T20:53:01.825Z,8.70
2023-05-03T20:55:28.577Z,8.60
2023-05-03T20:57:55.363Z,8.60
2023-05-03T21:00:22.281Z,8.50
2023-05-03T21:02:54.295Z,8.40
2023-05-03T21:05:24.129Z,8.30
2023-05-03T21:07:51.558Z,8.20
2023-05-03T21:10:18.499Z,8.20
2023-05-03T21:12:45.395Z,8.10
2023-05-03T21:15:12.264Z,8.00
2023-05-03T21:17:39.166Z,7.90
2023-05-03T21:20:06.687Z,7.90
2023-05-03T21:22:33.542Z,7.80
2023-05-03T21:25:00.326Z,7.80
2023-05-03T21:27:27.074Z,7.70
2023-05-03T21:29:53.813Z,7.70
2023-05-03T21:32:20.648Z,7.60
2023-05-03T21:34:47.445Z,7.50
2023-05-03T21:37:14.119Z,7.40
2023-05-03T21:39:40.879Z,7.40
2023-05-03T21:42:07.628Z,7.40
2023-05-03T21:44:34.324Z,7.30
2023-05-03T21:47:01.814Z,7.20
2023-05-03T21:49:28.555Z,7.10
2023-05-03T21:51:55.281Z,7.10
2023-05-03T21:54:22.062Z,7.00
2023-05-03T21:56:48.727Z,7.00
2023-05-03T21:59:15.642Z,6.90
2023-05-03T22:01:42.403Z,6.80
2023-05-03T22:04:09.256Z,6.80
2023-05-03T22:06:36.100Z,6.70
2023-05-03T22:09:02.878Z,6.60
2023-05-03T22:11:29.747Z,6.60
2023-05-03T22:14:07.541Z,6.50
2023-05-03T22:16:37.697Z,6.50
2023-05-03T22:19:05.411Z,6.40
2023-05-03T22:21:32.556Z,6.40
2023-05-03T22:23:59.352Z,6.40
2023-05-03T22:26:26.083Z,6.30
2023-05-03T22:28:53.972Z,6.20
2023-05-03T22:31:20.771Z,6.20
2023-05-03T22:33:48.816Z,6.20
2023-05-03T22:36:15.566Z,6.10
2023-05-03T22:38:43.185Z,6.10
2023-05-03T22:41:10.355Z,6.00
2023-05-03T22:43:37.168Z,5.90
2023-05-03T22:46:04.186Z,5.90
2023-05-03T22:48:32.468Z,5.90
2023-05-03T22:50:59.727Z,5.90
2023-05-03T22:53:26.623Z,5.80
2023-05-03T22:56:01.485Z,5.80
2023-05-03T22:58:28.778Z,5.70
2023-05-03T23:00:56.498Z,5.70
2023-05-03T23:03:23.608Z,5.60
2023-05-03T23:05:52.715Z,5.60
2023-05-03T23:08:20.377Z,5.60
2023-05-03T23:10:47.369Z,5.60
2023-05-03T23:13:14.560Z,5.50
2023-05-03T23:15:41.587Z,5.50
2023-05-03T23:18:08.627Z,5.40
2023-05-03T23:20:35.523Z,5.40
2023-05-03T23:23:02.296Z,5.30
2023-05-03T23:25:29.693Z,5.30
2023-05-03T23:27:56.641Z,5.20
2023-05-03T23:30:24.024Z,5.20
2023-05-03T23:32:51.463Z,5.20
2023-05-03T23:35:19.111Z,5.10
2023-05-03T23:37:45.958Z,5.10
2023-05-03T23:40:12.963Z,5.00
2023-05-03T23:42:41.272Z,5.00
2023-05-03T23:45:09.656Z,5.00
2023-05-03T23:47:37.093Z,5.00
2023-05-03T23:50:04.561Z,5.00
2023-05-03T23:52:31.559Z,4.90
2023-05-03T23:54:58.372Z,4.90
2023-05-03T23:57:25.269Z,4.90
2023-05-03T23:59:52.010Z,4.90
