createdAt,value
2018-03-26T00:01:07.027Z,0
2018-03-26T00:02:16.893Z,0
2018-03-26T00:03:27.618Z,0
2018-03-26T00:04:37.429Z,0
2018-03-26T00:05:47.237Z,0
2018-03-26T00:06:57.061Z,0
2018-03-26T00:08:07.100Z,0
2018-03-26T00:09:16.646Z,0
2018-03-26T00:10:26.190Z,0
2018-03-26T00:11:35.734Z,0
2018-03-26T00:12:46.224Z,0
2018-03-26T00:13:56.090Z,0
2018-03-26T00:15:05.895Z,0
2018-03-26T00:16:15.734Z,0
2018-03-26T00:17:25.995Z,0
2018-03-26T00:18:35.821Z,0
2018-03-26T00:19:45.942Z,0
2018-03-26T00:20:56.496Z,0
2018-03-26T00:22:06.026Z,0
2018-03-26T00:23:16.275Z,0
2018-03-26T00:24:26.120Z,0
2018-03-26T00:25:36.367Z,0
2018-03-26T00:26:46.575Z,0
2018-03-26T00:27:56.824Z,0
2018-03-26T00:29:07.077Z,0
2018-03-26T00:30:16.633Z,0
2018-03-26T00:31:26.464Z,0
2018-03-26T00:32:35.967Z,0
2018-03-26T00:33:45.833Z,0
2018-03-26T00:34:56.291Z,0
2018-03-26T00:36:06.118Z,0
2018-03-26T00:37:16.121Z,0
2018-03-26T00:38:26.463Z,0
2018-03-26T00:39:36.563Z,0
2018-03-26T00:40:46.824Z,0
2018-03-26T00:41:57.249Z,0
2018-03-26T00:43:07.763Z,0
2018-03-26T00:44:18.078Z,0
2018-03-26T00:45:27.872Z,0
2018-03-26T00:46:37.706Z,0
2018-03-26T00:47:47.988Z,0
2018-03-26T00:48:58.002Z,0
2018-03-26T00:50:08.312Z,0
2018-03-26T00:51:19.036Z,0
2018-03-26T00:52:29.110Z,0
2018-03-26T00:53:39.180Z,0
2018-03-26T00:54:49.739Z,0
2018-03-26T00:56:00.076Z,0
2018-03-26T00:57:10.559Z,0
2018-03-26T00:58:20.361Z,0
2018-03-26T00:59:30.416Z,0
2018-03-26T01:00:40.479Z,0
2018-03-26T01:01:50.567Z,0
2018-03-26T01:03:00.623Z,0
2018-03-26T01:04:10.430Z,0
2018-03-26T01:05:20.501Z,0
2018-03-26T01:06:30.312Z,0
2018-03-26T01:07:40.320Z,0
2018-03-26T01:08:50.412Z,0
2018-03-26T01:10:00.471Z,0
2018-03-26T01:11:10.551Z,0
2018-03-26T01:12:20.827Z,0
2018-03-26T01:13:30.719Z,0
2018-03-26T01:14:40.791Z,0
2018-03-26T01:15:50.828Z,0
2018-03-26T01:17:01.092Z,0
2018-03-26T01:18:11.140Z,0
2018-03-26T01:19:20.687Z,0
2018-03-26T01:20:30.651Z,0
2018-03-26T01:21:40.951Z,0
2018-03-26T01:22:50.962Z,0
2018-03-26T01:24:00.795Z,0
2018-03-26T01:25:11.238Z,0
2018-03-26T01:26:21.525Z,0
2018-03-26T01:27:32.224Z,0
2018-03-26T01:28:42.512Z,0
2018-03-26T01:29:52.936Z,0
2018-03-26T01:31:03.389Z,0
2018-03-26T01:32:13.647Z,0
2018-03-26T01:33:23.718Z,0
2018-03-26T01:34:33.546Z,0
2018-03-26T01:35:43.590Z,0
2018-03-26T01:36:53.790Z,0
2018-03-26T01:38:04.281Z,0
2018-03-26T01:39:14.343Z,0
2018-03-26T01:40:24.626Z,0
2018-03-26T01:41:34.751Z,0
2018-03-26T01:42:44.562Z,0
2018-03-26T01:43:54.304Z,0
2018-03-26T01:45:04.339Z,0
2018-03-26T01:46:14.395Z,0
2018-03-26T01:47:24.458Z,0
2018-03-26T01:48:34.703Z,0
2018-03-26T01:49:44.972Z,0
2018-03-26T01:50:54.322Z,0
2018-03-26T01:52:04.139Z,0
2018-03-26T01:53:14.146Z,0
2018-03-26T01:54:23.961Z,0
2018-03-26T01:55:34.432Z,0
2018-03-26T01:56:44.220Z,0
2018-03-26T01:57:54.054Z,0
2018-03-26T01:59:03.878Z,0
2018-03-26T02:00:14.261Z,0
2018-03-26T02:01:23.807Z,0
2018-03-26T02:02:33.647Z,0
2018-03-26T02:03:43.440Z,0
2018-03-26T02:04:54.802Z,0
2018-03-26T02:06:04.872Z,0
2018-03-26T02:07:14.736Z,0
2018-03-26T02:08:25.021Z,0
2018-03-26T02:09:35.089Z,0
2018-03-26T02:10:45.080Z,0
2018-03-26T02:11:54.872Z,0
2018-03-26T02:13:05.128Z,0
2018-03-26T02:14:15.199Z,0
2018-03-26T02:15:25.049Z,0
2018-03-26T02:16:35.089Z,0
2018-03-26T02:17:45.833Z,0
2018-03-26T02:18:55.911Z,0
2018-03-26T02:20:05.764Z,0
2018-03-26T02:21:15.808Z,0
2018-03-26T02:22:25.952Z,0
2018-03-26T02:23:36.263Z,0
2018-03-26T02:24:46.313Z,0
2018-03-26T02:25:56.408Z,0
2018-03-26T02:27:07.541Z,0
2018-03-26T02:28:17.345Z,0
2018-03-26T02:29:27.689Z,0
2018-03-26T02:30:36.957Z,0
2018-03-26T02:31:46.967Z,0
2018-03-26T02:32:57.048Z,0
2018-03-26T02:34:07.095Z,0
2018-03-26T02:35:16.886Z,0
2018-03-26T02:36:26.991Z,0
2018-03-26T02:37:37.088Z,0
2018-03-26T02:39:02.124Z,0
2018-03-26T02:40:11.667Z,0
2018-03-26T02:41:21.479Z,0
2018-03-26T02:42:31.800Z,0
2018-03-26T02:43:41.958Z,0
2018-03-26T02:44:51.847Z,0
2018-03-26T02:46:02.319Z,0
2018-03-26T02:47:12.780Z,0
2018-03-26T02:48:23.082Z,0
2018-03-26T02:49:33.368Z,0
2018-03-26T02:50:43.972Z,0
2018-03-26T02:51:54.083Z,0
2018-03-26T02:53:03.900Z,0
2018-03-26T02:54:14.158Z,0
2018-03-26T02:55:24.224Z,0
2018-03-26T02:56:34.375Z,0
2018-03-26T02:57:44.197Z,0
2018-03-26T02:58:53.996Z,0
2018-03-26T03:00:04.086Z,0
2018-03-26T03:01:14.181Z,0
2018-03-26T03:02:24.305Z,0
2018-03-26T03:03:34.373Z,0
2018-03-26T03:04:44.643Z,0
2018-03-26T03:05:54.736Z,0
2018-03-26T03:37:49.268Z,0
2018-03-26T03:38:59.128Z,0
2018-03-26T03:40:09.615Z,0
2018-03-26T03:41:19.144Z,0
2018-03-26T03:42:29.629Z,0
2018-03-26T03:43:39.485Z,0
2018-03-26T03:44:50.584Z,0
2018-03-26T03:46:00.105Z,0
2018-03-26T03:47:10.195Z,0
2018-03-26T03:48:20.264Z,0
2018-03-26T03:49:30.381Z,0
2018-03-26T03:50:40.187Z,0
2018-03-26T03:51:50.239Z,0
2018-03-26T03:52:59.530Z,0
2018-03-26T03:54:09.068Z,0
2018-03-26T03:55:19.170Z,0
2018-03-26T03:56:29.201Z,0
2018-03-26T03:57:39.009Z,0
2018-03-26T03:58:48.548Z,0
2018-03-26T03:59:58.624Z,0
2018-03-26T04:01:09.276Z,0
2018-03-26T04:02:19.049Z,0
2018-03-26T04:03:29.323Z,0
2018-03-26T04:04:39.996Z,0
2018-03-26T04:05:50.049Z,0
2018-03-26T04:07:00.066Z,0
2018-03-26T04:08:10.070Z,0
2018-03-26T04:09:20.334Z,0
2018-03-26T04:10:30.385Z,0
2018-03-26T04:11:40.394Z,0
2018-03-26T04:12:50.389Z,0
2018-03-26T04:14:00.856Z,4
2018-03-26T04:15:10.654Z,4
2018-03-26T04:16:20.444Z,0
2018-03-26T04:17:30.296Z,4
2018-03-26T04:18:40.188Z,4
2018-03-26T04:19:49.990Z,4
2018-03-26T04:21:00.081Z,0
2018-03-26T04:22:09.870Z,4
2018-03-26T04:23:19.945Z,4
2018-03-26T04:24:30.198Z,8
2018-03-26T04:25:40.262Z,8
2018-03-26T04:26:50.757Z,8
2018-03-26T04:28:00.552Z,8
2018-03-26T04:29:10.364Z,12
2018-03-26T04:30:20.697Z,12
2018-03-26T04:31:30.517Z,16
2018-03-26T04:32:40.584Z,20
2018-03-26T04:33:50.660Z,24
2018-03-26T04:35:00.445Z,28
2018-03-26T04:36:10.567Z,36
2018-03-26T04:37:20.881Z,40
2018-03-26T04:38:31.386Z,48
2018-03-26T04:39:41.195Z,56
2018-03-26T04:40:50.735Z,64
2018-03-26T04:42:00.553Z,76
2018-03-26T04:43:10.890Z,84
2018-03-26T04:44:20.962Z,96
2018-03-26T04:45:30.502Z,112
2018-03-26T04:46:40.056Z,120
2018-03-26T04:47:50.010Z,136
2018-03-26T04:48:59.855Z,156
2018-03-26T04:50:09.671Z,172
2018-03-26T04:51:19.728Z,188
2018-03-26T04:52:29.549Z,208
2018-03-26T04:53:39.363Z,228
2018-03-26T04:54:49.411Z,252
2018-03-26T04:55:59.451Z,272
2018-03-26T04:57:09.281Z,296
2018-03-26T04:58:19.407Z,324
2018-03-26T04:59:28.956Z,352
2018-03-26T05:00:38.213Z,380
2018-03-26T05:01:48.683Z,408
2018-03-26T05:02:59.237Z,440
2018-03-26T05:04:09.377Z,472
2018-03-26T05:05:19.309Z,500
2018-03-26T05:06:29.658Z,536
2018-03-26T05:07:40.561Z,572
2018-03-26T05:08:50.386Z,596
2018-03-26T05:10:01.062Z,632
2018-03-26T05:11:11.648Z,668
2018-03-26T05:12:21.900Z,708
2018-03-26T05:13:31.701Z,740
2018-03-26T05:14:41.882Z,784
2018-03-26T05:15:52.410Z,824
2018-03-26T05:17:02.458Z,868
2018-03-26T05:18:12.964Z,908
2018-03-26T05:19:23.408Z,948
2018-03-26T05:20:34.271Z,996
2018-03-26T05:21:44.293Z,1044
2018-03-26T05:22:54.649Z,1088
2018-03-26T05:24:04.636Z,1136
2018-03-26T05:25:14.709Z,1184
2018-03-26T05:26:24.977Z,1240
2018-03-26T05:27:35.092Z,1304
2018-03-26T05:28:44.898Z,1360
2018-03-26T05:29:54.899Z,1408
2018-03-26T05:31:05.178Z,1452
2018-03-26T05:32:15.280Z,1492
2018-03-26T05:33:26.026Z,1536
2018-03-26T05:34:35.571Z,1592
2018-03-26T05:35:45.164Z,1648
2018-03-26T05:36:55.167Z,1688
2018-03-26T05:38:05.407Z,1728
2018-03-26T05:39:14.959Z,1780
2018-03-26T05:40:25.228Z,1816
2018-03-26T05:41:35.295Z,1808
2018-03-26T05:42:45.715Z,1772
2018-03-26T05:43:55.789Z,1760
2018-03-26T05:45:05.378Z,1784
2018-03-26T05:46:16.107Z,1844
2018-03-26T05:47:26.249Z,1824
2018-03-26T05:48:35.797Z,1760
2018-03-26T05:49:45.548Z,1740
2018-03-26T05:50:55.814Z,1744
2018-03-26T05:52:05.856Z,1824
2018-03-26T05:53:16.287Z,1860
2018-03-26T05:54:26.176Z,1848
2018-03-26T05:55:35.990Z,1868
2018-03-26T05:56:46.066Z,1900
2018-03-26T05:57:56.137Z,1948
2018-03-26T05:59:06.285Z,2012
2018-03-26T06:00:16.366Z,2088
2018-03-26T06:01:26.428Z,2144
2018-03-26T06:02:36.254Z,2164
2018-03-26T06:03:46.058Z,2252
2018-03-26T06:04:55.605Z,2320
2018-03-26T06:06:05.703Z,2372
2018-03-26T06:07:15.525Z,2400
2018-03-26T06:08:25.317Z,2400
2018-03-26T06:09:35.114Z,2380
2018-03-26T06:10:45.187Z,2356
2018-03-26T06:11:54.754Z,2328
2018-03-26T06:13:04.353Z,2304
2018-03-26T06:14:13.883Z,2296
2018-03-26T06:15:23.673Z,2304
2018-03-26T06:16:33.491Z,2332
2018-03-26T06:17:43.033Z,2368
2018-03-26T06:18:52.845Z,2424
2018-03-26T06:20:02.381Z,2496
2018-03-26T06:21:12.177Z,2580
2018-03-26T06:22:22.251Z,2688
2018-03-26T06:23:32.327Z,2792
2018-03-26T06:24:42.199Z,2892
2018-03-26T06:25:52.494Z,3012
2018-03-26T06:27:02.571Z,3180
2018-03-26T06:28:12.844Z,3260
2018-03-26T06:29:23.155Z,3276
2018-03-26T06:30:34.152Z,3268
2018-03-26T06:31:43.716Z,3248
2018-03-26T06:32:53.999Z,3216
2018-03-26T06:34:04.097Z,3268
2018-03-26T06:35:14.182Z,3288
2018-03-26T06:36:23.995Z,3372
2018-03-26T06:37:34.074Z,3392
2018-03-26T06:38:44.164Z,3464
2018-03-26T06:39:54.200Z,3556
2018-03-26T06:41:04.297Z,3636
2018-03-26T06:42:14.169Z,3708
2018-03-26T06:43:24.436Z,3712
2018-03-26T06:44:34.478Z,3572
2018-03-26T06:45:44.298Z,3540
2018-03-26T06:46:54.083Z,3400
2018-03-26T06:48:04.144Z,3300
2018-03-26T06:49:13.962Z,3264
2018-03-26T06:50:24.192Z,3260
2018-03-26T06:51:34.316Z,3304
2018-03-26T06:52:44.381Z,3392
2018-03-26T06:53:53.927Z,3472
2018-03-26T06:55:04.001Z,3512
2018-03-26T06:56:14.496Z,3588
2018-03-26T06:57:24.610Z,3552
2018-03-26T06:58:34.417Z,3588
2018-03-26T06:59:44.248Z,3660
2018-03-26T07:00:53.544Z,3700
2018-03-26T07:02:03.357Z,3668
2018-03-26T07:03:13.431Z,3572
2018-03-26T07:04:22.734Z,3504
2018-03-26T07:05:32.548Z,3480
2018-03-26T07:06:42.382Z,3524
2018-03-26T07:07:52.551Z,3628
2018-03-26T07:09:02.682Z,3740
2018-03-26T07:10:12.952Z,4040
2018-03-26T07:11:23.262Z,4264
2018-03-26T07:12:33.810Z,4340
2018-03-26T07:13:43.864Z,4412
2018-03-26T07:14:53.743Z,4464
2018-03-26T07:16:03.808Z,4532
2018-03-26T07:17:13.617Z,4572
2018-03-26T07:18:23.681Z,4576
2018-03-26T07:19:33.489Z,4592
2018-03-26T07:20:43.337Z,4596
2018-03-26T07:21:52.869Z,4640
2018-03-26T07:23:02.663Z,4696
2018-03-26T07:24:12.742Z,4780
2018-03-26T07:25:22.544Z,4880
2018-03-26T07:26:32.617Z,4948
2018-03-26T07:27:42.684Z,4980
2018-03-26T07:28:52.540Z,5092
2018-03-26T07:30:02.342Z,5272
2018-03-26T07:31:12.145Z,5364
2018-03-26T07:32:22.262Z,5492
2018-03-26T07:33:32.067Z,5620
2018-03-26T07:34:41.890Z,5708
2018-03-26T07:35:52.068Z,5664
2018-03-26T07:37:01.879Z,5464
2018-03-26T07:38:11.960Z,5272
2018-03-26T07:39:21.759Z,5280
2018-03-26T07:40:31.283Z,5104
2018-03-26T07:41:41.344Z,4944
2018-03-26T07:42:51.151Z,4912
2018-03-26T07:44:01.204Z,4628
2018-03-26T07:45:10.497Z,4576
2018-03-26T07:46:20.296Z,4596
2018-03-26T07:47:30.373Z,4608
2018-03-26T07:48:40.184Z,4600
2018-03-26T07:49:49.741Z,4568
2018-03-26T07:50:59.816Z,4496
2018-03-26T07:52:09.872Z,4412
2018-03-26T07:53:19.953Z,4276
2018-03-26T07:54:29.756Z,4156
2018-03-26T07:55:39.812Z,4100
2018-03-26T07:56:49.636Z,4132
2018-03-26T07:57:59.713Z,4244
2018-03-26T07:59:09.521Z,4424
2018-03-26T08:00:19.618Z,4612
2018-03-26T08:01:29.164Z,4720
2018-03-26T08:02:39.282Z,4716
2018-03-26T08:03:49.339Z,4692
2018-03-26T08:04:59.429Z,4680
2018-03-26T08:06:09.502Z,4588
2018-03-26T08:07:19.573Z,4448
2018-03-26T08:08:29.390Z,4284
2018-03-26T08:09:39.534Z,4112
2018-03-26T08:10:49.076Z,4040
2018-03-26T08:11:59.140Z,4100
2018-03-26T08:13:09.214Z,4240
2018-03-26T08:14:19.028Z,4372
2018-03-26T08:15:29.086Z,4400
2018-03-26T08:16:38.907Z,4376
2018-03-26T08:17:48.993Z,4416
2018-03-26T08:18:59.088Z,4436
2018-03-26T08:20:08.652Z,4408
2018-03-26T08:21:18.722Z,4356
2018-03-26T08:22:28.792Z,4344
2018-03-26T08:23:38.598Z,4396
2018-03-26T08:24:48.728Z,4448
2018-03-26T08:25:58.851Z,4460
2018-03-26T08:27:09.167Z,4704
2018-03-26T08:28:19.478Z,4332
2018-03-26T08:29:29.588Z,4308
2018-03-26T08:30:58.455Z,4360
2018-03-26T08:32:09.288Z,4376
2018-03-26T08:33:38.248Z,4376
2018-03-26T08:34:48.317Z,4396
2018-03-26T08:35:58.814Z,4312
2018-03-26T08:37:09.107Z,4424
2018-03-26T08:38:18.872Z,5096
2018-03-26T08:39:29.380Z,6236
2018-03-26T08:40:39.188Z,6396
2018-03-26T08:41:49.555Z,6448
2018-03-26T08:42:59.644Z,6124
2018-03-26T08:44:08.656Z,5584
2018-03-26T08:45:18.976Z,5748
2018-03-26T08:46:29.038Z,6312
2018-03-26T08:47:38.861Z,6204
2018-03-26T08:48:48.673Z,6148
2018-03-26T08:49:59.056Z,6252
2018-03-26T08:51:09.088Z,6272
2018-03-26T08:52:19.552Z,6412
2018-03-26T08:53:31.913Z,6524
2018-03-26T08:54:42.050Z,6628
2018-03-26T08:55:51.852Z,6676
2018-03-26T08:57:01.644Z,6620
2018-03-26T08:58:11.176Z,6424
2018-03-26T08:59:21.137Z,5920
2018-03-26T09:00:31.220Z,5464
2018-03-26T09:01:40.753Z,5428
2018-03-26T09:02:50.297Z,5756
2018-03-26T09:03:59.825Z,6032
2018-03-26T09:05:09.684Z,6492
2018-03-26T09:06:19.763Z,6508
2018-03-26T09:07:29.309Z,6572
2018-03-26T09:08:39.364Z,6624
2018-03-26T09:09:48.924Z,6568
2018-03-26T09:10:58.744Z,6684
2018-03-26T09:12:08.937Z,6656
2018-03-26T09:13:18.998Z,6608
2018-03-26T09:14:28.821Z,6676
2018-03-26T09:15:38.627Z,6784
2018-03-26T09:16:48.430Z,6816
2018-03-26T09:17:58.238Z,6772
2018-03-26T09:19:08.042Z,6760
2018-03-26T09:20:17.599Z,6836
2018-03-26T09:21:27.401Z,6836
2018-03-26T09:22:37.506Z,6884
2018-03-26T09:23:47.635Z,6748
2018-03-26T09:24:57.462Z,6776
2018-03-26T09:26:07.695Z,6828
2018-03-26T09:27:17.784Z,6896
2018-03-26T09:28:27.585Z,6964
2018-03-26T09:29:37.749Z,6948
2018-03-26T09:30:47.840Z,6988
2018-03-26T09:31:57.918Z,6960
2018-03-26T09:33:07.748Z,6948
2018-03-26T09:34:17.808Z,6960
2018-03-26T09:35:27.894Z,7000
2018-03-26T09:36:37.967Z,7012
2018-03-26T09:37:48.056Z,6992
2018-03-26T09:38:57.864Z,7036
2018-03-26T09:40:07.949Z,7036
2018-03-26T09:41:17.774Z,6908
2018-03-26T09:42:27.857Z,7072
2018-03-26T09:43:37.425Z,7196
2018-03-26T09:44:47.085Z,7220
2018-03-26T09:45:57.145Z,7260
2018-03-26T09:47:06.683Z,7340
2018-03-26T09:48:16.241Z,7332
2018-03-26T09:49:26.314Z,7280
2018-03-26T09:50:36.139Z,7264
2018-03-26T09:51:45.938Z,7224
2018-03-26T09:52:56.029Z,7184
2018-03-26T09:54:05.836Z,7288
2018-03-26T09:55:15.416Z,7388
2018-03-26T09:56:25.225Z,7420
2018-03-26T09:57:34.776Z,7440
2018-03-26T09:58:44.876Z,7512
2018-03-26T09:59:54.961Z,7524
2018-03-26T10:01:04.760Z,7456
2018-03-26T10:02:14.572Z,7424
2018-03-26T10:03:24.671Z,7504
2018-03-26T10:04:34.498Z,7520
2018-03-26T10:05:44.575Z,7560
2018-03-26T10:06:54.667Z,7632
2018-03-26T10:08:04.729Z,7444
2018-03-26T10:09:14.804Z,7252
2018-03-26T10:10:24.874Z,7320
2018-03-26T10:11:34.990Z,7508
2018-03-26T10:12:44.807Z,7600
2018-03-26T10:13:54.634Z,7756
2018-03-26T10:15:04.161Z,7732
2018-03-26T10:16:14.240Z,7944
2018-03-26T10:17:24.320Z,8136
2018-03-26T10:18:34.392Z,8224
2018-03-26T10:19:44.491Z,8352
2018-03-26T10:20:54.684Z,8340
2018-03-26T10:22:04.770Z,8572
2018-03-26T10:23:14.842Z,8816
2018-03-26T10:24:24.919Z,8912
2018-03-26T10:25:35.005Z,9004
2018-03-26T10:26:45.065Z,8796
2018-03-26T10:27:55.145Z,8800
2018-03-26T10:29:05.213Z,6172
2018-03-26T10:30:15.306Z,9052
2018-03-26T10:31:25.110Z,9124
2018-03-26T10:32:35.196Z,9252
2018-03-26T10:33:45.280Z,8156
2018-03-26T10:34:55.113Z,9060
2018-03-26T10:36:04.918Z,8844
2018-03-26T10:37:14.488Z,9512
2018-03-26T10:38:24.563Z,9056
2018-03-26T10:39:34.710Z,7864
2018-03-26T10:40:44.530Z,6796
2018-03-26T10:41:54.660Z,6692
2018-03-26T10:43:04.732Z,9476
2018-03-26T10:44:14.544Z,9264
2018-03-26T10:45:24.842Z,9176
2018-03-26T10:46:34.887Z,8956
2018-03-26T10:47:44.987Z,6676
2018-03-26T10:48:55.172Z,8692
2018-03-26T10:50:05.275Z,5772
2018-03-26T10:51:15.398Z,8436
2018-03-26T10:52:25.464Z,5416
2018-03-26T10:53:35.539Z,7936
2018-03-26T10:54:45.369Z,7952
2018-03-26T10:55:55.514Z,8312
2018-03-26T10:57:05.641Z,7784
2018-03-26T10:58:15.736Z,8064
2018-03-26T10:59:25.807Z,8360
2018-03-26T11:00:36.105Z,8468
2018-03-26T11:01:45.915Z,8504
2018-03-26T11:02:55.730Z,8332
2018-03-26T11:04:05.807Z,8296
2018-03-26T11:05:15.891Z,8208
2018-03-26T11:06:25.965Z,8228
2018-03-26T11:07:35.783Z,8148
2018-03-26T11:08:45.587Z,8320
2018-03-26T11:09:55.679Z,6220
2018-03-26T11:11:05.837Z,8252
2018-03-26T11:12:15.964Z,8208
2018-03-26T11:13:25.773Z,8340
2018-03-26T11:14:35.854Z,8400
2018-03-26T11:15:45.937Z,8420
2018-03-26T11:16:55.758Z,8492
2018-03-26T11:18:05.837Z,8312
2018-03-26T11:19:15.651Z,8272
2018-03-26T11:20:25.714Z,8412
2018-03-26T11:21:35.511Z,8432
2018-03-26T11:22:45.324Z,8552
2018-03-26T11:23:55.421Z,8688
2018-03-26T11:25:05.298Z,8604
2018-03-26T11:26:15.093Z,8688
2018-03-26T11:27:24.650Z,8724
2018-03-26T11:28:34.716Z,8660
2018-03-26T11:29:44.261Z,5996
2018-03-26T11:30:54.369Z,8552
2018-03-26T11:32:04.439Z,8664
2018-03-26T11:33:14.273Z,8260
2018-03-26T11:34:24.090Z,8596
2018-03-26T11:35:33.915Z,8256
2018-03-26T11:36:43.446Z,8996
2018-03-26T11:37:53.265Z,8952
2018-03-26T11:39:03.064Z,9144
2018-03-26T11:40:12.610Z,7388
2018-03-26T11:41:22.411Z,8600
2018-03-26T11:42:32.221Z,9280
2018-03-26T11:43:42.044Z,9004
2018-03-26T11:44:51.577Z,8352
2018-03-26T11:46:01.667Z,6692
2018-03-26T11:47:11.768Z,8740
2018-03-26T11:48:21.899Z,6420
2018-03-26T11:49:31.986Z,8400
2018-03-26T11:50:41.880Z,8792
2018-03-26T11:51:51.955Z,8108
2018-03-26T11:53:02.061Z,8156
2018-03-26T11:54:12.173Z,5908
2018-03-26T11:55:22.006Z,5504
2018-03-26T11:56:32.129Z,8052
2018-03-26T11:57:41.997Z,5644
2018-03-26T11:58:51.800Z,5464
2018-03-26T12:00:01.871Z,5164
2018-03-26T12:01:11.412Z,5444
2018-03-26T12:02:21.493Z,5636
2018-03-26T12:03:31.294Z,5800
2018-03-26T12:04:41.096Z,5956
2018-03-26T12:05:51.187Z,6096
2018-03-26T12:07:01.287Z,6104
2018-03-26T12:08:11.092Z,5940
2018-03-26T12:09:20.355Z,5908
2018-03-26T12:10:30.169Z,5804
2018-03-26T12:11:40.248Z,5876
2018-03-26T12:12:50.320Z,6408
2018-03-26T12:14:00.414Z,6372
2018-03-26T12:15:10.232Z,6200
2018-03-26T12:16:20.046Z,6244
2018-03-26T12:17:30.119Z,6332
2018-03-26T12:18:39.937Z,6368
2018-03-26T12:19:49.808Z,6356
2018-03-26T12:20:59.910Z,6160
2018-03-26T12:22:09.982Z,6208
2018-03-26T12:23:20.114Z,6176
2018-03-26T12:24:29.929Z,5660
2018-03-26T12:25:39.729Z,5928
2018-03-26T12:26:49.809Z,6320
2018-03-26T12:27:59.877Z,6464
2018-03-26T12:29:09.726Z,6352
2018-03-26T12:30:19.815Z,6644
2018-03-26T12:31:29.367Z,6556
2018-03-26T12:32:38.917Z,6308
2018-03-26T12:33:48.462Z,6440
2018-03-26T12:34:58.047Z,6648
2018-03-26T12:36:07.585Z,6736
2018-03-26T12:37:17.651Z,6572
2018-03-26T12:38:27.756Z,6864
2018-03-26T12:39:37.858Z,6464
2018-03-26T12:40:48.040Z,6364
2018-03-26T12:41:57.888Z,6244
2018-03-26T12:43:07.970Z,6096
2018-03-26T12:44:17.514Z,6368
2018-03-26T12:45:27.311Z,8464
2018-03-26T12:46:37.177Z,6508
2018-03-26T12:47:47.277Z,8268
2018-03-26T12:48:57.374Z,6840
2018-03-26T12:50:07.182Z,7624
2018-03-26T12:51:17.009Z,6484
2018-03-26T12:52:26.822Z,6104
2018-03-26T12:53:36.920Z,5736
2018-03-26T12:54:47.105Z,5476
2018-03-26T12:55:57.203Z,5652
2018-03-26T12:57:07.282Z,5624
2018-03-26T12:58:17.357Z,6488
2018-03-26T12:59:27.189Z,8144
2018-03-26T13:00:37.122Z,7352
2018-03-26T13:01:47.217Z,6636
2018-03-26T13:02:57.312Z,6776
2018-03-26T13:04:07.431Z,7808
2018-03-26T13:05:17.503Z,7068
2018-03-26T13:06:27.592Z,6360
2018-03-26T13:07:37.453Z,6100
2018-03-26T13:08:47.541Z,6044
2018-03-26T13:09:57.423Z,5776
2018-03-26T13:11:07.543Z,5592
2018-03-26T13:12:17.139Z,5284
2018-03-26T13:13:26.764Z,5048
2018-03-26T13:14:36.874Z,4948
2018-03-26T13:15:47.046Z,5360
2018-03-26T13:16:56.631Z,4956
2018-03-26T13:18:06.232Z,4756
2018-03-26T13:19:15.812Z,4620
2018-03-26T13:20:25.427Z,4464
2018-03-26T13:21:35.258Z,4340
2018-03-26T13:22:44.568Z,4332
2018-03-26T13:23:54.144Z,4424
2018-03-26T13:25:03.443Z,4648
2018-03-26T13:26:13.624Z,5320
2018-03-26T13:27:24.099Z,4736
2018-03-26T13:28:34.237Z,4728
2018-03-26T13:29:43.861Z,4920
2018-03-26T13:30:53.704Z,6072
2018-03-26T13:32:03.841Z,5592
2018-03-26T13:33:13.772Z,5888
2018-03-26T13:34:24.081Z,6196
2018-03-26T13:35:34.190Z,6120
2018-03-26T13:36:44.320Z,6036
2018-03-26T13:37:54.441Z,6036
2018-03-26T13:39:04.624Z,7204
2018-03-26T13:40:14.470Z,7024
2018-03-26T13:41:24.616Z,6444
2018-03-26T13:42:34.991Z,6588
2018-03-26T13:43:45.181Z,6704
2018-03-26T13:44:55.339Z,6928
2018-03-26T13:46:05.476Z,7412
2018-03-26T13:47:15.568Z,7276
2018-03-26T13:48:25.658Z,6356
2018-03-26T13:49:35.827Z,5860
2018-03-26T13:50:45.994Z,6204
2018-03-26T13:51:56.115Z,7428
2018-03-26T13:53:06.219Z,7588
2018-03-26T13:54:16.069Z,7080
2018-03-26T13:55:26.286Z,6900
2018-03-26T13:56:36.450Z,6924
2018-03-26T13:57:46.282Z,7020
2018-03-26T13:58:56.388Z,7068
2018-03-26T14:00:05.980Z,6900
2018-03-26T14:01:15.827Z,6656
2018-03-26T14:02:25.982Z,6032
2018-03-26T14:03:36.105Z,6236
2018-03-26T14:04:45.967Z,6600
2018-03-26T14:05:56.092Z,6916
2018-03-26T14:07:05.934Z,7140
2018-03-26T14:08:16.098Z,6816
2018-03-26T14:09:25.468Z,6496
2018-03-26T14:10:35.347Z,6128
2018-03-26T14:11:45.344Z,5900
2018-03-26T14:12:55.181Z,5472
2018-03-26T14:14:05.411Z,5180
2018-03-26T14:15:15.262Z,4876
2018-03-26T14:16:25.373Z,4520
2018-03-26T14:17:35.718Z,4420
2018-03-26T14:18:45.831Z,4120
2018-03-26T14:19:55.983Z,3668
2018-03-26T14:21:06.094Z,3532
2018-03-26T14:22:16.189Z,3304
2018-03-26T14:23:26.360Z,3200
2018-03-26T14:24:36.468Z,3056
2018-03-26T14:25:46.364Z,2936
2018-03-26T14:26:56.492Z,2904
2018-03-26T14:28:06.654Z,2952
2018-03-26T14:29:16.773Z,3012
2018-03-26T14:30:26.602Z,3088
2018-03-26T14:31:36.181Z,3152
2018-03-26T14:32:46.292Z,3216
2018-03-26T14:33:56.147Z,3304
2018-03-26T14:35:06.413Z,3460
2018-03-26T14:36:16.368Z,3616
2018-03-26T14:37:26.573Z,3652
2018-03-26T14:38:36.705Z,3668
2018-03-26T14:39:46.815Z,3740
2018-03-26T14:40:56.929Z,4420
2018-03-26T14:42:07.089Z,3960
2018-03-26T14:43:17.236Z,3892
2018-03-26T14:44:27.333Z,4040
2018-03-26T14:45:37.433Z,3972
2018-03-26T14:46:47.538Z,3764
2018-03-26T14:47:57.375Z,3740
2018-03-26T14:49:06.986Z,3556
2018-03-26T14:50:16.558Z,3780
2018-03-26T14:51:26.400Z,3648
2018-03-26T14:52:36.477Z,3272
2018-03-26T14:53:46.586Z,3160
2018-03-26T14:54:56.751Z,3140
2018-03-26T14:56:06.604Z,3048
2018-03-26T14:57:16.702Z,2984
2018-03-26T14:58:26.784Z,2900
2018-03-26T14:59:36.896Z,2900
2018-03-26T15:00:46.774Z,2944
2018-03-26T15:01:56.593Z,2984
2018-03-26T15:03:06.689Z,3072
2018-03-26T15:04:16.544Z,3104
2018-03-26T15:05:26.649Z,2964
2018-03-26T15:06:36.856Z,2724
2018-03-26T15:07:47.047Z,2508
2018-03-26T15:08:57.183Z,2348
2018-03-26T15:10:07.311Z,2284
2018-03-26T15:11:17.210Z,2260
2018-03-26T15:12:27.082Z,2196
2018-03-26T15:13:37.199Z,2088
2018-03-26T15:14:47.461Z,2004
2018-03-26T15:15:57.114Z,1896
2018-03-26T15:17:06.782Z,1828
2018-03-26T15:18:17.007Z,1888
2018-03-26T15:19:27.116Z,2036
2018-03-26T15:20:36.243Z,2132
2018-03-26T15:21:45.827Z,2052
2018-03-26T15:22:55.490Z,1976
2018-03-26T15:24:05.117Z,2012
2018-03-26T15:25:14.775Z,2112
2018-03-26T15:26:24.183Z,2184
2018-03-26T15:27:34.332Z,2172
2018-03-26T15:28:44.569Z,2144
2018-03-26T15:29:54.419Z,2120
2018-03-26T15:31:04.573Z,2092
2018-03-26T15:32:14.227Z,2128
2018-03-26T15:33:24.144Z,2132
2018-03-26T15:34:34.008Z,2076
2018-03-26T15:35:43.363Z,2076
2018-03-26T15:36:53.302Z,2116
2018-03-26T15:38:03.503Z,2164
2018-03-26T15:39:13.346Z,2220
2018-03-26T15:40:23.086Z,2280
2018-03-26T15:41:33.119Z,2340
2018-03-26T15:42:43.251Z,2328
2018-03-26T15:43:53.366Z,2260
2018-03-26T15:45:03.467Z,2152
2018-03-26T15:46:13.354Z,1984
2018-03-26T15:47:23.987Z,1808
2018-03-26T15:48:34.094Z,1644
2018-03-26T15:49:44.293Z,1516
2018-03-26T15:50:54.245Z,1416
2018-03-26T15:52:04.320Z,1336
2018-03-26T15:53:13.920Z,1264
2018-03-26T15:54:23.525Z,1216
2018-03-26T15:55:33.176Z,1164
2018-03-26T15:56:42.750Z,1092
2018-03-26T15:57:52.920Z,1004
2018-03-26T15:59:02.825Z,920
2018-03-26T16:00:12.988Z,844
2018-03-26T16:01:23.343Z,780
2018-03-26T16:02:33.488Z,736
2018-03-26T16:03:43.593Z,720
2018-03-26T16:04:53.421Z,716
2018-03-26T16:06:02.997Z,720
2018-03-26T16:07:12.858Z,712
2018-03-26T16:08:22.762Z,708
2018-03-26T16:09:32.854Z,716
2018-03-26T16:10:42.433Z,728
2018-03-26T16:11:52.594Z,752
2018-03-26T16:13:02.163Z,776
2018-03-26T16:14:12.258Z,776
2018-03-26T16:15:22.620Z,740
2018-03-26T16:16:32.947Z,716
2018-03-26T16:17:42.814Z,692
2018-03-26T16:18:52.924Z,664
2018-03-26T16:20:03.094Z,656
2018-03-26T16:21:13.206Z,680
2018-03-26T16:22:23.324Z,728
2018-03-26T16:23:33.184Z,792
2018-03-26T16:24:43.039Z,860
2018-03-26T16:25:53.143Z,888
2018-03-26T16:27:02.994Z,872
2018-03-26T16:28:12.828Z,844
2018-03-26T16:29:23.417Z,820
2018-03-26T16:30:33.736Z,808