createdAt,value
2018-09-10T00:00:00.449Z,20.50
2018-09-10T00:02:30.753Z,20.40
2018-09-10T00:05:01.129Z,20.50
2018-09-10T00:07:31.967Z,20.50
2018-09-10T00:10:02.554Z,20.60
2018-09-10T00:12:34.676Z,20.60
2018-09-10T00:15:04.820Z,20.70
2018-09-10T00:17:36.470Z,20.70
2018-09-10T00:20:06.271Z,20.70
2018-09-10T00:22:37.105Z,20.70
2018-09-10T00:25:07.658Z,20.80
2018-09-10T00:27:38.694Z,20.80
2018-09-10T00:30:16.770Z,20.70
2018-09-10T00:32:47.840Z,20.60
2018-09-10T00:35:20.961Z,20.60
2018-09-10T00:37:52.233Z,20.60
2018-09-10T00:40:22.729Z,20.60
2018-09-10T00:42:54.031Z,20.50
2018-09-10T00:45:23.607Z,20.40
2018-09-10T00:47:53.660Z,20.30
2018-09-10T00:50:23.320Z,20.00
2018-09-10T00:52:53.093Z,19.90
2018-09-10T00:55:23.408Z,19.80
2018-09-10T00:57:53.102Z,19.80
2018-09-10T01:00:22.626Z,19.70
2018-09-10T01:02:52.928Z,19.70
2018-09-10T01:05:22.655Z,19.60
2018-09-10T01:07:52.985Z,19.60
2018-09-10T01:10:22.899Z,19.70
2018-09-10T01:12:53.276Z,19.80
2018-09-10T01:15:22.804Z,19.80
2018-09-10T01:17:52.419Z,19.90
2018-09-10T01:20:22.525Z,20.00
2018-09-10T01:22:52.198Z,20.10
2018-09-10T01:25:21.967Z,20.10
2018-09-10T01:27:52.173Z,20.20
2018-09-10T01:30:22.222Z,20.20
2018-09-10T01:32:52.863Z,20.20
2018-09-10T01:35:22.450Z,20.20
2018-09-10T01:37:52.548Z,20.20
2018-09-10T01:40:22.301Z,20.20
2018-09-10T01:42:51.980Z,20.20
2018-09-10T01:45:21.798Z,20.20
2018-09-10T01:47:53.256Z,20.20
2018-09-10T01:50:23.021Z,20.10
2018-09-10T01:52:53.818Z,20.10
2018-09-10T01:55:23.969Z,20.10
2018-09-10T01:57:54.093Z,20.10
2018-09-10T02:00:24.313Z,20.20
2018-09-10T02:02:54.871Z,20.10
2018-09-10T02:05:25.541Z,20.20
2018-09-10T02:07:56.868Z,20.20
2018-09-10T02:10:27.434Z,20.20
2018-09-10T02:12:57.597Z,20.10
2018-09-10T02:15:28.301Z,20.00
2018-09-10T02:17:58.472Z,20.00
2018-09-10T02:20:29.389Z,20.00
2018-09-10T02:22:59.060Z,20.00
2018-09-10T02:25:28.852Z,20.00
2018-09-10T02:27:58.561Z,20.10
2018-09-10T02:30:28.814Z,20.10
2018-09-10T02:32:58.232Z,20.10
2018-09-10T02:35:28.391Z,20.10
2018-09-10T02:37:58.907Z,20.00
2018-09-10T02:40:29.414Z,20.00
2018-09-10T02:43:00.224Z,19.90
2018-09-10T02:45:29.927Z,19.80
2018-09-10T02:48:00.307Z,19.70
2018-09-10T02:50:35.073Z,19.60
2018-09-10T02:53:05.130Z,19.50
2018-09-10T02:55:35.390Z,19.30
2018-09-10T02:58:06.803Z,19.30
2018-09-10T03:00:36.380Z,19.20
2018-09-10T03:03:07.431Z,19.10
2018-09-10T03:05:37.757Z,19.10
2018-09-10T03:08:08.080Z,19.20
2018-09-10T03:10:38.924Z,19.30
2018-09-10T03:13:09.897Z,19.30
2018-09-10T03:15:40.691Z,19.30
2018-09-10T03:18:10.957Z,19.30
2018-09-10T03:20:41.633Z,19.30
2018-09-10T03:23:12.117Z,19.30
2018-09-10T03:25:43.835Z,19.40
2018-09-10T03:28:14.360Z,19.50
2018-09-10T03:30:48.098Z,19.50
2018-09-10T03:33:17.924Z,19.50
2018-09-10T03:35:52.522Z,19.60
2018-09-10T03:38:22.135Z,19.70
2018-09-10T03:40:53.120Z,19.80
2018-09-10T03:43:23.454Z,19.80
2018-09-10T03:45:53.100Z,19.90
2018-09-10T03:48:23.281Z,19.90
2018-09-10T03:50:52.981Z,19.80
2018-09-10T03:53:23.728Z,19.70
2018-09-10T03:55:54.288Z,19.60
2018-09-10T03:58:23.784Z,19.60
2018-09-10T04:00:53.406Z,19.50
2018-09-10T04:03:24.105Z,19.50
2018-09-10T04:05:53.835Z,19.60
2018-09-10T04:08:23.415Z,19.60
2018-09-10T04:10:53.584Z,19.70
2018-09-10T04:13:23.578Z,19.70
2018-09-10T04:15:53.134Z,19.70
2018-09-10T04:18:23.703Z,19.80
2018-09-10T04:20:53.310Z,19.80
2018-09-10T04:23:24.210Z,19.80
2018-09-10T04:25:54.598Z,19.80
2018-09-10T04:28:26.568Z,19.80
2018-09-10T04:30:56.892Z,19.80
2018-09-10T04:33:27.125Z,19.70
2018-09-10T04:35:58.139Z,19.70
2018-09-10T04:38:27.646Z,19.20
2018-09-10T04:40:58.210Z,19.20
2018-09-10T04:43:28.181Z,19.30
2018-09-10T04:45:58.378Z,19.40
2018-09-10T04:48:28.542Z,19.50
2018-09-10T04:50:58.841Z,19.60
2018-09-10T04:53:29.284Z,19.60
2018-09-10T04:55:59.283Z,19.60
2018-09-10T04:58:29.030Z,19.50
2018-09-10T05:01:03.124Z,19.40
2018-09-10T05:03:34.248Z,19.30
2018-09-10T05:06:04.461Z,19.20
2018-09-10T05:08:36.758Z,19.00
2018-09-10T05:11:07.686Z,18.80
2018-09-10T05:13:38.208Z,18.70
2018-09-10T05:16:12.245Z,18.60
2018-09-10T05:18:43.468Z,18.50
2018-09-10T05:21:13.347Z,18.40
2018-09-10T05:23:44.513Z,18.50
2018-09-10T05:26:15.716Z,18.60
2018-09-10T05:28:46.981Z,18.70
2018-09-10T05:31:17.090Z,18.80
2018-09-10T05:33:48.072Z,18.90
2018-09-10T05:36:17.886Z,19.00
2018-09-10T05:38:48.921Z,19.10
2018-09-10T05:41:18.883Z,19.20
2018-09-10T05:43:49.700Z,19.20
2018-09-10T05:46:19.957Z,19.30
2018-09-10T05:48:49.581Z,19.40
2018-09-10T05:51:19.830Z,19.40
2018-09-10T05:53:50.786Z,19.50
2018-09-10T05:56:21.003Z,19.60
2018-09-10T05:58:50.837Z,19.70
2018-09-10T06:01:20.479Z,19.80
2018-09-10T06:03:50.199Z,19.90
2018-09-10T06:06:19.913Z,20.00
2018-09-10T06:08:50.249Z,20.10
2018-09-10T06:11:20.628Z,20.20
2018-09-10T06:13:51.253Z,20.30
2018-09-10T06:16:21.601Z,20.40
2018-09-10T06:18:51.220Z,20.40
2018-09-10T06:21:20.915Z,20.50
2018-09-10T06:23:51.310Z,20.60
2018-09-10T06:26:22.197Z,20.60
2018-09-10T06:28:51.884Z,20.70
2018-09-10T06:31:22.057Z,20.70
2018-09-10T06:33:52.410Z,20.80
2018-09-10T06:36:22.013Z,20.80
2018-09-10T06:38:51.664Z,20.80
2018-09-10T06:41:21.589Z,20.80
2018-09-10T06:43:51.256Z,20.80
2018-09-10T06:46:21.010Z,20.80
2018-09-10T06:48:50.789Z,20.90
2018-09-10T06:51:21.253Z,20.90
2018-09-10T06:53:52.523Z,20.90
2018-09-10T06:56:22.725Z,21.00
2018-09-10T06:58:53.222Z,21.00
2018-09-10T07:01:23.133Z,21.00
2018-09-10T07:03:52.817Z,21.10
2018-09-10T07:06:23.356Z,21.10
2018-09-10T07:08:58.823Z,21.10
2018-09-10T07:11:29.821Z,21.10
2018-09-10T07:13:59.556Z,21.20
2018-09-10T07:16:29.669Z,21.20
2018-09-10T07:18:59.168Z,21.10
2018-09-10T07:21:30.039Z,21.10
2018-09-10T07:24:00.269Z,21.10
2018-09-10T07:26:30.579Z,21.20
2018-09-10T07:29:00.293Z,21.30
2018-09-10T07:31:30.629Z,21.20
2018-09-10T07:34:01.660Z,21.20
2018-09-10T07:36:32.773Z,21.20
2018-09-10T07:39:02.303Z,21.30
2018-09-10T07:41:31.935Z,21.50
2018-09-10T07:44:01.576Z,21.50
2018-09-10T07:46:31.989Z,21.60
2018-09-10T07:49:01.589Z,21.70
2018-09-10T07:51:31.312Z,21.70
2018-09-10T07:54:01.116Z,21.80
2018-09-10T07:56:36.015Z,21.90
2018-09-10T07:59:06.349Z,21.90
2018-09-10T08:01:36.989Z,22.00
2018-09-10T08:04:07.291Z,22.00
2018-09-10T08:06:37.826Z,22.00
2018-09-10T08:09:09.395Z,22.10
2018-09-10T08:11:40.085Z,22.10
2018-09-10T08:14:10.379Z,22.20
2018-09-10T08:16:40.301Z,22.10
2018-09-10T08:19:09.860Z,22.00
2018-09-10T08:21:40.352Z,22.20
2018-09-10T08:24:09.976Z,22.30
2018-09-10T08:26:39.736Z,22.40
2018-09-10T08:29:09.484Z,22.40
2018-09-10T08:31:39.881Z,22.40
2018-09-10T08:34:09.732Z,22.50
2018-09-10T08:36:39.393Z,22.50
2018-09-10T08:39:10.642Z,22.50
2018-09-10T08:41:40.476Z,22.50
2018-09-10T08:44:10.215Z,22.60
2018-09-10T08:46:39.838Z,22.80
2018-09-10T08:49:12.417Z,22.90
2018-09-10T08:51:42.135Z,23.00
2018-09-10T08:54:14.574Z,23.00
2018-09-10T08:56:49.199Z,23.00
2018-09-10T08:59:21.095Z,22.90
2018-09-10T09:01:51.435Z,23.00
2018-09-10T09:04:21.505Z,23.10
2018-09-10T09:06:52.050Z,23.20
2018-09-10T09:09:21.719Z,23.30
2018-09-10T09:11:52.718Z,23.20
2018-09-10T09:14:23.116Z,23.00
2018-09-10T09:16:53.032Z,23.10
2018-09-10T09:19:24.099Z,23.20
2018-09-10T09:21:53.816Z,23.30
2018-09-10T09:24:24.121Z,23.30
2018-09-10T09:26:54.172Z,23.20
2018-09-10T09:29:24.062Z,23.20
2018-09-10T09:32:01.882Z,23.30
2018-09-10T09:34:38.436Z,23.40
2018-09-10T09:37:15.163Z,23.50
2018-09-10T09:39:50.416Z,23.50
2018-09-10T09:43:25.593Z,23.50
2018-09-10T09:46:00.845Z,23.60
2018-09-10T09:48:30.931Z,23.60
2018-09-10T09:51:00.865Z,23.60
2018-09-10T09:53:30.897Z,23.70
2018-09-10T09:56:01.259Z,23.90
2018-09-10T09:58:30.957Z,24.00
2018-09-10T10:01:06.428Z,24.10
2018-09-10T10:03:43.334Z,24.30
2018-09-10T10:06:12.935Z,24.30
2018-09-10T10:08:42.819Z,24.50
2018-09-10T10:11:17.532Z,24.40
2018-09-10T10:13:48.034Z,24.50
2018-09-10T10:16:18.307Z,24.40
2018-09-10T10:18:53.140Z,24.20
2018-09-10T10:21:22.767Z,24.10
2018-09-10T10:23:52.895Z,24.30
2018-09-10T10:26:24.932Z,24.40
2018-09-10T10:28:56.211Z,24.60
2018-09-10T10:31:26.617Z,24.60
2018-09-10T10:33:58.760Z,24.80
2018-09-10T10:36:31.584Z,24.80
2018-09-10T10:39:02.491Z,24.90
2018-09-10T10:41:33.608Z,25.00
2018-09-10T10:44:12.268Z,25.10
2018-09-10T10:46:45.724Z,25.00
2018-09-10T10:49:16.703Z,25.10
2018-09-10T10:51:48.497Z,25.00
2018-09-10T10:54:18.505Z,25.00
2018-09-10T10:56:51.660Z,25.10
2018-09-10T10:59:22.680Z,25.10
2018-09-10T11:01:53.271Z,25.10
2018-09-10T11:04:27.149Z,25.20
2018-09-10T11:06:57.441Z,25.30
2018-09-10T11:09:28.462Z,25.40
2018-09-10T11:11:59.770Z,25.40
2018-09-10T11:14:30.002Z,25.60
2018-09-10T11:17:00.521Z,25.60
2018-09-10T11:19:30.949Z,25.60
2018-09-10T11:22:01.154Z,25.60
2018-09-10T11:24:31.423Z,25.70
2018-09-10T11:27:01.735Z,25.70
2018-09-10T11:29:35.298Z,25.80
2018-09-10T11:32:06.053Z,25.80
2018-09-10T11:34:36.787Z,25.90
2018-09-10T11:37:07.269Z,25.90
2018-09-10T11:39:41.853Z,26.00
2018-09-10T11:42:17.516Z,26.10
2018-09-10T11:44:47.560Z,26.20
2018-09-10T11:47:18.675Z,26.30
2018-09-10T11:49:50.123Z,26.40
2018-09-10T11:52:21.287Z,26.40
2018-09-10T11:54:52.173Z,26.40
2018-09-10T11:57:21.770Z,26.50
2018-09-10T11:59:52.234Z,26.50
2018-09-10T12:02:22.756Z,26.60
2018-09-10T12:04:52.338Z,26.50
2018-09-10T12:07:25.271Z,26.60
2018-09-10T12:09:55.984Z,26.60
2018-09-10T12:12:25.640Z,26.70
2018-09-10T12:14:55.217Z,26.70
2018-09-10T12:17:26.832Z,26.70
2018-09-10T12:19:57.341Z,26.50
2018-09-10T12:22:27.671Z,26.60
2018-09-10T12:24:57.409Z,26.70
2018-09-10T12:27:28.466Z,26.90
2018-09-10T12:29:58.376Z,27.00
2018-09-10T12:32:28.273Z,27.10
2018-09-10T12:34:58.918Z,27.10
2018-09-10T12:37:28.605Z,27.00
2018-09-10T12:39:59.251Z,26.90
2018-09-10T12:42:32.861Z,26.80
2018-09-10T12:45:02.960Z,26.90
2018-09-10T12:47:33.479Z,26.90
2018-09-10T12:50:10.210Z,26.90
2018-09-10T12:52:42.260Z,26.90
2018-09-10T12:55:12.679Z,27.10
2018-09-10T12:57:42.362Z,27.30
2018-09-10T13:00:12.574Z,27.50
2018-09-10T13:02:44.405Z,27.70
2018-09-10T13:05:16.033Z,27.70
2018-09-10T13:07:47.266Z,27.60
2018-09-10T13:10:18.507Z,27.70
2018-09-10T13:12:48.293Z,27.70
2018-09-10T13:15:19.196Z,27.70
2018-09-10T13:17:49.804Z,27.80
2018-09-10T13:20:22.535Z,27.90
2018-09-10T13:22:53.660Z,28.00
2018-09-10T13:25:24.201Z,28.10
2018-09-10T13:27:55.244Z,28.20
2018-09-10T13:30:25.414Z,28.20
2018-09-10T13:32:56.296Z,28.40
2018-09-10T13:35:26.061Z,28.30
2018-09-10T13:37:58.371Z,28.10
2018-09-10T13:40:28.886Z,28.10
2018-09-10T13:42:59.105Z,28.10
2018-09-10T13:45:28.772Z,28.20
2018-09-10T13:47:59.721Z,28.10
2018-09-10T13:50:30.385Z,28.10
2018-09-10T13:53:01.014Z,28.20
2018-09-10T13:55:32.180Z,28.20
2018-09-10T13:58:01.924Z,28.30
2018-09-10T14:00:32.908Z,28.20
2018-09-10T14:03:04.530Z,28.10
2018-09-10T14:05:34.441Z,28.20
2018-09-10T14:08:06.299Z,28.20
2018-09-10T14:10:35.956Z,28.20
2018-09-10T14:13:06.226Z,28.20
2018-09-10T14:15:36.776Z,28.10
2018-09-10T14:18:09.038Z,28.00
2018-09-10T14:20:39.034Z,27.80
2018-09-10T14:23:09.219Z,27.70
2018-09-10T14:25:39.520Z,27.50
2018-09-10T14:28:09.894Z,27.60
2018-09-10T14:30:39.625Z,27.60
2018-09-10T14:33:09.616Z,27.50
2018-09-10T14:35:39.328Z,27.40
2018-09-10T14:38:09.830Z,27.40
2018-09-10T14:40:40.258Z,27.30
2018-09-10T14:43:10.089Z,27.20
2018-09-10T14:45:40.877Z,27.20
2018-09-10T14:48:11.723Z,27.30
2018-09-10T14:57:40.163Z,27.30
2018-09-10T15:00:14.281Z,27.10
2018-09-10T15:02:47.961Z,27.10
2018-09-10T15:05:18.984Z,27.20
2018-09-10T15:07:48.547Z,27.30
2018-09-10T15:10:22.862Z,27.50
2018-09-10T15:12:53.687Z,27.50
2018-09-10T15:15:23.905Z,27.40
2018-09-10T15:17:54.796Z,27.40
2018-09-10T15:20:26.655Z,27.40
2018-09-10T15:22:57.454Z,27.40
2018-09-10T15:25:27.116Z,27.40
2018-09-10T15:27:57.186Z,27.40
2018-09-10T15:30:26.988Z,27.40
2018-09-10T15:33:02.263Z,27.40
2018-09-10T15:35:32.381Z,27.30
2018-09-10T15:38:02.107Z,27.30
2018-09-10T15:40:32.723Z,27.30
2018-09-10T15:43:06.133Z,27.30
2018-09-10T15:45:36.221Z,27.20
2018-09-10T15:48:06.690Z,27.20
2018-09-10T15:50:38.449Z,27.10
2018-09-10T15:53:10.180Z,27.20
2018-09-10T15:55:41.385Z,27.10
2018-09-10T15:58:10.843Z,27.00
2018-09-10T16:00:40.352Z,27.00
2018-09-10T16:03:15.628Z,27.00
2018-09-10T16:05:53.653Z,27.10
2018-09-10T16:08:24.014Z,27.20
2018-09-10T16:10:54.304Z,27.30
2018-09-10T16:13:23.849Z,27.40
2018-09-10T16:15:54.484Z,27.50
2018-09-10T16:18:24.190Z,27.60
2018-09-10T16:20:55.010Z,27.60
2018-09-10T16:23:24.823Z,27.70
2018-09-10T16:25:55.495Z,27.70
2018-09-10T16:28:26.330Z,27.80
2018-09-10T16:30:57.303Z,27.80
2018-09-10T16:33:27.773Z,27.50
2018-09-10T16:35:57.327Z,27.40
2018-09-10T16:38:26.944Z,27.30
2018-09-10T16:40:57.666Z,27.10
2018-09-10T16:43:30.003Z,27.00
2018-09-10T16:45:59.809Z,26.80
2018-09-10T16:48:29.467Z,26.70
2018-09-10T16:51:03.546Z,26.60
2018-09-10T16:53:33.956Z,26.40
2018-09-10T16:56:03.606Z,26.30
2018-09-10T16:58:34.504Z,26.20
2018-09-10T17:01:04.078Z,26.10
2018-09-10T17:03:33.721Z,26.10
2018-09-10T17:06:03.278Z,26.10
2018-09-10T17:08:33.798Z,26.10
2018-09-10T17:11:03.684Z,26.00
2018-09-10T17:13:33.228Z,26.00
2018-09-10T17:16:03.335Z,25.90
2018-09-10T17:18:32.824Z,25.90
2018-09-10T17:21:06.351Z,25.90
2018-09-10T17:23:39.812Z,25.90
2018-09-10T17:26:09.573Z,25.80
2018-09-10T17:28:40.189Z,25.80
2018-09-10T17:31:09.876Z,25.70
2018-09-10T17:33:39.478Z,25.60
2018-09-10T17:36:10.319Z,25.60
2018-09-10T17:38:40.115Z,25.70
2018-09-10T17:41:10.446Z,25.60
2018-09-10T17:43:40.209Z,25.50
2018-09-10T17:46:10.581Z,25.50
2018-09-10T17:48:40.689Z,25.50
2018-09-10T17:51:10.278Z,25.40
2018-09-10T17:53:40.201Z,25.30
2018-09-10T17:56:09.800Z,25.30
2018-09-10T17:58:40.142Z,25.30
2018-09-10T18:01:17.102Z,25.30
2018-09-10T18:03:46.778Z,25.30
2018-09-10T18:06:16.933Z,25.20
2018-09-10T18:08:55.905Z,25.10
2018-09-10T18:11:27.857Z,25.10
2018-09-10T18:13:59.674Z,25.00
2018-09-10T18:16:32.966Z,25.00
2018-09-10T18:19:02.550Z,25.00
2018-09-10T18:21:33.449Z,25.00
2018-09-10T18:24:04.669Z,24.90
2018-09-10T18:26:35.206Z,24.70
2018-09-10T18:29:05.135Z,24.60
2018-09-10T18:31:38.961Z,24.70
2018-09-10T18:34:09.950Z,24.60
2018-09-10T18:36:39.975Z,24.60
2018-09-10T18:39:11.377Z,24.50
2018-09-10T18:41:41.087Z,24.50
2018-09-10T18:44:10.595Z,24.40
2018-09-10T18:46:41.187Z,24.20
2018-09-10T18:49:11.905Z,24.20
2018-09-10T18:51:41.766Z,24.00
2018-09-10T18:54:11.397Z,24.00
2018-09-10T18:56:41.390Z,24.00
2018-09-10T18:59:10.990Z,23.90
2018-09-10T19:01:40.502Z,24.00
2018-09-10T19:04:10.392Z,23.90
2018-09-10T19:06:39.940Z,23.80
2018-09-10T19:09:12.301Z,23.80
2018-09-10T19:11:42.308Z,23.70
2018-09-10T19:14:12.409Z,23.70
2018-09-10T19:16:41.978Z,23.60
2018-09-10T19:19:11.647Z,23.60
2018-09-10T19:21:42.368Z,23.50
2018-09-10T19:24:12.872Z,23.50
2018-09-10T19:26:44.830Z,23.50
2018-09-10T19:29:20.419Z,23.50
2018-09-10T19:31:52.297Z,23.50
2018-09-10T19:34:22.461Z,23.50
2018-09-10T19:36:52.177Z,23.40
2018-09-10T19:39:22.437Z,23.40
2018-09-10T19:41:53.869Z,23.40
2018-09-10T19:44:23.644Z,23.40
2018-09-10T19:46:53.781Z,23.40
2018-09-10T19:49:23.637Z,23.30
2018-09-10T19:51:53.223Z,23.30
2018-09-10T19:54:23.046Z,23.30
2018-09-10T19:56:52.673Z,23.30
2018-09-10T19:59:22.629Z,23.30
2018-09-10T20:01:52.283Z,23.30
2018-09-10T20:04:22.615Z,23.20
2018-09-10T20:06:53.017Z,23.30
2018-09-10T20:09:22.682Z,23.40
2018-09-10T20:11:56.806Z,23.30
2018-09-10T20:14:27.323Z,23.30
2018-09-10T20:16:57.564Z,23.20
2018-09-10T20:19:27.398Z,23.20
2018-09-10T20:21:56.910Z,23.20
2018-09-10T20:24:27.308Z,23.20
2018-09-10T20:26:56.933Z,23.20
2018-09-10T20:29:26.863Z,23.10
2018-09-10T20:31:58.151Z,23.10
2018-09-10T20:34:28.301Z,23.00
2018-09-10T20:36:58.550Z,23.00
2018-09-10T20:39:28.952Z,23.00
2018-09-10T20:42:00.067Z,22.90
2018-09-10T20:44:31.540Z,22.90
2018-09-10T20:47:03.425Z,22.90
2018-09-10T20:49:34.868Z,22.90
2018-09-10T20:52:06.415Z,22.90
2018-09-10T20:54:36.416Z,22.90
2018-09-10T20:57:06.427Z,22.90
2018-09-10T20:59:37.755Z,22.80
2018-09-10T21:02:09.847Z,22.80
2018-09-10T21:04:39.410Z,22.80
2018-09-10T21:07:10.266Z,22.80
2018-09-10T21:09:39.802Z,22.80
2018-09-10T21:12:09.679Z,22.90
2018-09-10T21:14:39.655Z,22.80
2018-09-10T21:17:09.992Z,22.80
2018-09-10T21:19:39.544Z,22.80
2018-09-10T21:22:09.797Z,22.80
2018-09-10T21:24:40.841Z,22.80
2018-09-10T21:27:11.597Z,22.70
2018-09-10T21:29:41.218Z,22.80
2018-09-10T21:32:10.857Z,22.80
2018-09-10T21:34:40.394Z,22.70
2018-09-10T21:37:10.791Z,22.90
2018-09-10T21:39:40.449Z,23.00
2018-09-10T21:42:10.404Z,23.00
2018-09-10T21:44:40.045Z,23.10
2018-09-10T21:47:09.659Z,23.10
2018-09-10T21:49:39.099Z,23.20
2018-09-10T21:52:09.036Z,23.20
2018-09-10T21:54:39.001Z,23.20
2018-09-10T21:57:09.276Z,23.20
2018-09-10T21:59:39.662Z,23.20
2018-09-10T22:02:11.732Z,23.30
2018-09-10T22:04:42.508Z,23.10
2018-09-10T22:07:17.008Z,23.00
2018-09-10T22:09:48.413Z,23.00
2018-09-10T22:12:18.850Z,22.90
2018-09-10T22:14:49.052Z,22.90
2018-09-10T22:17:20.040Z,23.00
2018-09-10T22:19:49.842Z,22.90
2018-09-10T22:22:20.715Z,23.00
2018-09-10T22:24:50.569Z,23.00
2018-09-10T22:27:20.876Z,22.90
2018-09-10T22:29:50.645Z,22.90
2018-09-10T22:32:21.722Z,22.90
2018-09-10T22:34:51.548Z,22.90
2018-09-10T22:37:21.083Z,22.90
2018-09-10T22:39:50.940Z,22.90
2018-09-10T22:42:21.164Z,23.00
2018-09-10T22:44:50.802Z,23.00
2018-09-10T22:47:23.763Z,23.10
2018-09-10T22:49:54.577Z,23.10
2018-09-10T22:52:24.432Z,23.10
2018-09-10T22:54:53.958Z,23.10
2018-09-10T22:57:24.156Z,23.00
2018-09-10T22:59:53.604Z,23.00
2018-09-10T23:02:23.224Z,22.90
2018-09-10T23:04:52.896Z,22.80
2018-09-10T23:07:23.420Z,22.70
2018-09-10T23:09:53.276Z,22.60
2018-09-10T23:12:23.562Z,22.60
2018-09-10T23:14:54.208Z,22.70
2018-09-10T23:17:24.643Z,22.70
2018-09-10T23:19:54.820Z,22.60
2018-09-10T23:22:26.102Z,22.50
2018-09-10T23:24:55.998Z,22.50
2018-09-10T23:27:26.154Z,22.50
2018-09-10T23:29:56.872Z,22.40
2018-09-10T23:32:26.686Z,22.30
2018-09-10T23:34:56.947Z,22.30
2018-09-10T23:37:27.113Z,22.30
2018-09-10T23:39:56.775Z,22.40
2018-09-10T23:42:27.425Z,22.40
2018-09-10T23:44:57.449Z,22.30
2018-09-10T23:47:27.909Z,22.40
2018-09-10T23:49:57.934Z,22.40
2018-09-10T23:52:28.121Z,22.40
2018-09-10T23:54:58.159Z,22.40
2018-09-10T23:57:29.117Z,22.40
2018-09-10T23:59:59.254Z,22.50
