createdAt,value
2018-04-15T00:00:50.349Z,18.50
2018-04-15T00:03:17.865Z,18.50
2018-04-15T00:05:45.733Z,18.50
2018-04-15T00:08:13.274Z,18.50
2018-04-15T00:10:41.587Z,18.40
2018-04-15T00:13:09.365Z,18.30
2018-04-15T00:15:36.918Z,18.30
2018-04-15T00:18:04.429Z,18.20
2018-04-15T00:20:32.762Z,18.10
2018-04-15T00:23:00.299Z,18.10
2018-04-15T00:25:28.798Z,18.10
2018-04-15T00:27:56.334Z,18.10
2018-04-15T00:30:23.950Z,18.00
2018-04-15T00:32:51.961Z,18.00
2018-04-15T00:35:21.601Z,18.00
2018-04-15T00:37:49.543Z,18.00
2018-04-15T00:40:17.888Z,18.00
2018-04-15T00:42:45.434Z,18.00
2018-04-15T00:45:12.962Z,18.00
2018-04-15T00:47:42.149Z,18.00
2018-04-15T00:50:10.206Z,18.00
2018-04-15T00:52:37.787Z,18.00
2018-04-15T00:55:05.940Z,18.00
2018-04-15T00:57:33.497Z,18.00
2018-04-15T01:00:01.807Z,18.00
2018-04-15T01:02:30.576Z,17.90
2018-04-15T01:04:58.207Z,18.00
2018-04-15T01:07:25.778Z,17.90
2018-04-15T01:09:53.326Z,17.90
2018-04-15T01:12:21.267Z,17.90
2018-04-15T01:14:48.801Z,17.90
2018-04-15T01:17:16.344Z,17.90
2018-04-15T01:19:43.921Z,17.80
2018-04-15T01:22:12.186Z,17.80
2018-04-15T01:24:39.713Z,17.80
2018-04-15T01:27:07.263Z,17.70
2018-04-15T01:29:34.812Z,17.70
2018-04-15T01:32:02.341Z,17.70
2018-04-15T01:34:30.219Z,17.70
2018-04-15T01:36:57.757Z,17.70
2018-04-15T01:39:25.323Z,17.60
2018-04-15T01:41:53.755Z,17.60
2018-04-15T01:44:22.065Z,17.50
2018-04-15T01:46:50.207Z,17.50
2018-04-15T01:49:18.883Z,17.50
2018-04-15T01:51:46.463Z,17.40
2018-04-15T01:54:14.840Z,17.40
2018-04-15T01:56:43.165Z,17.40
2018-04-15T01:59:10.689Z,17.40
2018-04-15T02:01:38.243Z,17.40
2018-04-15T02:04:06.254Z,17.40
2018-04-15T02:06:33.838Z,17.40
2018-04-15T02:09:01.364Z,17.30
2018-04-15T02:11:29.483Z,17.30
2018-04-15T02:13:57.832Z,17.30
2018-04-15T02:16:25.389Z,17.30
2018-04-15T02:18:53.217Z,17.30
2018-04-15T02:21:20.762Z,17.20
2018-04-15T02:23:49.099Z,17.20
2018-04-15T02:26:16.635Z,17.20
2018-04-15T02:28:44.170Z,17.20
2018-04-15T02:31:12.666Z,17.20
2018-04-15T02:33:40.208Z,17.20
2018-04-15T02:36:08.924Z,17.10
2018-04-15T02:38:37.221Z,17.10
2018-04-15T02:41:04.771Z,17.20
2018-04-15T02:43:32.353Z,17.10
2018-04-15T02:46:01.027Z,17.10
2018-04-15T02:48:28.825Z,17.20
2018-04-15T02:50:56.369Z,17.10
2018-04-15T02:53:23.925Z,17.10
2018-04-15T02:55:51.524Z,17.10
2018-04-15T02:58:20.790Z,17.10
2018-04-15T03:00:48.335Z,17.10
2018-04-15T03:03:15.896Z,17.10
2018-04-15T03:05:43.455Z,17.00
2018-04-15T03:08:11.017Z,17.10
2018-04-15T03:10:38.626Z,17.10
2018-04-15T03:13:06.751Z,17.10
2018-04-15T03:15:34.322Z,17.10
2018-04-15T03:18:01.869Z,17.10
2018-04-15T03:20:30.005Z,17.10
2018-04-15T03:22:57.569Z,17.10
2018-04-15T03:25:25.113Z,17.10
2018-04-15T03:27:53.432Z,17.00
2018-04-15T03:30:20.993Z,17.00
2018-04-15T03:32:49.158Z,17.00
2018-04-15T03:35:16.708Z,17.10
2018-04-15T03:37:44.242Z,17.10
2018-04-15T03:40:12.861Z,17.10
2018-04-15T03:42:41.270Z,17.00
2018-04-15T03:45:08.902Z,17.00
2018-04-15T03:47:36.991Z,17.00
2018-04-15T03:50:04.535Z,17.00
2018-04-15T03:52:32.086Z,16.90
2018-04-15T03:55:00.604Z,17.00
2018-04-15T03:57:28.135Z,16.90
2018-04-15T03:59:55.717Z,17.00
2018-04-15T04:02:23.266Z,16.90
2018-04-15T04:04:50.785Z,16.90
2018-04-15T04:07:19.115Z,16.90
2018-04-15T04:09:46.669Z,16.90
2018-04-15T04:12:14.229Z,16.90
2018-04-15T04:14:41.773Z,16.90
2018-04-15T04:17:09.730Z,16.80
2018-04-15T04:19:49.200Z,16.80
2018-04-15T04:22:28.802Z,16.80
2018-04-15T04:25:08.060Z,16.80
2018-04-15T04:27:35.593Z,16.80
2018-04-15T04:30:03.162Z,16.80
2018-04-15T04:32:30.789Z,16.80
2018-04-15T04:34:58.337Z,16.80
2018-04-15T04:37:25.927Z,16.80
2018-04-15T04:39:53.467Z,16.80
2018-04-15T04:42:21.800Z,16.80
2018-04-15T04:44:50.072Z,16.80
2018-04-15T04:47:17.609Z,16.80
2018-04-15T04:49:45.214Z,16.80
2018-04-15T04:52:12.801Z,16.80
2018-04-15T04:54:41.111Z,16.80
2018-04-15T04:57:08.674Z,16.80
2018-04-15T04:59:36.258Z,16.80
2018-04-15T05:02:03.829Z,16.80
2018-04-15T05:04:32.051Z,16.80
2018-04-15T05:07:01.099Z,16.80
2018-04-15T05:09:28.747Z,16.80
2018-04-15T05:11:56.624Z,16.80
2018-04-15T05:14:24.177Z,16.90
2018-04-15T05:16:51.757Z,16.90
2018-04-15T05:19:19.312Z,16.90
2018-04-15T05:21:46.851Z,16.90
2018-04-15T05:24:14.476Z,16.90
2018-04-15T05:26:42.877Z,16.90
2018-04-15T05:29:11.149Z,16.90
2018-04-15T05:31:40.220Z,16.90
2018-04-15T05:34:08.746Z,16.90
2018-04-15T05:36:36.336Z,16.90
2018-04-15T05:39:03.972Z,16.90
2018-04-15T05:41:31.564Z,16.90
2018-04-15T05:43:59.157Z,16.90
2018-04-15T05:46:28.338Z,17.00
2018-04-15T05:48:55.966Z,16.90
2018-04-15T05:51:23.518Z,17.00
2018-04-15T05:53:51.090Z,17.00
2018-04-15T05:56:18.981Z,17.00
2018-04-15T05:58:46.550Z,17.00
2018-04-15T06:01:14.266Z,17.00
2018-04-15T06:03:41.846Z,17.00
2018-04-15T06:06:09.872Z,17.00
2018-04-15T06:08:37.433Z,17.00
2018-04-15T06:11:08.429Z,17.00
2018-04-15T06:13:35.982Z,17.00
2018-04-15T06:16:03.569Z,17.00
2018-04-15T06:18:31.902Z,17.10
2018-04-15T06:21:00.072Z,17.10
2018-04-15T06:23:27.676Z,17.10
2018-04-15T06:25:56.114Z,17.10
2018-04-15T06:28:23.662Z,17.10
2018-04-15T06:30:51.244Z,17.10
2018-04-15T06:33:18.823Z,17.10
2018-04-15T06:35:46.629Z,17.10
2018-04-15T06:38:14.296Z,17.10
2018-04-15T06:40:41.880Z,17.10
2018-04-15T06:43:10.052Z,17.20
2018-04-15T06:45:37.606Z,17.10
2018-04-15T06:48:05.176Z,17.20
2018-04-15T06:50:32.746Z,17.20
2018-04-15T06:53:00.350Z,17.30
2018-04-15T06:55:28.781Z,17.30
2018-04-15T06:57:56.325Z,17.40
2018-04-15T07:00:23.888Z,17.40
2018-04-15T07:02:51.451Z,17.50
2018-04-15T07:05:19.061Z,17.50
2018-04-15T07:07:47.417Z,17.60
2018-04-15T07:10:14.974Z,17.60
2018-04-15T07:12:42.611Z,17.60
2018-04-15T07:15:11.100Z,17.70
2018-04-15T07:17:39.293Z,17.70
2018-04-15T07:20:06.884Z,17.80
2018-04-15T07:22:35.225Z,17.90
2018-04-15T07:25:02.760Z,17.90
2018-04-15T07:27:30.347Z,18.00
2018-04-15T07:29:58.378Z,18.10
2018-04-15T07:32:25.905Z,18.20
2018-04-15T07:34:53.653Z,18.20
2018-04-15T07:37:21.439Z,18.30
2018-04-15T07:39:49.007Z,18.40
2018-04-15T07:42:17.355Z,18.60
2018-04-15T07:44:44.946Z,18.60
2018-04-15T07:47:13.261Z,18.80
2018-04-15T07:49:40.840Z,18.70
2018-04-15T07:52:08.383Z,18.90
2018-04-15T07:54:35.969Z,18.90
2018-04-15T07:57:04.250Z,19.00
2018-04-15T07:59:31.791Z,19.10
2018-04-15T08:01:59.549Z,19.20
2018-04-15T08:04:27.135Z,19.30
2018-04-15T08:06:54.764Z,19.30
2018-04-15T08:09:22.286Z,19.40
2018-04-15T08:11:50.641Z,19.50
2018-04-15T08:14:18.190Z,19.50
2018-04-15T08:16:45.778Z,19.50
2018-04-15T08:19:13.313Z,19.60
2018-04-15T08:21:40.876Z,19.70
2018-04-15T08:24:08.403Z,19.80
2018-04-15T08:26:35.959Z,19.80
2018-04-15T08:29:03.529Z,19.80
2018-04-15T08:31:31.156Z,19.90
2018-04-15T08:34:00.927Z,20.00
2018-04-15T08:36:28.997Z,20.00
2018-04-15T08:38:57.065Z,20.00
2018-04-15T08:41:24.792Z,20.10
2018-04-15T08:43:52.417Z,20.20
2018-04-15T08:46:19.975Z,20.30
2018-04-15T08:48:47.521Z,20.30
2018-04-15T08:51:16.014Z,20.40
2018-04-15T08:53:43.546Z,20.40
2018-04-15T08:56:11.067Z,20.50
2018-04-15T08:58:38.746Z,20.50
2018-04-15T09:01:06.365Z,20.60
2018-04-15T09:03:34.691Z,20.80
2018-04-15T09:06:03.603Z,20.80
2018-04-15T09:08:31.186Z,20.90
2018-04-15T09:10:58.912Z,21.00
2018-04-15T09:13:26.490Z,21.10
2018-04-15T09:15:54.058Z,21.20
2018-04-15T09:18:21.643Z,21.30
2018-04-15T09:20:49.958Z,21.30
2018-04-15T09:23:17.503Z,21.30
2018-04-15T09:25:45.830Z,21.30
2018-04-15T09:28:13.427Z,21.30
2018-04-15T09:30:46.627Z,21.30
2018-04-15T09:33:15.005Z,21.40
2018-04-15T09:35:43.332Z,21.40
2018-04-15T09:38:10.867Z,21.40
2018-04-15T09:40:38.398Z,21.40
2018-04-15T09:43:08.489Z,21.40
2018-04-15T09:45:36.086Z,21.40
2018-04-15T09:48:04.431Z,21.40
2018-04-15T09:50:32.499Z,21.40
2018-04-15T09:53:00.930Z,21.40
2018-04-15T09:55:28.760Z,21.50
2018-04-15T09:57:57.693Z,21.50
2018-04-15T10:00:25.324Z,21.50
2018-04-15T10:02:53.645Z,21.60
2018-04-15T10:05:21.438Z,21.60
2018-04-15T10:07:48.991Z,21.60
2018-04-15T10:10:17.430Z,21.70
2018-04-15T10:12:45.029Z,21.70
2018-04-15T10:15:12.566Z,21.80
2018-04-15T10:17:41.059Z,21.80
2018-04-15T10:20:08.634Z,21.80
2018-04-15T10:22:36.180Z,21.80
2018-04-15T10:25:04.387Z,21.90
2018-04-15T10:27:32.090Z,21.80
2018-04-15T10:30:00.215Z,21.80
2018-04-15T10:32:28.965Z,21.80
2018-04-15T10:34:56.498Z,21.80
2018-04-15T10:37:24.174Z,21.80
2018-04-15T10:39:52.269Z,21.80
2018-04-15T10:42:21.329Z,21.90
2018-04-15T10:44:50.076Z,21.90
2018-04-15T10:47:19.135Z,21.90
2018-04-15T10:49:46.706Z,22.00
2018-04-15T10:52:15.196Z,22.10
2018-04-15T10:54:42.795Z,22.20
2018-04-15T10:57:11.193Z,22.20
2018-04-15T10:59:40.002Z,22.30
2018-04-15T11:02:07.570Z,22.30
2018-04-15T11:04:35.124Z,22.40
2018-04-15T11:07:02.712Z,22.40
2018-04-15T11:09:32.538Z,22.50
2018-04-15T11:12:00.950Z,22.50
2018-04-15T11:14:28.986Z,22.50
2018-04-15T11:16:57.251Z,22.50
2018-04-15T11:19:24.817Z,22.50
2018-04-15T11:21:52.395Z,22.50
2018-04-15T11:24:20.147Z,22.50
2018-04-15T11:26:47.691Z,22.50
2018-04-15T11:29:16.357Z,22.50
2018-04-15T11:31:43.961Z,22.50
2018-04-15T11:34:11.571Z,22.40
2018-04-15T11:36:39.241Z,22.40
2018-04-15T11:39:06.805Z,22.40
2018-04-15T11:41:35.338Z,22.40
2018-04-15T11:44:02.855Z,22.40
2018-04-15T11:46:31.184Z,22.40
2018-04-15T11:48:58.783Z,22.40
2018-04-15T11:51:26.392Z,22.50
2018-04-15T11:53:54.054Z,22.50
2018-04-15T11:56:23.524Z,22.60
2018-04-15T11:58:52.548Z,22.60
2018-04-15T12:01:21.297Z,22.70
2018-04-15T12:03:49.070Z,22.80
2018-04-15T12:06:16.641Z,22.90
2018-04-15T12:08:44.393Z,22.90
2018-04-15T12:11:11.941Z,23.00
2018-04-15T12:13:39.959Z,23.00
2018-04-15T12:16:08.676Z,23.10
2018-04-15T12:18:36.988Z,23.10
2018-04-15T12:21:05.277Z,23.10
2018-04-15T12:23:32.814Z,23.20
2018-04-15T12:26:01.129Z,23.20
2018-04-15T12:28:29.214Z,23.20
2018-04-15T12:30:56.807Z,23.30
2018-04-15T12:33:25.111Z,23.30
2018-04-15T12:35:52.698Z,23.30
2018-04-15T12:38:20.444Z,23.40
2018-04-15T12:40:48.050Z,23.40
2018-04-15T12:43:15.593Z,23.40
2018-04-15T12:45:43.157Z,23.40
2018-04-15T12:48:11.383Z,23.40
2018-04-15T12:50:38.951Z,23.50
2018-04-15T12:53:06.520Z,23.40
2018-04-15T12:55:34.951Z,23.50
2018-04-15T12:58:02.517Z,23.50
2018-04-15T13:00:30.869Z,23.60
2018-04-15T13:02:59.030Z,23.60
2018-04-15T13:05:26.595Z,23.60
2018-04-15T13:07:54.150Z,23.50
2018-04-15T13:10:21.765Z,23.60
2018-04-15T13:12:50.930Z,23.60
2018-04-15T13:15:18.572Z,23.50
2018-04-15T13:17:46.107Z,23.50
2018-04-15T13:20:13.660Z,23.50
2018-04-15T13:22:41.244Z,23.60
2018-04-15T13:25:08.999Z,23.60
2018-04-15T13:27:36.537Z,23.70
2018-04-15T13:30:05.263Z,23.80
2018-04-15T13:32:32.814Z,23.90
2018-04-15T13:35:01.297Z,24.00
2018-04-15T13:37:29.531Z,24.10
2018-04-15T13:39:57.891Z,24.30
2018-04-15T13:42:25.454Z,24.30
2018-04-15T13:44:53.047Z,24.50
2018-04-15T13:47:20.605Z,24.50
2018-04-15T13:49:48.222Z,24.60
2018-04-15T13:52:15.746Z,24.60
2018-04-15T13:54:43.309Z,24.60
2018-04-15T13:57:10.835Z,24.50
2018-04-15T13:59:39.116Z,24.40
2018-04-15T14:02:06.677Z,24.40
2018-04-15T14:04:34.255Z,24.30
2018-04-15T14:07:01.858Z,24.30
2018-04-15T14:09:29.993Z,24.20
2018-04-15T14:11:57.562Z,24.20
2018-04-15T14:14:25.350Z,24.10
2018-04-15T14:16:52.899Z,24.10
2018-04-15T14:19:21.326Z,24.00
2018-04-15T14:21:50.374Z,24.00
2018-04-15T14:24:17.888Z,23.90
2018-04-15T14:26:45.449Z,23.90
2018-04-15T14:29:13.049Z,23.90
2018-04-15T14:31:41.185Z,23.90
2018-04-15T14:34:08.798Z,23.90
2018-04-15T14:36:36.345Z,23.90
2018-04-15T14:39:03.908Z,23.90
2018-04-15T14:41:31.491Z,23.90
2018-04-15T14:43:59.064Z,23.90
2018-04-15T14:46:26.583Z,23.90
2018-04-15T14:48:54.755Z,23.80
2018-04-15T14:51:22.314Z,23.80
2018-04-15T14:53:50.679Z,23.80
2018-04-15T14:56:18.414Z,23.70
2018-04-15T14:58:46.458Z,23.70
2018-04-15T15:01:14.027Z,23.60
2018-04-15T15:03:41.653Z,23.60
2018-04-15T15:06:11.888Z,23.50
2018-04-15T15:08:40.616Z,23.50
2018-04-15T15:11:09.441Z,23.40
2018-04-15T15:13:37.017Z,23.40
2018-04-15T15:16:05.481Z,23.30
2018-04-15T15:18:33.181Z,23.30
2018-04-15T15:21:01.442Z,23.20
2018-04-15T15:23:30.375Z,23.20
2018-04-15T15:25:59.834Z,23.10
2018-04-15T15:28:27.568Z,23.10
2018-04-15T15:30:56.057Z,23.10
2018-04-15T15:33:24.328Z,23.00
2018-04-15T15:35:52.814Z,23.00
2018-04-15T15:38:21.096Z,23.00
2018-04-15T15:40:48.643Z,23.00
2018-04-15T15:43:16.211Z,22.90
2018-04-15T15:45:44.368Z,22.90
2018-04-15T15:48:11.966Z,22.90
2018-04-15T15:50:40.368Z,22.80
2018-04-15T15:53:07.994Z,22.80
2018-04-15T15:55:36.059Z,22.80
2018-04-15T15:58:04.537Z,22.80
2018-04-15T16:00:32.101Z,22.70
2018-04-15T16:03:00.454Z,22.80
2018-04-15T16:05:30.124Z,22.70
2018-04-15T16:07:58.421Z,22.70
2018-04-15T16:10:25.979Z,22.70
2018-04-15T16:12:53.553Z,22.70
2018-04-15T16:15:22.084Z,22.60
2018-04-15T16:17:50.509Z,22.60
2018-04-15T16:20:18.239Z,22.60
2018-04-15T16:22:45.824Z,22.60
2018-04-15T16:25:13.436Z,22.60
2018-04-15T16:27:40.980Z,22.60
2018-04-15T16:30:08.831Z,22.60
2018-04-15T16:32:36.408Z,22.60
2018-04-15T16:35:03.977Z,22.50
2018-04-15T16:37:31.541Z,22.50
2018-04-15T16:39:59.095Z,22.50
2018-04-15T16:42:26.856Z,22.50
2018-04-15T16:44:54.442Z,22.50
2018-04-15T16:47:22.435Z,22.40
2018-04-15T16:49:50.782Z,22.40
2018-04-15T16:52:19.160Z,22.40
2018-04-15T16:54:46.767Z,22.40
2018-04-15T16:57:15.132Z,22.40
2018-04-15T16:59:42.754Z,22.40
2018-04-15T17:02:10.401Z,22.40
2018-04-15T17:04:37.930Z,22.40
2018-04-15T17:07:05.490Z,22.30
2018-04-15T17:09:33.331Z,22.30
2018-04-15T17:12:01.662Z,22.30
2018-04-15T17:14:30.842Z,22.30
2018-04-15T17:16:59.191Z,22.20
2018-04-15T17:19:27.819Z,22.20
2018-04-15T17:21:55.414Z,22.20
2018-04-15T17:24:22.947Z,22.20
2018-04-15T17:26:51.324Z,22.20
2018-04-15T17:29:20.064Z,22.10
2018-04-15T17:31:47.607Z,22.10
2018-04-15T17:34:15.404Z,22.10
2018-04-15T17:36:43.724Z,22.10
2018-04-15T17:39:11.366Z,22.10
2018-04-15T17:41:38.947Z,22.10
2018-04-15T17:44:06.841Z,22.10
2018-04-15T17:46:34.513Z,22.00
2018-04-15T17:49:02.190Z,22.00
2018-04-15T17:51:30.356Z,22.00
2018-04-15T17:53:57.886Z,22.00
2018-04-15T17:56:26.137Z,22.00
2018-04-15T17:58:53.737Z,21.90
2018-04-15T18:01:21.276Z,21.90
2018-04-15T18:03:50.174Z,21.90
2018-04-15T18:06:17.742Z,21.90
2018-04-15T18:08:46.162Z,21.90
2018-04-15T18:11:14.690Z,21.90
2018-04-15T18:13:42.269Z,21.90
2018-04-15T18:16:10.413Z,21.80
2018-04-15T18:18:37.995Z,21.80
2018-04-15T18:21:05.678Z,21.80
2018-04-15T18:23:33.289Z,21.80
2018-04-15T18:26:02.358Z,21.80
2018-04-15T18:28:31.442Z,21.80
2018-04-15T18:31:01.938Z,21.80
2018-04-15T18:33:30.083Z,21.80
2018-04-15T18:35:58.661Z,21.80
2018-04-15T18:38:26.224Z,21.70
2018-04-15T18:40:54.638Z,21.70
2018-04-15T18:43:22.197Z,21.70
2018-04-15T18:45:50.386Z,21.70
2018-04-15T18:48:17.962Z,21.70
2018-04-15T18:50:45.578Z,21.70
2018-04-15T18:53:13.119Z,21.70
2018-04-15T18:55:41.550Z,21.70
2018-04-15T18:58:09.498Z,21.70
2018-04-15T19:00:37.237Z,21.70
2018-04-15T19:03:04.833Z,21.60
2018-04-15T19:05:32.418Z,21.60
2018-04-15T19:08:00.046Z,21.60
2018-04-15T19:10:28.149Z,21.60
2018-04-15T19:12:55.721Z,21.60
2018-04-15T19:15:23.273Z,21.60
2018-04-15T19:17:50.975Z,21.60
2018-04-15T19:20:19.514Z,21.50
2018-04-15T19:22:47.251Z,21.60
2018-04-15T19:25:14.852Z,21.50
2018-04-15T19:27:43.162Z,21.50
2018-04-15T19:30:12.042Z,21.50
2018-04-15T19:32:41.147Z,21.50
2018-04-15T19:35:08.841Z,21.50
2018-04-15T19:37:37.211Z,21.50
2018-04-15T19:40:04.885Z,21.40
2018-04-15T19:42:32.604Z,21.40
2018-04-15T19:45:01.187Z,21.40
2018-04-15T19:47:28.890Z,21.40
2018-04-15T19:49:56.487Z,21.40
2018-04-15T19:52:24.900Z,21.40
2018-04-15T19:54:53.213Z,21.40
2018-04-15T19:57:20.796Z,21.30
2018-04-15T19:59:48.846Z,21.40
2018-04-15T20:02:16.412Z,21.30
2018-04-15T20:04:43.972Z,21.30
2018-04-15T20:07:11.546Z,21.30
2018-04-15T20:09:39.135Z,21.30
2018-04-15T20:12:08.255Z,21.30
2018-04-15T20:14:35.879Z,21.30
2018-04-15T20:17:04.360Z,21.30
2018-04-15T20:19:31.936Z,21.30
2018-04-15T20:22:00.282Z,21.30
2018-04-15T20:24:29.598Z,21.20
2018-04-15T20:26:58.008Z,21.20
2018-04-15T20:29:26.367Z,21.20
2018-04-15T20:31:53.950Z,21.20
2018-04-15T20:34:22.257Z,21.20
2018-04-15T20:36:50.438Z,21.20
2018-04-15T20:39:17.981Z,21.20
2018-04-15T20:41:46.158Z,21.20
2018-04-15T20:44:14.599Z,21.20
2018-04-15T20:46:42.278Z,21.20
2018-04-15T20:49:10.591Z,21.10
2018-04-15T20:51:38.315Z,21.10
2018-04-15T20:54:06.675Z,21.10
2018-04-15T20:56:35.853Z,21.10
2018-04-15T20:59:03.433Z,21.10
2018-04-15T21:01:30.974Z,21.10
2018-04-15T21:03:59.636Z,21.10
2018-04-15T21:06:27.232Z,21.10
2018-04-15T21:08:56.131Z,21.10
2018-04-15T21:11:23.806Z,21.00
2018-04-15T21:13:52.281Z,21.00
2018-04-15T21:16:20.715Z,21.00
2018-04-15T21:18:48.769Z,21.00
2018-04-15T21:21:16.377Z,21.00
2018-04-15T21:23:43.966Z,21.00
2018-04-15T21:26:11.923Z,21.00
2018-04-15T21:28:40.589Z,21.00
2018-04-15T21:31:08.249Z,20.90
2018-04-15T21:33:35.816Z,21.00
2018-04-15T21:36:03.363Z,21.00
2018-04-15T21:38:30.958Z,20.90
2018-04-15T21:40:58.782Z,20.90
2018-04-15T21:43:26.379Z,20.90
2018-04-15T21:45:54.845Z,20.90
2018-04-15T21:48:22.387Z,20.90
2018-04-15T21:50:49.972Z,20.90
2018-04-15T21:53:20.280Z,20.90
2018-04-15T21:55:47.837Z,20.90
2018-04-15T21:58:15.404Z,20.90
2018-04-15T22:00:43.621Z,20.90
2018-04-15T22:03:11.202Z,20.90
2018-04-15T22:05:38.973Z,20.90
2018-04-15T22:08:06.730Z,20.90
2018-04-15T22:10:35.505Z,20.80
2018-04-15T22:13:09.865Z,20.80
2018-04-15T22:15:37.634Z,20.80
2018-04-15T22:18:05.757Z,20.80
2018-04-15T22:20:34.199Z,20.80
2018-04-15T22:23:01.779Z,20.70
2018-04-15T22:25:30.994Z,20.70
2018-04-15T22:27:58.853Z,20.70
2018-04-15T22:30:26.379Z,20.70
2018-04-15T22:32:53.945Z,20.70
2018-04-15T22:35:21.488Z,20.70
2018-04-15T22:37:49.058Z,20.70
2018-04-15T22:40:16.620Z,20.70
2018-04-15T22:42:44.185Z,20.70
2018-04-15T22:45:12.561Z,20.70
2018-04-15T22:47:46.515Z,20.60
2018-04-15T22:50:18.110Z,20.60
2018-04-15T22:52:45.694Z,20.60
2018-04-15T22:55:14.721Z,20.60
2018-04-15T22:57:43.951Z,20.60
2018-04-15T23:00:11.495Z,20.60
2018-04-15T23:02:39.095Z,20.60
2018-04-15T23:05:06.952Z,20.60
2018-04-15T23:07:34.546Z,20.60
2018-04-15T23:10:02.893Z,20.60
2018-04-15T23:12:32.379Z,20.50
2018-04-15T23:15:00.650Z,20.50
2018-04-15T23:17:28.194Z,20.50
2018-04-15T23:19:55.757Z,20.50
2018-04-15T23:22:23.327Z,20.50
2018-04-15T23:24:51.521Z,20.50
2018-04-15T23:27:20.022Z,20.50
2018-04-15T23:29:47.623Z,20.50
2018-04-15T23:32:15.196Z,20.50
2018-04-15T23:34:42.778Z,20.50
2018-04-15T23:37:10.346Z,20.50
2018-04-15T23:39:39.169Z,20.50
2018-04-15T23:42:06.735Z,20.50
2018-04-15T23:44:35.088Z,20.40
2018-04-15T23:47:03.458Z,20.40
2018-04-15T23:49:30.985Z,20.40
2018-04-15T23:51:58.561Z,20.30
2018-04-15T23:54:26.106Z,20.30
2018-04-15T23:56:55.597Z,20.30
2018-04-15T23:59:23.197Z,20.30
