createdAt,value
2023-04-02T00:00:20.444Z,3.70
2023-04-02T00:01:43.924Z,3.70
2023-04-02T00:03:09.771Z,3.70
2023-04-02T00:04:38.020Z,3.70
2023-04-02T00:06:01.587Z,3.70
2023-04-02T00:07:33.748Z,3.70
2023-04-02T00:08:59.438Z,3.70
2023-04-02T00:10:37.992Z,3.70
2023-04-02T00:12:15.369Z,3.70
2023-04-02T00:13:44.108Z,3.70
2023-04-02T00:15:12.403Z,3.70
2023-04-02T00:16:34.491Z,3.70
2023-04-02T00:17:57.860Z,3.80
2023-04-02T00:19:29.459Z,3.80
2023-04-02T00:21:12.767Z,3.80
2023-04-02T00:22:34.894Z,3.80
2023-04-02T00:24:00.666Z,3.80
2023-04-02T00:25:26.614Z,3.80
2023-04-02T00:26:53.879Z,3.80
2023-04-02T00:28:19.773Z,3.80
2023-04-02T00:29:56.293Z,3.80
2023-04-02T00:31:20.261Z,3.80
2023-04-02T00:32:42.860Z,3.80
2023-04-02T00:34:07.899Z,3.80
2023-04-02T00:35:31.237Z,3.70
2023-04-02T00:36:54.344Z,3.70
2023-04-02T00:38:34.242Z,3.70
2023-04-02T00:40:07.142Z,3.70
2023-04-02T00:41:31.845Z,3.60
2023-04-02T00:42:57.305Z,3.60
2023-04-02T00:44:22.333Z,3.60
2023-04-02T00:45:51.171Z,3.60
2023-04-02T00:47:27.568Z,3.60
2023-04-02T00:49:00.842Z,3.60
2023-04-02T00:50:44.296Z,3.60
2023-04-02T00:52:14.454Z,3.60
2023-04-02T00:53:37.157Z,3.60
2023-04-02T00:55:07.910Z,3.60
2023-04-02T00:56:51.818Z,3.60
2023-04-02T00:58:27.602Z,3.60
2023-04-02T01:00:02.490Z,3.60
2023-04-02T01:01:28.488Z,3.60
2023-04-02T01:03:18.247Z,3.60
2023-04-02T01:04:41.529Z,3.60
2023-04-02T01:06:14.202Z,3.70
2023-04-02T01:07:53.840Z,3.70
2023-04-02T01:09:27.071Z,3.70
2023-04-02T01:11:26.966Z,3.80
2023-04-02T01:13:00.332Z,3.80
2023-04-02T01:14:40.710Z,3.80
2023-04-02T01:16:20.710Z,3.80
2023-04-02T01:17:54.661Z,3.80
2023-04-02T01:19:45.119Z,3.80
2023-04-02T01:21:42.598Z,3.80
2023-04-02T01:23:11.415Z,3.80
2023-04-02T01:24:34.752Z,3.70
2023-04-02T01:26:12.749Z,3.70
2023-04-02T01:27:51.690Z,3.70
2023-04-02T01:29:17.260Z,3.70
2023-04-02T01:30:41.652Z,3.80
2023-04-02T01:32:11.967Z,3.80
2023-04-02T01:33:35.237Z,3.80
2023-04-02T01:34:58.403Z,3.80
2023-04-02T01:36:34.388Z,3.80
2023-04-02T01:38:23.910Z,3.90
2023-04-02T01:40:09.315Z,3.90
2023-04-02T01:41:45.900Z,3.90
2023-04-02T01:43:07.889Z,3.90
2023-04-02T01:44:38.609Z,3.90
2023-04-02T01:46:06.419Z,3.90
2023-04-02T01:47:29.594Z,3.90
2023-04-02T01:48:54.021Z,3.90
2023-04-02T01:50:31.552Z,3.90
2023-04-02T01:51:56.940Z,4.00
2023-04-02T01:53:23.029Z,4.00
2023-04-02T01:54:47.745Z,4.00
2023-04-02T01:56:10.340Z,4.00
2023-04-02T01:57:32.546Z,4.00
2023-04-02T01:58:56.781Z,4.00
2023-04-02T02:00:20.188Z,4.00
2023-04-02T02:01:51.978Z,4.00
2023-04-02T02:03:14.516Z,3.90
2023-04-02T02:04:36.814Z,3.90
2023-04-02T02:05:59.853Z,3.90
2023-04-02T02:07:22.088Z,3.90
2023-04-02T02:09:06.603Z,3.90
2023-04-02T02:10:35.283Z,3.90
2023-04-02T02:11:58.803Z,3.90
2023-04-02T02:13:21.861Z,3.90
2023-04-02T02:14:49.236Z,3.90
2023-04-02T02:16:17.797Z,3.90
2023-04-02T02:17:40.295Z,3.90
2023-04-02T02:19:04.413Z,3.90
2023-04-02T02:20:29.033Z,3.90
2023-04-02T02:22:07.825Z,3.90
2023-04-02T02:23:30.905Z,3.90
2023-04-02T02:24:54.633Z,4.00
2023-04-02T02:26:17.704Z,4.00
2023-04-02T02:27:46.405Z,4.00
2023-04-02T02:29:15.542Z,4.00
2023-04-02T02:30:57.590Z,4.10
2023-04-02T02:32:22.642Z,4.10
2023-04-02T02:33:51.787Z,4.10
2023-04-02T02:35:25.729Z,4.10
2023-04-02T02:36:56.304Z,4.10
2023-04-02T02:38:21.066Z,4.10
2023-04-02T02:39:45.728Z,4.10
2023-04-02T02:41:39.899Z,4.00
2023-04-02T02:43:07.959Z,4.00
2023-04-02T02:44:35.069Z,4.00
2023-04-02T02:45:58.037Z,4.00
2023-04-02T02:47:34.719Z,4.00
2023-04-02T02:48:58.705Z,4.00
2023-04-02T02:50:24.309Z,4.00
2023-04-02T02:52:06.474Z,4.00
2023-04-02T02:53:28.518Z,4.00
2023-04-02T02:54:57.542Z,3.90
2023-04-02T02:56:22.972Z,3.90
2023-04-02T02:57:50.746Z,4.00
2023-04-02T02:59:16.072Z,4.00
2023-04-02T03:00:39.329Z,4.00
2023-04-02T03:02:02.489Z,3.90
2023-04-02T03:03:29.126Z,3.90
2023-04-02T03:04:53.608Z,3.90
2023-04-02T03:06:17.300Z,3.90
2023-04-02T03:07:39.477Z,3.90
2023-04-02T03:09:24.442Z,4.00
2023-04-02T03:10:59.913Z,4.00
2023-04-02T03:13:00.740Z,4.00
2023-04-02T03:14:35.860Z,4.00
2023-04-02T03:16:04.055Z,4.00
2023-04-02T03:17:46.537Z,4.00
2023-04-02T03:19:17.301Z,4.00
2023-04-02T03:20:53.087Z,4.00
2023-04-02T03:22:23.963Z,4.00
2023-04-02T03:23:57.900Z,4.00
2023-04-02T03:25:31.976Z,4.10
2023-04-02T03:27:07.262Z,4.10
2023-04-02T03:28:33.027Z,4.10
2023-04-02T03:30:23.478Z,4.10
2023-04-02T03:31:56.700Z,4.10
2023-04-02T03:33:27.674Z,4.10
2023-04-02T03:35:00.578Z,4.10
2023-04-02T03:36:29.055Z,4.10
2023-04-02T03:38:09.353Z,4.10
2023-04-02T03:39:42.479Z,4.10
2023-04-02T03:41:31.766Z,4.10
2023-04-02T03:43:16.885Z,4.10
2023-04-02T03:44:54.051Z,4.10
2023-04-02T03:46:40.221Z,4.10
2023-04-02T03:48:21.383Z,4.10
2023-04-02T03:49:49.567Z,4.10
2023-04-02T03:51:24.582Z,4.10
2023-04-02T03:52:47.425Z,4.10
2023-04-02T03:54:15.567Z,4.10
2023-04-02T03:55:39.866Z,4.10
2023-04-02T03:57:02.634Z,4.10
2023-04-02T03:58:37.515Z,4.20
2023-04-02T04:00:16.386Z,4.20
2023-04-02T04:01:58.905Z,4.10
2023-04-02T04:03:31.976Z,4.20
2023-04-02T04:04:55.702Z,4.20
2023-04-02T04:06:23.569Z,4.20
2023-04-02T04:07:45.843Z,4.20
2023-04-02T04:09:11.652Z,4.20
2023-04-02T04:10:34.921Z,4.10
2023-04-02T04:12:21.330Z,4.10
2023-04-02T04:13:53.481Z,4.10
2023-04-02T04:15:36.910Z,4.10
2023-04-02T04:17:16.049Z,4.10
2023-04-02T04:18:49.224Z,4.10
2023-04-02T04:20:22.167Z,4.10
2023-04-02T04:21:45.222Z,4.10
2023-04-02T04:23:41.373Z,4.10
2023-04-02T04:25:18.877Z,4.10
2023-04-02T04:26:49.400Z,4.10
2023-04-02T04:28:38.393Z,4.10
2023-04-02T04:30:06.100Z,4.10
2023-04-02T04:31:40.314Z,4.10
2023-04-02T04:33:15.328Z,4.10
2023-04-02T04:34:53.584Z,4.20
2023-04-02T04:36:29.709Z,4.20
2023-04-02T04:37:58.941Z,4.20
2023-04-02T04:39:34.881Z,4.20
2023-04-02T04:41:19.411Z,4.20
2023-04-02T04:42:44.030Z,4.20
2023-04-02T04:44:18.167Z,4.20
2023-04-02T04:45:59.937Z,4.30
2023-04-02T04:47:31.038Z,4.30
2023-04-02T04:49:00.554Z,4.30
2023-04-02T04:50:30.907Z,4.30
2023-04-02T04:51:59.739Z,4.30
2023-04-02T04:53:25.020Z,4.20
2023-04-02T04:54:47.986Z,4.20
2023-04-02T04:56:18.567Z,4.20
2023-04-02T04:57:42.957Z,4.20
2023-04-02T04:59:32.255Z,4.20
2023-04-02T05:01:15.883Z,4.20
2023-04-02T05:02:52.444Z,4.20
2023-04-02T05:04:20.857Z,4.20
2023-04-02T05:05:43.616Z,4.20
2023-04-02T05:07:11.252Z,4.20
2023-04-02T05:08:36.889Z,4.20
2023-04-02T05:10:17.825Z,4.20
2023-04-02T05:12:02.102Z,4.20
2023-04-02T05:13:33.869Z,4.20
2023-04-02T05:15:04.643Z,4.20
2023-04-02T05:16:36.444Z,4.20
2023-04-02T05:18:36.512Z,4.20
2023-04-02T05:20:09.740Z,4.20
2023-04-02T05:21:55.984Z,4.20
2023-04-02T05:23:17.972Z,4.20
2023-04-02T05:24:52.029Z,4.20
2023-04-02T05:26:20.579Z,4.20
2023-04-02T05:27:57.379Z,4.20
2023-04-02T05:29:25.226Z,4.20
2023-04-02T05:30:54.567Z,4.20
2023-04-02T05:32:31.807Z,4.20
2023-04-02T05:33:55.260Z,4.20
2023-04-02T05:35:20.425Z,4.20
2023-04-02T05:36:46.702Z,4.30
2023-04-02T05:38:17.621Z,4.30
2023-04-02T05:39:44.768Z,4.30
2023-04-02T05:41:26.999Z,4.30
2023-04-02T05:42:52.700Z,4.30
2023-04-02T05:44:37.926Z,4.30
2023-04-02T05:46:07.884Z,4.20
2023-04-02T05:47:32.447Z,4.20
2023-04-02T05:48:59.129Z,4.20
2023-04-02T05:50:40.000Z,4.30
2023-04-02T05:52:04.148Z,4.30
2023-04-02T05:53:29.281Z,4.30
2023-04-02T05:54:58.381Z,4.30
2023-04-02T05:56:41.358Z,4.30
2023-04-02T05:59:56.464Z,4.40
2023-04-02T06:01:29.564Z,4.40
2023-04-02T06:02:59.977Z,4.40
2023-04-02T06:04:36.772Z,4.40
2023-04-02T06:06:05.029Z,4.30
2023-04-02T06:07:34.436Z,4.40
2023-04-02T06:09:02.036Z,4.40
2023-04-02T06:10:27.106Z,4.40
2023-04-02T06:12:13.718Z,4.40
2023-04-02T06:13:36.022Z,4.40
2023-04-02T06:14:58.289Z,4.40
2023-04-02T06:16:23.199Z,4.40
2023-04-02T06:18:06.240Z,4.40
2023-04-02T06:19:32.809Z,4.50
2023-04-02T06:20:55.315Z,4.50
2023-04-02T06:22:34.873Z,4.50
2023-04-02T06:24:03.556Z,4.50
2023-04-02T06:25:35.589Z,4.50
2023-04-02T06:27:06.484Z,4.50
2023-04-02T06:28:40.540Z,4.50
2023-04-02T06:30:07.356Z,4.50
2023-04-02T06:32:12.930Z,4.60
2023-04-02T06:33:35.038Z,4.60
2023-04-02T06:34:57.423Z,4.60
2023-04-02T06:36:20.840Z,4.50
2023-04-02T06:37:46.677Z,4.50
2023-04-02T06:39:17.131Z,4.50
2023-04-02T06:40:48.612Z,4.60
2023-04-02T06:42:23.775Z,4.70
2023-04-02T06:43:53.457Z,4.80
2023-04-02T06:45:26.268Z,4.70
2023-04-02T06:47:13.226Z,4.80
2023-04-02T06:48:37.690Z,4.80
2023-04-02T06:50:14.036Z,4.80
2023-04-02T06:51:37.351Z,4.80
2023-04-02T06:53:05.159Z,4.80
2023-04-02T06:54:27.369Z,4.80
2023-04-02T06:56:01.208Z,4.80
2023-04-02T06:57:23.335Z,4.90
2023-04-02T06:58:45.735Z,4.80
2023-04-02T07:00:37.019Z,4.80
2023-04-02T07:02:06.443Z,4.80
2023-04-02T07:03:32.351Z,4.80
2023-04-02T07:05:09.246Z,4.80
2023-04-02T07:06:31.573Z,4.90
2023-04-02T07:07:53.801Z,5.00
2023-04-02T07:09:16.640Z,5.00
2023-04-02T07:10:38.823Z,5.00
2023-04-02T07:12:01.020Z,5.10
2023-04-02T07:13:24.280Z,5.10
2023-04-02T07:14:47.951Z,5.10
2023-04-02T07:16:18.987Z,5.10
2023-04-02T07:17:42.413Z,5.00
2023-04-02T07:19:04.607Z,5.10
2023-04-02T07:20:30.527Z,5.20
2023-04-02T07:21:52.551Z,5.30
2023-04-02T07:23:16.508Z,5.40
2023-04-02T07:24:39.074Z,5.50
2023-04-02T07:26:02.302Z,5.40
2023-04-02T07:27:24.430Z,5.40
2023-04-02T07:28:46.524Z,5.50
2023-04-02T07:30:09.331Z,5.60
2023-04-02T07:31:31.516Z,5.60
2023-04-02T07:32:53.684Z,5.50
2023-04-02T07:34:16.041Z,5.40
2023-04-02T07:35:38.320Z,5.40
2023-04-02T07:37:02.485Z,5.30
2023-04-02T07:38:24.630Z,5.30
2023-04-02T07:39:46.724Z,5.40
2023-04-02T07:41:09.273Z,5.40
2023-04-02T07:42:31.310Z,5.40
2023-04-02T07:43:54.305Z,5.40
2023-04-02T07:45:16.748Z,5.40
2023-04-02T07:46:38.800Z,5.50
2023-04-02T07:48:08.417Z,5.50
2023-04-02T07:49:30.624Z,5.50
2023-04-02T07:50:52.759Z,5.70
2023-04-02T07:52:14.774Z,6.00
2023-04-02T07:53:40.389Z,6.30
2023-04-02T07:55:02.584Z,6.50
2023-04-02T07:56:25.758Z,6.40
2023-04-02T07:57:59.638Z,6.20
2023-04-02T07:59:21.845Z,6.10
2023-04-02T08:00:43.870Z,6.10
2023-04-02T08:02:06.032Z,6.10
2023-04-02T08:03:30.704Z,6.00
2023-04-02T08:04:52.845Z,6.10
2023-04-02T08:06:15.238Z,6.10
2023-04-02T08:07:38.976Z,6.30
2023-04-02T08:09:01.111Z,6.40
2023-04-02T08:10:23.808Z,6.40
2023-04-02T08:11:46.641Z,6.20
2023-04-02T08:13:08.907Z,6.10
2023-04-02T08:14:31.095Z,6.10
2023-04-02T08:15:53.524Z,6.10
2023-04-02T08:17:15.577Z,6.10
2023-04-02T08:18:37.942Z,6.30
2023-04-02T08:20:00.877Z,6.30
2023-04-02T08:21:22.963Z,6.50
2023-04-02T08:22:46.176Z,6.60
2023-04-02T08:24:08.339Z,6.80
2023-04-02T08:25:34.485Z,6.90
2023-04-02T08:26:57.267Z,6.90
2023-04-02T08:28:19.967Z,6.90
2023-04-02T08:29:41.955Z,7.00
2023-04-02T08:31:04.832Z,7.10
2023-04-02T08:32:28.996Z,7.10
2023-04-02T08:33:51.149Z,7.20
2023-04-02T08:35:16.349Z,7.10
2023-04-02T08:36:41.309Z,7.00
2023-04-02T08:38:03.599Z,7.00
2023-04-02T08:39:29.254Z,7.10
2023-04-02T08:40:54.329Z,7.30
2023-04-02T08:42:23.856Z,7.10
2023-04-02T08:43:57.781Z,6.90
2023-04-02T08:45:43.058Z,6.90
2023-04-02T08:47:09.664Z,6.90
2023-04-02T08:48:34.719Z,7.10
2023-04-02T08:50:04.501Z,7.10
2023-04-02T08:51:30.835Z,6.90
2023-04-02T08:52:53.057Z,6.60
2023-04-02T08:54:34.686Z,6.60
2023-04-02T08:56:05.791Z,6.70
2023-04-02T08:57:39.505Z,6.80
2023-04-02T08:59:08.129Z,6.70
2023-04-02T09:00:38.264Z,6.70
2023-04-02T09:02:07.079Z,6.60
2023-04-02T09:03:36.636Z,6.60
2023-04-02T09:05:03.264Z,6.60
2023-04-02T09:06:27.815Z,6.40
2023-04-02T09:07:52.434Z,6.40
2023-04-02T09:09:16.654Z,6.30
2023-04-02T09:10:54.801Z,6.30
2023-04-02T09:12:20.412Z,6.20
2023-04-02T09:13:46.638Z,6.10
2023-04-02T09:15:15.091Z,6.10
2023-04-02T09:16:56.332Z,6.10
2023-04-02T09:18:19.860Z,6.30
2023-04-02T09:19:44.978Z,6.40
2023-04-02T09:21:23.241Z,6.40
2023-04-02T09:22:49.907Z,6.40
2023-04-02T09:24:13.264Z,6.40
2023-04-02T09:25:35.785Z,6.50
2023-04-02T09:26:58.163Z,6.70
2023-04-02T09:28:21.356Z,7.00
2023-04-02T09:29:45.745Z,7.10
2023-04-02T09:31:27.638Z,6.90
2023-04-02T09:32:52.167Z,6.80
2023-04-02T09:34:28.615Z,6.60
2023-04-02T09:35:50.798Z,6.50
2023-04-02T09:37:25.321Z,6.40
2023-04-02T09:39:18.252Z,6.40
2023-04-02T09:40:52.082Z,6.20
2023-04-02T09:42:36.229Z,6.00
2023-04-02T09:44:27.863Z,5.90
2023-04-02T09:46:25.826Z,6.10
2023-04-02T09:47:49.752Z,6.30
2023-04-02T09:49:15.910Z,6.50
2023-04-02T09:50:38.252Z,6.70
2023-04-02T09:52:26.156Z,6.90
2023-04-02T09:54:12.997Z,6.90
2023-04-02T09:55:35.822Z,6.60
2023-04-02T09:57:06.131Z,6.50
2023-04-02T09:58:28.331Z,6.50
2023-04-02T10:00:25.237Z,6.70
2023-04-02T10:01:55.757Z,6.80
2023-04-02T10:03:26.639Z,6.80
2023-04-02T10:04:49.667Z,6.70
2023-04-02T10:06:16.432Z,6.70
2023-04-02T10:07:44.090Z,6.60
2023-04-02T10:09:31.064Z,6.60
2023-04-02T10:10:57.382Z,6.70
2023-04-02T10:12:19.485Z,6.70
2023-04-02T10:14:03.277Z,6.70
2023-04-02T10:15:52.359Z,6.80
2023-04-02T10:17:27.840Z,6.60
2023-04-02T10:18:56.309Z,6.40
2023-04-02T10:20:22.950Z,6.30
2023-04-02T10:21:49.075Z,6.30
2023-04-02T10:23:16.909Z,6.20
2023-04-02T10:24:39.701Z,6.20
2023-04-02T10:26:20.700Z,6.20
2023-04-02T10:28:01.797Z,6.20
2023-04-02T10:29:31.203Z,6.40
2023-04-02T10:31:25.426Z,6.50
2023-04-02T10:32:55.970Z,6.60
2023-04-02T10:34:30.953Z,6.50
2023-04-02T10:36:19.477Z,6.50
2023-04-02T10:38:00.464Z,6.60
2023-04-02T10:39:33.746Z,6.80
2023-04-02T10:41:03.688Z,6.80
2023-04-02T10:42:25.712Z,6.70
2023-04-02T10:44:12.623Z,6.60
2023-04-02T10:45:44.378Z,6.50
2023-04-02T10:47:38.087Z,6.50
2023-04-02T10:49:22.797Z,6.50
2023-04-02T10:50:54.123Z,6.60
2023-04-02T10:52:26.160Z,6.60
2023-04-02T10:54:02.802Z,6.70
2023-04-02T10:55:30.159Z,6.90
2023-04-02T10:56:53.714Z,7.20
2023-04-02T10:58:27.616Z,7.40
2023-04-02T11:00:09.766Z,7.70
2023-04-02T11:01:34.574Z,7.70
2023-04-02T11:03:15.902Z,7.70
2023-04-02T11:04:47.538Z,7.70
2023-04-02T11:06:32.340Z,7.50
2023-04-02T11:08:01.349Z,7.40
2023-04-02T11:09:31.259Z,7.30
2023-04-02T11:11:04.554Z,7.40
2023-04-02T11:12:41.905Z,7.60
2023-04-02T11:14:13.815Z,7.70
2023-04-02T11:15:37.298Z,7.80
2023-04-02T11:17:02.921Z,7.70
2023-04-02T11:18:37.441Z,7.60
2023-04-02T11:20:38.012Z,7.60
2023-04-02T11:22:05.052Z,7.70
2023-04-02T11:23:32.500Z,7.90
2023-04-02T11:24:56.985Z,8.10
2023-04-02T11:26:38.206Z,8.10
2023-04-02T11:28:33.249Z,8.10
2023-04-02T11:30:18.196Z,7.80
2023-04-02T11:31:40.602Z,7.60
2023-04-02T11:33:38.255Z,7.50
2023-04-02T11:35:40.924Z,7.30
2023-04-02T11:37:08.577Z,7.20
2023-04-02T11:38:46.362Z,7.10
2023-04-02T11:40:11.673Z,7.10
2023-04-02T11:42:21.263Z,7.10
2023-04-02T11:43:48.779Z,7.20
2023-04-02T11:45:28.496Z,7.20
2023-04-02T11:46:51.592Z,7.00
2023-04-02T11:48:26.286Z,6.80
2023-04-02T11:50:01.257Z,6.80
2023-04-02T11:51:23.483Z,6.90
2023-04-02T11:52:45.763Z,6.90
2023-04-02T11:54:24.922Z,7.10
2023-04-02T11:56:08.594Z,7.10
2023-04-02T11:57:49.386Z,7.00
2023-04-02T11:59:35.952Z,6.80
2023-04-02T12:01:14.725Z,6.90
2023-04-02T12:02:55.806Z,7.10
2023-04-02T12:04:23.701Z,7.30
2023-04-02T12:06:06.527Z,7.50
2023-04-02T12:07:55.073Z,7.70
2023-04-02T12:09:23.658Z,7.90
2023-04-02T12:11:00.506Z,7.80
2023-04-02T12:12:32.475Z,7.70
2023-04-02T12:13:55.049Z,7.50
2023-04-02T12:15:32.485Z,7.40
2023-04-02T12:16:55.016Z,7.50
2023-04-02T12:18:22.180Z,7.60
2023-04-02T12:19:53.756Z,7.60
2023-04-02T12:21:20.840Z,7.40
2023-04-02T12:22:51.737Z,7.40
2023-04-02T12:24:22.488Z,7.50
2023-04-02T12:25:52.878Z,7.60
2023-04-02T12:27:27.525Z,7.60
2023-04-02T12:28:49.742Z,7.60
2023-04-02T12:30:23.428Z,7.70
2023-04-02T12:31:48.901Z,7.60
2023-04-02T12:33:20.068Z,7.60
2023-04-02T12:34:46.515Z,7.80
2023-04-02T12:36:29.092Z,7.90
2023-04-02T12:37:53.319Z,7.90
2023-04-02T12:39:18.544Z,7.70
2023-04-02T12:40:40.836Z,7.50
2023-04-02T12:42:03.089Z,7.40
2023-04-02T12:43:30.816Z,7.50
2023-04-02T12:44:52.947Z,7.70
2023-04-02T12:46:15.413Z,7.90
2023-04-02T12:47:37.598Z,7.90
2023-04-02T12:49:31.485Z,7.90
2023-04-02T12:50:53.972Z,7.90
2023-04-02T12:52:21.455Z,7.80
2023-04-02T12:53:51.356Z,7.60
2023-04-02T12:55:22.297Z,7.40
2023-04-02T12:56:44.720Z,7.20
2023-04-02T12:58:36.630Z,7.10
2023-04-02T13:00:21.666Z,6.90
2023-04-02T13:01:57.091Z,7.00
2023-04-02T13:03:22.011Z,7.20
2023-04-02T13:04:56.026Z,7.10
2023-04-02T13:06:22.737Z,7.10
2023-04-02T13:07:47.667Z,7.10
2023-04-02T13:09:28.736Z,7.40
2023-04-02T13:11:02.652Z,7.50
2023-04-02T13:12:40.253Z,7.60
2023-04-02T13:14:03.723Z,7.50
2023-04-02T13:15:32.114Z,7.50
2023-04-02T13:16:55.618Z,7.70
2023-04-02T13:18:22.798Z,7.80
2023-04-02T13:19:45.132Z,7.80
2023-04-02T13:21:23.918Z,7.70
2023-04-02T13:22:46.132Z,7.70
2023-04-02T13:24:17.678Z,7.80
2023-04-02T13:25:39.700Z,8.00
2023-04-02T13:27:03.001Z,8.20
2023-04-02T13:28:25.262Z,8.30
2023-04-02T13:29:47.431Z,8.40
2023-04-02T13:31:16.678Z,8.30
2023-04-02T13:32:39.295Z,8.10
2023-04-02T13:34:02.172Z,7.90
2023-04-02T13:35:24.354Z,7.70
2023-04-02T13:36:47.110Z,7.60
2023-04-02T13:38:09.785Z,7.50
2023-04-02T13:39:31.859Z,7.40
2023-04-02T13:40:53.921Z,7.40
2023-04-02T13:42:17.858Z,7.40
2023-04-02T13:43:39.922Z,7.50
2023-04-02T13:45:01.983Z,7.70
2023-04-02T13:46:27.648Z,7.90
2023-04-02T13:47:49.897Z,7.90
2023-04-02T13:49:11.964Z,7.80
2023-04-02T13:50:36.022Z,7.70
2023-04-02T13:52:03.149Z,7.70
2023-04-02T13:53:30.239Z,7.80
2023-04-02T13:55:01.281Z,7.80
2023-04-02T13:56:24.606Z,7.80
2023-04-02T13:57:46.847Z,7.80
2023-04-02T13:59:09.000Z,7.70
2023-04-02T14:00:32.158Z,7.70
2023-04-02T14:02:05.564Z,7.60
2023-04-02T14:03:28.050Z,7.60
2023-04-02T14:04:55.396Z,7.60
2023-04-02T14:06:30.834Z,7.70
2023-04-02T14:08:12.773Z,7.80
2023-04-02T14:09:53.913Z,7.90
2023-04-02T14:11:18.947Z,7.80
2023-04-02T14:13:12.130Z,7.70
2023-04-02T14:15:32.356Z,7.70
2023-04-02T14:17:12.620Z,7.80
2023-04-02T14:18:49.177Z,7.80
2023-04-02T14:20:16.925Z,7.80
2023-04-02T14:21:53.975Z,7.50
2023-04-02T14:23:18.973Z,7.30
2023-04-02T14:24:52.973Z,7.20
2023-04-02T14:26:17.712Z,7.30
2023-04-02T14:27:59.992Z,7.60
2023-04-02T14:29:36.722Z,7.60
2023-04-02T14:31:32.517Z,7.50
2023-04-02T14:33:26.815Z,7.30
2023-04-02T14:35:01.104Z,7.10
2023-04-02T14:36:42.663Z,7.00
2023-04-02T14:38:24.841Z,7.00
2023-04-02T14:40:05.905Z,7.00
2023-04-02T14:41:59.805Z,7.00
2023-04-02T14:43:44.649Z,6.90
2023-04-02T14:45:22.752Z,6.80
2023-04-02T14:46:44.994Z,6.80
2023-04-02T14:48:44.153Z,6.80
2023-04-02T14:50:13.398Z,6.90
2023-04-02T14:52:09.478Z,7.00
2023-04-02T14:54:03.590Z,7.00
2023-04-02T14:55:34.566Z,6.90
2023-04-02T14:57:18.847Z,6.90
2023-04-02T14:58:46.786Z,6.90
2023-04-02T15:00:45.721Z,6.90
2023-04-02T15:02:14.818Z,6.90
2023-04-02T15:03:53.978Z,6.90
2023-04-02T15:05:18.657Z,6.90
2023-04-02T15:06:52.684Z,6.90
2023-04-02T15:08:27.415Z,6.90
2023-04-02T15:10:04.028Z,6.90
2023-04-02T15:11:32.830Z,6.80
2023-04-02T15:12:57.700Z,6.80
2023-04-02T15:14:34.057Z,6.80
2023-04-02T15:16:04.832Z,6.80
2023-04-02T15:17:26.939Z,6.70
2023-04-02T15:19:00.673Z,6.60
2023-04-02T15:20:22.826Z,6.60
2023-04-02T15:22:08.157Z,6.70
2023-04-02T15:24:03.680Z,6.70
2023-04-02T15:25:36.505Z,6.70
2023-04-02T15:27:02.041Z,6.80
2023-04-02T15:28:37.197Z,6.80
2023-04-02T15:30:22.067Z,6.70
2023-04-02T15:31:46.805Z,6.50
2023-04-02T15:33:27.388Z,6.30
2023-04-02T15:35:03.167Z,6.20
2023-04-02T15:36:55.573Z,6.10
2023-04-02T15:38:23.507Z,6.00
2023-04-02T15:39:58.968Z,6.10
2023-04-02T15:41:32.239Z,6.10
2023-04-02T15:43:11.433Z,6.00
2023-04-02T15:44:36.600Z,5.90
2023-04-02T15:46:24.016Z,5.80
2023-04-02T15:48:11.581Z,5.90
2023-04-02T15:49:48.384Z,6.00
2023-04-02T15:51:26.468Z,6.10
2023-04-02T15:52:58.458Z,6.10
2023-04-02T15:54:24.736Z,6.10
2023-04-02T15:55:58.714Z,6.10
2023-04-02T15:57:29.219Z,6.20
2023-04-02T15:59:21.533Z,6.20
2023-04-02T16:01:11.565Z,6.20
2023-04-02T16:03:06.363Z,6.30
2023-04-02T16:04:37.602Z,6.30
2023-04-02T16:06:28.969Z,6.20
2023-04-02T16:08:15.897Z,6.00
2023-04-02T16:09:50.969Z,5.80
2023-04-02T16:11:15.887Z,5.80
2023-04-02T16:12:41.018Z,5.80
2023-04-02T16:14:26.546Z,5.80
2023-04-02T16:15:58.566Z,5.70
2023-04-02T16:17:37.128Z,5.70
2023-04-02T16:19:16.635Z,5.70
2023-04-02T16:20:43.822Z,5.60
2023-04-02T16:22:16.248Z,5.60
2023-04-02T16:23:40.177Z,5.60
2023-04-02T16:25:19.512Z,5.60
2023-04-02T16:27:22.698Z,5.60
2023-04-02T16:29:12.253Z,5.60
2023-04-02T16:31:05.602Z,5.60
2023-04-02T16:33:01.108Z,5.40
2023-04-02T16:34:26.036Z,5.30
2023-04-02T16:35:59.751Z,5.20
2023-04-02T16:37:51.327Z,5.20
2023-04-02T16:39:29.077Z,5.10
2023-04-02T16:41:35.842Z,5.10
2023-04-02T16:43:13.168Z,5.00
2023-04-02T16:45:01.900Z,5.00
2023-04-02T16:46:40.568Z,4.90
2023-04-02T16:48:12.013Z,4.90
2023-04-02T16:49:49.055Z,5.00
2023-04-02T16:51:27.554Z,5.00
2023-04-02T16:53:14.949Z,5.00
2023-04-02T16:55:01.475Z,5.00
2023-04-02T16:57:07.185Z,4.90
2023-04-02T16:58:47.642Z,4.90
2023-04-02T17:00:15.638Z,4.80
2023-04-02T17:01:53.715Z,4.70
2023-04-02T17:03:28.397Z,4.70
2023-04-02T17:05:32.743Z,4.70
2023-04-02T17:07:20.736Z,4.70
2023-04-02T17:08:47.150Z,4.60
2023-04-02T17:10:40.920Z,4.60
2023-04-02T17:12:22.288Z,4.60
2023-04-02T17:13:53.023Z,4.70
2023-04-02T17:15:28.387Z,4.70
2023-04-02T17:16:54.673Z,4.70
2023-04-02T17:18:24.660Z,4.70
2023-04-02T17:19:49.080Z,4.60
2023-04-02T17:21:27.341Z,4.60
2023-04-02T17:22:50.668Z,4.60
2023-04-02T17:24:35.670Z,4.60
2023-04-02T17:26:04.207Z,4.50
2023-04-02T17:27:37.418Z,4.50
2023-04-02T17:29:05.796Z,4.50
2023-04-02T17:30:53.771Z,4.50
2023-04-02T17:32:26.133Z,4.40
2023-04-02T17:33:48.775Z,4.40
2023-04-02T17:35:46.265Z,4.40
2023-04-02T17:37:39.444Z,4.40
2023-04-02T17:39:47.152Z,4.40
2023-04-02T17:41:33.835Z,4.30
2023-04-02T17:43:27.016Z,4.30
2023-04-02T17:45:04.783Z,4.20
2023-04-02T17:46:34.905Z,4.20
2023-04-02T17:48:15.464Z,4.20
2023-04-02T17:49:58.786Z,4.20
2023-04-02T17:51:31.881Z,4.10
2023-04-02T17:53:02.880Z,4.10
2023-04-02T17:54:52.247Z,4.00
2023-04-02T17:56:50.603Z,4.00
2023-04-02T17:58:28.043Z,4.00
2023-04-02T17:59:50.618Z,3.90
2023-04-02T18:01:25.006Z,3.90
2023-04-02T18:03:16.560Z,3.90
2023-04-02T18:04:41.736Z,3.90
2023-04-02T18:06:24.576Z,3.90
2023-04-02T18:08:14.824Z,3.90
2023-04-02T18:09:45.503Z,3.80
2023-04-02T18:11:28.579Z,3.80
2023-04-02T18:13:22.647Z,3.80
2023-04-02T18:15:02.345Z,3.80
2023-04-02T18:16:30.514Z,3.80
2023-04-02T18:17:59.656Z,3.70
2023-04-02T18:19:50.627Z,3.70
2023-04-02T18:21:44.413Z,3.70
2023-04-02T18:23:34.420Z,3.70
2023-04-02T18:25:18.770Z,3.70
2023-04-02T18:26:58.654Z,3.70
2023-04-02T18:28:44.108Z,3.70
2023-04-02T18:30:23.240Z,3.70
2023-04-02T18:32:03.292Z,3.70
2023-04-02T18:34:19.787Z,3.70
2023-04-02T18:35:56.699Z,3.70
2023-04-02T18:37:38.783Z,3.70
2023-04-02T18:39:23.403Z,3.70
2023-04-02T18:41:06.864Z,3.70
2023-04-02T18:42:59.124Z,3.70
2023-04-02T18:44:27.254Z,3.70
2023-04-02T18:46:09.607Z,3.70
2023-04-02T18:47:58.496Z,3.70
2023-04-02T18:49:20.971Z,3.60
2023-04-02T18:50:46.743Z,3.60
2023-04-02T18:52:14.554Z,3.60
2023-04-02T18:53:37.186Z,3.60
2023-04-02T18:55:07.129Z,3.60
2023-04-02T18:56:30.840Z,3.60
2023-04-02T18:58:04.101Z,3.60
2023-04-02T18:59:45.303Z,3.60
2023-04-02T19:01:11.579Z,3.60
2023-04-02T19:02:51.123Z,3.60
2023-04-02T19:04:19.114Z,3.60
2023-04-02T19:05:51.755Z,3.60
2023-04-02T19:07:18.386Z,3.60
2023-04-02T19:08:51.191Z,3.60
2023-04-02T19:10:33.761Z,3.60
2023-04-02T19:11:56.011Z,3.60
2023-04-02T19:13:20.127Z,3.60
2023-04-02T19:14:42.453Z,3.60
2023-04-02T19:16:23.483Z,3.60
2023-04-02T19:18:17.513Z,3.60
2023-04-02T19:19:52.683Z,3.60
2023-04-02T19:21:43.483Z,3.50
2023-04-02T19:23:29.775Z,3.60
2023-04-02T19:25:28.490Z,3.50
2023-04-02T19:27:07.213Z,3.60
2023-04-02T19:28:50.881Z,3.60
2023-04-02T19:30:52.635Z,3.50
2023-04-02T19:32:20.779Z,3.50
2023-04-02T19:34:01.492Z,3.50
2023-04-02T19:35:29.283Z,3.50
2023-04-02T19:36:56.992Z,3.50
2023-04-02T19:38:19.078Z,3.40
2023-04-02T19:39:46.923Z,3.40
2023-04-02T19:41:39.268Z,3.40
2023-04-02T19:43:01.426Z,3.40
2023-04-02T19:44:23.629Z,3.40
2023-04-02T19:45:49.424Z,3.40
2023-04-02T19:47:11.855Z,3.40
2023-04-02T19:48:52.415Z,3.40
2023-04-02T19:50:14.857Z,3.40
2023-04-02T19:51:37.035Z,3.40
2023-04-02T19:52:59.162Z,3.40
2023-04-02T19:54:21.653Z,3.40
2023-04-02T19:55:44.746Z,3.40
2023-04-02T19:57:07.163Z,3.40
2023-04-02T19:58:32.681Z,3.40
2023-04-02T19:59:54.784Z,3.40
2023-04-02T20:01:17.004Z,3.50
2023-04-02T20:02:39.156Z,3.50
2023-04-02T20:04:01.417Z,3.50
2023-04-02T20:05:23.471Z,3.40
2023-04-02T20:06:45.935Z,3.40
2023-04-02T20:08:09.476Z,3.40
2023-04-02T20:09:31.831Z,3.40
2023-04-02T20:10:54.585Z,3.50
2023-04-02T20:12:16.664Z,3.40
2023-04-02T20:13:38.832Z,3.50
2023-04-02T20:15:00.970Z,3.40
2023-04-02T20:16:23.601Z,3.50
2023-04-02T20:17:45.919Z,3.40
2023-04-02T20:19:08.119Z,3.40
2023-04-02T20:20:30.412Z,3.40
2023-04-02T20:21:52.540Z,3.40
2023-04-02T20:23:16.637Z,3.40
2023-04-02T20:24:38.719Z,3.40
2023-04-02T20:26:01.096Z,3.40
2023-04-02T20:27:23.158Z,3.40
2023-04-02T20:28:45.442Z,3.40
2023-04-02T20:30:08.418Z,3.40
2023-04-02T20:31:31.007Z,3.40